createdAt,value
2022-09-16T00:00:06.090Z,946.25
2022-09-16T00:05:02.955Z,946.25
2022-09-16T00:10:04.029Z,946.29
2022-09-16T00:15:03.076Z,946.29
2022-09-16T00:20:04.098Z,946.31
2022-09-16T00:25:03.004Z,946.37
2022-09-16T00:30:05.142Z,946.39
2022-09-16T00:35:02.941Z,946.37
2022-09-16T00:40:04.118Z,946.29
2022-09-16T00:45:02.924Z,946.27
2022-09-16T00:50:04.149Z,946.35
2022-09-16T00:55:02.918Z,946.49
2022-09-16T01:00:04.919Z,946.57
2022-09-16T01:05:02.957Z,946.61
2022-09-16T01:10:04.147Z,946.63
2022-09-16T01:15:02.925Z,946.65
2022-09-16T01:20:04.020Z,946.71
2022-09-16T01:25:03.015Z,946.73
2022-09-16T01:30:04.957Z,946.73
2022-09-16T01:35:02.920Z,946.73
2022-09-16T01:40:04.197Z,946.74
2022-09-16T01:45:03.016Z,946.73
2022-09-16T01:50:05.581Z,946.80
2022-09-16T01:55:03.040Z,946.82
2022-09-16T02:00:04.995Z,946.78
2022-09-16T02:05:03.002Z,946.76
2022-09-16T02:10:04.117Z,946.65
2022-09-16T02:15:02.916Z,946.69
2022-09-16T02:20:04.148Z,946.65
2022-09-16T02:25:02.963Z,946.63
2022-09-16T02:30:04.421Z,946.59
2022-09-16T02:35:02.984Z,946.57
2022-09-16T02:40:04.094Z,946.57
2022-09-16T02:45:02.995Z,946.49
2022-09-16T02:50:05.138Z,946.41
2022-09-16T02:55:03.040Z,946.41
2022-09-16T03:00:04.177Z,946.41
2022-09-16T03:05:02.966Z,946.41
2022-09-16T03:10:04.324Z,946.45
2022-09-16T03:15:02.894Z,946.45
2022-09-16T03:20:04.204Z,946.45
2022-09-16T03:25:02.949Z,946.51
2022-09-16T03:30:05.258Z,946.43
2022-09-16T03:35:02.946Z,946.43
2022-09-16T03:40:04.119Z,946.37
2022-09-16T03:45:02.951Z,946.31
2022-09-16T03:50:04.092Z,946.31
2022-09-16T03:55:02.994Z,946.25
2022-09-16T04:00:06.193Z,946.22
2022-09-16T04:05:02.889Z,946.25
2022-09-16T04:10:04.257Z,946.25
2022-09-16T04:15:02.951Z,946.29
2022-09-16T04:20:04.114Z,946.23
2022-09-16T04:25:03.049Z,946.18
2022-09-16T04:30:04.411Z,946.08
2022-09-16T04:35:02.939Z,945.96
2022-09-16T04:40:05.094Z,945.92
2022-09-16T04:45:02.943Z,945.92
2022-09-16T04:50:04.120Z,945.94
2022-09-16T04:55:02.929Z,945.90
2022-09-16T05:00:05.304Z,945.86
2022-09-16T05:05:02.953Z,945.86
2022-09-16T05:10:04.050Z,945.80
2022-09-16T05:15:02.991Z,945.78
2022-09-16T05:20:04.150Z,945.74
2022-09-16T05:25:02.989Z,945.74
2022-09-16T05:30:04.205Z,945.69
2022-09-16T05:35:02.938Z,945.65
2022-09-16T05:40:04.183Z,945.65
2022-09-16T05:45:02.980Z,945.63
2022-09-16T05:50:04.088Z,945.57
2022-09-16T05:55:02.973Z,945.55
2022-09-16T06:00:05.558Z,945.63
2022-09-16T06:05:03.021Z,945.61
2022-09-16T06:10:04.127Z,945.53
2022-09-16T06:15:02.962Z,945.49
2022-09-16T06:20:04.086Z,945.35
2022-09-16T06:25:02.983Z,945.35
2022-09-16T06:30:09.584Z,945.37
2022-09-16T06:35:02.959Z,945.35
2022-09-16T06:40:04.125Z,945.35
2022-09-16T06:45:02.986Z,945.33
2022-09-16T06:50:04.027Z,945.33
2022-09-16T06:55:03.075Z,945.31
2022-09-16T07:00:05.842Z,945.25
2022-09-16T07:05:02.881Z,945.25
2022-09-16T07:10:04.131Z,945.29
2022-09-16T07:15:02.965Z,945.25
2022-09-16T07:20:04.037Z,945.33
2022-09-16T07:25:02.908Z,945.29
2022-09-16T07:30:08.339Z,945.29
2022-09-16T07:35:02.943Z,945.31
2022-09-16T07:40:04.073Z,945.29
2022-09-16T07:45:03.009Z,945.35
2022-09-16T07:50:04.067Z,945.43
2022-09-16T07:55:03.028Z,945.47
2022-09-16T08:00:05.766Z,945.61
2022-09-16T08:05:02.982Z,945.59
2022-09-16T08:10:04.015Z,945.59
2022-09-16T08:15:02.930Z,945.72
2022-09-16T08:20:03.958Z,945.74
2022-09-16T08:25:02.979Z,945.76
2022-09-16T08:30:04.844Z,945.78
2022-09-16T08:35:03.100Z,945.82
2022-09-16T08:40:04.233Z,945.86
2022-09-16T08:45:02.901Z,945.86
2022-09-16T08:50:04.075Z,945.90
2022-09-16T08:55:02.995Z,945.94
2022-09-16T09:00:05.219Z,945.94
2022-09-16T09:05:03.005Z,945.92
2022-09-16T09:10:05.936Z,946.04
2022-09-16T09:15:02.966Z,946.18
2022-09-16T09:20:04.103Z,946.23
2022-09-16T09:25:02.992Z,946.33
2022-09-16T09:30:05.213Z,946.37
2022-09-16T09:35:02.995Z,946.49
2022-09-16T09:40:04.261Z,946.53
2022-09-16T09:45:02.914Z,946.45
2022-09-16T09:50:04.075Z,946.65
2022-09-16T09:55:02.971Z,946.63
2022-09-16T10:00:04.979Z,946.61
2022-09-16T10:05:02.920Z,946.65
2022-09-16T10:10:04.192Z,946.82
2022-09-16T10:15:03.085Z,946.96
2022-09-16T10:20:04.046Z,946.84
2022-09-16T10:25:02.980Z,946.98
2022-09-16T10:30:04.631Z,947.06
2022-09-16T10:35:02.906Z,947.10
2022-09-16T10:40:04.156Z,947.22
2022-09-16T10:45:03.006Z,947.28
2022-09-16T10:50:04.059Z,947.31
2022-09-16T10:55:02.944Z,947.39
2022-09-16T11:00:05.745Z,947.51
2022-09-16T11:05:02.913Z,947.53
2022-09-16T11:10:04.084Z,947.65
2022-09-16T11:15:04.008Z,947.67
2022-09-16T11:20:04.194Z,947.71
2022-09-16T11:25:02.905Z,947.77
2022-09-16T11:30:04.761Z,947.79
2022-09-16T11:35:03.201Z,947.84
2022-09-16T11:40:04.087Z,947.94
2022-09-16T11:45:02.932Z,948.00
2022-09-16T11:50:04.105Z,948.06
2022-09-16T11:55:02.863Z,948.12
2022-09-16T12:00:04.297Z,948.12
2022-09-16T12:05:03.008Z,948.14
2022-09-16T12:10:04.231Z,948.20
2022-09-16T12:15:05.584Z,948.24
2022-09-16T12:20:05.116Z,948.24
2022-09-16T12:25:03.022Z,948.31
2022-09-16T12:30:05.291Z,948.30
2022-09-16T12:35:03.016Z,948.39
2022-09-16T12:40:04.106Z,948.31
2022-09-16T12:45:02.918Z,948.33
2022-09-16T12:50:09.188Z,948.35
2022-09-16T12:55:10.048Z,948.39
2022-09-16T13:00:04.551Z,948.37
2022-09-16T13:05:02.965Z,948.37
2022-09-16T13:10:04.192Z,948.37
2022-09-16T13:15:03.034Z,948.37
2022-09-16T13:20:04.114Z,948.41
2022-09-16T13:25:06.803Z,948.41
2022-09-16T13:30:05.785Z,948.39
2022-09-16T13:35:02.944Z,948.33
2022-09-16T13:40:04.317Z,948.33
2022-09-16T13:45:03.012Z,948.28
2022-09-16T13:50:04.112Z,948.33
2022-09-16T13:55:11.546Z,948.33
2022-09-16T14:00:04.634Z,948.30
2022-09-16T14:05:02.973Z,948.30
2022-09-16T14:10:04.183Z,948.35
2022-09-16T14:15:03.075Z,948.35
2022-09-16T14:20:04.114Z,948.31
2022-09-16T14:25:07.112Z,948.28
2022-09-16T14:30:04.700Z,948.24
2022-09-16T14:35:03.087Z,948.22
2022-09-16T14:40:04.313Z,948.18
2022-09-16T14:45:02.889Z,948.12
2022-09-16T14:50:04.139Z,948.10
2022-09-16T14:55:02.971Z,948.02
2022-09-16T15:00:04.420Z,947.94
2022-09-16T15:05:02.983Z,947.88
2022-09-16T15:10:04.081Z,947.86
2022-09-16T15:15:02.892Z,947.82
2022-09-16T15:20:04.163Z,947.75
2022-09-16T15:25:02.975Z,947.67
2022-09-16T15:30:04.703Z,947.57
2022-09-16T15:35:02.936Z,947.51
2022-09-16T15:40:04.203Z,947.39
2022-09-16T15:45:02.974Z,947.31
2022-09-16T15:50:09.201Z,947.29
2022-09-16T15:55:02.934Z,947.24
2022-09-16T16:00:04.458Z,947.18
2022-09-16T16:05:02.950Z,947.14
2022-09-16T16:10:04.234Z,947.06
2022-09-16T16:15:02.934Z,947.04
2022-09-16T16:20:04.199Z,947.02
2022-09-16T16:25:02.956Z,946.92
2022-09-16T16:35:03.001Z,946.76
2022-09-16T16:40:04.174Z,946.71
2022-09-16T16:45:03.154Z,946.67
2022-09-16T16:50:04.489Z,946.57
2022-09-16T16:55:02.929Z,946.43
2022-09-16T17:00:04.579Z,946.33
2022-09-16T17:05:02.967Z,946.27
2022-09-16T17:10:04.208Z,946.25
2022-09-16T17:15:02.990Z,946.18
2022-09-16T17:20:04.123Z,946.02
2022-09-16T17:25:03.023Z,945.94
2022-09-16T17:30:04.550Z,945.86
2022-09-16T17:35:02.977Z,945.78
2022-09-16T17:40:04.212Z,945.82
2022-09-16T17:45:03.022Z,945.80
2022-09-16T17:50:04.280Z,945.74
2022-09-16T17:55:02.963Z,945.70
2022-09-16T18:00:04.602Z,945.67
2022-09-16T18:05:02.987Z,945.65
2022-09-16T18:10:05.209Z,945.59
2022-09-16T18:15:02.915Z,945.57
2022-09-16T18:20:07.053Z,945.49
2022-09-16T18:25:02.923Z,945.51
2022-09-16T18:30:05.000Z,945.45
2022-09-16T18:35:02.953Z,945.43
2022-09-16T18:40:04.066Z,945.35
2022-09-16T18:45:02.993Z,945.31
2022-09-16T18:50:04.013Z,945.22
2022-09-16T18:55:03.015Z,945.18
2022-09-16T19:00:04.633Z,945.20
2022-09-16T19:05:03.038Z,945.18
2022-09-16T19:10:04.081Z,945.16
2022-09-16T19:15:02.889Z,945.20
2022-09-16T19:20:04.197Z,945.18
2022-09-16T19:25:04.011Z,945.20
2022-09-16T19:30:04.516Z,945.16
2022-09-16T19:35:03.030Z,945.18
2022-09-16T19:40:04.153Z,945.22
2022-09-16T19:45:02.998Z,945.23
2022-09-16T19:50:04.034Z,945.22
2022-09-16T19:55:02.871Z,945.22
2022-09-16T20:00:05.584Z,945.25
2022-09-16T20:05:05.058Z,945.27
2022-09-16T20:10:04.142Z,945.31
2022-09-16T20:15:02.981Z,945.35
2022-09-16T20:20:04.083Z,945.37
2022-09-16T20:25:21.722Z,945.35
2022-09-16T20:30:04.350Z,945.31
2022-09-16T20:35:02.969Z,945.37
2022-09-16T20:40:04.210Z,945.35
2022-09-16T20:45:02.957Z,945.35
2022-09-16T20:50:04.132Z,945.33
2022-09-16T20:55:02.925Z,945.33
2022-09-16T21:00:05.343Z,945.33
2022-09-16T21:05:03.047Z,945.33
2022-09-16T21:10:09.086Z,945.41
2022-09-16T21:15:02.904Z,945.41
2022-09-16T21:20:04.263Z,945.39
2022-09-16T21:25:02.925Z,945.45
2022-09-16T21:30:04.689Z,945.49
2022-09-16T21:35:02.956Z,945.55
2022-09-16T21:40:04.109Z,945.59
2022-09-16T21:45:02.977Z,945.63
2022-09-16T21:50:04.176Z,945.67
2022-09-16T21:55:03.085Z,945.69
2022-09-16T22:00:06.928Z,945.70
2022-09-16T22:05:02.937Z,945.74
2022-09-16T22:10:04.230Z,945.78
2022-09-16T22:15:02.982Z,945.82
2022-09-16T22:20:04.145Z,945.84
2022-09-16T22:25:02.938Z,945.86
2022-09-16T22:30:04.677Z,945.88
2022-09-16T22:35:02.967Z,945.94
2022-09-16T22:40:04.240Z,945.98
2022-09-16T22:45:03.068Z,946.04
2022-09-16T22:50:05.298Z,946.18
2022-09-16T22:55:03.077Z,946.23
2022-09-16T23:00:06.102Z,946.27
2022-09-16T23:05:03.039Z,946.23
2022-09-16T23:10:07.388Z,946.27
2022-09-16T23:15:03.061Z,946.31
2022-09-16T23:20:04.096Z,946.39
2022-09-16T23:25:03.053Z,946.41
2022-09-16T23:30:05.134Z,946.49
2022-09-16T23:35:03.031Z,946.55
2022-09-16T23:40:04.321Z,946.61
2022-09-16T23:45:03.009Z,946.63
2022-09-16T23:50:09.262Z,946.63
2022-09-16T23:55:03.113Z,946.67
