createdAt,value
2022-12-24T13:04:36.835Z,3.10
2022-12-24T14:12:59.895Z,4.43
2022-12-24T14:27:43.603Z,3.67
2022-12-24T14:43:58.569Z,3.08
2022-12-24T14:46:55.782Z,3.30
2022-12-24T14:50:05.708Z,2.53
2022-12-24T14:53:07.363Z,2.83
2022-12-24T14:55:56.880Z,2.85
2022-12-24T14:58:47.505Z,2.50
2022-12-24T15:01:35.280Z,3.10
2022-12-24T15:04:23.120Z,3.10
2022-12-24T15:07:12.160Z,2.67
2022-12-24T15:09:59.911Z,2.80
2022-12-24T15:12:47.680Z,3.45
2022-12-24T15:15:48.447Z,2.65
2022-12-24T15:18:47.561Z,2.55
2022-12-24T15:21:41.374Z,2.95
2022-12-24T15:24:32.690Z,3.10
2022-12-24T15:27:23.674Z,3.03
2022-12-24T15:30:19.723Z,2.85
2022-12-24T15:33:12.144Z,3.75
2022-12-24T15:35:59.824Z,3.40
2022-12-24T15:38:55.326Z,2.58
2022-12-24T15:42:00.535Z,4.47
2022-12-24T15:44:59.591Z,4.70
2022-12-24T15:47:53.917Z,7.13
2022-12-24T15:50:49.627Z,5.38
2022-12-24T15:53:44.741Z,5.82
2022-12-24T15:56:39.920Z,4.70
2022-12-24T15:59:35.973Z,4.78
2022-12-24T16:02:39.823Z,4.70
2022-12-24T16:05:39.842Z,4.68
2022-12-24T16:08:32.387Z,5.05
2022-12-24T16:11:24.080Z,4.30
2022-12-24T16:14:20.417Z,3.75
2022-12-24T16:17:21.054Z,4.13
2022-12-24T16:20:21.877Z,3.42
2022-12-24T16:23:20.199Z,4.00
2022-12-24T16:26:09.253Z,3.15
2022-12-24T16:28:57.399Z,3.95
2022-12-24T16:31:52.333Z,3.55
2022-12-24T16:38:19.979Z,2.95
2022-12-24T16:41:08.995Z,3.33
2022-12-24T16:43:55.753Z,5.47
2022-12-24T16:46:43.255Z,3.70
2022-12-24T16:49:31.330Z,4.85
2022-12-24T16:52:22.530Z,4.15
2022-12-24T16:55:14.980Z,4.03
2022-12-24T16:58:03.719Z,3.20
2022-12-24T17:00:51.554Z,3.50
2022-12-24T17:03:39.165Z,3.92
2022-12-24T17:06:27.203Z,3.72
2022-12-24T17:09:14.895Z,3.15
2022-12-24T17:12:02.644Z,3.03
2022-12-24T17:14:51.936Z,3.53
2022-12-24T17:17:40.199Z,3.45
2022-12-24T17:20:29.225Z,2.97
2022-12-24T17:23:16.758Z,3.40
2022-12-24T17:26:12.485Z,3.40
2022-12-24T17:29:02.326Z,3.08
2022-12-24T17:31:51.473Z,2.75
2022-12-24T17:34:39.474Z,3.00
2022-12-24T17:37:27.297Z,3.20
2022-12-24T17:40:15.279Z,3.42
2022-12-24T17:43:03.252Z,3.30
2022-12-24T17:45:50.955Z,3.65
2022-12-24T17:48:40.240Z,4.60
2022-12-24T17:51:28.903Z,4.15
2022-12-24T17:54:16.664Z,4.05
2022-12-24T17:57:04.098Z,4.07
2022-12-24T17:59:51.610Z,3.45
2022-12-24T18:02:40.381Z,3.17
2022-12-24T18:05:29.647Z,3.50
2022-12-24T18:08:17.409Z,4.28
2022-12-24T18:11:13.906Z,2.80
2022-12-24T18:14:05.246Z,3.65
2022-12-24T18:16:53.142Z,4.47
2022-12-24T18:19:41.489Z,3.90
2022-12-24T18:22:33.139Z,3.42
2022-12-24T18:25:21.235Z,4.00
2022-12-24T18:28:09.051Z,3.72
2022-12-24T18:30:59.799Z,4.30
2022-12-24T18:33:49.860Z,3.13
2022-12-24T18:36:37.927Z,3.60
2022-12-24T18:39:27.252Z,3.13
2022-12-24T18:42:15.381Z,2.95
2022-12-24T18:45:04.589Z,3.00
2022-12-24T18:47:52.352Z,3.50
2022-12-24T18:50:41.871Z,3.15
2022-12-24T18:53:29.556Z,2.80
2022-12-24T18:56:22.558Z,3.58
2022-12-24T18:59:11.934Z,3.10
2022-12-24T19:02:00.144Z,3.08
2022-12-24T19:04:47.893Z,2.92
2022-12-24T19:07:35.611Z,2.83
2022-12-24T19:10:23.286Z,3.05
2022-12-24T19:13:12.257Z,3.75
2022-12-24T19:16:00.868Z,3.75
2022-12-24T19:18:48.698Z,4.00
2022-12-24T19:21:36.932Z,3.65
2022-12-24T19:24:24.537Z,3.58
2022-12-24T19:27:11.881Z,4.20
2022-12-24T19:30:00.817Z,2.95
2022-12-24T19:32:48.721Z,3.70
2022-12-24T19:35:36.365Z,3.83
2022-12-24T19:38:23.932Z,4.38
2022-12-24T19:41:14.542Z,4.10
2022-12-24T19:44:03.522Z,3.50
2022-12-24T19:46:55.914Z,3.10
2022-12-24T19:49:43.696Z,3.22
2022-12-24T19:52:31.406Z,3.70
2022-12-24T19:55:19.452Z,3.33
2022-12-24T19:58:07.163Z,2.97
2022-12-24T20:00:55.560Z,3.95
2022-12-24T20:03:47.993Z,4.03
2022-12-24T20:06:36.764Z,4.63
2022-12-24T20:09:24.318Z,3.85
2022-12-24T20:12:13.973Z,4.13
2022-12-24T20:15:01.640Z,3.97
2022-12-24T20:17:52.175Z,3.35
2022-12-24T20:20:42.656Z,3.53
2022-12-24T20:23:31.303Z,2.95
2022-12-24T20:26:22.467Z,3.88
2022-12-24T20:29:12.776Z,3.25
2022-12-24T20:32:00.597Z,3.33
2022-12-24T20:34:48.219Z,3.35
2022-12-24T20:37:42.214Z,3.17
2022-12-24T20:40:33.775Z,3.10
2022-12-24T20:43:24.455Z,3.28
2022-12-24T20:46:13.006Z,2.70
2022-12-24T20:49:00.970Z,3.08
2022-12-24T20:51:48.488Z,3.50
2022-12-24T20:54:37.540Z,3.13
2022-12-24T20:57:28.741Z,4.32
2022-12-24T21:00:21.586Z,3.20
2022-12-24T21:03:10.717Z,2.72
2022-12-24T21:05:58.388Z,3.92
2022-12-24T21:08:46.860Z,3.38
2022-12-24T21:11:53.604Z,4.60
2022-12-24T21:14:41.206Z,5.75
2022-12-24T21:17:29.741Z,5.80
2022-12-24T21:20:21.673Z,5.28
2022-12-24T21:23:10.862Z,4.60
2022-12-24T21:26:00.441Z,5.65
2022-12-24T21:28:50.500Z,5.28
2022-12-24T21:31:38.685Z,4.07
2022-12-24T21:34:26.633Z,5.28
2022-12-24T21:37:17.369Z,4.63
2022-12-24T21:40:06.797Z,5.75
2022-12-24T21:42:54.547Z,5.57
2022-12-24T21:45:43.398Z,4.32
2022-12-24T21:48:48.746Z,4.15
2022-12-24T21:51:37.452Z,4.60
2022-12-24T21:54:27.155Z,4.63
2022-12-24T21:57:33.049Z,8.68
2022-12-24T22:00:26.485Z,9.02
2022-12-24T22:03:15.541Z,5.40
2022-12-24T22:06:03.386Z,5.47
2022-12-24T22:09:08.646Z,5.00
2022-12-24T22:11:56.179Z,5.43
2022-12-24T22:14:43.737Z,5.75
2022-12-24T22:17:31.280Z,6.57
2022-12-24T22:20:20.490Z,5.65
2022-12-24T22:23:08.748Z,5.13
2022-12-24T22:25:56.297Z,5.05
2022-12-24T22:28:46.350Z,4.63
2022-12-24T22:31:34.065Z,4.47
2022-12-24T22:34:24.024Z,4.80
2022-12-24T22:37:13.249Z,5.25
2022-12-24T22:40:00.946Z,7.30
2022-12-24T22:42:48.497Z,6.15
2022-12-24T22:45:35.944Z,5.10
2022-12-24T22:48:23.528Z,4.63
2022-12-24T22:51:13.986Z,5.07
2022-12-24T22:54:03.039Z,5.80
2022-12-24T22:56:52.089Z,5.72
2022-12-24T22:59:40.913Z,5.13
2022-12-24T23:02:31.749Z,6.82
2022-12-24T23:05:19.634Z,7.50
2022-12-24T23:08:09.151Z,6.28
2022-12-24T23:11:08.927Z,5.50
2022-12-24T23:14:14.190Z,5.75
2022-12-24T23:17:02.112Z,4.93
2022-12-24T23:19:49.913Z,5.63
2022-12-24T23:22:38.053Z,5.15
2022-12-24T23:25:26.609Z,4.90
2022-12-24T23:28:15.522Z,5.25
2022-12-24T23:31:03.640Z,5.32
2022-12-24T23:33:51.734Z,4.88
2022-12-24T23:36:39.495Z,4.88
2022-12-24T23:39:26.950Z,5.53
2022-12-24T23:42:14.602Z,5.07
2022-12-24T23:45:03.637Z,4.60
2022-12-24T23:47:51.416Z,4.82
2022-12-24T23:50:38.951Z,5.05
2022-12-24T23:53:26.783Z,5.10
2022-12-24T23:56:14.896Z,4.43
2022-12-24T23:59:04.862Z,5.05
