createdAt,value
2022-12-09T00:45:59.946Z,100562.97
2022-12-09T00:48:27.756Z,100567.38
2022-12-09T00:50:55.501Z,100570.53
2022-12-09T00:53:23.127Z,100562.97
2022-12-09T00:55:50.810Z,100570.53
2022-12-09T00:58:18.751Z,100565.34
2022-12-09T01:47:36.769Z,100581.63
2022-12-09T01:50:05.517Z,100576.06
2022-12-09T01:52:33.358Z,100580.84
2022-12-09T01:55:01.902Z,100578.84
2022-12-09T01:57:30.325Z,100573.25
2022-12-09T01:59:58.038Z,100570.47
2022-12-09T02:46:26.850Z,100564.44
2022-12-09T02:48:56.556Z,100559.22
2022-12-09T02:51:25.293Z,100558.41
2022-12-09T02:53:53.284Z,100561.22
2022-12-09T02:56:21.732Z,100552.81
2022-12-09T02:58:49.732Z,100569.59
2022-12-09T03:45:16.951Z,100547.94
2022-12-09T03:47:44.663Z,100549.56
2022-12-09T03:50:12.973Z,100548.75
2022-12-09T03:52:41.489Z,100549.56
2022-12-09T03:55:10.243Z,100542.34
2022-12-09T03:57:38.601Z,100547.94
2022-12-09T04:47:12.924Z,100546.34
2022-12-09T04:49:40.837Z,100550.31
2022-12-09T04:52:08.648Z,100551.91
2022-12-09T04:54:36.659Z,100558.31
2022-12-09T04:57:04.882Z,100554.72
2022-12-09T04:59:33.043Z,100553.53
2022-12-09T05:31:22.205Z,100544.34
2022-12-09T05:33:50.501Z,100549.50
2022-12-09T05:36:18.921Z,100557.50
2022-12-09T05:38:48.301Z,100553.53
2022-12-09T05:41:16.574Z,100558.31
2022-12-09T05:43:54.141Z,100563.91
2022-12-09T05:46:23.622Z,100560.31
2022-12-09T05:48:51.690Z,100561.94
2022-12-09T05:51:22.462Z,100564.72
2022-12-09T05:53:50.476Z,100569.50
2022-12-09T05:56:18.836Z,100558.31
2022-12-09T05:58:46.915Z,100561.50
2022-12-09T06:01:14.947Z,100561.94
2022-12-09T06:03:44.185Z,100559.13
2022-12-09T06:06:12.997Z,100557.50
2022-12-09T06:08:41.453Z,100565.91
2022-12-09T06:11:09.818Z,100563.09
2022-12-09T06:13:38.291Z,100563.09
2022-12-09T06:16:06.858Z,100561.13
2022-12-09T06:18:34.623Z,100565.91
2022-12-09T06:21:07.449Z,100559.13
2022-12-09T06:23:35.439Z,100570.31
2022-12-09T06:26:03.530Z,100559.13
2022-12-09T06:28:31.336Z,100567.50
2022-12-09T06:30:59.363Z,100563.53
2022-12-09T06:33:53.672Z,100564.72
2022-12-09T06:36:16.224Z,100576.72
2022-12-09T06:38:43.970Z,100575.91
2022-12-09T06:41:12.390Z,100569.50
2022-12-09T06:43:41.291Z,100571.94
2022-12-09T06:46:12.294Z,100575.91
2022-12-09T06:48:40.956Z,100579.50
2022-12-09T06:51:08.938Z,100578.69
2022-12-09T06:53:38.037Z,100579.88
2022-12-09T06:56:11.530Z,100580.69
2022-12-09T06:58:40.602Z,100581.50
2022-12-09T07:01:08.859Z,100580.69
2022-12-09T07:03:36.782Z,100577.47
2022-12-09T07:06:04.808Z,100585.47
2022-12-09T07:08:32.869Z,100587.09
2022-12-09T07:11:02.088Z,100587.88
2022-12-09T07:13:30.038Z,100587.09
2022-12-09T07:15:57.741Z,100578.69
2022-12-09T07:18:25.945Z,100581.50
2022-12-09T07:20:53.693Z,100582.31
2022-12-09T07:23:21.350Z,100581.50
2022-12-09T07:25:55.848Z,100587.09
2022-12-09T07:28:25.008Z,100588.69
2022-12-09T07:30:53.165Z,100587.09
2022-12-09T07:33:21.206Z,100590.25
2022-12-09T07:35:49.006Z,100592.66
2022-12-09T07:38:17.031Z,100592.66
2022-12-09T07:40:44.922Z,100587.09
2022-12-09T07:43:12.782Z,100588.69
2022-12-09T07:45:42.000Z,100592.66
2022-12-09T07:48:10.331Z,100588.69
2022-12-09T07:50:38.413Z,100591.06
2022-12-09T07:53:06.242Z,100592.66
2022-12-09T07:55:34.761Z,100587.09
2022-12-09T07:58:02.419Z,100599.06
2022-12-09T08:00:30.336Z,100603.84
2022-12-09T08:03:00.025Z,100602.25
2022-12-09T08:05:28.292Z,100598.25
2022-12-09T08:07:56.661Z,100602.69
2022-12-09T08:10:24.599Z,100611.06
2022-12-09T08:12:52.468Z,100601.06
2022-12-09T08:15:20.348Z,100603.84
2022-12-09T08:17:48.711Z,100597.47
2022-12-09T08:20:20.367Z,100596.66
2022-12-09T08:22:50.616Z,100599.88
2022-12-09T08:25:18.505Z,100602.69
2022-12-09T08:27:46.339Z,100611.06
2022-12-09T08:30:15.070Z,100607.84
2022-12-09T08:32:43.375Z,100607.03
2022-12-09T08:35:15.258Z,100609.00
2022-12-09T08:37:44.598Z,100611.81
2022-12-09T08:40:13.019Z,100611.81
2022-12-09T08:42:41.843Z,100615.78
2022-12-09T08:45:10.031Z,100616.59
2022-12-09T08:47:37.952Z,100615.78
2022-12-09T08:50:06.811Z,100615.78
2022-12-09T08:52:40.273Z,100621.38
2022-12-09T08:55:10.777Z,100610.19
2022-12-09T08:57:38.472Z,100623.00
2022-12-09T09:00:07.244Z,100611.00
2022-12-09T09:02:36.369Z,100613.41
2022-12-09T09:05:05.225Z,100619.00
2022-12-09T09:07:33.289Z,100622.63
2022-12-09T09:10:02.590Z,100630.19
2022-12-09T09:12:35.797Z,100624.59
2022-12-09T09:15:07.848Z,100624.59
2022-12-09T09:17:36.603Z,100619.81
2022-12-09T09:20:05.051Z,100626.22
2022-12-09T09:22:32.774Z,100629.00
2022-12-09T09:25:00.921Z,100626.22
2022-12-09T09:27:29.018Z,100627.84
2022-12-09T09:29:58.294Z,100627.84
2022-12-09T09:32:26.458Z,100631.81
2022-12-09T09:34:54.475Z,100630.19
2022-12-09T09:37:22.612Z,100631.38
2022-12-09T09:39:50.666Z,100627.78
2022-12-09T09:42:19.036Z,100624.16
2022-12-09T09:44:47.174Z,100632.56
2022-12-09T09:47:17.764Z,100631.38
2022-12-09T09:49:47.056Z,100626.59
2022-12-09T09:52:17.096Z,100611.81
2022-12-09T09:54:45.146Z,100621.44
2022-12-09T09:57:14.864Z,100616.22
2022-12-09T09:59:46.174Z,100619.81
2022-12-09T10:02:19.777Z,100611.00
2022-12-09T10:04:53.602Z,100606.22
2022-12-09T10:07:22.939Z,100605.41
2022-12-09T10:09:53.946Z,100610.19
2022-12-09T10:12:23.605Z,100611.81
2022-12-09T10:14:54.063Z,100608.53
2022-12-09T10:17:26.106Z,100609.38
2022-12-09T10:19:55.256Z,100599.00
2022-12-09T10:22:23.305Z,100593.41
2022-12-09T10:24:52.483Z,100595.03
2022-12-09T10:27:22.524Z,100602.25
2022-12-09T10:29:54.252Z,100602.25
2022-12-09T10:32:22.471Z,100581.78
2022-12-09T10:34:52.350Z,100595.84
2022-12-09T10:37:25.048Z,100601.06
2022-12-09T10:39:53.672Z,100596.66
2022-12-09T10:42:39.105Z,100603.41
2022-12-09T10:45:07.678Z,100600.63
2022-12-09T10:47:35.803Z,100596.22
2022-12-09T10:50:05.326Z,100597.81
2022-12-09T10:52:37.834Z,100589.44
2022-12-09T10:55:06.074Z,100589.44
2022-12-09T10:57:34.040Z,100575.91
2022-12-09T11:00:03.266Z,100578.69
2022-12-09T11:02:32.008Z,100580.69
2022-12-09T11:05:18.203Z,100582.69
2022-12-09T11:07:48.409Z,100580.31
2022-12-09T11:10:18.044Z,100573.56
2022-12-09T11:12:47.338Z,100575.19
2022-12-09T11:15:28.818Z,100564.00
2022-12-09T11:17:57.606Z,100567.97
2022-12-09T11:20:28.343Z,100566.34
2022-12-09T11:23:03.445Z,100560.75
2022-12-09T11:25:32.478Z,100559.94
2022-12-09T11:28:01.322Z,100562.72
2022-12-09T11:30:29.872Z,100553.53
2022-12-09T11:33:02.871Z,100559.13
2022-12-09T11:35:34.129Z,100555.16
2022-12-09T11:38:03.492Z,100554.34
2022-12-09T11:40:31.051Z,100551.56
2022-12-09T11:42:58.641Z,100555.16
2022-12-09T11:45:28.430Z,100559.13
2022-12-09T11:50:51.333Z,100549.56
2022-12-09T11:53:24.674Z,100551.56
2022-12-09T11:55:53.426Z,100553.53
2022-12-09T11:58:22.852Z,100547.56
2022-12-09T12:00:51.847Z,100551.19
2022-12-09T12:03:20.369Z,100546.41
2022-12-09T12:05:50.269Z,100548.84
2022-12-09T12:08:21.453Z,100550.47
2022-12-09T12:10:51.398Z,100552.06
2022-12-09T12:13:20.495Z,100543.69
2022-12-09T12:15:50.305Z,100543.69
2022-12-09T12:18:19.088Z,100543.25
2022-12-09T12:20:57.513Z,100536.47
2022-12-09T12:23:31.515Z,100534.50
2022-12-09T12:26:00.719Z,100530.44
2022-12-09T12:28:37.648Z,100526.47
2022-12-09T12:31:10.028Z,100532.06
2022-12-09T12:34:23.065Z,100526.91
2022-12-09T12:36:35.043Z,100529.69
2022-12-09T12:39:05.938Z,100516.91
2022-12-09T12:41:36.973Z,100518.53
2022-12-09T12:44:24.211Z,100518.53
2022-12-09T12:46:54.810Z,100518.53
2022-12-09T12:49:30.501Z,100522.50
2022-12-09T12:52:00.236Z,100518.53
2022-12-09T12:54:31.434Z,100522.94
2022-12-09T12:57:08.017Z,100518.53
2022-12-09T12:59:38.296Z,100520.88
2022-12-09T13:02:09.068Z,100520.88
2022-12-09T13:04:39.529Z,100517.66
2022-12-09T13:07:08.331Z,100530.06
2022-12-09T13:09:39.348Z,100517.28
2022-12-09T13:12:08.948Z,100520.09
2022-12-09T13:14:38.069Z,100514.50
2022-12-09T13:17:06.974Z,100519.28
2022-12-09T13:19:35.995Z,100515.69
2022-12-09T13:22:03.840Z,100509.06
2022-12-09T13:24:32.272Z,100517.16
2022-12-09T13:27:02.388Z,100516.88
2022-12-09T13:29:36.292Z,100523.34
2022-12-09T13:32:05.616Z,100516.59
2022-12-09T13:34:36.402Z,100518.22
2022-12-09T13:37:05.183Z,100523.44
2022-12-09T13:39:51.292Z,100521.88
2022-12-09T13:45:15.833Z,100523.97
2022-12-09T13:47:43.401Z,100518.38
2022-12-09T13:50:23.409Z,100528.38
2022-12-09T13:52:51.850Z,100530.38
2022-12-09T13:55:40.117Z,100521.97
2022-12-09T13:58:25.363Z,100527.94
2022-12-09T14:01:04.445Z,100530.75
2022-12-09T14:03:33.693Z,100533.06
2022-12-09T14:06:01.658Z,100528.66
2022-12-09T14:08:30.204Z,100534.25
2022-12-09T14:10:58.260Z,100534.25
2022-12-09T14:13:27.186Z,100531.47
2022-12-09T14:16:12.524Z,100531.47
2022-12-09T14:18:41.463Z,100533.44
2022-12-09T14:21:28.563Z,100534.25
2022-12-09T14:24:23.246Z,100535.06
2022-12-09T14:27:05.798Z,100534.25
2022-12-09T14:29:44.303Z,100541.47
2022-12-09T14:32:19.090Z,100529.13
2022-12-09T14:34:48.272Z,100529.13
2022-12-09T14:37:34.313Z,100536.72
2022-12-09T14:40:04.598Z,100534.34
2022-12-09T14:42:35.510Z,100523.97
2022-12-09T14:45:04.744Z,100523.97
2022-12-09T14:47:32.540Z,100517.56
2022-12-09T14:50:06.995Z,100522.34
2022-12-09T14:52:35.147Z,100527.94
2022-12-09T14:55:03.263Z,100531.91
2022-12-09T14:57:31.816Z,100529.13
2022-12-09T14:59:59.446Z,100531.91
2022-12-09T15:02:29.676Z,100536.72
2022-12-09T15:04:57.888Z,100537.13
2022-12-09T15:07:27.417Z,100536.34
2022-12-09T15:09:55.486Z,100532.66
2022-12-09T15:12:25.240Z,100530.28
2022-12-09T15:14:54.188Z,100535.88
2022-12-09T15:17:26.860Z,100541.47
2022-12-09T15:20:02.030Z,100539.84
2022-12-09T15:22:31.946Z,100539.84
2022-12-09T15:24:59.644Z,100532.66
2022-12-09T15:27:27.575Z,100543.81
2022-12-09T15:29:55.239Z,100542.63
2022-12-09T15:32:24.517Z,100558.22
2022-12-09T15:34:52.250Z,100559.88
2022-12-09T15:37:20.215Z,100554.28
2022-12-09T15:39:52.297Z,100549.50
2022-12-09T15:42:22.302Z,100559.50
2022-12-09T15:44:51.090Z,100553.47
2022-12-09T15:47:19.386Z,100551.84
2022-12-09T15:49:47.802Z,100551.03
2022-12-09T15:52:15.462Z,100552.63
2022-12-09T15:54:43.271Z,100548.69
2022-12-09T15:57:12.462Z,100549.84
2022-12-09T15:59:40.445Z,100550.69
2022-12-09T16:02:08.156Z,100547.06
2022-12-09T16:04:37.938Z,100551.50
2022-12-09T16:07:05.951Z,100555.91
2022-12-09T16:09:34.086Z,100567.09
2022-12-09T16:12:01.668Z,100559.88
2022-12-09T16:14:41.165Z,100564.66
2022-12-09T16:17:16.403Z,100561.50
2022-12-09T16:19:44.090Z,100563.09
2022-12-09T16:22:17.278Z,100565.91
2022-12-09T16:27:36.883Z,100562.31
2022-12-09T16:30:11.848Z,100563.09
2022-12-09T16:32:40.670Z,100568.69
2022-12-09T16:35:16.244Z,100560.31
2022-12-09T16:38:09.148Z,100563.09
2022-12-09T16:40:55.494Z,100556.72
2022-12-09T16:43:23.924Z,100559.13
2022-12-09T16:45:53.325Z,100553.53
2022-12-09T16:48:21.655Z,100559.50
2022-12-09T16:50:49.875Z,100555.91
2022-12-09T16:53:18.023Z,100554.28
2022-12-09T16:55:50.082Z,100558.31
2022-12-09T16:58:17.645Z,100551.91
2022-12-09T17:00:45.370Z,100545.16
2022-12-09T17:03:17.543Z,100544.78
2022-12-09T17:05:48.003Z,100542.34
2022-12-09T17:08:15.994Z,100541.63
2022-12-09T17:10:43.636Z,100540.03
2022-12-09T17:13:12.088Z,100542.34
2022-12-09T17:15:40.893Z,100533.16
2022-12-09T17:18:09.287Z,100535.16
2022-12-09T17:20:38.671Z,100535.16
2022-12-09T17:23:06.305Z,100538.66
2022-12-09T17:25:34.063Z,100547.13
2022-12-09T17:28:02.195Z,100540.75
2022-12-09T17:30:30.015Z,100536.72
2022-12-09T17:32:58.538Z,100547.13
2022-12-09T17:35:29.234Z,100536.75
2022-12-09T17:37:58.203Z,100541.56
2022-12-09T17:40:25.875Z,100543.97
2022-12-09T17:42:53.580Z,100543.97
2022-12-09T17:45:21.183Z,100547.22
2022-12-09T17:47:50.040Z,100552.81
2022-12-09T17:50:17.849Z,100545.63
2022-12-09T17:52:45.466Z,100545.63
2022-12-09T17:55:14.511Z,100547.22
2022-12-09T17:57:42.055Z,100546.03
2022-12-09T18:00:10.840Z,100546.41
2022-12-09T18:02:44.567Z,100543.16
2022-12-09T18:05:16.666Z,100548.75
2022-12-09T18:07:45.179Z,100555.25
2022-12-09T18:10:14.222Z,100556.03
2022-12-09T18:12:41.820Z,100550.84
2022-12-09T18:15:10.169Z,100552.81
2022-12-09T18:17:38.036Z,100552.34
2022-12-09T18:20:06.657Z,100555.97
2022-12-09T18:22:34.565Z,100555.97
2022-12-09T18:25:02.277Z,100560.75
2022-12-09T18:27:31.254Z,100555.97
2022-12-09T18:29:58.912Z,100565.19
2022-12-09T18:32:30.177Z,100567.13
2022-12-09T18:35:00.396Z,100572.72
2022-12-09T18:37:28.764Z,100571.94
2022-12-09T18:39:56.546Z,100571.94
2022-12-09T18:42:24.180Z,100571.94
2022-12-09T18:44:53.209Z,100571.94
2022-12-09T18:47:20.894Z,100568.69
2022-12-09T18:49:51.446Z,100581.50
2022-12-09T18:52:19.838Z,100569.50
2022-12-09T18:54:47.757Z,100571.06
2022-12-09T18:57:15.651Z,100585.47
2022-12-09T18:59:43.664Z,100589.44
2022-12-09T19:02:13.897Z,100595.09
2022-12-09T19:04:41.631Z,100588.69
2022-12-09T19:07:10.594Z,100584.28
2022-12-09T19:09:40.672Z,100583.09
2022-12-09T19:12:44.878Z,100593.47
2022-12-09T19:15:04.096Z,100592.66
2022-12-09T19:17:35.587Z,100587.09
2022-12-09T19:20:03.270Z,100594.28
2022-12-09T19:22:30.833Z,100593.47
2022-12-09T19:24:58.579Z,100592.66
2022-12-09T19:27:26.185Z,100591.06
2022-12-09T19:29:53.838Z,100589.44
2022-12-09T19:32:51.295Z,100589.44
2022-12-09T19:35:13.503Z,100595.03
2022-12-09T19:37:46.222Z,100595.03
2022-12-09T19:40:14.808Z,100595.84
2022-12-09T19:42:42.369Z,100595.84
2022-12-09T19:45:13.867Z,100603.06
2022-12-09T19:47:42.149Z,100595.84
2022-12-09T19:50:14.253Z,100600.63
2022-12-09T19:52:43.536Z,100602.25
2022-12-09T19:55:11.523Z,100605.03
2022-12-09T19:57:43.311Z,100602.25
2022-12-09T20:00:12.309Z,100604.59
2022-12-09T20:02:39.960Z,100607.84
2022-12-09T20:05:07.878Z,100604.22
2022-12-09T20:07:37.052Z,100606.22
2022-12-09T20:10:04.917Z,100607.84
2022-12-09T20:12:32.596Z,100603.06
2022-12-09T20:15:03.173Z,100607.84
2022-12-09T20:17:31.267Z,100599.44
2022-12-09T20:19:58.953Z,100600.25
2022-12-09T20:22:26.632Z,100607.84
2022-12-09T20:24:56.011Z,100596.66
2022-12-09T20:27:25.192Z,100602.69
2022-12-09T20:29:53.015Z,100597.09
2022-12-09T20:32:20.634Z,100599.06
2022-12-09T20:34:49.484Z,100609.44
2022-12-09T20:37:17.662Z,100607.84
2022-12-09T20:39:48.367Z,100607.84
2022-12-09T20:42:17.889Z,100608.63
2022-12-09T20:44:45.529Z,100615.03
2022-12-09T20:47:13.144Z,100615.03
2022-12-09T20:49:40.789Z,100620.63
2022-12-09T20:52:08.387Z,100620.63
2022-12-09T20:54:35.902Z,100625.41
2022-12-09T20:57:03.561Z,100627.03
2022-12-09T20:59:32.689Z,100623.00
2022-12-09T21:02:00.366Z,100634.59
2022-12-09T21:04:27.975Z,100623.41
2022-12-09T21:06:55.586Z,100625.41
2022-12-09T21:09:27.014Z,100629.00
2022-12-09T21:11:54.917Z,100624.59
2022-12-09T21:14:22.994Z,100617.41
2022-12-09T21:16:53.836Z,100624.97
2022-12-09T21:19:25.004Z,100623.78
2022-12-09T21:21:52.758Z,100632.19
2022-12-09T21:24:20.384Z,100624.59
2022-12-09T21:26:47.946Z,100626.59
2022-12-09T21:29:15.763Z,100620.19
2022-12-09T21:31:44.173Z,100618.19
2022-12-09T21:34:13.309Z,100625.78
2022-12-09T21:36:42.299Z,100623.00
2022-12-09T21:39:10.966Z,100629.38
2022-12-09T21:41:38.894Z,100629.38
2022-12-09T21:44:06.749Z,100617.41
2022-12-09T21:46:34.823Z,100623.78
2022-12-09T21:49:04.199Z,100628.56
2022-12-09T21:51:33.604Z,100628.56
2022-12-09T21:54:01.191Z,100625.78
2022-12-09T21:56:31.240Z,100623.00
2022-12-09T21:58:59.074Z,100623.00
2022-12-09T22:01:27.264Z,100628.56
2022-12-09T22:03:55.103Z,100627.78
2022-12-09T22:06:22.917Z,100628.56
2022-12-09T22:08:51.918Z,100628.56
2022-12-09T22:11:19.946Z,100623.00
2022-12-09T22:13:47.557Z,100633.34
2022-12-09T22:16:16.057Z,100615.78
2022-12-09T22:18:44.064Z,100622.19
2022-12-09T22:21:28.640Z,100626.97
2022-12-09T22:23:58.992Z,100623.78
2022-12-09T22:26:26.585Z,100620.19
2022-12-09T22:28:54.334Z,100624.59
2022-12-09T22:31:26.482Z,100623.78
2022-12-09T22:33:55.366Z,100617.84
2022-12-09T22:36:23.261Z,100619.00
2022-12-09T22:38:50.964Z,100619.00
2022-12-09T22:41:20.405Z,100613.41
2022-12-09T22:43:48.865Z,100619.00
2022-12-09T22:46:17.117Z,100613.41
2022-12-09T23:47:25.742Z,100611.81
2022-12-09T23:49:53.290Z,100610.19
2022-12-09T23:52:20.952Z,100609.00
2022-12-09T23:54:48.529Z,100603.41
2022-12-09T23:57:16.376Z,100611.81
2022-12-09T23:59:44.611Z,100606.22
