createdAt,value
2019-05-26T00:00:11.573Z,0.00
2019-05-26T00:01:11.541Z,0.00
2019-05-26T00:02:11.521Z,0.00
2019-05-26T00:03:11.501Z,0.00
2019-05-26T00:04:11.496Z,0.00
2019-05-26T00:05:11.462Z,0.00
2019-05-26T00:06:11.446Z,0.00
2019-05-26T00:07:11.426Z,0.00
2019-05-26T00:08:11.405Z,0.00
2019-05-26T00:09:11.405Z,0.00
2019-05-26T00:10:11.403Z,0.00
2019-05-26T00:11:11.349Z,0.00
2019-05-26T00:12:15.717Z,0.00
2019-05-26T00:13:11.308Z,0.00
2019-05-26T00:14:11.291Z,0.00
2019-05-26T00:15:11.286Z,0.00
2019-05-26T00:16:11.280Z,0.00
2019-05-26T00:17:11.236Z,0.00
2019-05-26T00:18:11.217Z,0.00
2019-05-26T00:19:11.194Z,0.00
2019-05-26T00:20:11.188Z,0.00
2019-05-26T00:21:11.157Z,0.00
2019-05-26T00:22:11.136Z,0.00
2019-05-26T00:23:11.115Z,0.00
2019-05-26T00:24:11.098Z,0.00
2019-05-26T00:25:11.100Z,0.00
2019-05-26T00:26:11.059Z,0.00
2019-05-26T00:27:11.039Z,0.00
2019-05-26T00:28:11.027Z,0.00
2019-05-26T00:29:11.005Z,0.00
2019-05-26T00:30:10.983Z,0.00
2019-05-26T00:31:10.974Z,0.00
2019-05-26T00:32:10.943Z,0.00
2019-05-26T00:33:10.923Z,0.00
2019-05-26T00:34:10.904Z,0.00
2019-05-26T00:35:10.884Z,0.00
2019-05-26T00:36:10.879Z,0.00
2019-05-26T00:37:10.846Z,0.00
2019-05-26T00:38:10.831Z,0.00
2019-05-26T00:39:10.807Z,0.00
2019-05-26T00:40:10.787Z,0.00
2019-05-26T00:41:10.783Z,0.00
2019-05-26T00:42:10.762Z,0.00
2019-05-26T00:43:10.730Z,0.00
2019-05-26T00:44:10.710Z,0.00
2019-05-26T00:45:10.696Z,0.00
2019-05-26T00:46:10.688Z,0.00
2019-05-26T00:47:10.661Z,0.00
2019-05-26T00:48:10.631Z,0.00
2019-05-26T00:49:10.614Z,0.00
2019-05-26T00:50:10.598Z,0.00
2019-05-26T00:51:10.591Z,0.00
2019-05-26T00:52:10.574Z,0.00
2019-05-26T00:53:10.533Z,0.00
2019-05-26T00:54:10.516Z,0.00
2019-05-26T00:55:10.496Z,0.00
2019-05-26T00:56:10.475Z,0.00
2019-05-26T00:57:10.473Z,0.00
2019-05-26T00:58:10.437Z,0.00
2019-05-26T00:59:10.415Z,0.00
2019-05-26T01:00:10.418Z,0.00
2019-05-26T01:01:10.383Z,0.00
2019-05-26T01:02:10.373Z,0.00
2019-05-26T01:03:10.340Z,0.00
2019-05-26T01:04:10.344Z,0.00
2019-05-26T01:05:10.302Z,0.00
2019-05-26T01:06:10.280Z,0.00
2019-05-26T01:07:10.275Z,0.00
2019-05-26T01:08:10.241Z,0.00
2019-05-26T01:09:10.221Z,0.00
2019-05-26T01:10:10.202Z,0.00
2019-05-26T01:11:10.183Z,0.00
2019-05-26T01:12:10.178Z,0.00
2019-05-26T01:13:10.145Z,0.00
2019-05-26T01:14:10.123Z,0.00
2019-05-26T01:15:10.104Z,0.00
2019-05-26T01:16:10.084Z,0.00
2019-05-26T01:17:10.082Z,0.00
2019-05-26T01:18:10.044Z,0.00
2019-05-26T01:19:10.022Z,0.00
2019-05-26T01:20:10.004Z,0.00
2019-05-26T01:21:09.984Z,0.00
2019-05-26T01:22:09.965Z,0.00
2019-05-26T01:23:09.960Z,0.00
2019-05-26T01:24:09.927Z,0.00
2019-05-26T01:25:09.965Z,0.00
2019-05-26T01:26:09.890Z,0.00
2019-05-26T01:27:09.867Z,0.00
2019-05-26T01:28:09.862Z,0.00
2019-05-26T01:29:09.829Z,0.00
2019-05-26T01:30:09.808Z,0.00
2019-05-26T01:31:09.787Z,0.00
2019-05-26T01:32:09.773Z,0.00
2019-05-26T01:33:09.768Z,0.00
2019-05-26T01:34:09.727Z,0.00
2019-05-26T01:35:09.712Z,0.00
2019-05-26T01:36:09.695Z,0.00
2019-05-26T01:37:09.669Z,0.00
2019-05-26T01:38:23.248Z,0.00
2019-05-26T01:39:09.628Z,0.00
2019-05-26T01:40:09.611Z,0.00
2019-05-26T01:41:09.587Z,0.00
2019-05-26T01:42:09.582Z,0.00
2019-05-26T01:43:09.551Z,0.00
2019-05-26T01:44:09.556Z,0.00
2019-05-26T01:45:09.509Z,0.00
2019-05-26T01:46:09.492Z,0.00
2019-05-26T01:47:09.469Z,0.00
2019-05-26T01:48:09.450Z,0.00
2019-05-26T01:49:09.442Z,0.00
2019-05-26T01:50:09.412Z,0.00
2019-05-26T01:51:09.391Z,0.00
2019-05-26T01:52:09.371Z,0.00
2019-05-26T01:53:09.351Z,0.00
2019-05-26T01:54:09.344Z,0.00
2019-05-26T01:55:09.311Z,0.00
2019-05-26T01:56:09.294Z,0.00
2019-05-26T01:57:09.271Z,0.00
2019-05-26T01:58:09.253Z,0.00
2019-05-26T01:59:09.243Z,0.00
2019-05-26T02:00:09.210Z,0.00
2019-05-26T02:01:09.193Z,0.00
2019-05-26T02:02:09.170Z,0.00
2019-05-26T02:03:09.149Z,0.00
2019-05-26T02:04:09.147Z,0.00
2019-05-26T02:05:09.112Z,0.00
2019-05-26T02:06:09.097Z,0.00
2019-05-26T02:07:09.072Z,0.00
2019-05-26T02:08:11.815Z,0.00
2019-05-26T02:09:09.046Z,0.00
2019-05-26T02:10:09.010Z,0.00
2019-05-26T02:11:08.992Z,0.00
2019-05-26T02:12:08.971Z,0.00
2019-05-26T02:13:08.952Z,0.00
2019-05-26T02:14:08.951Z,0.00
2019-05-26T02:15:08.914Z,0.00
2019-05-26T02:16:08.894Z,0.00
2019-05-26T02:17:08.871Z,0.00
2019-05-26T02:18:08.850Z,0.00
2019-05-26T02:19:08.846Z,0.00
2019-05-26T02:20:08.839Z,0.00
2019-05-26T02:21:08.791Z,0.00
2019-05-26T02:22:08.773Z,0.00
2019-05-26T02:23:08.750Z,0.00
2019-05-26T02:24:08.744Z,0.00
2019-05-26T02:25:08.711Z,0.00
2019-05-26T02:26:08.690Z,0.00
2019-05-26T02:27:08.670Z,0.00
2019-05-26T02:28:08.647Z,0.00
2019-05-26T02:29:08.668Z,0.00
2019-05-26T02:30:08.623Z,0.00
2019-05-26T02:31:08.595Z,0.00
2019-05-26T02:32:08.569Z,0.00
2019-05-26T02:33:08.553Z,0.00
2019-05-26T02:34:08.536Z,0.00
2019-05-26T02:35:08.524Z,0.00
2019-05-26T02:36:08.506Z,0.00
2019-05-26T02:37:08.473Z,0.00
2019-05-26T02:38:08.450Z,0.00
2019-05-26T02:39:08.431Z,0.00
2019-05-26T02:40:08.426Z,0.00
2019-05-26T02:41:08.389Z,0.00
2019-05-26T02:42:08.370Z,0.00
2019-05-26T02:43:08.349Z,0.00
2019-05-26T02:44:08.327Z,0.00
2019-05-26T02:45:08.325Z,0.00
2019-05-26T02:46:08.308Z,0.00
2019-05-26T02:47:08.270Z,0.00
2019-05-26T02:48:08.272Z,0.00
2019-05-26T02:49:08.233Z,0.00
2019-05-26T05:41:33.546Z,6148.00
2019-05-26T05:42:33.510Z,6156.00
2019-05-26T05:43:33.486Z,6268.00
2019-05-26T05:44:33.478Z,6336.00
2019-05-26T05:45:33.443Z,6352.00
2019-05-26T05:46:33.422Z,6412.00
2019-05-26T05:47:33.400Z,6500.00
2019-05-26T05:48:33.381Z,6544.00
2019-05-26T05:49:33.375Z,6632.00
2019-05-26T05:50:33.339Z,6620.00
2019-05-26T05:51:33.321Z,6756.00
2019-05-26T05:52:33.302Z,6752.00
2019-05-26T05:53:33.283Z,6828.00
2019-05-26T05:54:33.277Z,6948.00
2019-05-26T05:55:33.246Z,6980.00
2019-05-26T05:56:33.223Z,6988.00
2019-05-26T05:57:33.204Z,6988.00
2019-05-26T05:58:33.185Z,6952.00
2019-05-26T05:59:33.185Z,6912.00
2019-05-26T06:00:33.147Z,6880.00
2019-05-26T06:01:33.136Z,6868.00
2019-05-26T06:02:33.112Z,6792.00
2019-05-26T06:03:33.093Z,6772.00
2019-05-26T06:04:33.092Z,6792.00
2019-05-26T06:05:33.055Z,6808.00
2019-05-26T06:06:33.038Z,6824.00
2019-05-26T06:07:33.021Z,6824.00
2019-05-26T06:08:33.003Z,6800.00
2019-05-26T06:09:33.005Z,6688.00
2019-05-26T06:10:32.969Z,6588.00
2019-05-26T06:11:32.951Z,6624.00
2019-05-26T06:12:32.931Z,6780.00
2019-05-26T06:13:32.915Z,6896.00
2019-05-26T06:14:32.956Z,6952.00
2019-05-26T06:15:32.900Z,7024.00
2019-05-26T06:32:38.623Z,6396.00
2019-05-26T06:33:38.592Z,6416.00
2019-05-26T06:34:38.567Z,6412.00
2019-05-26T06:35:38.548Z,6380.00
2019-05-26T06:36:38.545Z,6352.00
2019-05-26T06:37:38.515Z,6308.00
2019-05-26T06:38:38.493Z,6364.00
2019-05-26T06:39:38.477Z,6428.00
2019-05-26T06:40:41.266Z,6464.00
2019-05-26T06:41:38.454Z,6480.00
2019-05-26T06:42:38.425Z,6468.00
2019-05-26T06:43:38.405Z,6436.00
2019-05-26T06:44:52.518Z,6556.00
2019-05-26T06:45:38.371Z,6556.00
2019-05-26T06:46:38.366Z,6620.00
2019-05-26T06:47:38.336Z,6644.00
2019-05-26T06:48:38.320Z,6672.00
2019-05-26T06:49:38.306Z,6696.00
2019-05-26T06:50:38.289Z,6700.00
2019-05-26T06:51:38.283Z,6728.00
2019-05-26T06:52:38.255Z,6740.00
2019-05-26T06:53:38.240Z,6712.00
2019-05-26T06:54:38.221Z,6656.00
2019-05-26T06:55:38.205Z,6572.00
2019-05-26T06:56:38.204Z,6508.00
2019-05-26T06:57:38.173Z,6504.00
2019-05-26T06:58:38.159Z,6472.00
2019-05-26T06:59:38.142Z,6492.00
2019-05-26T07:00:38.123Z,6496.00
2019-05-26T07:01:38.123Z,6520.00
2019-05-26T07:02:38.098Z,6544.00
2019-05-26T07:03:38.080Z,6576.00
2019-05-26T07:04:38.064Z,6608.00
2019-05-26T07:05:38.049Z,6628.00
2019-05-26T07:06:38.049Z,6648.00
2019-05-26T07:07:38.015Z,6660.00
2019-05-26T07:08:38.002Z,6640.00
2019-05-26T07:09:37.989Z,6644.00
2019-05-26T07:10:37.969Z,6632.00
2019-05-26T07:11:51.736Z,6692.00
2019-05-26T07:12:37.956Z,6708.00
2019-05-26T07:13:37.920Z,6672.00
2019-05-26T07:14:37.904Z,6664.00
2019-05-26T07:15:37.897Z,6624.00
2019-05-26T07:35:11.910Z,6928.00
2019-05-26T07:36:11.877Z,6980.00
2019-05-26T07:37:11.858Z,7040.00
2019-05-26T07:38:11.857Z,7092.00
2019-05-26T07:39:11.825Z,7144.00
2019-05-26T07:40:11.805Z,7180.00
2019-05-26T07:41:11.795Z,7192.00
2019-05-26T07:42:11.775Z,7204.00
2019-05-26T07:43:11.775Z,7204.00
2019-05-26T07:44:11.749Z,7188.00
2019-05-26T07:45:11.730Z,7128.00
2019-05-26T07:46:11.716Z,6968.00
2019-05-26T07:47:11.699Z,6896.00
2019-05-26T07:57:21.287Z,6196.00
2019-05-26T07:58:21.266Z,6112.00
2019-05-26T07:59:21.235Z,6080.00
2019-05-26T08:00:21.220Z,6108.00
2019-05-26T08:01:24.378Z,6100.00
2019-05-26T08:02:21.187Z,6112.00
2019-05-26T08:03:21.186Z,6128.00
2019-05-26T08:04:21.155Z,6116.00
2019-05-26T08:05:21.140Z,6092.00
2019-05-26T08:06:21.125Z,6088.00
2019-05-26T08:20:15.470Z,6168.00
2019-05-26T08:21:15.436Z,6248.00
2019-05-26T08:22:15.421Z,6316.00
2019-05-26T08:23:15.462Z,6392.00
2019-05-26T08:24:15.388Z,6464.00
2019-05-26T08:25:15.375Z,6556.00
2019-05-26T08:26:15.353Z,6628.00
2019-05-26T08:27:15.338Z,6644.00
2019-05-26T08:28:15.363Z,6648.00
2019-05-26T08:29:15.311Z,6644.00
2019-05-26T08:30:15.294Z,6624.00
2019-05-26T08:31:15.281Z,6552.00
2019-05-26T08:42:00.488Z,6484.00
2019-05-26T08:43:00.456Z,6432.00
2019-05-26T08:44:00.456Z,6288.00
2019-05-26T08:49:17.910Z,5988.00
2019-05-26T08:50:01.664Z,5964.00
2019-05-26T08:51:01.648Z,5904.00
2019-05-26T08:52:01.637Z,5816.00
2019-05-26T08:53:01.619Z,5760.00
2019-05-26T08:54:01.604Z,5632.00
2019-05-26T08:55:01.602Z,5420.00
2019-05-26T09:13:01.900Z,7116.00
2019-05-26T09:14:01.865Z,6808.00
2019-05-26T09:15:01.861Z,7084.00
2019-05-26T09:16:01.837Z,6760.00
2019-05-26T09:17:01.818Z,7216.00
2019-05-26T09:18:01.797Z,7700.00
2019-05-26T09:19:01.781Z,7668.00
2019-05-26T09:20:01.784Z,6976.00
2019-05-26T09:21:01.808Z,6784.00
2019-05-26T09:22:01.736Z,6992.00
2019-05-26T09:23:01.721Z,7804.00
2019-05-26T09:24:01.706Z,9304.00
2019-05-26T09:25:01.931Z,10448.00
2019-05-26T09:26:01.675Z,10688.00
2019-05-26T09:27:01.661Z,9388.00
2019-05-26T09:28:01.646Z,7964.00
2019-05-26T09:29:01.649Z,6580.00
2019-05-26T09:30:01.635Z,5224.00
2019-05-26T09:31:01.706Z,4304.00
2019-05-26T09:32:01.596Z,4652.00
2019-05-26T09:33:01.578Z,4744.00
2019-05-26T09:34:01.565Z,4792.00
2019-05-26T10:07:40.134Z,6652.00
2019-05-26T10:08:40.100Z,7444.00
2019-05-26T10:09:40.085Z,8588.00
2019-05-26T10:10:40.080Z,9184.00
2019-05-26T10:11:40.053Z,9012.00
2019-05-26T10:12:40.040Z,7920.00
2019-05-26T10:13:40.021Z,7008.00
2019-05-26T10:14:40.007Z,6360.00
2019-05-26T10:15:40.012Z,5880.00
2019-05-26T10:16:39.981Z,5828.00
2019-05-26T10:17:39.964Z,5156.00
2019-05-26T10:18:39.949Z,5496.00
2019-05-26T10:19:39.938Z,5772.00
2019-05-26T10:20:39.922Z,5760.00
2019-05-26T10:21:39.921Z,5760.00
2019-05-26T10:22:39.894Z,5972.00
2019-05-26T10:23:39.880Z,6276.00
2019-05-26T10:24:39.871Z,5940.00
2019-05-26T10:25:39.859Z,6740.00
2019-05-26T10:26:39.855Z,7000.00
2019-05-26T10:27:39.832Z,7408.00
2019-05-26T10:28:39.815Z,7592.00
2019-05-26T10:29:39.805Z,8008.00
2019-05-26T10:30:39.790Z,8276.00
2019-05-26T10:31:39.792Z,8912.00
2019-05-26T10:32:39.763Z,10124.00
2019-05-26T10:33:39.751Z,11840.00
2019-05-26T10:34:39.757Z,13384.00
2019-05-26T10:35:39.736Z,14940.00
2019-05-26T10:36:39.745Z,16480.00
2019-05-26T10:37:39.700Z,18240.00
2019-05-26T10:38:39.688Z,20096.00
2019-05-26T10:39:39.675Z,21472.00
2019-05-26T10:40:39.662Z,22208.00
2019-05-26T10:41:39.651Z,22368.00
2019-05-26T10:42:39.657Z,22016.00
2019-05-26T10:43:47.501Z,21376.00
2019-05-26T10:44:39.616Z,21216.00
2019-05-26T10:45:39.600Z,21856.00
2019-05-26T10:46:39.591Z,22560.00
2019-05-26T10:47:39.727Z,22912.00
2019-05-26T10:48:39.573Z,23040.00
2019-05-26T10:49:39.559Z,23328.00
2019-05-26T10:50:39.546Z,23328.00
2019-05-26T10:51:39.536Z,23264.00
2019-05-26T10:52:39.541Z,24000.00
2019-05-26T10:53:39.512Z,24544.00
2019-05-26T10:54:39.502Z,25024.00
2019-05-26T10:55:39.496Z,25344.00
2019-05-26T10:56:39.481Z,25792.00
2019-05-26T10:57:39.494Z,26080.00
2019-05-26T10:58:39.457Z,26176.00
2019-05-26T10:59:39.447Z,26656.00
2019-05-26T11:00:39.441Z,26560.00
2019-05-26T11:01:39.430Z,26592.00
2019-05-26T11:02:39.432Z,26848.00
2019-05-26T11:03:39.406Z,26752.00
2019-05-26T11:04:39.393Z,25664.00
2019-05-26T11:05:39.384Z,24384.00
2019-05-26T11:06:39.372Z,23104.00
2019-05-26T11:07:39.376Z,22528.00
2019-05-26T11:08:39.354Z,21952.00
2019-05-26T11:09:39.342Z,22496.00
2019-05-26T11:10:39.331Z,23552.00
2019-05-26T11:11:39.320Z,23808.00
2019-05-26T11:15:49.355Z,25536.00
2019-05-26T11:16:49.329Z,26240.00
2019-05-26T11:17:49.340Z,26656.00
2019-05-26T11:18:49.311Z,26912.00
2019-05-26T11:19:49.298Z,26848.00
2019-05-26T11:20:58.527Z,26848.00
2019-05-26T11:21:49.280Z,26880.00
2019-05-26T11:22:49.526Z,26752.00
2019-05-26T11:23:49.257Z,26240.00
2019-05-26T11:24:49.249Z,26048.00
2019-05-26T11:25:49.236Z,25824.00
2019-05-26T11:26:49.241Z,25408.00
2019-05-26T11:27:49.217Z,24800.00
2019-05-26T11:28:49.223Z,24096.00
2019-05-26T11:29:49.208Z,23328.00
2019-05-26T11:30:49.201Z,22720.00
2019-05-26T11:31:49.183Z,22272.00
2019-05-26T11:32:49.165Z,21728.00
2019-05-26T11:33:49.171Z,21280.00
2019-05-26T11:35:01.219Z,20992.00
2019-05-26T11:35:49.135Z,20640.00
2019-05-26T11:36:49.129Z,19776.00
2019-05-26T11:37:49.115Z,19392.00
2019-05-26T11:38:49.129Z,19488.00
2019-05-26T11:39:49.097Z,19744.00
2019-05-26T11:40:49.131Z,19392.00
2019-05-26T11:41:54.806Z,18272.00
2019-05-26T11:42:49.066Z,17216.00
2019-05-26T11:43:49.055Z,16324.00
2019-05-26T11:44:49.061Z,15640.00
2019-05-26T11:45:49.040Z,15624.00
2019-05-26T11:46:49.027Z,16036.00
2019-05-26T11:47:49.015Z,16512.00
2019-05-26T11:48:49.002Z,16480.00
2019-05-26T11:49:49.006Z,16116.00
2019-05-26T11:50:48.982Z,15992.00
2019-05-26T11:51:48.969Z,15996.00
2019-05-26T11:52:48.978Z,16672.00
2019-05-26T11:53:48.968Z,17056.00
2019-05-26T11:54:48.935Z,17216.00
2019-05-26T11:55:48.943Z,17536.00
2019-05-26T11:56:48.917Z,17664.00
2019-05-26T11:57:48.914Z,17536.00
2019-05-26T11:58:48.914Z,17440.00
2019-05-26T11:59:48.894Z,17632.00
2019-05-26T12:00:48.869Z,17792.00
2019-05-26T12:01:48.857Z,17472.00
2019-05-26T12:02:48.846Z,16928.00
2019-05-26T12:03:48.852Z,16232.00
2019-05-26T12:04:48.824Z,15872.00
2019-05-26T12:05:48.812Z,16012.00
2019-05-26T12:06:48.800Z,16248.00
2019-05-26T12:07:48.795Z,16864.00
2019-05-26T12:08:48.779Z,17408.00
2019-05-26T12:09:48.789Z,17568.00
2019-05-26T12:10:48.755Z,17632.00
2019-05-26T12:11:48.742Z,18176.00
2019-05-26T12:12:48.739Z,18624.00
2019-05-26T12:13:48.745Z,19424.00
2019-05-26T12:14:48.708Z,19648.00
2019-05-26T12:15:48.698Z,19648.00
2019-05-26T12:16:48.688Z,19264.00
2019-05-26T12:17:48.676Z,19200.00
2019-05-26T12:18:48.726Z,19552.00
2019-05-26T12:19:48.664Z,19552.00
2019-05-26T12:20:48.641Z,18912.00
2019-05-26T12:21:48.640Z,18240.00
2019-05-26T12:22:48.619Z,18240.00
2019-05-26T12:23:48.626Z,18816.00
2019-05-26T12:24:48.637Z,19008.00
2019-05-26T12:25:48.584Z,19168.00
2019-05-26T12:26:48.572Z,19296.00
2019-05-26T12:27:48.562Z,19648.00
2019-05-26T12:28:48.558Z,19936.00
2019-05-26T12:29:48.539Z,20288.00
2019-05-26T12:30:48.541Z,20640.00
2019-05-26T12:31:48.528Z,21216.00
2019-05-26T12:32:48.504Z,21632.00
2019-05-26T12:33:48.494Z,21728.00
2019-05-26T12:34:48.481Z,21664.00
2019-05-26T12:35:48.517Z,21568.00
2019-05-26T12:36:48.470Z,21568.00
2019-05-26T12:37:48.725Z,21952.00
2019-05-26T12:38:48.436Z,22720.00
2019-05-26T12:39:48.425Z,23552.00
2019-05-26T12:40:48.429Z,24192.00
2019-05-26T12:41:48.405Z,24640.00
2019-05-26T12:42:48.394Z,25024.00
2019-05-26T12:43:48.379Z,25408.00
2019-05-26T12:44:49.934Z,25952.00
2019-05-26T12:45:48.371Z,26560.00
2019-05-26T12:46:48.345Z,26752.00
2019-05-26T12:47:48.336Z,26592.00
2019-05-26T12:48:48.325Z,26464.00
2019-05-26T12:49:48.316Z,26464.00
2019-05-26T12:50:48.319Z,26624.00
2019-05-26T12:51:48.295Z,26688.00
2019-05-26T12:52:48.280Z,26688.00
2019-05-26T12:53:48.278Z,27040.00
2019-05-26T12:54:48.258Z,27616.00
2019-05-26T12:55:48.250Z,28352.00
2019-05-26T12:56:48.251Z,28928.00
2019-05-26T12:57:48.229Z,29632.00
2019-05-26T12:58:48.213Z,30144.00
2019-05-26T12:59:48.204Z,30528.00
2019-05-26T13:00:52.157Z,31136.00
2019-05-26T13:01:48.205Z,31456.00
2019-05-26T13:02:48.216Z,31744.00
2019-05-26T13:03:48.162Z,31424.00
2019-05-26T13:04:48.152Z,30976.00
2019-05-26T13:05:48.143Z,30080.00
2019-05-26T13:06:48.149Z,29472.00
2019-05-26T13:07:48.137Z,28768.00
2019-05-26T13:08:48.111Z,27232.00
2019-05-26T13:09:48.100Z,25696.00
2019-05-26T13:10:48.094Z,25088.00
2019-05-26T13:11:48.083Z,23840.00
2019-05-26T13:12:48.085Z,22528.00
2019-05-26T13:13:48.061Z,21632.00
2019-05-26T13:14:48.051Z,21184.00
2019-05-26T13:15:48.040Z,20864.00
2019-05-26T13:16:48.054Z,18912.00
2019-05-26T13:17:48.034Z,17440.00
2019-05-26T13:18:48.009Z,15940.00
2019-05-26T13:19:47.998Z,14172.00
2019-05-26T13:20:47.989Z,12680.00
2019-05-26T13:21:47.976Z,11512.00
2019-05-26T13:22:47.980Z,10700.00
2019-05-26T13:23:47.958Z,10740.00
2019-05-26T13:24:47.945Z,10724.00
2019-05-26T13:25:47.936Z,9984.00
2019-05-26T13:26:47.924Z,9280.00
2019-05-26T13:27:47.929Z,8704.00
2019-05-26T13:28:47.902Z,7980.00
2019-05-26T13:29:47.892Z,7540.00
2019-05-26T13:30:47.879Z,7232.00
2019-05-26T13:31:47.870Z,6628.00
2019-05-26T13:32:47.859Z,6144.00
2019-05-26T13:33:47.864Z,5840.00
2019-05-26T13:34:47.834Z,5800.00
2019-05-26T13:35:47.824Z,5988.00
2019-05-26T13:36:47.839Z,6224.00
2019-05-26T13:37:47.800Z,6320.00
2019-05-26T13:38:47.801Z,6344.00
2019-05-26T13:39:47.780Z,6524.00
2019-05-26T13:40:47.763Z,7060.00
2019-05-26T13:41:47.754Z,7872.00
2019-05-26T13:42:47.759Z,8956.00
2019-05-26T13:43:47.727Z,10328.00
2019-05-26T13:44:47.728Z,11892.00
2019-05-26T13:45:47.704Z,13432.00
2019-05-26T13:46:47.688Z,15244.00
2019-05-26T13:47:47.679Z,16736.00
2019-05-26T13:48:47.667Z,17664.00
2019-05-26T13:49:47.667Z,18656.00
2019-05-26T13:50:47.641Z,19680.00
2019-05-26T13:51:50.324Z,20832.00
2019-05-26T13:52:47.617Z,22368.00
2019-05-26T13:53:47.604Z,24000.00
2019-05-26T13:54:47.612Z,25696.00
2019-05-26T13:55:47.584Z,27392.00
2019-05-26T13:56:47.570Z,28672.00
2019-05-26T13:57:49.650Z,30432.00
2019-05-26T13:58:47.544Z,33024.00
2019-05-26T13:59:47.532Z,30432.00
2019-05-26T14:00:47.533Z,28992.00
2019-05-26T14:01:47.516Z,29696.00
2019-05-26T14:02:47.498Z,29920.00
2019-05-26T14:03:47.485Z,28192.00
2019-05-26T14:04:47.519Z,26528.00
2019-05-26T14:05:47.464Z,25024.00
2019-05-26T14:06:47.451Z,23872.00
2019-05-26T14:07:47.439Z,23648.00
2019-05-26T14:08:47.431Z,24064.00
2019-05-26T14:09:47.422Z,24160.00
2019-05-26T14:10:47.423Z,25344.00
2019-05-26T14:11:47.395Z,27008.00
2019-05-26T14:12:47.385Z,27456.00
2019-05-26T14:13:47.375Z,26976.00
2019-05-26T14:14:47.366Z,26880.00
2019-05-26T14:15:47.376Z,27168.00
2019-05-26T14:16:47.342Z,27456.00
2019-05-26T14:17:47.332Z,27872.00
2019-05-26T14:18:47.319Z,27936.00
2019-05-26T14:19:47.311Z,27456.00
2019-05-26T14:20:47.317Z,26976.00
2019-05-26T14:21:47.294Z,26880.00
2019-05-26T14:22:47.278Z,26752.00
2019-05-26T14:23:47.269Z,27328.00
2019-05-26T14:24:53.737Z,27328.00
2019-05-26T14:25:47.264Z,27968.00
2019-05-26T14:26:47.254Z,28096.00
2019-05-26T14:27:47.231Z,27488.00
2019-05-26T14:28:47.219Z,27104.00
2019-05-26T14:29:47.208Z,26880.00
2019-05-26T14:30:47.232Z,26688.00
2019-05-26T14:31:47.188Z,26208.00
2019-05-26T14:32:47.178Z,25024.00
2019-05-26T14:33:47.167Z,22944.00
2019-05-26T14:34:47.154Z,19840.00
2019-05-26T14:35:47.145Z,16080.00
2019-05-26T14:36:47.148Z,12972.00
2019-05-26T14:37:47.126Z,10740.00
2019-05-26T14:38:47.117Z,9384.00
2019-05-26T14:39:49.973Z,8740.00
2019-05-26T14:40:47.095Z,8584.00
2019-05-26T14:41:47.103Z,9296.00
2019-05-26T14:42:47.073Z,10736.00
2019-05-26T14:43:47.062Z,12420.00
2019-05-26T14:44:47.117Z,14680.00
2019-05-26T14:45:53.402Z,15192.00
2019-05-26T14:46:47.046Z,14492.00
2019-05-26T14:47:47.025Z,14936.00
2019-05-26T14:48:47.009Z,15956.00
2019-05-26T14:49:46.997Z,16704.00
2019-05-26T14:50:46.990Z,17120.00
2019-05-26T14:51:46.991Z,16960.00
2019-05-26T14:52:46.964Z,16800.00
2019-05-26T14:53:46.951Z,17280.00
2019-05-26T14:54:46.940Z,17984.00
2019-05-26T14:55:46.932Z,19168.00
2019-05-26T14:56:46.934Z,20480.00
2019-05-26T14:57:46.907Z,19456.00
2019-05-26T14:58:46.896Z,16320.00
2019-05-26T14:59:46.884Z,13596.00
2019-05-26T15:00:46.874Z,10696.00
2019-05-26T15:01:46.877Z,8496.00
2019-05-26T15:02:46.933Z,7060.00
2019-05-26T15:03:46.841Z,6152.00
2019-05-26T15:04:46.828Z,5320.00
2019-05-26T15:05:46.816Z,4736.00
2019-05-26T15:06:46.820Z,4224.00
2019-05-26T15:07:46.793Z,3896.00
2019-05-26T15:08:46.781Z,3712.00
2019-05-26T15:09:46.771Z,3568.00
2019-05-26T15:10:46.763Z,3472.00
2019-05-26T15:11:46.780Z,3652.00
2019-05-26T15:12:46.766Z,3872.00
2019-05-26T15:13:46.746Z,3916.00
2019-05-26T15:14:46.711Z,4388.00
2019-05-26T15:15:46.715Z,5084.00
2019-05-26T15:16:46.688Z,5436.00
2019-05-26T15:17:46.674Z,5340.00
2019-05-26T15:18:46.663Z,5268.00
2019-05-26T15:19:46.652Z,5324.00
2019-05-26T15:20:46.656Z,5288.00
2019-05-26T15:21:46.627Z,4924.00
2019-05-26T15:22:46.613Z,4308.00
2019-05-26T15:23:46.601Z,3916.00
2019-05-26T15:24:46.587Z,3756.00
2019-05-26T15:25:46.619Z,3856.00
2019-05-26T15:26:46.576Z,4036.00
2019-05-26T15:27:46.888Z,4264.00
2019-05-26T15:28:46.544Z,4576.00
2019-05-26T15:29:46.526Z,5032.00
2019-05-26T15:30:46.509Z,5656.00
2019-05-26T15:31:46.513Z,6052.00
2019-05-26T15:32:46.493Z,5884.00
2019-05-26T15:33:46.474Z,5776.00
2019-05-26T15:34:46.459Z,5776.00
2019-05-26T15:35:46.446Z,5932.00
2019-05-26T15:36:46.471Z,6128.00
2019-05-26T15:37:46.477Z,5988.00
2019-05-26T15:38:46.408Z,5756.00
2019-05-26T15:39:46.396Z,5640.00
2019-05-26T15:40:46.579Z,5596.00
2019-05-26T15:41:46.385Z,5588.00
2019-05-26T15:42:46.422Z,5652.00
2019-05-26T15:43:46.340Z,5700.00
2019-05-26T15:44:46.338Z,5572.00
2019-05-26T15:45:46.316Z,5592.00
2019-05-26T15:46:46.302Z,5612.00
2019-05-26T15:47:46.303Z,5676.00
2019-05-26T15:48:46.275Z,5708.00
2019-05-26T15:49:46.262Z,5564.00
2019-05-26T15:50:46.267Z,5384.00
2019-05-26T15:51:46.234Z,5684.00
2019-05-26T15:52:46.264Z,6040.00
2019-05-26T15:53:46.210Z,6364.00
2019-05-26T15:54:46.196Z,6288.00
2019-05-26T15:55:46.186Z,6104.00
2019-05-26T15:56:46.168Z,6096.00
2019-05-26T15:57:46.156Z,6232.00
2019-05-26T15:58:46.156Z,6356.00
2019-05-26T15:59:46.129Z,6344.00
2019-05-26T16:00:46.117Z,6148.00
2019-05-26T16:01:46.103Z,5940.00
2019-05-26T16:02:46.088Z,5680.00
2019-05-26T16:03:46.093Z,5328.00
2019-05-26T16:04:46.064Z,4980.00
2019-05-26T16:05:46.050Z,4748.00
2019-05-26T16:06:46.034Z,4512.00
2019-05-26T16:07:46.022Z,4380.00
2019-05-26T16:08:46.025Z,4388.00
2019-05-26T16:09:45.996Z,4440.00
2019-05-26T16:10:45.982Z,4672.00
2019-05-26T16:11:45.967Z,4804.00
2019-05-26T16:12:45.953Z,4640.00
2019-05-26T16:13:45.955Z,4460.00
2019-05-26T16:14:45.927Z,4336.00
2019-05-26T16:15:45.915Z,4288.00
2019-05-26T16:16:45.901Z,4256.00
2019-05-26T16:17:45.888Z,4292.00
2019-05-26T16:18:45.889Z,4404.00
2019-05-26T16:19:45.867Z,4436.00
2019-05-26T16:20:45.847Z,4236.00
2019-05-26T16:21:45.834Z,3932.00
2019-05-26T16:22:45.827Z,3688.00
2019-05-26T16:23:45.808Z,3564.00
2019-05-26T16:24:45.805Z,3680.00
2019-05-26T16:25:45.782Z,3860.00
2019-05-26T16:26:45.763Z,3844.00
2019-05-26T16:27:45.750Z,3756.00
2019-05-26T16:28:45.734Z,3656.00
2019-05-26T16:29:46.690Z,3512.00
2019-05-26T16:30:45.758Z,3440.00
2019-05-26T16:31:45.697Z,3372.00
2019-05-26T16:32:45.679Z,3236.00
2019-05-26T16:33:45.666Z,3120.00
2019-05-26T16:34:45.674Z,3068.00
2019-05-26T16:35:45.638Z,3068.00
2019-05-26T16:36:45.626Z,3088.00
2019-05-26T16:37:45.614Z,3092.00
2019-05-26T16:38:45.602Z,2912.00
2019-05-26T16:39:45.601Z,2824.00
2019-05-26T16:40:45.568Z,2636.00
2019-05-26T16:41:45.557Z,2392.00
2019-05-26T16:42:45.543Z,2184.00
2019-05-26T16:43:45.528Z,2028.00
2019-05-26T16:44:45.514Z,1972.00
2019-05-26T16:45:55.617Z,1948.00
2019-05-26T16:46:55.996Z,1972.00
2019-05-26T16:47:45.472Z,2004.00
2019-05-26T16:48:45.461Z,2020.00
2019-05-26T16:49:45.451Z,1924.00
2019-05-26T16:50:45.440Z,1912.00
2019-05-26T16:51:45.413Z,1996.00
2019-05-26T16:52:45.401Z,2104.00
2019-05-26T16:53:45.390Z,2236.00
2019-05-26T16:54:45.371Z,2400.00
2019-05-26T16:55:45.378Z,2592.00
2019-05-26T16:56:45.345Z,2576.00
2019-05-26T16:57:45.332Z,2376.00
2019-05-26T16:58:45.317Z,2200.00
2019-05-26T16:59:45.300Z,2092.00
2019-05-26T17:00:45.411Z,2008.00
2019-05-26T17:01:45.278Z,2040.00
2019-05-26T17:02:45.259Z,2216.00
2019-05-26T17:03:45.247Z,2368.00
2019-05-26T17:04:45.230Z,2368.00
2019-05-26T17:05:45.219Z,2312.00
2019-05-26T17:06:45.216Z,2340.00
2019-05-26T17:07:45.188Z,2304.00