createdAt,value
2018-01-16T00:00:27.435Z,988.82
2018-01-16T00:01:27.442Z,988.85
2018-01-16T00:02:27.409Z,988.88
2018-01-16T00:03:27.427Z,988.89
2018-01-16T00:04:27.389Z,988.85
2018-01-16T00:05:27.411Z,988.89
2018-01-16T00:06:27.382Z,988.84
2018-01-16T00:07:27.378Z,988.80
2018-01-16T00:08:27.385Z,988.84
2018-01-16T00:09:27.360Z,988.81
2018-01-16T00:10:27.348Z,988.78
2018-01-16T00:11:27.336Z,988.78
2018-01-16T00:12:27.336Z,988.76
2018-01-16T00:13:27.332Z,988.82
2018-01-16T00:14:27.340Z,988.79
2018-01-16T00:15:27.328Z,988.79
2018-01-16T00:16:27.306Z,988.81
2018-01-16T00:17:27.297Z,988.81
2018-01-16T00:18:27.285Z,988.85
2018-01-16T00:19:27.281Z,988.85
2018-01-16T00:20:27.265Z,988.80
2018-01-16T00:21:27.277Z,988.83
2018-01-16T00:22:27.297Z,988.86
2018-01-16T00:23:27.252Z,988.84
2018-01-16T00:24:27.236Z,988.87
2018-01-16T00:25:27.248Z,988.86
2018-01-16T00:26:27.218Z,988.96
2018-01-16T00:27:27.226Z,989.01
2018-01-16T00:28:27.206Z,989.02
2018-01-16T00:29:27.213Z,989.08
2018-01-16T00:30:27.211Z,989.17
2018-01-16T00:31:27.185Z,989.19
2018-01-16T00:32:27.184Z,989.18
2018-01-16T00:33:27.173Z,989.13
2018-01-16T00:34:27.165Z,989.16
2018-01-16T00:35:27.156Z,989.15
2018-01-16T00:36:27.150Z,989.17
2018-01-16T00:37:27.161Z,989.25
2018-01-16T00:38:27.143Z,989.21
2018-01-16T00:39:27.122Z,989.33
2018-01-16T00:40:27.118Z,989.24
2018-01-16T00:41:27.104Z,989.22
2018-01-16T00:42:27.120Z,989.19
2018-01-16T00:43:27.098Z,989.17
2018-01-16T00:44:27.136Z,989.21
2018-01-16T00:45:27.192Z,989.20
2018-01-16T00:46:27.101Z,989.27
2018-01-16T00:47:27.107Z,989.17
2018-01-16T00:48:27.075Z,989.21
2018-01-16T00:49:27.070Z,989.24
2018-01-16T00:50:27.094Z,989.25
2018-01-16T00:51:27.050Z,989.26
2018-01-16T00:52:27.035Z,989.21
2018-01-16T00:53:27.112Z,989.35
2018-01-16T00:54:27.075Z,989.35
2018-01-16T00:55:27.036Z,989.41
2018-01-16T00:56:27.010Z,989.38
2018-01-16T00:57:27.050Z,989.42
2018-01-16T00:58:27.057Z,989.46
2018-01-16T00:59:26.996Z,989.49
2018-01-16T01:00:27.011Z,989.49
2018-01-16T01:01:26.986Z,989.57
2018-01-16T01:02:26.958Z,989.46
2018-01-16T01:03:26.963Z,989.43
2018-01-16T01:04:26.953Z,989.56
2018-01-16T01:05:26.945Z,989.45
2018-01-16T01:06:26.983Z,989.43
2018-01-16T01:07:26.918Z,989.20
2018-01-16T01:08:26.915Z,989.17
2018-01-16T01:09:26.915Z,989.22
2018-01-16T01:10:26.947Z,989.16
2018-01-16T01:11:26.944Z,989.30
2018-01-16T01:12:26.871Z,989.26
2018-01-16T01:13:26.882Z,989.29
2018-01-16T01:14:26.894Z,989.27
2018-01-16T01:15:26.863Z,989.31
2018-01-16T01:16:26.862Z,989.20
2018-01-16T01:17:26.879Z,989.15
2018-01-16T01:18:26.838Z,989.14
2018-01-16T01:19:26.867Z,989.22
2018-01-16T01:20:26.818Z,989.27
2018-01-16T01:21:26.883Z,989.23
2018-01-16T01:22:26.813Z,989.29
2018-01-16T01:23:26.836Z,989.28
2018-01-16T01:24:26.791Z,989.30
2018-01-16T01:25:26.773Z,989.27
2018-01-16T01:26:26.766Z,989.31
2018-01-16T01:27:29.319Z,989.34
2018-01-16T01:28:26.769Z,989.38
2018-01-16T01:29:26.748Z,989.43
2018-01-16T01:30:26.770Z,989.43
2018-01-16T01:31:27.289Z,989.44
2018-01-16T01:32:27.344Z,989.42
2018-01-16T01:33:26.693Z,989.42
2018-01-16T01:34:27.284Z,989.42
2018-01-16T01:35:26.755Z,989.42
2018-01-16T01:36:26.706Z,989.44
2018-01-16T01:37:26.673Z,989.38
2018-01-16T01:38:26.668Z,989.35
2018-01-16T01:39:27.291Z,989.39
2018-01-16T01:40:26.752Z,989.47
2018-01-16T01:41:26.645Z,989.44
2018-01-16T01:42:26.620Z,989.47
2018-01-16T01:43:26.647Z,989.47
2018-01-16T01:44:26.636Z,989.45
2018-01-16T01:45:26.608Z,989.42
2018-01-16T01:46:26.594Z,989.40
2018-01-16T01:47:26.601Z,989.45
2018-01-16T01:48:26.576Z,989.40
2018-01-16T01:49:26.603Z,989.40
2018-01-16T01:50:26.569Z,989.37
2018-01-16T01:51:26.544Z,989.37
2018-01-16T01:52:26.561Z,989.42
2018-01-16T01:53:26.607Z,989.41
2018-01-16T01:54:26.554Z,989.40
2018-01-16T01:55:26.536Z,989.46
2018-01-16T01:56:26.550Z,989.50
2018-01-16T01:57:26.655Z,989.48
2018-01-16T01:58:26.612Z,989.47
2018-01-16T01:59:26.617Z,989.37
2018-01-16T02:00:26.517Z,989.37
2018-01-16T02:01:26.522Z,989.30
2018-01-16T02:02:26.554Z,989.29
2018-01-16T02:03:26.519Z,989.14
2018-01-16T02:04:26.533Z,989.15
2018-01-16T02:05:26.526Z,989.12
2018-01-16T02:06:26.447Z,989.03
2018-01-16T02:07:26.432Z,988.90
2018-01-16T02:08:26.441Z,988.88
2018-01-16T02:09:26.492Z,988.94
2018-01-16T02:10:26.601Z,988.99
2018-01-16T02:11:26.409Z,988.95
2018-01-16T02:12:26.421Z,989.01
2018-01-16T02:13:26.455Z,989.00
2018-01-16T02:14:26.370Z,989.05
2018-01-16T02:15:26.375Z,988.97
2018-01-16T02:16:26.374Z,989.01
2018-01-16T02:17:26.363Z,989.08
2018-01-16T02:18:26.323Z,989.13
2018-01-16T02:19:26.314Z,989.09
2018-01-16T02:20:26.313Z,989.10
2018-01-16T02:21:26.408Z,989.05
2018-01-16T02:22:26.493Z,989.02
2018-01-16T02:23:26.324Z,989.02
2018-01-16T02:24:26.377Z,989.01
2018-01-16T02:24:38.460Z,988.95
2018-01-16T02:26:26.830Z,988.89
2018-01-16T02:27:26.289Z,988.84
2018-01-16T02:28:26.434Z,988.80
2018-01-16T02:29:26.302Z,988.80
2018-01-16T02:30:26.356Z,988.78
2018-01-16T02:31:28.986Z,988.71
2018-01-16T02:32:26.321Z,988.72
2018-01-16T02:33:26.909Z,988.71
2018-01-16T02:34:26.490Z,988.80
2018-01-16T02:35:26.460Z,988.81
2018-01-16T02:36:26.501Z,988.81
2018-01-16T02:37:26.725Z,988.80
2018-01-16T02:38:26.245Z,988.76
2018-01-16T02:39:26.586Z,988.74
2018-01-16T02:40:26.693Z,988.76
2018-01-16T02:41:26.182Z,988.77
2018-01-16T02:42:26.124Z,988.75
2018-01-16T02:43:26.175Z,988.76
2018-01-16T02:44:28.852Z,988.74
2018-01-16T02:45:27.454Z,988.74
2018-01-16T02:46:26.202Z,988.79
2018-01-16T02:47:26.111Z,988.75
2018-01-16T02:48:26.111Z,988.73
2018-01-16T02:49:26.168Z,988.67
2018-01-16T02:50:26.316Z,988.65
2018-01-16T02:51:26.129Z,988.63
2018-01-16T02:52:26.106Z,988.60
2018-01-16T02:53:26.084Z,988.60
2018-01-16T02:54:26.154Z,988.56
2018-01-16T02:55:26.135Z,988.54
2018-01-16T02:56:26.164Z,988.56
2018-01-16T02:57:26.083Z,988.57
2018-01-16T02:58:26.961Z,988.55
2018-01-16T02:59:26.003Z,988.55
2018-01-16T03:00:26.010Z,988.48
2018-01-16T03:01:25.985Z,988.47
2018-01-16T03:02:25.977Z,988.45
2018-01-16T03:03:26.019Z,988.45
2018-01-16T03:04:26.138Z,988.46
2018-01-16T03:05:26.824Z,988.45
2018-01-16T03:06:25.989Z,988.48
2018-01-16T03:07:25.939Z,988.45
2018-01-16T03:08:25.986Z,988.48
2018-01-16T03:09:25.918Z,988.44
2018-01-16T03:10:25.909Z,988.36
2018-01-16T03:11:25.907Z,988.33
2018-01-16T03:12:25.894Z,988.31
2018-01-16T03:13:25.874Z,988.30
2018-01-16T03:14:25.849Z,988.27
2018-01-16T03:15:25.868Z,988.28
2018-01-16T03:16:25.836Z,988.29
2018-01-16T03:17:25.886Z,988.31
2018-01-16T03:18:25.837Z,988.25
2018-01-16T03:19:25.813Z,988.21
2018-01-16T03:20:25.801Z,988.19
2018-01-16T03:21:25.818Z,988.20
2018-01-16T03:22:25.776Z,988.15
2018-01-16T03:23:25.776Z,988.11
2018-01-16T03:24:25.768Z,988.13
2018-01-16T03:25:25.753Z,988.04
2018-01-16T03:26:25.744Z,988.03
2018-01-16T03:27:25.737Z,988.01
2018-01-16T03:28:25.735Z,988.00
2018-01-16T03:29:25.724Z,988.02
2018-01-16T03:30:25.714Z,988.02
2018-01-16T03:31:25.701Z,988.03
2018-01-16T03:32:25.724Z,988.01
2018-01-16T03:33:25.695Z,988.08
2018-01-16T03:34:25.701Z,988.10
2018-01-16T03:35:25.703Z,988.11
2018-01-16T03:36:25.681Z,988.18
2018-01-16T03:37:25.666Z,988.17
2018-01-16T03:38:25.643Z,988.12
2018-01-16T03:39:25.634Z,988.13
2018-01-16T03:40:25.629Z,988.12
2018-01-16T03:41:25.641Z,988.14
2018-01-16T03:42:25.648Z,988.07
2018-01-16T03:43:25.624Z,988.10
2018-01-16T03:44:25.603Z,988.10
2018-01-16T03:45:25.627Z,988.11
2018-01-16T03:46:25.596Z,988.05
2018-01-16T03:47:25.567Z,988.08
2018-01-16T03:48:25.601Z,988.05
2018-01-16T03:49:25.578Z,988.04
2018-01-16T03:50:25.575Z,987.97
2018-01-16T03:50:37.586Z,987.96
2018-01-16T03:52:25.568Z,987.94
2018-01-16T03:53:25.701Z,987.87
2018-01-16T03:54:26.555Z,987.99
2018-01-16T03:55:25.661Z,987.99
2018-01-16T03:58:42.383Z,987.90
2018-01-16T03:59:41.557Z,987.90
2018-01-16T04:00:41.086Z,987.90
2018-01-16T04:01:40.907Z,987.90
2018-01-16T04:02:43.044Z,987.87
2018-01-16T04:03:42.790Z,987.87
2018-01-16T04:04:55.405Z,987.88
2018-01-16T04:05:45.773Z,987.86
2018-01-16T04:06:45.818Z,987.88
2018-01-16T04:07:45.746Z,987.91
2018-01-16T04:08:45.729Z,987.84
2018-01-16T04:09:46.508Z,987.85
2018-01-16T04:10:45.689Z,987.88
2018-01-16T04:11:45.687Z,987.84
2018-01-16T04:12:45.681Z,987.88
2018-01-16T04:13:45.700Z,987.95
2018-01-16T04:14:45.665Z,988.01
2018-01-16T04:15:45.640Z,988.07
2018-01-16T04:16:45.635Z,988.10
2018-01-16T04:17:45.619Z,988.10
2018-01-16T04:18:45.649Z,988.22
2018-01-16T04:19:45.675Z,988.23
2018-01-16T04:20:45.730Z,988.19
2018-01-16T04:21:45.566Z,988.14
2018-01-16T04:22:45.598Z,988.07
2018-01-16T04:23:45.644Z,988.00
2018-01-16T04:24:45.559Z,987.90
2018-01-16T04:25:45.553Z,987.80
2018-01-16T04:26:45.566Z,987.92
2018-01-16T04:27:45.555Z,987.92
2018-01-16T04:28:45.536Z,987.88
2018-01-16T04:29:45.541Z,987.71
2018-01-16T04:30:45.525Z,987.64
2018-01-16T04:31:45.497Z,987.67
2018-01-16T04:32:45.509Z,987.78
2018-01-16T04:33:45.490Z,987.89
2018-01-16T04:34:45.480Z,987.85
2018-01-16T04:35:45.495Z,987.89
2018-01-16T04:36:45.477Z,987.92
2018-01-16T04:37:45.456Z,987.98
2018-01-16T04:38:45.462Z,988.04
2018-01-16T04:39:45.445Z,988.11
2018-01-16T04:40:45.415Z,988.07
2018-01-16T04:41:45.419Z,987.93
2018-01-16T04:42:45.435Z,987.81
2018-01-16T04:43:45.408Z,987.85
2018-01-16T04:44:45.377Z,987.78
2018-01-16T04:45:45.392Z,987.87
2018-01-16T04:46:45.377Z,987.79
2018-01-16T04:47:45.352Z,987.83
2018-01-16T04:48:45.372Z,987.77
2018-01-16T04:49:45.368Z,987.72
2018-01-16T04:50:45.326Z,987.83
2018-01-16T04:51:45.353Z,987.86
2018-01-16T04:52:45.341Z,987.85
2018-01-16T04:53:45.373Z,987.87
2018-01-16T04:54:45.316Z,987.78
2018-01-16T04:55:45.291Z,987.77
2018-01-16T04:56:45.331Z,987.74
2018-01-16T04:57:45.304Z,987.64
2018-01-16T04:58:45.281Z,987.58
2018-01-16T04:59:45.247Z,987.59
2018-01-16T05:00:45.297Z,987.56
2018-01-16T05:01:45.247Z,987.51
2018-01-16T05:02:45.263Z,987.44
2018-01-16T05:03:45.381Z,987.40
2018-01-16T05:04:45.264Z,987.38
2018-01-16T05:05:45.263Z,987.36
2018-01-16T05:06:45.212Z,987.37
2018-01-16T05:07:45.195Z,987.37
2018-01-16T05:08:45.184Z,987.36
2018-01-16T05:09:45.174Z,987.28
2018-01-16T05:10:45.181Z,987.28
2018-01-16T05:11:45.779Z,987.23
2018-01-16T05:12:45.188Z,987.17
2018-01-16T05:13:45.144Z,987.17
2018-01-16T05:14:45.142Z,987.12
2018-01-16T05:15:45.796Z,987.09
2018-01-16T05:16:45.105Z,987.10
2018-01-16T05:17:45.124Z,987.03
2018-01-16T05:18:45.098Z,987.02
2018-01-16T05:19:45.813Z,987.02
2018-01-16T05:20:45.147Z,986.96
2018-01-16T05:21:45.093Z,986.98
2018-01-16T05:22:45.058Z,986.95
2018-01-16T05:23:45.059Z,986.93
2018-01-16T05:24:45.080Z,986.93
2018-01-16T05:25:45.036Z,986.96
2018-01-16T05:26:45.025Z,986.97
2018-01-16T05:27:45.016Z,987.03
2018-01-16T05:28:45.012Z,987.02
2018-01-16T05:29:45.023Z,987.02
2018-01-16T05:30:44.986Z,987.04
2018-01-16T05:31:44.987Z,987.01
2018-01-16T05:32:44.993Z,987.01
2018-01-16T05:33:45.022Z,986.99
2018-01-16T05:34:44.953Z,987.00
2018-01-16T05:35:44.980Z,987.01
2018-01-16T05:36:44.939Z,986.97
2018-01-16T05:37:44.929Z,986.93
2018-01-16T05:38:44.968Z,986.97
2018-01-16T05:39:44.945Z,987.01
2018-01-16T05:40:44.916Z,986.97
2018-01-16T05:41:44.894Z,986.98
2018-01-16T05:42:44.964Z,987.03
2018-01-16T05:43:44.994Z,987.02
2018-01-16T05:44:44.894Z,987.06
2018-01-16T05:45:45.006Z,987.02
2018-01-16T05:46:44.932Z,987.04
2018-01-16T05:47:44.840Z,986.99
2018-01-16T05:48:44.920Z,987.04
2018-01-16T05:49:44.842Z,987.03
2018-01-16T05:50:44.870Z,987.02
2018-01-16T05:51:44.850Z,987.01
2018-01-16T05:52:44.829Z,987.01
2018-01-16T05:53:44.797Z,987.01
2018-01-16T05:54:44.793Z,987.07
2018-01-16T05:55:45.559Z,987.04
2018-01-16T05:56:45.334Z,987.10
2018-01-16T05:57:44.842Z,987.08
2018-01-16T05:58:44.802Z,987.05
2018-01-16T05:59:44.876Z,987.10
2018-01-16T06:00:45.154Z,987.06
2018-01-16T06:01:44.747Z,987.06
2018-01-16T06:02:44.715Z,986.99
2018-01-16T06:03:44.744Z,986.99
2018-01-16T06:04:44.717Z,986.94
2018-01-16T06:05:44.740Z,986.95
2018-01-16T06:06:45.015Z,986.96
2018-01-16T06:07:44.782Z,986.94
2018-01-16T06:08:44.800Z,986.95
2018-01-16T06:09:44.940Z,986.97
2018-01-16T06:10:44.762Z,986.94
2018-01-16T06:12:02.603Z,986.97
2018-01-16T06:12:56.974Z,986.94
2018-01-16T06:13:53.119Z,986.97
2018-01-16T06:14:54.813Z,986.89
2018-01-16T06:15:53.066Z,986.94
2018-01-16T06:17:01.114Z,987.00
2018-01-16T06:17:53.064Z,986.99
2018-01-16T06:18:53.048Z,987.01
2018-01-16T06:19:53.036Z,987.05
2018-01-16T06:20:53.047Z,987.02
2018-01-16T06:21:53.049Z,986.99
2018-01-16T06:22:53.019Z,986.98
2018-01-16T06:23:53.032Z,986.98
2018-01-16T06:24:54.845Z,986.95
2018-01-16T06:25:53.137Z,986.97
2018-01-16T06:26:53.045Z,986.95
2018-01-16T06:27:52.970Z,986.91
2018-01-16T06:28:53.000Z,986.89
2018-01-16T06:29:53.019Z,986.92
2018-01-16T06:30:53.077Z,986.94
2018-01-16T06:31:52.969Z,986.93
2018-01-16T06:32:55.705Z,986.93
2018-01-16T06:33:56.319Z,986.94
2018-01-16T06:37:57.535Z,986.96
2018-01-16T06:38:58.203Z,986.88
2018-01-16T06:41:41.750Z,986.89
2018-01-16T06:42:43.428Z,986.91
2018-01-16T06:45:25.087Z,986.84
2018-01-16T06:46:25.046Z,986.80
2018-01-16T06:49:29.166Z,986.85
2018-01-16T06:50:20.045Z,986.90
2018-01-16T06:53:04.986Z,986.87
2018-01-16T06:54:05.178Z,986.86
2018-01-16T06:56:47.512Z,986.84
2018-01-16T06:59:51.669Z,986.88
2018-01-16T07:00:51.185Z,986.94
2018-01-16T07:03:35.190Z,986.92
2018-01-16T07:04:35.210Z,986.92
2018-01-16T07:07:18.689Z,986.86
2018-01-16T07:08:18.608Z,986.86
2018-01-16T07:09:18.529Z,986.88
2018-01-16T07:10:19.386Z,986.87
2018-01-16T07:11:18.929Z,986.84
2018-01-16T07:12:18.954Z,986.80
2018-01-16T07:13:18.449Z,986.85
2018-01-16T07:14:18.447Z,986.86
2018-01-16T07:15:18.456Z,986.92
2018-01-16T07:16:18.451Z,986.83
2018-01-16T07:17:18.417Z,986.80
2018-01-16T07:18:18.416Z,986.81
2018-01-16T07:19:18.445Z,986.83
2018-01-16T07:20:18.401Z,986.82
2018-01-16T07:21:18.386Z,986.81
2018-01-16T07:22:18.376Z,986.78
2018-01-16T07:23:18.360Z,986.78
2018-01-16T07:24:18.376Z,986.80
2018-01-16T07:25:18.346Z,986.79
2018-01-16T07:26:18.370Z,986.86
2018-01-16T07:27:18.338Z,986.86
2018-01-16T07:28:18.342Z,986.81
2018-01-16T07:29:18.351Z,986.77
2018-01-16T07:30:18.304Z,986.78
2018-01-16T07:31:18.310Z,986.92
2018-01-16T07:32:18.309Z,986.93
2018-01-16T07:33:18.284Z,986.92
2018-01-16T07:34:18.278Z,986.96
2018-01-16T07:35:18.304Z,986.86
2018-01-16T07:36:18.263Z,986.82
2018-01-16T07:37:18.276Z,986.78
2018-01-16T07:38:18.248Z,986.79
2018-01-16T07:39:18.235Z,986.80
2018-01-16T07:40:18.224Z,986.70
2018-01-16T07:41:18.226Z,986.82
2018-01-16T07:42:18.205Z,986.87
2018-01-16T07:43:18.206Z,986.87
2018-01-16T07:44:18.196Z,986.84
2018-01-16T07:45:18.220Z,986.83
2018-01-16T07:46:18.184Z,986.81
2018-01-16T07:47:18.167Z,986.82
2018-01-16T07:48:18.182Z,986.83
2018-01-16T07:49:18.155Z,986.91
2018-01-16T07:50:18.138Z,987.01
2018-01-16T07:51:19.076Z,987.12
2018-01-16T07:52:18.129Z,987.20
2018-01-16T07:53:18.137Z,987.14
2018-01-16T07:54:18.110Z,987.14
2018-01-16T07:55:18.096Z,987.19
2018-01-16T07:56:18.091Z,987.19
2018-01-16T07:57:18.146Z,987.20
2018-01-16T07:58:18.074Z,987.26
2018-01-16T07:59:18.070Z,987.31
2018-01-16T08:00:18.060Z,987.36
2018-01-16T08:01:18.057Z,987.36
2018-01-16T08:02:18.603Z,987.36
2018-01-16T08:03:18.024Z,987.35
2018-01-16T08:04:18.018Z,987.32
2018-01-16T08:05:18.016Z,987.28
2018-01-16T08:06:18.014Z,987.29
2018-01-16T08:07:18.028Z,987.29
2018-01-16T08:08:18.002Z,987.23
2018-01-16T08:09:17.977Z,987.25
2018-01-16T08:10:17.968Z,987.26
2018-01-16T08:11:17.958Z,987.25
2018-01-16T08:12:17.966Z,987.24
2018-01-16T08:13:17.942Z,987.15
2018-01-16T08:14:17.970Z,987.17
2018-01-16T08:15:17.942Z,987.13
2018-01-16T08:16:17.990Z,987.16
2018-01-16T08:17:17.922Z,987.11
2018-01-16T08:18:18.609Z,987.10
2018-01-16T08:19:17.907Z,987.02
2018-01-16T08:20:17.887Z,987.04
2018-01-16T08:21:17.915Z,987.04
2018-01-16T08:22:17.891Z,987.06
2018-01-16T08:23:17.865Z,987.09
2018-01-16T08:24:17.875Z,987.15
2018-01-16T08:25:17.838Z,987.11
2018-01-16T08:26:17.837Z,987.15
2018-01-16T08:27:17.847Z,987.14
2018-01-16T08:28:17.824Z,987.14
2018-01-16T08:29:17.825Z,987.14
2018-01-16T08:30:17.820Z,987.18
2018-01-16T08:31:17.792Z,987.18
2018-01-16T08:32:17.798Z,987.14
2018-01-16T08:33:17.796Z,987.10
2018-01-16T08:34:17.779Z,987.09
2018-01-16T08:35:17.774Z,987.08
2018-01-16T08:36:17.754Z,987.05
2018-01-16T08:37:18.599Z,987.05
2018-01-16T08:38:17.742Z,987.06
2018-01-16T08:39:17.761Z,987.09
2018-01-16T08:40:17.716Z,987.07
2018-01-16T08:41:18.611Z,987.12
2018-01-16T08:42:17.727Z,987.08
2018-01-16T08:43:17.694Z,987.09
2018-01-16T08:44:17.685Z,987.10
2018-01-16T08:45:17.751Z,987.14
2018-01-16T08:46:17.685Z,987.14
2018-01-16T08:47:17.655Z,987.16
2018-01-16T08:48:17.653Z,987.18
2018-01-16T08:49:17.661Z,987.19
2018-01-16T08:50:17.635Z,987.11
2018-01-16T08:51:18.683Z,987.16
2018-01-16T08:52:17.617Z,987.08
2018-01-16T08:53:17.613Z,987.12
2018-01-16T08:54:17.620Z,987.12
2018-01-16T08:55:17.592Z,987.17
2018-01-16T08:56:17.609Z,987.15
2018-01-16T08:57:17.591Z,987.19
2018-01-16T08:58:17.585Z,987.20
2018-01-16T08:59:17.558Z,987.22
2018-01-16T09:00:17.552Z,987.19
2018-01-16T09:01:17.561Z,987.19
2018-01-16T09:02:17.538Z,987.21
2018-01-16T09:03:17.540Z,987.10
2018-01-16T09:04:17.563Z,987.06
2018-01-16T09:05:17.506Z,987.00
2018-01-16T09:06:17.557Z,986.89
2018-01-16T09:07:17.498Z,986.95
2018-01-16T09:08:17.493Z,986.90
2018-01-16T09:09:17.483Z,986.92
2018-01-16T09:10:18.106Z,986.88
2018-01-16T09:11:17.477Z,986.92
2018-01-16T09:12:17.459Z,987.00
2018-01-16T09:13:17.460Z,987.04
2018-01-16T09:14:17.455Z,987.11
2018-01-16T09:15:17.433Z,987.08
2018-01-16T09:16:17.434Z,987.08
2018-01-16T09:17:17.445Z,987.13
2018-01-16T09:18:17.425Z,987.10
2018-01-16T09:19:17.460Z,987.18
2018-01-16T09:20:17.407Z,987.19
2018-01-16T09:21:17.389Z,987.17
2018-01-16T09:22:17.406Z,987.16
2018-01-16T09:23:17.372Z,987.16
2018-01-16T09:24:17.371Z,987.18
2018-01-16T09:25:17.363Z,987.12
2018-01-16T09:26:17.363Z,987.08
2018-01-16T09:27:17.341Z,987.08
2018-01-16T09:28:17.339Z,987.12
2018-01-16T09:29:17.345Z,987.21
2018-01-16T09:30:17.323Z,987.17
2018-01-16T09:31:17.350Z,987.18
2018-01-16T09:32:17.301Z,987.19
2018-01-16T09:33:17.328Z,987.16
2018-01-16T09:34:17.318Z,987.16
2018-01-16T09:35:17.286Z,987.14
2018-01-16T09:36:17.285Z,987.14
2018-01-16T09:37:17.305Z,987.21
2018-01-16T09:38:17.283Z,987.21
2018-01-16T09:39:17.271Z,987.28
2018-01-16T09:40:17.260Z,987.22
2018-01-16T09:41:17.308Z,987.27
2018-01-16T09:42:17.248Z,987.26
2018-01-16T09:43:17.243Z,987.32
2018-01-16T09:44:17.231Z,987.26
2018-01-16T09:45:17.224Z,987.29
2018-01-16T09:46:17.228Z,987.28
2018-01-16T09:47:17.204Z,987.29
2018-01-16T09:48:17.199Z,987.21
2018-01-16T09:49:17.186Z,987.26
2018-01-16T09:50:17.224Z,987.26
2018-01-16T09:51:18.129Z,987.26
2018-01-16T09:52:17.169Z,987.33
2018-01-16T09:53:17.172Z,987.24
2018-01-16T09:54:17.174Z,987.32
2018-01-16T09:55:17.147Z,987.30
2018-01-16T09:56:17.145Z,987.33
2018-01-16T09:57:17.137Z,987.30
2018-01-16T09:58:17.137Z,987.42
2018-01-16T09:59:17.133Z,987.37
2018-01-16T10:00:17.112Z,987.27
2018-01-16T10:01:17.108Z,987.38
2018-01-16T10:02:17.098Z,987.32
2018-01-16T10:03:17.102Z,987.25
2018-01-16T10:04:17.090Z,987.25
2018-01-16T10:05:17.082Z,987.24
2018-01-16T10:06:17.082Z,987.30
2018-01-16T10:07:17.071Z,987.26
2018-01-16T10:08:17.066Z,987.18
2018-01-16T10:09:17.070Z,987.33
2018-01-16T10:10:17.054Z,987.29
2018-01-16T10:11:17.054Z,987.33
2018-01-16T10:12:17.029Z,987.35
2018-01-16T10:13:17.023Z,987.37
2018-01-16T10:14:17.031Z,987.37
2018-01-16T10:15:17.008Z,987.46
2018-01-16T10:16:17.007Z,987.32
2018-01-16T10:17:17.652Z,987.31
2018-01-16T10:18:17.003Z,987.36
2018-01-16T10:19:16.982Z,987.39
2018-01-16T10:20:16.980Z,987.34
2018-01-16T10:21:16.975Z,987.31
2018-01-16T10:22:17.000Z,987.31
2018-01-16T10:23:16.958Z,987.30
2018-01-16T10:24:16.963Z,987.28
2018-01-16T10:25:16.977Z,987.28
2018-01-16T10:26:16.941Z,987.28
2018-01-16T10:27:16.937Z,987.35
2018-01-16T10:28:16.946Z,987.26
2018-01-16T10:29:16.919Z,987.30
2018-01-16T10:30:16.919Z,987.25
2018-01-16T10:31:16.936Z,987.31
2018-01-16T10:32:16.922Z,987.29
2018-01-16T10:33:16.902Z,987.31
2018-01-16T10:34:16.897Z,987.27
2018-01-16T10:35:19.644Z,987.35
2018-01-16T10:36:16.876Z,987.37
2018-01-16T10:37:16.881Z,987.32
2018-01-16T10:38:16.871Z,987.25
2018-01-16T10:39:17.656Z,987.31
2018-01-16T10:40:16.863Z,987.35
2018-01-16T10:41:16.875Z,987.40
2018-01-16T10:42:16.850Z,987.32
2018-01-16T10:43:16.852Z,987.41
2018-01-16T10:44:16.827Z,987.43
2018-01-16T10:45:16.822Z,987.50
2018-01-16T10:46:16.828Z,987.46
2018-01-16T10:47:16.844Z,987.41
2018-01-16T10:48:16.814Z,987.41
2018-01-16T10:49:16.804Z,987.48
2018-01-16T10:50:16.828Z,987.55
2018-01-16T10:51:16.798Z,987.50
2018-01-16T10:52:16.814Z,987.53
2018-01-16T10:53:16.814Z,987.52
2018-01-16T10:54:16.785Z,987.47
2018-01-16T10:55:16.764Z,987.53
2018-01-16T10:56:16.762Z,987.60
2018-01-16T10:57:16.748Z,987.49
2018-01-16T10:58:16.770Z,987.60
2018-01-16T10:59:16.770Z,987.67
2018-01-16T11:00:16.739Z,987.58
2018-01-16T11:01:16.742Z,987.62
2018-01-16T11:02:16.726Z,987.64
2018-01-16T11:03:16.724Z,987.74
2018-01-16T11:04:16.715Z,987.71
2018-01-16T11:05:16.713Z,987.73
2018-01-16T11:06:16.705Z,987.81
2018-01-16T11:07:16.693Z,987.90
2018-01-16T11:08:16.686Z,987.88
2018-01-16T11:09:17.653Z,988.03
2018-01-16T11:10:16.676Z,987.98
2018-01-16T11:11:16.662Z,988.03
2018-01-16T11:12:16.656Z,988.07
2018-01-16T11:13:16.664Z,988.10
2018-01-16T11:14:16.653Z,988.07
2018-01-16T11:15:16.642Z,988.09
2018-01-16T11:16:16.645Z,987.92
2018-01-16T11:17:16.629Z,987.90
2018-01-16T11:18:16.621Z,987.96
2018-01-16T11:19:16.617Z,988.07
2018-01-16T11:20:16.631Z,988.10
2018-01-16T11:21:16.628Z,988.25
2018-01-16T11:22:16.616Z,988.29
2018-01-16T11:23:16.590Z,988.31
2018-01-16T11:24:16.584Z,988.25
2018-01-16T11:25:16.580Z,988.26
2018-01-16T11:26:16.566Z,988.21
2018-01-16T11:27:16.560Z,988.19
2018-01-16T11:28:16.563Z,988.15
2018-01-16T11:29:16.579Z,988.24
2018-01-16T11:30:16.623Z,988.15
2018-01-16T11:31:16.565Z,988.24
2018-01-16T11:32:16.538Z,988.20
2018-01-16T11:33:16.518Z,988.31
2018-01-16T11:34:16.510Z,988.26
2018-01-16T11:35:16.509Z,988.32
2018-01-16T11:36:16.509Z,988.32
2018-01-16T11:37:16.522Z,988.23
2018-01-16T11:38:16.504Z,988.22
2018-01-16T11:39:16.480Z,988.23
2018-01-16T11:40:16.487Z,988.26
2018-01-16T11:41:16.483Z,988.26
2018-01-16T11:42:16.455Z,988.21
2018-01-16T11:43:16.480Z,988.27
2018-01-16T11:44:16.447Z,988.37
2018-01-16T11:45:19.174Z,988.46
2018-01-16T11:46:16.462Z,988.49
2018-01-16T11:47:17.222Z,988.52
2018-01-16T11:48:16.411Z,988.46
2018-01-16T11:49:16.408Z,988.48
2018-01-16T11:50:16.450Z,988.44
2018-01-16T11:51:16.412Z,988.56
2018-01-16T11:52:16.392Z,988.55
2018-01-16T11:53:16.390Z,988.48
2018-01-16T11:53:28.371Z,988.52
2018-01-16T11:55:16.350Z,988.59
2018-01-16T11:56:16.354Z,988.52
2018-01-16T11:57:16.344Z,988.54
2018-01-16T11:58:16.334Z,988.49
2018-01-16T11:59:16.324Z,988.51
2018-01-16T12:00:16.309Z,988.45
2018-01-16T12:01:16.310Z,988.45
2018-01-16T12:02:16.306Z,988.50
2018-01-16T12:03:19.197Z,988.55
2018-01-16T12:04:16.295Z,988.47
2018-01-16T12:05:17.172Z,988.52
2018-01-16T12:06:16.294Z,988.47
2018-01-16T12:07:16.252Z,988.52
2018-01-16T12:08:16.260Z,988.41
2018-01-16T12:09:16.243Z,988.49
2018-01-16T12:10:16.238Z,988.50
2018-01-16T12:11:17.182Z,988.43
2018-01-16T12:12:16.231Z,988.38
2018-01-16T12:13:16.220Z,988.36
2018-01-16T12:14:16.201Z,988.27
2018-01-16T12:15:16.194Z,988.30
2018-01-16T12:16:16.194Z,988.29
2018-01-16T12:17:16.174Z,988.38
2018-01-16T12:18:16.684Z,988.42
2018-01-16T12:19:16.162Z,988.41
2018-01-16T12:20:16.147Z,988.35
2018-01-16T12:21:16.150Z,988.41
2018-01-16T12:22:16.158Z,988.45
2018-01-16T12:23:16.124Z,988.41
2018-01-16T12:24:16.127Z,988.45
2018-01-16T12:25:16.123Z,988.56
2018-01-16T12:26:16.132Z,988.54
2018-01-16T12:27:16.122Z,988.62
2018-01-16T12:28:16.102Z,988.60
2018-01-16T12:29:16.126Z,988.59
2018-01-16T12:30:16.684Z,988.53
2018-01-16T12:31:16.080Z,988.58
2018-01-16T12:32:16.079Z,988.50
2018-01-16T12:33:18.683Z,988.49
2018-01-16T12:34:17.582Z,988.54
2018-01-16T12:35:16.288Z,988.60
2018-01-16T12:36:16.032Z,988.49
2018-01-16T12:37:16.035Z,988.49
2018-01-16T12:38:16.040Z,988.55
2018-01-16T12:39:16.035Z,988.54
2018-01-16T12:40:16.025Z,988.65
2018-01-16T12:41:15.999Z,988.61
2018-01-16T12:42:16.027Z,988.61
2018-01-16T12:43:15.993Z,988.65
2018-01-16T12:44:15.980Z,988.57
2018-01-16T12:45:16.007Z,988.54
2018-01-16T12:46:15.999Z,988.54
2018-01-16T12:47:15.982Z,988.55
2018-01-16T12:48:15.958Z,988.51