createdAt,value
2023-02-28T00:03:37.230Z,0.48
2023-02-28T00:08:39.063Z,0.38
2023-02-28T00:13:43.404Z,0.38
2023-02-28T00:18:45.137Z,0.45
2023-02-28T00:23:47.112Z,0.49
2023-02-28T00:28:50.139Z,0.40
2023-02-28T00:33:52.746Z,0.22
2023-02-28T00:38:56.371Z,0.11
2023-02-28T00:43:59.400Z,0.06
2023-02-28T00:49:01.113Z,0.05
2023-02-28T00:54:02.810Z,-0.05
2023-02-28T00:59:05.977Z,0.03
2023-02-28T01:04:07.779Z,0.04
2023-02-28T01:09:11.394Z,0.01
2023-02-28T01:14:15.025Z,-0.11
2023-02-28T01:19:16.827Z,-0.02
2023-02-28T01:24:18.577Z,-0.09
2023-02-28T01:29:21.802Z,-0.09
2023-02-28T01:34:23.547Z,-0.12
2023-02-28T01:39:26.792Z,-0.22
2023-02-28T01:45:02.763Z,-0.18
2023-02-28T01:50:06.809Z,-0.17
2023-02-28T01:55:09.126Z,-0.33
2023-02-28T02:00:15.473Z,-0.40
2023-02-28T02:05:23.374Z,-0.44
2023-02-28T02:10:28.147Z,-0.53
2023-02-28T02:15:32.457Z,-0.62
2023-02-28T02:20:57.910Z,-0.51
2023-02-28T02:26:06.787Z,-0.55
2023-02-28T02:31:35.556Z,-0.61
2023-02-28T02:36:39.520Z,-0.62
2023-02-28T02:41:44.694Z,-0.81
2023-02-28T02:46:46.512Z,-0.92
2023-02-28T02:51:49.685Z,-0.91
2023-02-28T02:56:51.400Z,-0.97
2023-02-28T03:01:54.713Z,-1.01
2023-02-28T03:06:57.834Z,-0.97
2023-02-28T03:11:59.787Z,-1.06
2023-02-28T03:17:21.571Z,-1.25
2023-02-28T03:22:53.368Z,-1.22
2023-02-28T03:28:00.866Z,-1.13
2023-02-28T03:33:05.911Z,-1.15
2023-02-28T03:38:10.526Z,-1.27
2023-02-28T03:43:14.561Z,-1.24
2023-02-28T03:48:18.101Z,-1.29
2023-02-28T03:53:22.994Z,-1.23
2023-02-28T03:58:27.837Z,-1.22
2023-02-28T04:03:29.857Z,-1.25
2023-02-28T04:08:32.981Z,-1.33
2023-02-28T04:13:34.961Z,-1.36
2023-02-28T04:18:36.643Z,-1.54
2023-02-28T04:23:39.772Z,-1.51
2023-02-28T04:28:41.448Z,-1.53
2023-02-28T04:33:43.421Z,-1.57
2023-02-28T04:38:46.612Z,-1.45
2023-02-28T04:43:48.420Z,-1.36
2023-02-28T04:48:50.266Z,-1.30
2023-02-28T04:53:53.328Z,-1.21
2023-02-28T04:58:55.573Z,-1.20
2023-02-28T05:03:58.287Z,-1.12
2023-02-28T05:09:01.940Z,-1.18
2023-02-28T05:14:05.406Z,-1.10
2023-02-28T05:19:07.140Z,-1.08
2023-02-28T05:24:12.218Z,-1.09
2023-02-28T05:29:13.985Z,-1.22
2023-02-28T05:34:16.615Z,-1.54
2023-02-28T05:39:19.718Z,-1.58
2023-02-28T05:44:21.478Z,-1.55
2023-02-28T05:49:23.216Z,-1.57
2023-02-28T05:54:26.479Z,-1.52
2023-02-28T05:59:28.271Z,-1.62
2023-02-28T06:04:32.100Z,-1.54
2023-02-28T06:09:35.350Z,-1.48
2023-02-28T06:14:37.218Z,-1.56
2023-02-28T06:19:39.721Z,-1.76
2023-02-28T06:24:42.770Z,-1.75
2023-02-28T06:29:44.413Z,-1.75
2023-02-28T06:34:46.161Z,-1.60
2023-02-28T06:39:49.192Z,-1.39
2023-02-28T06:44:50.860Z,-0.94
2023-02-28T06:49:52.653Z,-0.59
2023-02-28T06:55:00.812Z,-0.44
2023-02-28T07:00:04.780Z,-0.68
2023-02-28T07:05:06.862Z,-0.73
2023-02-28T07:10:11.799Z,-0.67
2023-02-28T07:15:13.509Z,-0.72
2023-02-28T07:20:15.192Z,-0.73
2023-02-28T07:25:18.316Z,-0.64
2023-02-28T07:30:20.377Z,-0.69
2023-02-28T07:35:22.140Z,-0.46
2023-02-28T07:40:25.367Z,-0.22
2023-02-28T07:45:27.089Z,-0.04
2023-02-28T07:50:31.626Z,2.02
2023-02-28T07:55:34.703Z,9.93
2023-02-28T08:00:36.366Z,13.75
2023-02-28T08:05:39.693Z,16.16
2023-02-28T08:10:42.815Z,18.37
2023-02-28T08:15:46.205Z,19.29
2023-02-28T08:20:47.863Z,19.37
2023-02-28T08:25:55.733Z,20.10
2023-02-28T08:30:57.399Z,21.10
2023-02-28T08:35:59.109Z,22.71
2023-02-28T08:41:03.490Z,24.65
2023-02-28T08:46:05.348Z,24.89
2023-02-28T08:51:08.837Z,24.79
2023-02-28T08:56:13.121Z,25.28
2023-02-28T09:01:16.073Z,25.50
2023-02-28T09:06:18.587Z,25.04
2023-02-28T09:11:21.796Z,25.65
2023-02-28T09:16:23.565Z,26.66
2023-02-28T09:21:25.294Z,26.19
2023-02-28T09:26:34.773Z,27.34
2023-02-28T09:31:44.635Z,28.05
2023-02-28T09:36:46.989Z,27.71
2023-02-28T09:41:52.487Z,28.58
2023-02-28T09:46:56.586Z,28.28
2023-02-28T09:52:00.029Z,28.29
2023-02-28T09:57:07.108Z,28.33
2023-02-28T10:02:17.650Z,28.60
2023-02-28T10:07:24.239Z,28.63
2023-02-28T10:12:27.218Z,26.26
2023-02-28T10:17:31.585Z,25.25
2023-02-28T10:22:35.098Z,25.29
2023-02-28T10:27:38.107Z,26.77
2023-02-28T10:32:39.861Z,26.67
2023-02-28T10:37:42.348Z,26.95
2023-02-28T10:42:46.357Z,25.93
2023-02-28T10:47:54.744Z,26.45
2023-02-28T10:53:15.618Z,21.75
2023-02-28T10:58:26.461Z,15.41
2023-02-28T11:03:32.690Z,12.56
2023-02-28T11:08:35.305Z,10.75
2023-02-28T11:13:41.046Z,9.73
2023-02-28T11:18:44.685Z,11.60
2023-02-28T11:23:46.368Z,8.85
2023-02-28T11:28:49.477Z,8.46
2023-02-28T11:33:51.966Z,9.04
2023-02-28T11:38:54.377Z,9.39
2023-02-28T11:44:21.718Z,9.73
2023-02-28T11:49:32.390Z,10.38
2023-02-28T11:54:44.056Z,9.90
2023-02-28T11:59:55.516Z,9.08
2023-02-28T12:05:09.738Z,8.38
2023-02-28T12:10:17.049Z,8.43
2023-02-28T12:15:27.168Z,8.94
2023-02-28T12:20:33.417Z,9.10
2023-02-28T12:25:51.363Z,9.30
2023-02-28T12:30:56.576Z,9.82
2023-02-28T12:35:59.610Z,10.27
2023-02-28T12:41:05.254Z,10.35
2023-02-28T12:46:10.368Z,10.07
2023-02-28T12:51:12.153Z,9.95
2023-02-28T12:56:16.450Z,10.24
2023-02-28T13:01:40.005Z,9.87
2023-02-28T13:06:47.851Z,9.83
2023-02-28T13:11:49.857Z,9.98
2023-02-28T13:16:57.176Z,10.14
2023-02-28T13:21:59.604Z,10.16
2023-02-28T13:27:25.506Z,10.06
2023-02-28T13:32:38.375Z,10.12
2023-02-28T13:37:43.482Z,9.90
2023-02-28T13:42:48.229Z,9.81
2023-02-28T13:47:54.771Z,9.59
2023-02-28T13:53:15.536Z,9.47
2023-02-28T13:58:26.647Z,9.40
2023-02-28T14:03:37.777Z,9.25
2023-02-28T14:08:39.499Z,9.17
2023-02-28T14:13:49.325Z,9.24
2023-02-28T14:19:01.902Z,9.22
2023-02-28T14:24:29.577Z,8.92
2023-02-28T14:29:42.927Z,8.65
2023-02-28T14:34:49.411Z,8.51
2023-02-28T14:39:51.102Z,8.38
2023-02-28T14:44:56.171Z,8.28
2023-02-28T14:49:59.450Z,8.18
2023-02-28T14:55:02.250Z,8.19
2023-02-28T15:00:11.364Z,7.92
2023-02-28T15:05:30.814Z,7.94
2023-02-28T15:10:32.845Z,7.72
2023-02-28T15:15:51.734Z,7.57
2023-02-28T15:21:06.573Z,7.52
2023-02-28T15:26:08.312Z,7.42
2023-02-28T15:31:20.425Z,7.21
2023-02-28T15:36:26.106Z,7.12
2023-02-28T15:41:29.184Z,7.06
2023-02-28T15:46:31.030Z,6.96
2023-02-28T15:51:34.961Z,6.80
2023-02-28T15:56:39.121Z,6.70
2023-02-28T16:01:41.190Z,6.60
2023-02-28T16:06:45.214Z,6.59
2023-02-28T16:11:47.997Z,6.47
2023-02-28T16:16:51.165Z,6.39
2023-02-28T16:21:54.317Z,6.20
2023-02-28T16:26:56.278Z,6.18
2023-02-28T16:31:58.028Z,5.97
2023-02-28T16:37:01.094Z,5.72
2023-02-28T16:42:02.905Z,5.56
2023-02-28T16:47:04.923Z,5.37
2023-02-28T16:52:08.001Z,5.23
2023-02-28T16:57:16.424Z,5.12
2023-02-28T17:02:20.269Z,5.15
2023-02-28T17:07:23.394Z,4.86
2023-02-28T17:12:25.104Z,4.71
2023-02-28T17:17:26.985Z,4.61
2023-02-28T17:22:30.050Z,4.50
2023-02-28T17:27:31.765Z,4.48
2023-02-28T17:32:33.499Z,4.28
2023-02-28T17:37:36.587Z,4.22
2023-02-28T17:42:38.385Z,4.23
2023-02-28T17:47:40.218Z,4.21
2023-02-28T17:52:43.265Z,4.15
2023-02-28T17:57:44.969Z,3.91
2023-02-28T18:02:46.682Z,3.86
2023-02-28T18:07:49.828Z,3.89
2023-02-28T18:12:52.309Z,3.92
2023-02-28T18:17:54.034Z,3.72
2023-02-28T18:22:57.090Z,3.50
2023-02-28T18:27:59.001Z,3.36
2023-02-28T18:33:01.435Z,3.28
2023-02-28T18:38:08.902Z,3.16
2023-02-28T18:43:10.661Z,3.13
2023-02-28T18:48:13.297Z,3.11
2023-02-28T18:53:16.429Z,3.10
2023-02-28T18:58:18.178Z,2.93
2023-02-28T19:03:20.248Z,2.79
2023-02-28T19:08:23.391Z,2.68
2023-02-28T19:13:25.136Z,2.58
2023-02-28T19:18:26.818Z,2.43
2023-02-28T19:23:31.571Z,2.44
2023-02-28T19:28:33.271Z,2.32
2023-02-28T19:33:34.974Z,2.13
2023-02-28T19:38:38.024Z,2.00
2023-02-28T19:43:39.896Z,1.87
2023-02-28T19:48:42.800Z,1.72
2023-02-28T19:53:45.977Z,1.61
2023-02-28T19:58:47.714Z,1.37
2023-02-28T20:03:49.646Z,1.30
2023-02-28T20:08:53.834Z,1.39
2023-02-28T20:13:56.939Z,1.29
2023-02-28T20:18:58.721Z,1.10
2023-02-28T20:24:01.744Z,0.99
2023-02-28T20:29:03.548Z,0.95
2023-02-28T20:34:05.272Z,1.05
2023-02-28T20:39:08.290Z,1.14
2023-02-28T20:44:11.937Z,1.12
2023-02-28T20:49:15.676Z,1.06
2023-02-28T20:54:18.771Z,1.15
2023-02-28T20:59:22.216Z,1.17
2023-02-28T21:04:23.914Z,1.00
2023-02-28T21:09:28.797Z,0.76
2023-02-28T21:14:32.101Z,0.58
2023-02-28T21:19:33.832Z,0.54
2023-02-28T21:24:36.934Z,0.32
2023-02-28T21:29:38.604Z,0.42
2023-02-28T21:34:41.454Z,0.45
2023-02-28T21:39:45.130Z,0.43
2023-02-28T21:44:47.173Z,0.33
2023-02-28T21:49:48.892Z,0.35
2023-02-28T21:54:51.986Z,0.34
2023-02-28T21:59:53.685Z,0.29
2023-02-28T22:04:55.378Z,0.31
2023-02-28T22:09:58.540Z,0.13
2023-02-28T22:15:00.331Z,0.13
2023-02-28T22:20:02.048Z,0.06
2023-02-28T22:25:06.609Z,0.02
2023-02-28T22:30:09.730Z,0.02
2023-02-28T22:35:11.425Z,-0.14
2023-02-28T22:40:14.826Z,-0.31
2023-02-28T22:45:16.750Z,-0.46
2023-02-28T22:50:18.667Z,-0.52
2023-02-28T22:55:21.783Z,-0.78
2023-02-28T23:00:23.952Z,-0.75
2023-02-28T23:05:25.768Z,-0.73
2023-02-28T23:10:28.879Z,-0.89
2023-02-28T23:15:30.573Z,-1.02
2023-02-28T23:20:32.271Z,-0.88
2023-02-28T23:25:35.358Z,-0.74
2023-02-28T23:30:38.502Z,-0.88
2023-02-28T23:35:40.222Z,-1.03
2023-02-28T23:40:43.293Z,-1.05
2023-02-28T23:45:46.642Z,-1.03
2023-02-28T23:50:48.404Z,-1.07
2023-02-28T23:55:51.449Z,-1.07
