createdAt,value
2019-04-11T00:02:24.745Z,2.38
2019-04-11T00:04:58.763Z,2.31
2019-04-11T00:07:30.651Z,2.21
2019-04-11T00:10:02.416Z,2.16
2019-04-11T00:12:34.650Z,2.24
2019-04-11T00:15:06.553Z,2.14
2019-04-11T00:17:38.388Z,2.20
2019-04-11T00:20:10.268Z,2.19
2019-04-11T00:22:42.150Z,2.26
2019-04-11T00:25:13.906Z,2.20
2019-04-11T00:27:45.772Z,2.19
2019-04-11T00:30:17.957Z,2.17
2019-04-11T00:32:49.875Z,2.13
2019-04-11T00:35:21.801Z,2.07
2019-04-11T00:37:53.726Z,2.16
2019-04-11T00:40:25.484Z,2.09
2019-04-11T00:42:57.407Z,2.06
2019-04-11T00:45:29.718Z,2.08
2019-04-11T00:48:01.697Z,2.07
2019-04-11T00:50:33.465Z,2.02
2019-04-11T00:53:05.593Z,2.04
2019-04-11T00:55:37.654Z,2.00
2019-04-11T00:58:09.701Z,2.04
2019-04-11T01:00:41.491Z,2.01
2019-04-11T01:03:13.809Z,2.00
2019-04-11T01:05:45.833Z,1.92
2019-04-11T01:08:19.822Z,1.90
2019-04-11T01:10:51.852Z,1.90
2019-04-11T01:13:23.844Z,1.87
2019-04-11T01:16:04.973Z,1.89
2019-04-11T01:18:38.242Z,1.88
2019-04-11T01:21:10.339Z,1.90
2019-04-11T01:23:42.918Z,1.85
2019-04-11T01:26:14.909Z,1.82
2019-04-11T01:28:47.001Z,1.84
2019-04-11T01:31:21.619Z,1.75
2019-04-11T01:33:54.530Z,1.79
2019-04-11T01:36:26.956Z,1.73
2019-04-11T01:39:01.694Z,1.71
2019-04-11T01:41:35.015Z,1.70
2019-04-11T01:44:07.542Z,1.73
2019-04-11T01:46:40.427Z,1.70
2019-04-11T01:49:19.811Z,1.67
2019-04-11T01:51:51.507Z,1.68
2019-04-11T01:54:23.784Z,1.72
2019-04-11T01:56:55.877Z,1.71
2019-04-11T01:59:27.684Z,1.62
2019-04-11T02:02:27.235Z,1.67
2019-04-11T02:05:04.900Z,1.67
2019-04-11T02:07:36.759Z,1.67
2019-04-11T02:10:08.622Z,1.63
2019-04-11T02:12:41.540Z,1.58
2019-04-11T02:15:14.360Z,1.51
2019-04-11T02:17:46.740Z,1.53
2019-04-11T02:20:18.803Z,1.54
2019-04-11T02:23:13.564Z,1.48
2019-04-11T02:26:17.094Z,1.41
2019-04-11T02:28:49.139Z,1.43
2019-04-11T02:31:22.854Z,1.42
2019-04-11T02:33:57.246Z,1.43
2019-04-11T02:36:30.035Z,1.36
2019-04-11T02:39:08.047Z,1.32
2019-04-11T02:41:38.057Z,1.34
2019-04-11T02:44:28.677Z,1.40
2019-04-11T02:46:57.074Z,1.35
2019-04-11T02:49:17.091Z,1.39
2019-04-11T02:51:49.472Z,1.36
2019-04-11T02:54:26.168Z,1.38
2019-04-11T02:56:57.706Z,1.32
2019-04-11T02:59:30.561Z,1.33
2019-04-11T03:02:02.405Z,1.35
2019-04-11T03:04:34.766Z,1.40
2019-04-11T03:07:08.000Z,1.40
2019-04-11T03:09:41.516Z,1.43
2019-04-11T03:12:15.392Z,1.40
2019-04-11T03:15:05.425Z,1.40
2019-04-11T03:17:26.563Z,1.40
2019-04-11T03:20:08.970Z,1.30
2019-04-11T03:22:27.615Z,1.31
2019-04-11T03:25:00.306Z,1.31
2019-04-11T03:27:32.661Z,1.32
2019-04-11T03:30:10.743Z,1.35
2019-04-11T03:38:13.819Z,1.16
2019-04-11T03:40:43.872Z,1.16
2019-04-11T03:43:10.731Z,1.11
2019-04-11T03:45:47.976Z,1.14
2019-04-11T03:48:19.720Z,1.08
2019-04-11T03:50:39.964Z,1.09
2019-04-11T03:53:12.482Z,1.06
2019-04-11T03:55:45.541Z,1.13
2019-04-11T03:58:19.672Z,1.11
2019-04-11T04:00:53.608Z,1.13
2019-04-11T04:03:28.904Z,1.12
2019-04-11T04:06:01.928Z,1.06
2019-04-11T04:08:36.177Z,0.99
2019-04-11T04:11:16.782Z,1.00
2019-04-11T04:14:03.697Z,1.05
2019-04-11T04:16:58.602Z,0.98
2019-04-11T04:20:04.898Z,1.03
2019-04-11T04:22:56.709Z,1.06
2019-04-11T04:25:29.040Z,1.05
2019-04-11T04:28:02.885Z,1.09
2019-04-11T04:30:36.163Z,1.09
2019-04-11T04:33:10.755Z,1.04
2019-04-11T04:35:44.791Z,1.08
2019-04-11T04:38:18.805Z,1.11
2019-04-11T04:41:07.260Z,1.10
2019-04-11T04:43:27.239Z,1.10
2019-04-11T04:46:17.381Z,1.17
2019-04-11T04:48:34.366Z,1.14
2019-04-11T04:51:09.190Z,1.13
2019-04-11T04:53:41.038Z,1.17
2019-04-11T04:56:13.403Z,1.21
2019-04-11T04:58:47.092Z,1.31
2019-04-11T05:01:21.706Z,1.27
2019-04-11T05:03:54.032Z,1.31
2019-04-11T05:06:26.245Z,1.40
2019-04-11T05:08:58.241Z,1.45
2019-04-11T05:11:30.554Z,1.41
2019-04-11T05:14:03.011Z,1.49
2019-04-11T05:16:35.738Z,1.47
2019-04-11T05:19:08.641Z,1.55
2019-04-11T05:21:41.446Z,1.56
2019-04-11T05:24:14.510Z,1.58
2019-04-11T05:26:46.351Z,1.64
2019-04-11T05:29:18.118Z,1.66
2019-04-11T05:31:51.082Z,1.66
2019-04-11T05:34:23.817Z,1.74
2019-04-11T05:36:55.804Z,1.76
2019-04-11T05:39:27.687Z,1.73
2019-04-11T05:41:59.721Z,1.79
2019-04-11T05:44:32.625Z,1.88
2019-04-11T05:47:06.473Z,1.98
2019-04-11T05:50:07.593Z,2.06
2019-04-11T05:52:36.702Z,2.08
2019-04-11T05:55:11.854Z,2.14
2019-04-11T05:57:44.935Z,2.20
2019-04-11T06:00:41.620Z,2.26
2019-04-11T06:03:13.555Z,2.37
2019-04-11T06:05:52.056Z,2.42
2019-04-11T06:08:27.213Z,2.46
2019-04-11T06:11:17.575Z,2.58
2019-04-11T06:14:07.452Z,2.57
2019-04-11T06:16:47.285Z,2.66
2019-04-11T06:19:22.911Z,2.72
2019-04-11T06:21:58.855Z,2.75
2019-04-11T06:25:06.092Z,2.82
2019-04-11T06:27:49.535Z,2.91
2019-04-11T06:30:38.651Z,2.96
2019-04-11T06:33:14.270Z,3.06
2019-04-11T06:36:13.908Z,3.13
2019-04-11T06:38:51.869Z,3.17
2019-04-11T06:41:46.504Z,3.22
2019-04-11T06:44:36.017Z,3.29
2019-04-11T06:47:21.017Z,3.35
2019-04-11T06:50:11.092Z,3.44
2019-04-11T06:52:43.362Z,3.56
2019-04-11T06:55:26.728Z,3.60
2019-04-11T06:58:04.678Z,3.62
2019-04-11T07:00:37.453Z,3.55
2019-04-11T07:03:18.848Z,3.64
2019-04-11T07:05:42.759Z,3.70
2019-04-11T07:08:16.013Z,3.80
2019-04-11T07:10:53.142Z,3.95
2019-04-11T07:13:35.205Z,4.05
2019-04-11T07:16:06.946Z,4.17
2019-04-11T07:18:57.526Z,4.21
2019-04-11T07:21:35.415Z,4.11
2019-04-11T07:24:28.093Z,4.21
2019-04-11T07:27:09.489Z,4.34
2019-04-11T07:29:58.873Z,4.55
2019-04-11T07:32:30.845Z,4.73
2019-04-11T07:35:21.459Z,4.86
2019-04-11T07:37:58.244Z,5.11
2019-04-11T07:41:06.542Z,5.24
2019-04-11T07:43:41.156Z,5.31
2019-04-11T07:46:32.848Z,5.43
2019-04-11T07:49:08.413Z,5.53
2019-04-11T07:51:43.472Z,5.64
2019-04-11T07:54:18.043Z,5.73
2019-04-11T07:57:08.826Z,5.79
2019-04-11T08:00:03.776Z,6.03
2019-04-11T08:03:01.973Z,6.22
2019-04-11T08:05:58.861Z,6.39
2019-04-11T08:09:09.662Z,6.47
2019-04-11T08:11:47.783Z,6.61
2019-04-11T08:14:42.466Z,6.86
2019-04-11T08:17:28.120Z,7.00
2019-04-11T08:20:10.996Z,7.13
2019-04-11T08:22:47.971Z,7.10
2019-04-11T08:25:37.647Z,7.21
2019-04-11T08:28:13.617Z,7.23
2019-04-11T08:31:03.477Z,7.34
2019-04-11T08:33:36.563Z,7.44
2019-04-11T08:36:36.403Z,7.52
2019-04-11T08:39:19.108Z,7.35
2019-04-11T08:42:09.771Z,7.54
2019-04-11T08:44:43.829Z,7.59
2019-04-11T08:47:18.329Z,7.74
2019-04-11T08:49:52.331Z,8.03
2019-04-11T08:52:47.014Z,8.18
2019-04-11T08:55:23.221Z,8.55
2019-04-11T08:58:00.314Z,8.44
2019-04-11T09:00:42.291Z,8.52
2019-04-11T09:04:02.105Z,8.52
2019-04-11T09:06:30.701Z,8.52
2019-04-11T09:09:20.892Z,8.46
2019-04-11T09:11:56.210Z,8.47
2019-04-11T09:14:50.642Z,8.52
2019-04-11T09:17:26.159Z,8.43
2019-04-11T09:20:29.770Z,8.46
2019-04-11T09:23:13.442Z,8.58
2019-04-11T09:26:16.345Z,8.32
2019-04-11T09:28:51.572Z,8.16
2019-04-11T09:31:43.733Z,8.09
2019-04-11T09:34:41.911Z,7.99
2019-04-11T09:37:42.928Z,7.95
2019-04-11T09:40:32.443Z,7.99
2019-04-11T09:43:26.162Z,7.98
2019-04-11T09:46:17.059Z,8.17
2019-04-11T09:49:12.066Z,8.41
2019-04-11T09:52:03.053Z,8.45
2019-04-11T09:55:06.569Z,8.53
2019-04-11T09:57:41.944Z,8.83
2019-04-11T10:00:31.704Z,9.16
2019-04-11T10:03:34.694Z,9.03
2019-04-11T10:06:25.382Z,8.85
2019-04-11T10:08:59.727Z,8.67
2019-04-11T10:11:48.957Z,8.53
2019-04-11T10:14:21.725Z,8.30
2019-04-11T10:17:11.255Z,8.08
2019-04-11T10:19:51.966Z,7.81
2019-04-11T10:22:48.996Z,7.99
2019-04-11T10:25:28.895Z,7.84
2019-04-11T10:28:29.500Z,7.68
2019-04-11T10:31:22.410Z,7.67
2019-04-11T10:34:17.452Z,7.76
2019-04-11T10:37:04.400Z,7.88
2019-04-11T10:39:55.461Z,7.96
2019-04-11T10:42:28.622Z,7.98
2019-04-11T10:45:26.742Z,7.97
2019-04-11T10:48:06.401Z,8.05
2019-04-11T10:50:56.156Z,8.08
2019-04-11T10:53:28.079Z,8.10
2019-04-11T10:56:30.658Z,8.31
2019-04-11T10:59:05.006Z,8.36
2019-04-11T11:01:54.185Z,8.49
2019-04-11T11:04:45.968Z,8.65
2019-04-11T11:07:24.666Z,8.88
2019-04-11T11:10:11.255Z,8.79
2019-04-11T11:13:01.406Z,8.94
2019-04-11T11:15:52.093Z,9.16
2019-04-11T11:19:14.989Z,9.28
2019-04-11T11:21:29.753Z,9.12
2019-04-11T11:24:05.447Z,8.86
2019-04-11T11:26:38.891Z,8.80
2019-04-11T11:29:45.343Z,8.74
2019-04-11T11:32:29.494Z,8.92
2019-04-11T11:35:22.442Z,8.97
2019-04-11T11:38:06.032Z,8.98
2019-04-11T11:40:56.205Z,8.93
2019-04-11T11:43:33.078Z,8.81
2019-04-11T11:46:25.708Z,8.78
2019-04-11T11:49:00.712Z,8.74
2019-04-11T11:51:45.754Z,8.70
2019-04-11T11:54:24.392Z,8.69
2019-04-11T11:56:58.234Z,8.70
2019-04-11T11:59:38.558Z,8.68
2019-04-11T12:02:19.098Z,8.73
2019-04-11T12:04:56.023Z,8.83
2019-04-11T12:07:41.016Z,8.91
2019-04-11T12:10:46.644Z,8.96
2019-04-11T12:13:40.730Z,8.92
2019-04-11T12:16:22.078Z,8.80
2019-04-11T12:19:07.305Z,8.75
2019-04-11T12:21:39.199Z,8.81
2019-04-11T12:24:30.130Z,8.74
2019-04-11T12:27:11.427Z,8.71
2019-04-11T12:30:07.056Z,8.80
2019-04-11T12:32:44.366Z,8.70
2019-04-11T12:35:27.307Z,8.71
2019-04-11T12:38:04.830Z,8.69
2019-04-11T12:41:04.604Z,8.67
2019-04-11T12:44:04.353Z,8.55
2019-04-11T12:47:12.978Z,8.34
2019-04-11T12:50:06.993Z,8.32
2019-04-11T12:52:54.216Z,8.35
2019-04-11T12:55:47.607Z,8.46
2019-04-11T12:58:27.718Z,8.63
2019-04-11T13:01:16.618Z,8.61
2019-04-11T13:04:05.844Z,8.55
2019-04-11T13:06:54.052Z,8.55
2019-04-11T13:09:47.538Z,8.50
2019-04-11T13:12:53.354Z,8.56
2019-04-11T13:15:54.613Z,8.49
2019-04-11T13:18:45.771Z,8.52
2019-04-11T13:21:24.524Z,8.45
2019-04-11T13:24:15.176Z,8.55
2019-04-11T13:27:04.081Z,8.50
2019-04-11T13:29:57.556Z,8.47
2019-04-11T13:32:48.339Z,8.33
2019-04-11T13:35:49.174Z,8.16
2019-04-11T13:38:27.331Z,8.06
2019-04-11T13:41:16.018Z,8.15
2019-04-11T13:44:06.768Z,8.02
2019-04-11T13:46:57.528Z,8.03
2019-04-11T13:49:51.425Z,8.14
2019-04-11T13:52:42.123Z,8.15
2019-04-11T13:55:22.142Z,8.31
2019-04-11T13:58:12.836Z,8.35
2019-04-11T14:00:48.791Z,8.22
2019-04-11T14:03:43.336Z,8.24
2019-04-11T14:06:20.097Z,8.21
2019-04-11T14:09:22.731Z,8.20
2019-04-11T14:12:04.756Z,8.23
2019-04-11T14:14:46.681Z,8.24
2019-04-11T14:17:43.250Z,8.22
2019-04-11T14:20:29.176Z,8.23
2019-04-11T14:23:18.937Z,8.00
2019-04-11T14:26:18.770Z,8.07
2019-04-11T14:28:57.841Z,8.04
2019-04-11T14:31:57.495Z,7.89
2019-04-11T14:35:06.205Z,7.95
2019-04-11T14:37:54.251Z,7.81
2019-04-11T14:40:42.059Z,7.82
2019-04-11T14:43:36.035Z,7.89
2019-04-11T14:46:26.636Z,7.96
2019-04-11T14:49:10.481Z,8.00
2019-04-11T14:52:17.786Z,7.80
2019-04-11T14:54:55.029Z,7.88
2019-04-11T14:57:46.903Z,7.75
2019-04-11T15:00:28.391Z,7.76
2019-04-11T15:03:24.763Z,7.80
2019-04-11T15:06:31.192Z,7.77
2019-04-11T15:09:29.712Z,7.86
2019-04-11T15:12:07.178Z,7.80
2019-04-11T15:14:56.616Z,7.83
2019-04-11T15:17:33.844Z,7.76
2019-04-11T15:20:33.920Z,7.65
2019-04-11T15:23:11.441Z,7.62
2019-04-11T15:26:08.784Z,7.63
2019-04-11T15:28:52.407Z,7.58
2019-04-11T15:31:39.316Z,7.58
2019-04-11T15:34:24.193Z,7.60
2019-04-11T15:37:11.601Z,7.57
2019-04-11T15:40:20.171Z,7.55
2019-04-11T15:43:25.828Z,7.64
2019-04-11T15:46:02.885Z,7.60
2019-04-11T15:49:02.465Z,7.52
2019-04-11T15:51:42.172Z,7.54
2019-04-11T15:54:34.832Z,7.36
2019-04-11T15:57:26.742Z,7.32
2019-04-11T16:00:22.352Z,7.24
2019-04-11T16:03:18.795Z,7.19
2019-04-11T16:06:07.992Z,7.12
2019-04-11T16:08:43.605Z,7.05
2019-04-11T16:11:43.196Z,7.07
2019-04-11T16:14:26.419Z,7.01
2019-04-11T16:20:00.048Z,7.01
2019-04-11T16:22:59.568Z,7.02
2019-04-11T16:25:31.724Z,6.92
2019-04-11T16:28:21.162Z,6.87
2019-04-11T16:30:57.741Z,6.90
2019-04-11T16:34:06.443Z,6.86
2019-04-11T16:36:48.414Z,6.87
2019-04-11T16:39:45.105Z,6.85
2019-04-11T16:42:26.284Z,6.80
2019-04-11T16:45:25.132Z,6.84
2019-04-11T16:48:04.429Z,6.88
2019-04-11T16:50:36.295Z,6.81
2019-04-11T16:53:10.322Z,6.75
2019-04-11T16:55:43.248Z,6.75
2019-04-11T16:58:19.318Z,6.73
2019-04-11T17:00:52.120Z,6.77
2019-04-11T17:03:24.787Z,6.71
2019-04-11T17:06:04.880Z,6.63
2019-04-11T17:08:44.571Z,6.55
2019-04-11T17:11:19.277Z,6.48
2019-04-11T17:13:51.302Z,6.43
2019-04-11T17:16:23.152Z,6.41
2019-04-11T17:18:55.020Z,6.47
2019-04-11T17:21:26.762Z,6.53
2019-04-11T17:23:58.997Z,6.52
2019-04-11T17:26:30.807Z,6.46
2019-04-11T17:29:02.591Z,6.39
2019-04-11T17:31:34.278Z,6.32
2019-04-11T17:34:06.205Z,6.21
2019-04-11T17:36:38.107Z,6.19
2019-04-11T17:39:10.002Z,6.20
2019-04-11T17:41:42.639Z,6.10
2019-04-11T17:44:15.830Z,6.12
2019-04-11T17:46:48.813Z,6.16
2019-04-11T17:49:20.684Z,6.19
2019-04-11T17:51:56.095Z,6.12
2019-04-11T17:54:27.358Z,6.11
2019-04-11T17:56:59.332Z,6.07
2019-04-11T17:59:32.096Z,6.12
2019-04-11T18:02:05.341Z,6.09
2019-04-11T18:04:37.191Z,6.10
2019-04-11T18:07:08.876Z,6.02
2019-04-11T18:09:40.748Z,5.99
2019-04-11T18:12:12.527Z,6.06
2019-04-11T18:14:44.498Z,6.08
2019-04-11T18:17:17.174Z,6.12
2019-04-11T18:19:49.200Z,6.18
2019-04-11T18:22:20.966Z,6.15
2019-04-11T18:24:52.752Z,6.20
2019-04-11T18:27:24.557Z,6.19
2019-04-11T18:29:56.353Z,6.19
2019-04-11T18:32:28.191Z,6.20
2019-04-11T18:35:02.397Z,6.16
2019-04-11T18:37:33.626Z,6.11
2019-04-11T18:40:10.030Z,6.12
2019-04-11T18:42:39.366Z,6.08
2019-04-11T18:45:15.007Z,6.10
2019-04-11T18:47:47.796Z,6.01
2019-04-11T18:50:22.709Z,5.99
2019-04-11T18:52:53.764Z,6.01
2019-04-11T18:55:28.980Z,6.05
2019-04-11T18:58:04.625Z,6.11
2019-04-11T19:00:38.423Z,6.16
2019-04-11T19:03:10.823Z,6.19
2019-04-11T19:05:43.510Z,6.20
2019-04-11T19:08:17.244Z,6.20
2019-04-11T19:10:50.361Z,6.19
2019-04-11T19:13:22.496Z,6.16
2019-04-11T19:15:54.356Z,6.09
2019-04-11T19:18:26.243Z,6.05
2019-04-11T19:20:58.113Z,5.96
2019-04-11T19:23:29.980Z,5.99
2019-04-11T19:26:04.884Z,6.01
2019-04-11T19:28:37.079Z,6.01
2019-04-11T19:31:08.990Z,6.03
2019-04-11T19:33:40.904Z,6.05
2019-04-11T19:36:12.941Z,5.99
2019-04-11T19:38:44.784Z,5.98
2019-04-11T19:41:18.004Z,5.95
2019-04-11T19:43:51.212Z,5.94
2019-04-11T19:46:22.976Z,5.94
2019-04-11T19:48:57.033Z,5.96
2019-04-11T19:51:28.951Z,5.98
2019-04-11T19:54:03.383Z,5.99
2019-04-11T19:56:43.214Z,5.90
2019-04-11T19:59:15.165Z,5.89
2019-04-11T20:01:47.117Z,5.82
2019-04-11T20:04:18.894Z,5.77
2019-04-11T20:06:50.757Z,5.85
2019-04-11T20:09:22.736Z,5.83
2019-04-11T20:11:54.443Z,5.81
2019-04-11T20:14:26.160Z,5.77
2019-04-11T20:16:58.262Z,5.83
2019-04-11T20:19:30.053Z,5.78
2019-04-11T20:22:01.779Z,5.76
2019-04-11T20:24:34.592Z,5.74
2019-04-11T20:27:06.375Z,5.84
2019-04-11T20:29:38.149Z,5.81
2019-04-11T20:32:10.020Z,5.80
2019-04-11T20:34:41.803Z,5.79
2019-04-11T20:37:13.799Z,5.76
2019-04-11T20:39:47.260Z,5.82
2019-04-11T20:42:19.490Z,5.73
2019-04-11T20:44:51.347Z,5.72
2019-04-11T20:47:23.209Z,5.72
2019-04-11T20:49:55.136Z,5.73
2019-04-11T20:52:27.378Z,5.71
2019-04-11T20:54:59.222Z,5.66
2019-04-11T20:57:31.014Z,5.63
2019-04-11T21:00:02.778Z,5.67
2019-04-11T21:02:36.454Z,5.65
2019-04-11T21:05:08.205Z,5.58
2019-04-11T21:07:40.105Z,5.62
2019-04-11T21:10:12.097Z,5.58
2019-04-11T21:12:44.113Z,5.58
2019-04-11T21:15:16.175Z,5.55
2019-04-11T21:17:47.929Z,5.60
2019-04-11T21:20:23.504Z,5.59
2019-04-11T21:22:53.983Z,5.59
2019-04-11T21:25:28.567Z,5.57
2019-04-11T21:28:00.039Z,5.50
2019-04-11T21:30:32.920Z,5.55
2019-04-11T21:33:04.717Z,5.54
2019-04-11T21:35:36.604Z,5.51
2019-04-11T21:38:08.279Z,5.44
2019-04-11T21:40:40.079Z,5.48
2019-04-11T21:43:11.835Z,5.45
2019-04-11T21:45:44.482Z,5.48
2019-04-11T21:48:16.489Z,5.44
2019-04-11T21:50:48.440Z,5.48
2019-04-11T21:53:20.262Z,5.49
2019-04-11T21:55:52.290Z,5.46
2019-04-11T21:58:24.060Z,5.52
2019-04-11T22:01:01.599Z,5.56
2019-04-11T22:03:34.899Z,5.56
2019-04-11T22:06:06.648Z,5.52
2019-04-11T22:08:38.418Z,5.48
2019-04-11T22:11:10.772Z,5.45
2019-04-11T22:13:42.618Z,5.44
2019-04-11T22:16:14.526Z,5.36
2019-04-11T22:18:46.437Z,5.40
2019-04-11T22:21:18.423Z,5.39
2019-04-11T22:23:50.238Z,5.36
2019-04-11T22:26:22.267Z,5.43
2019-04-11T22:28:55.184Z,5.41
2019-04-11T22:31:27.511Z,5.42
2019-04-11T22:34:07.090Z,5.42
2019-04-11T22:36:38.950Z,5.35
2019-04-11T22:39:11.596Z,5.36
2019-04-11T22:41:43.527Z,5.26
2019-04-11T22:44:15.624Z,5.22
2019-04-11T22:46:47.418Z,5.23
2019-04-11T22:49:19.549Z,5.23
2019-04-11T22:51:51.349Z,5.18
2019-04-11T22:54:23.137Z,5.29
2019-04-11T22:56:54.942Z,5.28
2019-04-11T22:59:26.617Z,5.34
2019-04-11T23:02:05.470Z,5.36
2019-04-11T23:04:37.348Z,5.32
2019-04-11T23:07:09.211Z,5.34
2019-04-11T23:09:41.056Z,5.29
2019-04-11T23:12:15.223Z,5.33
2019-04-11T23:14:46.629Z,5.27
2019-04-11T23:17:18.575Z,5.32
2019-04-11T23:19:50.374Z,5.27
2019-04-11T23:22:22.308Z,5.21
2019-04-11T23:24:54.130Z,5.19
2019-04-11T23:27:25.910Z,5.22
2019-04-11T23:29:57.690Z,5.15
2019-04-11T23:32:29.470Z,5.18
2019-04-11T23:35:01.150Z,5.16
2019-04-11T23:37:35.557Z,5.20
2019-04-11T23:40:07.460Z,5.22
2019-04-11T23:42:39.314Z,5.21
2019-04-11T23:45:11.096Z,5.20
2019-04-11T23:47:42.880Z,5.22
2019-04-11T23:50:14.552Z,5.23
2019-04-11T23:52:46.483Z,5.14
2019-04-11T23:55:18.434Z,5.15
2019-04-11T23:57:51.475Z,5.11
