createdAt,value
2019-03-05T00:01:46.246Z,78.92
2019-03-05T00:03:57.185Z,78.33
2019-03-05T00:06:07.989Z,77.76
2019-03-05T00:08:18.803Z,77.71
2019-03-05T00:10:29.625Z,77.91
2019-03-05T00:12:40.448Z,77.18
2019-03-05T00:14:51.257Z,76.76
2019-03-05T00:17:02.057Z,76.66
2019-03-05T00:19:12.865Z,76.12
2019-03-05T00:21:23.785Z,76.01
2019-03-05T00:24:16.229Z,75.71
2019-03-05T00:27:08.688Z,75.69
2019-03-05T00:30:01.139Z,75.76
2019-03-05T00:32:11.944Z,75.58
2019-03-05T00:35:02.517Z,76.28
2019-03-05T00:37:54.963Z,76.51
2019-03-05T00:40:45.505Z,76.07
2019-03-05T00:43:37.944Z,76.29
2019-03-05T00:46:30.504Z,76.11
2019-03-05T00:49:21.065Z,75.94
2019-03-05T00:52:13.559Z,76.33
2019-03-05T00:55:06.045Z,76.23
2019-03-05T00:57:39.089Z,76.59
2019-03-05T01:00:31.525Z,76.54
2019-03-05T01:03:22.092Z,76.53
2019-03-05T01:06:12.606Z,76.58
2019-03-05T01:08:23.720Z,76.44
2019-03-05T01:10:34.530Z,76.86
2019-03-05T01:12:45.555Z,77.02
2019-03-05T01:17:28.723Z,77.31
2019-03-05T01:19:39.553Z,77.05
2019-03-05T01:21:50.446Z,76.83
2019-03-05T01:24:01.271Z,76.60
2019-03-05T01:26:12.197Z,76.73
2019-03-05T01:28:23.024Z,76.62
2019-03-05T01:31:15.468Z,76.71
2019-03-05T01:36:08.328Z,76.27
2019-03-05T01:38:19.257Z,76.15
2019-03-05T01:43:02.639Z,75.97
2019-03-05T01:47:45.897Z,75.87
2019-03-05T01:49:56.742Z,75.74
2019-03-05T01:52:07.564Z,76.02
2019-03-05T01:54:18.385Z,76.05
2019-03-05T01:56:29.179Z,76.10
2019-03-05T01:58:39.993Z,76.38
2019-03-05T02:00:50.782Z,76.25
2019-03-05T02:03:01.633Z,76.23
2019-03-05T02:05:54.102Z,76.21
2019-03-05T02:08:04.983Z,75.98
2019-03-05T02:10:35.665Z,76.18
2019-03-05T02:12:46.470Z,76.07
2019-03-05T02:14:57.285Z,76.10
2019-03-05T02:17:08.081Z,76.25
2019-03-05T02:19:58.635Z,76.54
2019-03-05T02:22:51.076Z,76.61
2019-03-05T02:25:23.653Z,76.54
2019-03-05T02:28:16.094Z,76.51
2019-03-05T02:31:06.760Z,76.82
2019-03-05T02:33:57.332Z,76.63
2019-03-05T02:36:49.736Z,76.80
2019-03-05T02:39:42.209Z,76.71
2019-03-05T02:42:32.728Z,76.68
2019-03-05T02:45:23.290Z,76.77
2019-03-05T02:48:13.867Z,76.59
2019-03-05T02:51:04.470Z,76.18
2019-03-05T02:53:56.927Z,75.95
2019-03-05T02:56:49.391Z,76.04
2019-03-05T02:58:59.986Z,76.27
2019-03-05T03:01:30.691Z,76.33
2019-03-05T03:06:35.676Z,76.15
2019-03-05T03:08:46.476Z,76.48
2019-03-05T03:10:57.457Z,76.39
2019-03-05T03:13:08.420Z,76.71
2019-03-05T03:15:19.325Z,76.75
2019-03-05T03:17:30.132Z,76.85
2019-03-05T03:19:40.943Z,76.97
2019-03-05T03:21:51.760Z,77.06
2019-03-05T03:24:02.696Z,77.16
2019-03-05T03:26:13.495Z,77.16
2019-03-05T03:28:24.320Z,77.37
2019-03-05T03:30:35.115Z,77.18
2019-03-05T03:32:46.001Z,77.20
2019-03-05T03:34:56.827Z,77.20
2019-03-05T03:37:07.623Z,77.46
2019-03-05T03:39:18.440Z,77.41
2019-03-05T03:41:29.246Z,77.42
2019-03-05T03:43:40.108Z,77.74
2019-03-05T03:45:50.877Z,77.65
2019-03-05T03:48:01.701Z,77.40
2019-03-05T03:50:12.728Z,77.50
2019-03-05T03:52:23.557Z,77.64
2019-03-05T03:54:34.378Z,77.58
2019-03-05T03:56:45.177Z,77.66
2019-03-05T03:58:56.001Z,77.47
2019-03-05T04:01:07.411Z,77.31
2019-03-05T04:03:19.600Z,77.34
2019-03-05T04:05:30.397Z,77.31
2019-03-05T04:07:41.291Z,76.23
2019-03-05T04:09:52.112Z,76.01
2019-03-05T04:12:03.007Z,75.67
2019-03-05T04:14:13.844Z,75.99
2019-03-05T04:16:24.642Z,76.08
2019-03-05T04:18:35.559Z,76.08
2019-03-05T04:23:18.810Z,75.87
2019-03-05T04:25:29.618Z,76.21
2019-03-05T04:27:40.420Z,76.17
2019-03-05T04:29:51.243Z,76.35
2019-03-05T04:32:02.074Z,76.13
2019-03-05T04:34:12.891Z,76.08
2019-03-05T04:38:56.079Z,76.10
2019-03-05T04:41:06.882Z,75.77
2019-03-05T04:43:17.678Z,75.53
2019-03-05T04:46:10.136Z,75.55
2019-03-05T04:48:20.936Z,75.69
2019-03-05T04:50:51.644Z,76.04
2019-03-05T04:53:02.678Z,75.91
2019-03-05T04:55:13.602Z,75.83
2019-03-05T04:57:24.500Z,76.13
2019-03-05T04:59:35.327Z,76.18
2019-03-05T05:01:46.132Z,76.16
2019-03-05T05:03:56.922Z,76.09
2019-03-05T05:06:07.737Z,76.24
2019-03-05T05:08:18.598Z,76.27
2019-03-05T05:10:29.417Z,76.12
2019-03-05T05:12:40.210Z,76.16
2019-03-05T05:14:51.033Z,76.17
2019-03-05T05:17:01.835Z,76.22
2019-03-05T05:19:12.647Z,76.27
2019-03-05T05:21:23.454Z,76.35
2019-03-05T05:23:34.245Z,76.62
2019-03-05T05:25:45.076Z,76.31
2019-03-05T05:27:55.864Z,76.28
2019-03-05T05:30:48.337Z,76.20
2019-03-05T05:32:59.136Z,76.23
2019-03-05T05:35:09.950Z,76.35
2019-03-05T05:37:20.786Z,76.64
2019-03-05T05:40:11.317Z,76.85
2019-03-05T05:42:22.138Z,76.98
2019-03-05T05:44:32.957Z,76.91
2019-03-05T05:46:43.827Z,77.10
2019-03-05T05:48:54.621Z,77.04
2019-03-05T05:51:05.456Z,77.06
2019-03-05T05:53:16.285Z,77.10
2019-03-05T05:55:27.071Z,77.46
2019-03-05T05:57:37.886Z,77.60
2019-03-05T05:59:48.699Z,77.64
2019-03-05T06:01:59.496Z,77.84
2019-03-05T06:04:10.290Z,77.90
2019-03-05T06:06:21.108Z,77.75
2019-03-05T06:08:31.903Z,77.85
2019-03-05T06:10:42.690Z,77.72
2019-03-05T06:12:53.505Z,77.55
2019-03-05T06:15:45.943Z,77.10
2019-03-05T06:17:56.761Z,76.99
2019-03-05T06:20:27.441Z,76.84
2019-03-05T06:22:38.248Z,76.88
2019-03-05T06:24:49.033Z,76.63
2019-03-05T06:26:59.845Z,76.49
2019-03-05T06:29:10.656Z,76.36
2019-03-05T06:31:21.452Z,76.39
2019-03-05T06:33:32.280Z,75.26
2019-03-05T06:35:43.086Z,75.37
2019-03-05T06:37:53.893Z,75.71
2019-03-05T06:40:44.435Z,75.63
2019-03-05T06:42:55.248Z,75.47
2019-03-05T06:45:47.702Z,75.33
2019-03-05T06:47:58.510Z,75.18
2019-03-05T06:50:51.019Z,75.02
2019-03-05T06:53:01.795Z,74.53
2019-03-05T06:55:54.234Z,74.17
2019-03-05T06:58:05.047Z,73.80
2019-03-05T07:00:37.220Z,73.57
2019-03-05T07:02:48.118Z,73.13
2019-03-05T07:04:58.946Z,73.09
2019-03-05T07:07:09.769Z,72.95
2019-03-05T07:10:02.234Z,72.58
2019-03-05T07:12:52.782Z,72.84
2019-03-05T07:15:43.326Z,72.13
2019-03-05T07:18:35.759Z,71.85
2019-03-05T07:21:26.319Z,71.02
2019-03-05T07:24:16.863Z,70.42
2019-03-05T07:26:27.761Z,70.18
2019-03-05T07:28:38.556Z,70.09
2019-03-05T07:30:49.397Z,70.15
2019-03-05T07:33:00.200Z,70.16
2019-03-05T07:35:32.008Z,70.12
2019-03-05T07:37:42.908Z,69.78
2019-03-05T07:39:53.742Z,69.28
2019-03-05T07:42:04.547Z,68.64
2019-03-05T07:44:15.407Z,67.61
2019-03-05T07:46:26.282Z,67.74
2019-03-05T07:48:37.091Z,66.77
2019-03-05T07:50:47.933Z,66.50
2019-03-05T07:52:58.847Z,65.75
2019-03-05T07:55:51.308Z,68.72
2019-03-05T07:58:02.116Z,65.07
2019-03-05T08:00:54.585Z,64.48
2019-03-05T08:03:05.401Z,64.09
2019-03-05T08:05:16.415Z,64.16
2019-03-05T08:07:27.254Z,63.67
2019-03-05T08:09:38.147Z,62.86
2019-03-05T08:11:49.073Z,62.03
2019-03-05T08:14:21.650Z,61.60
2019-03-05T08:16:32.574Z,60.50
2019-03-05T08:18:43.403Z,59.15
2019-03-05T08:20:54.288Z,57.42
2019-03-05T08:23:05.177Z,55.86
2019-03-05T08:25:15.984Z,55.21
2019-03-05T08:27:26.912Z,54.51
2019-03-05T08:29:37.733Z,53.51
2019-03-05T08:31:48.564Z,51.71
2019-03-05T08:33:59.467Z,51.87
2019-03-05T08:36:10.257Z,53.50
2019-03-05T08:38:21.098Z,53.80
2019-03-05T08:40:31.897Z,55.02
2019-03-05T08:42:42.870Z,55.48
2019-03-05T08:44:53.680Z,56.50
2019-03-05T08:47:04.522Z,57.00
2019-03-05T08:49:17.847Z,56.63
2019-03-05T08:51:28.090Z,59.04
2019-03-05T08:53:49.175Z,58.00
2019-03-05T08:55:51.717Z,58.63
2019-03-05T08:58:44.191Z,58.79
2019-03-05T09:00:54.976Z,58.61
2019-03-05T09:03:05.918Z,58.00
2019-03-05T09:05:58.382Z,56.88
2019-03-05T09:08:09.209Z,55.83
2019-03-05T09:11:01.652Z,55.64
2019-03-05T09:13:12.591Z,56.19
2019-03-05T09:15:43.279Z,56.11
2019-03-05T09:17:54.091Z,56.11
2019-03-05T09:20:46.569Z,56.42
2019-03-05T09:22:57.480Z,56.20
2019-03-05T09:25:49.944Z,55.58
2019-03-05T09:28:00.747Z,55.25
2019-03-05T09:30:31.442Z,53.93
2019-03-05T09:32:42.275Z,54.45
2019-03-05T09:34:53.083Z,53.78
2019-03-05T09:37:03.982Z,51.45
2019-03-05T09:39:15.020Z,51.85
2019-03-05T09:41:25.817Z,52.04
2019-03-05T09:43:36.617Z,50.81
2019-03-05T09:45:47.434Z,48.51
2019-03-05T09:47:58.305Z,48.20
2019-03-05T09:50:50.792Z,46.49
2019-03-05T09:53:01.685Z,49.06
2019-03-05T09:55:54.163Z,47.14
2019-03-05T09:58:08.433Z,47.33
2019-03-05T10:00:59.428Z,48.44
2019-03-05T10:03:10.333Z,47.03
2019-03-05T10:05:21.238Z,48.74
2019-03-05T10:07:32.078Z,48.52
2019-03-05T10:09:42.916Z,48.46
2019-03-05T10:11:56.756Z,48.31
2019-03-05T10:14:06.667Z,48.33
2019-03-05T10:16:17.528Z,47.79
2019-03-05T10:18:28.328Z,49.03
2019-03-05T10:20:39.359Z,49.00
2019-03-05T10:22:50.282Z,49.89
2019-03-05T10:25:06.021Z,49.30
2019-03-05T10:27:13.931Z,49.66
2019-03-05T10:29:24.722Z,49.44
2019-03-05T10:31:35.647Z,49.09
2019-03-05T10:33:46.567Z,49.01
2019-03-05T10:35:57.386Z,47.58
2019-03-05T10:38:57.221Z,47.50
2019-03-05T10:41:09.800Z,45.29
2019-03-05T10:43:20.809Z,46.66
2019-03-05T10:45:31.693Z,45.60
2019-03-05T10:47:42.616Z,44.53
2019-03-05T10:49:53.511Z,44.93
2019-03-05T10:52:04.356Z,45.80
2019-03-05T10:54:35.131Z,45.93
2019-03-05T10:56:45.963Z,46.88
2019-03-05T10:58:56.767Z,47.07
2019-03-05T11:01:49.240Z,47.00
2019-03-05T11:04:00.072Z,47.09
2019-03-05T11:06:10.995Z,47.23
2019-03-05T11:09:03.454Z,47.22
2019-03-05T11:11:14.288Z,46.83
2019-03-05T11:13:25.181Z,47.86
2019-03-05T11:18:50.119Z,49.09
2019-03-05T11:21:01.022Z,48.92
2019-03-05T11:23:11.970Z,49.22
2019-03-05T11:25:22.994Z,49.18
2019-03-05T11:27:33.816Z,48.94
2019-03-05T11:29:44.622Z,49.09
2019-03-05T11:31:55.422Z,48.49
2019-03-05T11:34:06.372Z,49.74
2019-03-05T11:36:17.280Z,49.27
2019-03-05T11:38:28.219Z,48.40
2019-03-05T11:40:39.029Z,48.62
2019-03-05T11:42:49.926Z,49.60
2019-03-05T11:45:07.572Z,48.65
2019-03-05T11:49:46.039Z,49.32
2019-03-05T11:51:56.852Z,49.49
2019-03-05T11:54:07.692Z,50.00
2019-03-05T11:56:18.498Z,49.49
2019-03-05T11:58:29.340Z,50.15
2019-03-05T12:03:12.501Z,50.02
2019-03-05T12:05:23.438Z,50.15
2019-03-05T12:07:34.235Z,50.25
2019-03-05T12:09:45.064Z,50.62
2019-03-05T12:11:55.883Z,50.16
2019-03-05T12:14:06.719Z,50.95
2019-03-05T12:16:17.631Z,51.04
2019-03-05T12:18:28.436Z,51.07
2019-03-05T12:20:39.362Z,51.32
2019-03-05T12:22:50.193Z,51.58
2019-03-05T12:25:01.772Z,51.77
2019-03-05T12:27:13.726Z,54.07
2019-03-05T12:29:24.543Z,52.30
2019-03-05T12:31:35.355Z,51.42
2019-03-05T12:33:46.184Z,51.69
2019-03-05T12:35:56.999Z,52.42
2019-03-05T12:38:07.811Z,52.25
2019-03-05T12:40:38.506Z,52.31
2019-03-05T12:42:49.415Z,52.31
2019-03-05T12:45:00.398Z,52.87
2019-03-05T12:47:11.269Z,53.22
2019-03-05T12:49:22.059Z,53.08
2019-03-05T12:51:32.903Z,53.40
2019-03-05T12:53:43.716Z,53.15
2019-03-05T12:55:54.559Z,52.87
2019-03-05T12:58:05.373Z,52.88
2019-03-05T13:00:36.067Z,52.87
2019-03-05T13:05:39.338Z,53.42
2019-03-05T13:07:52.466Z,53.53
2019-03-05T13:10:45.316Z,54.60
2019-03-05T13:12:56.227Z,53.49
2019-03-05T13:15:48.691Z,54.25
2019-03-05T13:17:59.618Z,54.50
2019-03-05T13:20:52.091Z,55.01
2019-03-05T13:23:08.734Z,55.28
2019-03-05T13:25:57.563Z,55.73
2019-03-05T13:28:08.388Z,56.15
2019-03-05T13:31:05.070Z,55.68
2019-03-05T13:33:13.670Z,56.16
2019-03-05T13:35:25.478Z,56.52
2019-03-05T13:37:37.290Z,56.65
2019-03-05T13:39:48.082Z,56.48
2019-03-05T13:41:58.925Z,57.78
2019-03-05T13:44:51.349Z,56.92
2019-03-05T13:47:43.920Z,57.43
2019-03-05T13:50:36.384Z,58.37
2019-03-05T13:53:26.968Z,58.55
2019-03-05T13:56:19.460Z,58.67
2019-03-05T13:59:11.906Z,59.58
2019-03-05T14:01:22.849Z,61.10
2019-03-05T14:04:16.685Z,63.09
2019-03-05T14:07:09.716Z,64.80
2019-03-05T14:09:20.339Z,66.16
2019-03-05T14:11:31.251Z,68.04
2019-03-05T14:13:42.188Z,69.14
2019-03-05T14:15:53.321Z,70.21
2019-03-05T14:18:45.834Z,71.42
2019-03-05T14:20:56.675Z,71.92
2019-03-05T14:23:07.585Z,73.39
2019-03-05T14:25:18.424Z,74.02
2019-03-05T14:27:29.306Z,74.15
2019-03-05T14:29:40.273Z,74.20
2019-03-05T14:31:51.175Z,74.43
2019-03-05T14:34:02.123Z,74.92
2019-03-05T14:36:12.923Z,75.58
2019-03-05T14:38:23.945Z,76.37
2019-03-05T14:41:16.411Z,76.12
2019-03-05T14:43:27.356Z,75.43
2019-03-05T14:45:38.355Z,76.84
2019-03-05T14:47:49.438Z,77.20
2019-03-05T14:50:00.342Z,77.36
2019-03-05T14:52:11.232Z,76.94
2019-03-05T14:54:22.088Z,76.75
2019-03-05T14:56:32.884Z,77.41
2019-03-05T14:58:43.825Z,77.88
2019-03-05T15:00:54.881Z,77.67
2019-03-05T15:03:05.756Z,78.11
2019-03-05T15:05:16.735Z,77.38
2019-03-05T15:07:27.622Z,77.70
2019-03-05T15:09:38.462Z,77.75
2019-03-05T15:11:49.318Z,78.26
2019-03-05T15:14:00.420Z,77.88
2019-03-05T15:16:52.883Z,79.16
2019-03-05T15:19:04.031Z,79.37
2019-03-05T15:21:14.826Z,79.41
2019-03-05T15:23:25.624Z,79.95
2019-03-05T15:25:36.491Z,80.21
2019-03-05T15:27:47.320Z,80.67
2019-03-05T15:30:39.802Z,80.93
2019-03-05T15:32:50.642Z,81.05
2019-03-05T15:35:01.445Z,81.04
2019-03-05T15:37:12.399Z,81.23
2019-03-05T15:39:23.153Z,81.28
2019-03-05T15:41:34.033Z,81.37
2019-03-05T15:43:44.820Z,81.28
2019-03-05T15:45:55.695Z,81.34
2019-03-05T15:48:06.476Z,81.22
2019-03-05T15:50:37.174Z,81.36
2019-03-05T15:52:48.178Z,81.73
2019-03-05T15:54:59.014Z,81.55
2019-03-05T15:57:09.831Z,81.72
2019-03-05T15:59:20.659Z,81.89
2019-03-05T16:01:31.470Z,82.14
2019-03-05T16:03:42.264Z,82.00
2019-03-05T16:05:53.941Z,81.10
2019-03-05T16:08:05.822Z,80.33
2019-03-05T16:10:18.442Z,80.38
2019-03-05T16:12:29.460Z,80.63
2019-03-05T16:14:40.380Z,81.17
2019-03-05T16:16:52.031Z,81.09
2019-03-05T16:19:04.057Z,80.82
2019-03-05T16:21:14.979Z,81.02
2019-03-05T16:23:28.427Z,80.80
2019-03-05T16:25:38.619Z,81.21
2019-03-05T16:27:49.478Z,81.54
2019-03-05T16:30:00.432Z,81.63
2019-03-05T16:34:49.995Z,82.21
2019-03-05T16:37:21.271Z,81.78
2019-03-05T16:39:52.014Z,81.31
2019-03-05T16:44:55.193Z,81.21
2019-03-05T16:47:25.977Z,82.08
2019-03-05T16:49:56.702Z,82.17
2019-03-05T16:52:27.410Z,81.75
2019-03-05T16:54:58.131Z,81.29
2019-03-05T16:57:28.830Z,82.07
2019-03-05T17:04:40.936Z,80.67
2019-03-05T17:07:33.390Z,80.62
2019-03-05T17:10:04.263Z,80.88
2019-03-05T17:12:15.090Z,81.17
2019-03-05T17:14:26.023Z,80.33
2019-03-05T17:16:36.834Z,80.56
2019-03-05T17:18:47.646Z,80.86
2019-03-05T17:20:58.463Z,80.79
2019-03-05T17:23:09.376Z,82.10
2019-03-05T17:26:01.860Z,81.08
2019-03-05T17:28:12.706Z,79.84
2019-03-05T17:30:23.690Z,79.71
2019-03-05T17:32:34.521Z,79.82
2019-03-05T17:34:45.332Z,80.08
2019-03-05T17:36:56.162Z,80.06
2019-03-05T17:41:39.605Z,80.25
2019-03-05T17:43:50.416Z,80.11
2019-03-05T17:46:01.354Z,80.20
2019-03-05T17:48:12.256Z,80.25
2019-03-05T17:50:23.083Z,80.31
2019-03-05T17:52:33.955Z,79.41
2019-03-05T17:54:44.749Z,79.00
2019-03-05T17:56:55.604Z,79.44
2019-03-05T17:59:06.539Z,79.39
2019-03-05T18:01:17.352Z,79.75
2019-03-05T18:03:28.168Z,79.78
2019-03-05T18:05:39.118Z,80.28
2019-03-05T18:07:51.879Z,80.27
2019-03-05T18:10:44.558Z,80.28
2019-03-05T18:12:55.466Z,80.76
2019-03-05T18:15:47.944Z,80.60
2019-03-05T18:17:59.077Z,80.67
2019-03-05T18:20:51.559Z,80.84
2019-03-05T18:23:02.386Z,80.82
2019-03-05T18:25:54.901Z,80.42
2019-03-05T18:28:05.741Z,80.39
2019-03-05T18:30:36.422Z,80.29
2019-03-05T18:32:47.275Z,80.13
2019-03-05T18:34:58.081Z,79.92
2019-03-05T18:37:10.794Z,79.04
2019-03-05T18:39:21.842Z,78.21
2019-03-05T18:41:32.644Z,79.11
2019-03-05T18:43:43.496Z,81.09
2019-03-05T18:45:54.327Z,80.15
2019-03-05T18:48:05.348Z,80.24
2019-03-05T18:50:57.817Z,80.61
2019-03-05T18:53:22.097Z,80.50
2019-03-05T18:55:32.984Z,80.80
2019-03-05T18:57:43.913Z,80.97
2019-03-05T18:59:54.815Z,80.92
2019-03-05T19:02:47.349Z,81.35
2019-03-05T19:04:58.260Z,81.34
2019-03-05T19:07:09.115Z,81.87
2019-03-05T19:10:01.606Z,81.90
2019-03-05T19:12:12.428Z,82.31
2019-03-05T19:14:23.535Z,82.11
2019-03-05T19:16:36.319Z,82.07
2019-03-05T19:18:47.162Z,82.56
2019-03-05T19:20:58.033Z,82.47
2019-03-05T19:23:08.951Z,82.48
2019-03-05T19:25:59.506Z,82.69
2019-03-05T19:28:11.501Z,82.53
2019-03-05T19:31:02.903Z,82.21
2019-03-05T19:33:13.777Z,82.30
2019-03-05T19:35:24.735Z,82.19
2019-03-05T19:37:35.531Z,81.99
2019-03-05T19:39:46.449Z,82.42
2019-03-05T19:41:57.287Z,82.84
2019-03-05T19:44:08.191Z,82.90
2019-03-05T19:46:19.018Z,83.09
2019-03-05T19:48:30.041Z,82.97
2019-03-05T19:50:40.981Z,82.92
2019-03-05T19:52:51.809Z,82.91
2019-03-05T19:55:44.303Z,83.19
2019-03-05T19:58:15.075Z,83.23
2019-03-05T20:00:45.878Z,83.26
2019-03-05T20:02:56.810Z,83.22
2019-03-05T20:05:49.340Z,83.92
2019-03-05T20:08:00.158Z,83.92
2019-03-05T20:10:52.672Z,83.87
2019-03-05T20:13:03.493Z,84.50
2019-03-05T20:15:57.893Z,84.31
2019-03-05T20:18:08.731Z,84.19
2019-03-05T20:20:19.567Z,84.24
2019-03-05T20:22:30.393Z,84.11
2019-03-05T20:24:41.211Z,84.22
2019-03-05T20:26:52.049Z,84.15
2019-03-05T20:29:02.969Z,84.14
2019-03-05T20:31:13.826Z,84.17
2019-03-05T20:33:24.645Z,84.20
2019-03-05T20:35:35.481Z,84.33
2019-03-05T20:37:48.203Z,84.38
2019-03-05T20:39:59.015Z,84.53
2019-03-05T20:42:09.901Z,84.53
2019-03-05T20:44:20.693Z,84.48
2019-03-05T20:46:31.576Z,84.34
2019-03-05T20:48:42.401Z,84.54
2019-03-05T20:50:53.253Z,84.48
2019-03-05T20:53:04.191Z,84.24
2019-03-05T20:55:56.632Z,83.70
2019-03-05T20:58:07.690Z,83.68
2019-03-05T21:01:00.110Z,83.78
2019-03-05T21:03:52.608Z,83.61
2019-03-05T21:06:45.288Z,83.88
2019-03-05T21:08:56.076Z,83.82
2019-03-05T21:11:06.928Z,83.89
2019-03-05T21:13:17.879Z,83.93
2019-03-05T21:16:10.298Z,84.05
2019-03-05T21:18:21.146Z,84.14
2019-03-05T21:20:31.950Z,84.29
2019-03-05T21:22:43.082Z,84.36
2019-03-05T21:24:54.000Z,84.30
2019-03-05T21:27:04.795Z,84.06
2019-03-05T21:29:15.654Z,83.96
2019-03-05T21:32:08.108Z,84.02
2019-03-05T21:34:18.936Z,84.08
2019-03-05T21:36:29.934Z,84.06
2019-03-05T21:38:40.772Z,84.03
2019-03-05T21:40:51.631Z,84.09
2019-03-05T21:43:44.112Z,84.05
2019-03-05T21:46:36.605Z,84.09
2019-03-05T21:48:47.432Z,84.36
2019-03-05T21:50:58.271Z,84.43
2019-03-05T21:53:09.086Z,84.40
2019-03-05T21:55:20.051Z,84.53
2019-03-05T21:57:30.869Z,84.48
2019-03-05T21:59:41.692Z,84.44
2019-03-05T22:01:52.505Z,84.36
2019-03-05T22:04:03.310Z,84.38
2019-03-05T22:06:14.144Z,83.94
2019-03-05T22:08:24.953Z,83.68
2019-03-05T22:10:55.776Z,83.84
2019-03-05T22:13:06.631Z,84.30
2019-03-05T22:17:56.867Z,83.87
2019-03-05T22:20:49.356Z,84.09
2019-03-05T22:23:00.255Z,84.36
2019-03-05T22:25:52.724Z,84.06
2019-03-05T22:28:03.537Z,84.14
2019-03-05T22:30:56.025Z,84.13
2019-03-05T22:33:06.862Z,84.34
2019-03-05T22:35:59.341Z,84.40
2019-03-05T22:38:10.135Z,84.41
2019-03-05T22:41:02.684Z,84.38
2019-03-05T22:43:13.428Z,84.47
2019-03-05T22:46:05.929Z,84.30
2019-03-05T22:48:16.711Z,84.24
2019-03-05T22:50:27.535Z,84.20
2019-03-05T22:52:38.362Z,84.26
2019-03-05T22:54:49.150Z,84.29
2019-03-05T22:56:59.968Z,84.32
2019-03-05T22:59:10.757Z,84.26
2019-03-05T23:02:03.227Z,84.24
2019-03-05T23:04:14.243Z,84.12
2019-03-05T23:08:47.317Z,83.87
2019-03-05T23:10:58.129Z,84.00
2019-03-05T23:13:08.956Z,84.13
2019-03-05T23:15:19.860Z,84.20
2019-03-05T23:17:30.896Z,83.91
2019-03-05T23:19:41.823Z,83.90
2019-03-05T23:21:52.659Z,84.19
2019-03-05T23:24:03.663Z,84.24
2019-03-05T23:26:14.660Z,83.86
2019-03-05T23:28:25.504Z,83.83
2019-03-05T23:30:36.310Z,83.85
2019-03-05T23:33:07.025Z,83.86
2019-03-05T23:35:17.940Z,83.80
2019-03-05T23:37:28.754Z,83.73
2019-03-05T23:39:39.659Z,83.69
2019-03-05T23:41:50.557Z,83.58
2019-03-05T23:44:01.372Z,83.58
2019-03-05T23:46:12.279Z,83.54
2019-03-05T23:48:25.018Z,83.51
2019-03-05T23:50:35.929Z,83.30
2019-03-05T23:52:46.778Z,82.70
2019-03-05T23:54:57.597Z,82.59
2019-03-05T23:57:08.402Z,82.90
2019-03-05T23:59:19.223Z,83.08
