createdAt,value
2019-04-06T00:00:42.630Z,12.58
2019-04-06T00:03:18.658Z,10.95
2019-04-06T00:05:53.104Z,15.15
2019-04-06T00:08:24.656Z,11.75
2019-04-06T00:10:57.404Z,11.80
2019-04-06T00:13:29.793Z,14.28
2019-04-06T00:16:00.390Z,10.23
2019-04-06T00:18:32.610Z,13.32
2019-04-06T00:21:05.469Z,13.45
2019-04-06T00:23:35.635Z,15.55
2019-04-06T00:26:07.229Z,15.15
2019-04-06T00:28:40.065Z,18.27
2019-04-06T00:31:31.659Z,18.35
2019-04-06T00:34:02.621Z,14.20
2019-04-06T00:36:39.376Z,14.60
2019-04-06T00:39:12.044Z,12.93
2019-04-06T00:41:44.372Z,12.40
2019-04-06T00:44:28.293Z,12.47
2019-04-06T00:47:00.390Z,15.18
2019-04-06T00:49:35.145Z,13.88
2019-04-06T00:52:09.361Z,17.10
2019-04-06T00:54:40.616Z,19.27
2019-04-06T00:57:14.904Z,19.53
2019-04-06T00:59:47.358Z,15.18
2019-04-06T01:02:18.793Z,14.65
2019-04-06T01:04:49.631Z,15.85
2019-04-06T01:07:19.784Z,14.85
2019-04-06T01:09:51.317Z,15.75
2019-04-06T01:12:23.221Z,13.80
2019-04-06T01:14:55.391Z,13.62
2019-04-06T01:17:29.576Z,14.80
2019-04-06T01:20:03.435Z,13.62
2019-04-06T01:22:36.562Z,12.15
2019-04-06T01:25:09.174Z,18.95
2019-04-06T01:27:42.536Z,19.98
2019-04-06T01:30:15.804Z,12.75
2019-04-06T01:32:49.128Z,18.70
2019-04-06T01:35:22.239Z,18.10
2019-04-06T01:37:53.565Z,13.72
2019-04-06T01:40:25.788Z,19.95
2019-04-06T01:43:01.532Z,19.20
2019-04-06T01:45:36.461Z,17.25
2019-04-06T01:48:09.039Z,15.72
2019-04-06T01:50:43.155Z,13.40
2019-04-06T01:53:15.632Z,16.20
2019-04-06T01:55:49.176Z,19.32
2019-04-06T01:58:21.799Z,19.12
2019-04-06T02:01:07.495Z,16.10
2019-04-06T02:03:39.386Z,15.90
2019-04-06T02:06:10.307Z,17.48
2019-04-06T02:08:42.530Z,17.07
2019-04-06T02:11:14.198Z,14.93
2019-04-06T02:13:44.412Z,17.85
2019-04-06T02:16:14.968Z,19.37
2019-04-06T02:18:45.537Z,20.32
2019-04-06T02:21:17.075Z,15.28
2019-04-06T02:23:49.230Z,16.70
2019-04-06T02:26:29.639Z,17.50
2019-04-06T02:28:51.299Z,15.38
2019-04-06T02:31:36.723Z,21.12
2019-04-06T02:34:28.851Z,16.85
2019-04-06T02:37:26.761Z,17.27
2019-04-06T02:40:08.487Z,20.43
2019-04-06T02:43:02.414Z,14.40
2019-04-06T02:45:34.421Z,15.43
2019-04-06T02:48:05.088Z,20.35
2019-04-06T02:50:35.473Z,20.02
2019-04-06T02:53:08.817Z,17.67
2019-04-06T02:55:40.927Z,17.17
2019-04-06T02:58:12.298Z,17.27
2019-04-06T03:00:42.582Z,16.57
2019-04-06T03:03:12.905Z,18.65
2019-04-06T03:05:45.230Z,18.73
2019-04-06T03:08:19.543Z,18.45
2019-04-06T03:10:53.319Z,17.70
2019-04-06T03:13:26.793Z,17.17
2019-04-06T03:15:58.538Z,23.27
2019-04-06T03:18:30.540Z,17.92
2019-04-06T03:21:02.984Z,19.35
2019-04-06T03:23:49.062Z,24.23
2019-04-06T03:26:12.524Z,20.95
2019-04-06T03:28:44.775Z,22.05
2019-04-06T03:31:16.287Z,18.05
2019-04-06T03:33:49.005Z,20.90
2019-04-06T03:36:22.267Z,20.75
2019-04-06T03:38:52.456Z,24.47
2019-04-06T03:41:25.205Z,18.87
2019-04-06T03:43:55.512Z,17.98
2019-04-06T03:46:26.967Z,16.45
2019-04-06T03:49:00.053Z,19.42
2019-04-06T03:51:30.240Z,18.52
2019-04-06T03:54:01.018Z,21.12
2019-04-06T03:56:33.576Z,17.82
2019-04-06T03:59:03.691Z,19.60
2019-04-06T04:01:36.929Z,18.55
2019-04-06T04:04:09.915Z,21.25
2019-04-06T04:06:41.878Z,22.30
2019-04-06T04:09:14.992Z,20.23
2019-04-06T04:11:47.309Z,25.60
2019-04-06T04:14:18.061Z,24.30
2019-04-06T04:16:49.493Z,26.07
2019-04-06T04:19:22.336Z,27.07
2019-04-06T04:21:53.350Z,21.97
2019-04-06T04:24:25.454Z,22.20
2019-04-06T04:26:55.669Z,20.45
2019-04-06T04:29:27.067Z,22.50
2019-04-06T04:31:57.650Z,18.95
2019-04-06T04:34:27.743Z,20.15
2019-04-06T04:36:58.760Z,20.82
2019-04-06T04:39:28.905Z,20.35
2019-04-06T04:42:02.468Z,22.00
2019-04-06T04:44:32.620Z,22.75
2019-04-06T04:47:06.738Z,21.85
2019-04-06T04:49:39.150Z,21.87
2019-04-06T04:52:11.324Z,23.42
2019-04-06T04:54:41.623Z,21.02
2019-04-06T04:57:13.497Z,19.48
2019-04-06T04:59:46.429Z,20.45
2019-04-06T05:02:20.244Z,21.00
2019-04-06T05:04:51.931Z,25.35
2019-04-06T05:07:23.303Z,20.30
2019-04-06T05:09:55.759Z,22.22
2019-04-06T05:12:28.303Z,21.25
2019-04-06T05:15:01.620Z,21.85
2019-04-06T05:17:34.808Z,21.52
2019-04-06T05:20:08.549Z,21.60
2019-04-06T05:22:45.185Z,22.35
2019-04-06T05:25:22.433Z,20.88
2019-04-06T05:28:00.307Z,19.25
2019-04-06T05:30:31.257Z,22.37
2019-04-06T05:33:08.520Z,24.20
2019-04-06T05:35:41.665Z,19.07
2019-04-06T05:38:18.047Z,21.02
2019-04-06T05:40:48.695Z,21.27
2019-04-06T05:43:22.222Z,15.10
2019-04-06T05:46:04.107Z,19.17
2019-04-06T05:48:38.855Z,21.15
2019-04-06T05:51:10.603Z,22.50
2019-04-06T05:53:58.330Z,21.65
2019-04-06T05:56:33.789Z,25.45
2019-04-06T05:59:04.622Z,24.90
2019-04-06T06:01:41.003Z,20.75
2019-04-06T06:04:12.486Z,20.92
2019-04-06T06:06:47.863Z,22.65
2019-04-06T06:12:14.936Z,21.55
2019-04-06T06:14:46.879Z,23.00
2019-04-06T06:17:22.741Z,20.35
2019-04-06T06:19:57.119Z,24.63
2019-04-06T06:26:17.231Z,23.57
2019-04-06T06:29:02.600Z,20.72
2019-04-06T06:32:18.281Z,26.95
2019-04-06T06:35:35.440Z,24.43
2019-04-06T06:38:08.398Z,25.27
2019-04-06T06:40:45.521Z,25.90
2019-04-06T06:43:40.832Z,21.27
2019-04-06T06:46:35.568Z,24.27
2019-04-06T06:49:08.996Z,23.77
2019-04-06T06:51:44.048Z,23.47
2019-04-06T06:54:14.255Z,29.25
2019-04-06T06:56:45.555Z,31.90
2019-04-06T06:59:22.862Z,28.35
2019-04-06T07:01:58.427Z,31.55
2019-04-06T07:04:29.266Z,32.45
2019-04-06T07:06:59.804Z,31.50
2019-04-06T07:09:39.434Z,35.65
2019-04-06T07:12:13.341Z,29.20
2019-04-06T07:14:46.328Z,31.10
2019-04-06T07:17:18.719Z,27.93
2019-04-06T07:19:53.981Z,32.13
2019-04-06T07:22:28.367Z,29.32
2019-04-06T07:25:00.650Z,32.58
2019-04-06T07:27:32.710Z,34.98
2019-04-06T07:30:07.062Z,29.35
2019-04-06T07:32:39.282Z,30.27
2019-04-06T07:39:09.398Z,32.08
2019-04-06T07:41:45.595Z,29.70
2019-04-06T07:44:27.217Z,28.62
2019-04-06T07:47:03.800Z,30.05
2019-04-06T07:49:46.608Z,33.60
2019-04-06T07:53:01.188Z,31.02
2019-04-06T07:59:43.571Z,33.58
2019-04-06T08:02:20.055Z,38.25
2019-04-06T08:11:55.539Z,38.42
2019-04-06T08:14:57.410Z,42.10
2019-04-06T08:24:27.608Z,40.17
2019-04-06T08:31:13.413Z,46.15
2019-04-06T08:33:45.823Z,37.38
2019-04-06T08:36:16.455Z,39.92
2019-04-06T08:38:48.807Z,42.85
2019-04-06T08:41:22.038Z,40.67
2019-04-06T08:43:56.356Z,40.08
2019-04-06T08:46:27.101Z,38.98
2019-04-06T08:48:58.876Z,41.20
2019-04-06T08:51:30.786Z,36.93
2019-04-06T08:54:03.171Z,35.95
2019-04-06T08:56:34.308Z,33.73
2019-04-06T08:59:13.673Z,36.10
2019-04-06T09:01:48.083Z,33.10
2019-04-06T09:04:22.935Z,37.20
2019-04-06T09:06:55.304Z,38.28
2019-04-06T09:09:30.950Z,35.65
2019-04-06T09:12:26.787Z,37.83
2019-04-06T09:14:59.339Z,36.15
2019-04-06T09:17:34.747Z,32.33
2019-04-06T09:20:06.357Z,30.50
2019-04-06T09:22:40.128Z,33.48
2019-04-06T09:25:27.301Z,37.83
2019-04-06T09:27:57.817Z,30.05
2019-04-06T09:30:31.552Z,36.23
2019-04-06T09:33:03.219Z,40.23
2019-04-06T09:35:36.330Z,35.05
2019-04-06T09:38:09.901Z,30.57
2019-04-06T09:40:42.187Z,33.23
2019-04-06T09:43:13.691Z,37.05
2019-04-06T09:46:01.868Z,40.30
2019-04-06T09:49:06.749Z,39.63
2019-04-06T09:52:07.781Z,35.98
2019-04-06T09:55:09.464Z,29.57
2019-04-06T09:57:52.650Z,33.50
2019-04-06T10:00:52.637Z,31.55
2019-04-06T10:03:51.694Z,38.55
2019-04-06T10:06:50.883Z,32.17
2019-04-06T10:09:43.753Z,34.38
2019-04-06T10:12:37.235Z,36.17
2019-04-06T10:15:27.069Z,36.70
2019-04-06T10:18:03.694Z,34.40
2019-04-06T10:20:43.277Z,37.88
2019-04-06T10:23:53.448Z,39.35
2019-04-06T10:26:48.505Z,38.55
2019-04-06T10:29:50.037Z,32.83
2019-04-06T10:32:54.733Z,34.45
2019-04-06T10:35:57.494Z,30.80
2019-04-06T10:38:50.855Z,38.60
2019-04-06T10:41:45.549Z,32.33
2019-04-06T10:44:36.635Z,35.88
2019-04-06T10:47:42.168Z,35.90
2019-04-06T10:50:23.094Z,34.53
2019-04-06T10:53:15.856Z,34.63
2019-04-06T10:56:11.634Z,31.55
2019-04-06T10:58:58.085Z,35.98
2019-04-06T11:01:46.454Z,35.60
2019-04-06T11:04:35.486Z,36.75
2019-04-06T11:07:23.515Z,36.70
2019-04-06T11:10:27.023Z,31.10
2019-04-06T11:13:37.228Z,38.67
2019-04-06T11:16:36.540Z,35.40
2019-04-06T11:19:39.247Z,32.45
2019-04-06T11:22:19.205Z,29.90
2019-04-06T11:25:10.539Z,34.30
2019-04-06T11:28:00.096Z,28.65
2019-04-06T11:30:54.123Z,32.05
2019-04-06T11:34:11.729Z,29.02
2019-04-06T11:37:02.611Z,31.17
2019-04-06T11:39:40.619Z,27.98
2019-04-06T11:42:26.586Z,31.05
2019-04-06T11:45:08.819Z,26.25
2019-04-06T11:48:00.983Z,28.47
2019-04-06T11:50:53.242Z,25.75
2019-04-06T11:53:46.997Z,30.27
2019-04-06T11:56:37.656Z,31.02
2019-04-06T11:59:27.204Z,31.70
2019-04-06T12:02:07.613Z,31.23
2019-04-06T12:04:48.343Z,29.57
2019-04-06T12:07:46.822Z,26.95
2019-04-06T12:10:45.269Z,29.15
2019-04-06T12:13:52.670Z,27.20
2019-04-06T12:16:52.632Z,24.82
2019-04-06T12:19:50.923Z,26.57
2019-04-06T12:22:40.182Z,28.25
2019-04-06T12:25:29.921Z,21.90
2019-04-06T12:28:10.660Z,25.97
2019-04-06T12:30:51.552Z,19.42
2019-04-06T12:33:50.053Z,26.33
2019-04-06T12:36:30.875Z,21.45
2019-04-06T12:39:27.921Z,23.10
2019-04-06T12:42:15.726Z,21.82
2019-04-06T12:45:03.180Z,22.58
2019-04-06T12:47:51.588Z,22.22
2019-04-06T12:50:33.829Z,20.08
2019-04-06T12:53:29.005Z,20.32
2019-04-06T12:56:08.000Z,22.60
2019-04-06T12:58:55.208Z,21.68
2019-04-06T13:01:46.564Z,23.38
2019-04-06T13:04:50.557Z,16.32
2019-04-06T13:07:30.550Z,17.23
2019-04-06T13:10:10.641Z,18.15
2019-04-06T13:13:09.053Z,17.15
2019-04-06T13:15:50.797Z,16.52
2019-04-06T13:18:37.450Z,18.95
2019-04-06T13:21:25.883Z,16.70
2019-04-06T13:24:14.895Z,20.70
2019-04-06T13:27:05.331Z,16.25
2019-04-06T13:30:14.293Z,17.60
2019-04-06T13:33:08.670Z,15.65
2019-04-06T13:35:47.794Z,17.65
2019-04-06T13:38:45.852Z,17.80
2019-04-06T13:41:37.717Z,15.43
2019-04-06T13:44:26.911Z,18.73
2019-04-06T13:47:22.887Z,16.17
2019-04-06T13:50:17.848Z,15.93
2019-04-06T13:53:17.035Z,15.07
2019-04-06T13:56:06.278Z,16.17
2019-04-06T13:59:07.618Z,16.23
2019-04-06T14:01:59.172Z,15.30
2019-04-06T14:04:51.669Z,16.00
2019-04-06T14:07:40.247Z,15.57
2019-04-06T14:10:40.025Z,15.13
2019-04-06T14:13:34.680Z,17.48
2019-04-06T14:16:43.204Z,16.27
2019-04-06T14:19:42.449Z,14.90
2019-04-06T14:22:44.492Z,14.80
2019-04-06T14:25:48.876Z,14.10
2019-04-06T14:32:02.074Z,15.98
2019-04-06T14:35:17.930Z,15.30
2019-04-06T14:38:50.756Z,14.50
2019-04-06T14:41:46.087Z,17.23
2019-04-06T14:44:38.285Z,17.37
2019-04-06T14:47:37.559Z,17.80
2019-04-06T14:50:42.041Z,15.43
2019-04-06T14:53:26.234Z,16.87
2019-04-06T14:56:23.400Z,16.97
2019-04-06T15:00:01.154Z,15.90
2019-04-06T15:02:48.432Z,18.60
2019-04-06T15:05:43.296Z,15.93
2019-04-06T15:08:45.911Z,16.15
2019-04-06T15:11:55.055Z,15.35
2019-04-06T15:15:10.967Z,15.57
2019-04-06T15:26:01.218Z,15.68
2019-04-06T15:29:19.287Z,15.38
2019-04-06T15:32:04.297Z,17.02
2019-04-06T15:34:55.576Z,16.30
2019-04-06T15:42:01.525Z,18.87
2019-04-06T15:44:47.036Z,17.25
2019-04-06T15:47:39.056Z,17.75
2019-04-06T16:05:59.556Z,17.05
2019-04-06T16:08:57.059Z,15.75
2019-04-06T17:14:45.071Z,13.10
2019-04-06T17:17:46.250Z,15.55
2019-04-06T17:20:34.161Z,16.05
2019-04-06T17:23:37.399Z,13.30
2019-04-06T17:26:36.081Z,13.80
2019-04-06T17:29:28.130Z,15.03
2019-04-06T17:32:16.066Z,15.70
2019-04-06T17:35:19.527Z,12.90
2019-04-06T17:38:16.902Z,13.95
2019-04-06T17:41:00.901Z,15.10
2019-04-06T17:44:05.916Z,15.48
2019-04-06T17:47:13.379Z,17.05
2019-04-06T17:50:05.291Z,16.93
2019-04-06T17:52:51.419Z,14.45
2019-04-06T17:56:06.945Z,15.90
2019-04-06T18:12:26.411Z,9.90
2019-04-06T18:15:10.853Z,10.55
2019-04-06T18:17:44.740Z,12.45
2019-04-06T18:20:15.586Z,10.88
2019-04-06T18:22:52.935Z,11.43
2019-04-06T18:25:25.293Z,10.43
2019-04-06T18:27:57.200Z,11.48
2019-04-06T18:33:27.516Z,11.03
2019-04-06T18:37:05.096Z,12.00
2019-04-06T18:42:43.506Z,12.03
2019-04-06T18:45:23.189Z,13.40
2019-04-06T18:48:09.136Z,13.50
2019-04-06T18:50:43.033Z,11.53
2019-04-06T18:56:28.250Z,11.53
2019-04-06T18:59:03.978Z,12.47
2019-04-06T19:01:39.245Z,17.73
2019-04-06T19:04:14.316Z,13.22
2019-04-06T19:06:56.858Z,8.78
2019-04-06T19:09:43.252Z,9.73
2019-04-06T19:12:36.878Z,10.85
2019-04-06T19:15:15.121Z,10.03
2019-04-06T19:17:55.130Z,12.30
2019-04-06T19:20:30.882Z,12.30
2019-04-06T19:23:40.131Z,12.88
2019-04-06T19:26:10.809Z,11.60
2019-04-06T19:28:47.365Z,11.70
2019-04-06T19:31:19.718Z,10.43
2019-04-06T19:33:52.881Z,14.00
2019-04-06T19:36:29.887Z,11.83
2019-04-06T19:39:08.708Z,11.08
2019-04-06T19:41:40.734Z,15.65
2019-04-06T19:44:14.721Z,11.70
2019-04-06T19:46:53.366Z,12.68
2019-04-06T19:52:37.629Z,12.45
2019-04-06T19:55:14.838Z,11.20
2019-04-06T19:57:57.576Z,10.63
2019-04-06T20:00:50.152Z,10.93
2019-04-06T20:03:36.004Z,13.22
2019-04-06T20:06:11.648Z,11.12
2019-04-06T20:08:45.237Z,11.57
2019-04-06T20:11:27.426Z,14.53
2019-04-06T20:14:18.337Z,11.50
2019-04-06T20:17:16.578Z,11.22
2019-04-06T20:23:16.670Z,10.98
2019-04-06T20:26:03.429Z,11.80
2019-04-06T20:28:46.907Z,16.85
2019-04-06T20:31:35.596Z,16.32
2019-04-06T20:34:07.679Z,13.98
2019-04-06T20:36:40.840Z,15.60
2019-04-06T20:39:25.582Z,14.93
2019-04-06T20:42:00.932Z,17.85
2019-04-06T20:45:06.613Z,12.65
2019-04-06T20:50:23.803Z,12.82
2019-04-06T20:55:57.049Z,13.93
2019-04-06T20:58:39.396Z,13.58
2019-04-06T21:01:13.545Z,17.95
2019-04-06T21:04:02.862Z,14.20
2019-04-06T21:06:38.085Z,15.32
2019-04-06T21:12:13.039Z,12.05
2019-04-06T21:15:15.446Z,12.30
2019-04-06T21:17:49.410Z,14.18
2019-04-06T21:20:24.351Z,13.98
2019-04-06T21:23:01.849Z,12.90
2019-04-06T21:25:36.496Z,15.85
2019-04-06T21:28:14.418Z,19.02
2019-04-06T21:30:58.641Z,13.55
2019-04-06T21:33:34.156Z,20.77
2019-04-06T21:36:35.074Z,14.73
2019-04-06T21:39:18.635Z,16.35
2019-04-06T21:42:03.634Z,14.75
2019-04-06T21:44:57.486Z,20.52
2019-04-06T21:47:34.005Z,14.53
2019-04-06T21:50:13.683Z,20.05
2019-04-06T21:52:55.791Z,15.60
2019-04-06T21:56:02.170Z,17.55
2019-04-06T22:01:52.892Z,13.78
2019-04-06T22:04:48.588Z,15.60
2019-04-06T22:10:28.724Z,22.65
2019-04-06T22:13:02.644Z,19.07
2019-04-06T22:15:33.968Z,16.10
2019-04-06T22:18:07.827Z,18.40
2019-04-06T22:20:42.143Z,18.00
2019-04-06T22:23:17.846Z,19.48
2019-04-06T22:25:53.606Z,25.15
2019-04-06T22:28:24.458Z,18.73
2019-04-06T22:30:56.299Z,16.50
2019-04-06T22:33:26.742Z,18.17
2019-04-06T22:38:50.443Z,22.17
2019-04-06T22:41:21.082Z,18.27
2019-04-06T22:44:03.368Z,20.52
2019-04-06T22:46:38.040Z,17.73
2019-04-06T22:49:11.240Z,17.52
2019-04-06T22:51:49.650Z,16.93
2019-04-06T22:54:22.975Z,16.97
2019-04-06T22:56:54.353Z,20.30
2019-04-06T22:59:31.137Z,16.87
2019-04-06T23:02:07.715Z,19.17
2019-04-06T23:04:59.279Z,20.65
2019-04-06T23:07:33.881Z,18.87
2019-04-06T23:10:06.307Z,20.40
2019-04-06T23:12:42.445Z,22.58
2019-04-06T23:15:18.004Z,22.45
2019-04-06T23:17:52.186Z,21.52
2019-04-06T23:20:28.037Z,18.37
2019-04-06T23:23:01.525Z,18.73
2019-04-06T23:25:34.895Z,19.27
2019-04-06T23:28:06.079Z,17.45
2019-04-06T23:30:37.546Z,16.77
2019-04-06T23:33:11.167Z,18.98
2019-04-06T23:35:44.941Z,21.10
2019-04-06T23:38:17.848Z,18.48
2019-04-06T23:40:50.924Z,16.32
2019-04-06T23:43:22.747Z,19.27
2019-04-06T23:45:59.168Z,20.10
2019-04-06T23:48:31.318Z,21.00
2019-04-06T23:51:07.827Z,19.23
2019-04-06T23:53:39.998Z,20.30
2019-04-06T23:56:22.185Z,21.97
2019-04-06T23:58:53.570Z,21.25
