createdAt,value
2017-10-25T00:01:31.244Z,15.70
2017-10-25T00:03:59.554Z,15.70
2017-10-25T00:06:28.796Z,15.70
2017-10-25T00:08:57.220Z,15.70
2017-10-25T00:11:25.637Z,15.70
2017-10-25T00:13:53.890Z,15.70
2017-10-25T00:16:22.213Z,15.80
2017-10-25T00:18:50.455Z,15.70
2017-10-25T00:21:18.744Z,15.80
2017-10-25T00:23:47.807Z,15.80
2017-10-25T00:26:16.081Z,15.80
2017-10-25T00:28:44.330Z,15.80
2017-10-25T00:31:13.373Z,15.90
2017-10-25T00:33:41.610Z,15.80
2017-10-25T00:36:09.883Z,15.90
2017-10-25T00:38:38.942Z,15.90
2017-10-25T00:41:07.251Z,15.90
2017-10-25T00:43:36.270Z,16.00
2017-10-25T00:46:05.320Z,16.00
2017-10-25T00:48:34.595Z,16.00
2017-10-25T00:51:02.888Z,16.00
2017-10-25T00:53:31.198Z,15.90
2017-10-25T00:55:59.461Z,15.90
2017-10-25T00:58:28.510Z,15.90
2017-10-25T01:00:57.249Z,15.90
2017-10-25T01:03:26.468Z,15.90
2017-10-25T01:05:54.883Z,15.90
2017-10-25T01:08:23.198Z,15.90
2017-10-25T01:10:51.526Z,15.90
2017-10-25T01:13:20.559Z,15.90
2017-10-25T01:15:48.788Z,15.80
2017-10-25T01:18:17.091Z,15.90
2017-10-25T01:20:45.382Z,15.90
2017-10-25T01:23:13.664Z,15.90
2017-10-25T01:25:41.927Z,15.80
2017-10-25T01:28:11.155Z,15.70
2017-10-25T01:30:40.208Z,15.70
2017-10-25T01:33:08.461Z,15.60
2017-10-25T01:35:36.784Z,15.60
2017-10-25T01:38:05.039Z,15.60
2017-10-25T01:40:33.318Z,15.50
2017-10-25T01:43:01.590Z,15.50
2017-10-25T01:45:29.947Z,15.60
2017-10-25T01:47:59.016Z,15.60
2017-10-25T01:50:27.412Z,15.60
2017-10-25T01:52:56.733Z,15.60
2017-10-25T01:55:25.766Z,15.60
2017-10-25T01:57:54.821Z,15.70
2017-10-25T02:00:23.879Z,15.60
2017-10-25T02:02:52.962Z,15.70
2017-10-25T02:05:21.259Z,15.70
2017-10-25T02:07:49.507Z,15.70
2017-10-25T02:10:17.766Z,15.80
2017-10-25T02:12:46.999Z,15.80
2017-10-25T02:15:15.266Z,15.70
2017-10-25T02:17:43.796Z,15.70
2017-10-25T02:20:12.189Z,15.60
2017-10-25T02:22:40.475Z,15.60
2017-10-25T02:25:09.479Z,15.50
2017-10-25T02:27:37.802Z,15.50
2017-10-25T02:30:06.088Z,15.50
2017-10-25T02:32:34.316Z,15.50
2017-10-25T02:35:02.592Z,15.40
2017-10-25T02:37:30.846Z,15.40
2017-10-25T02:39:59.210Z,15.40
2017-10-25T02:42:27.790Z,15.40
2017-10-25T02:44:56.027Z,15.40
2017-10-25T02:47:24.300Z,15.40
2017-10-25T02:49:52.554Z,15.40
2017-10-25T02:52:20.820Z,15.30
2017-10-25T02:54:49.807Z,15.30
2017-10-25T02:57:18.839Z,15.30
2017-10-25T02:59:47.108Z,15.20
2017-10-25T03:02:15.649Z,15.30
2017-10-25T03:04:43.874Z,15.30
2017-10-25T03:07:12.143Z,15.30
2017-10-25T03:09:40.399Z,15.20
2017-10-25T03:12:09.402Z,15.20
2017-10-25T03:14:37.664Z,15.20
2017-10-25T03:17:06.698Z,15.30
2017-10-25T03:19:35.012Z,15.30
2017-10-25T03:22:04.121Z,15.30
2017-10-25T03:24:32.364Z,15.30
2017-10-25T03:27:00.621Z,15.30
2017-10-25T03:29:29.618Z,15.20
2017-10-25T03:31:57.881Z,15.20
2017-10-25T03:34:26.895Z,15.30
2017-10-25T03:36:55.190Z,15.20
2017-10-25T03:39:23.458Z,15.30
2017-10-25T03:41:51.703Z,15.30
2017-10-25T03:44:20.721Z,15.40
2017-10-25T03:46:48.969Z,15.30
2017-10-25T03:49:18.008Z,15.40
2017-10-25T03:51:46.236Z,15.40
2017-10-25T03:54:15.295Z,15.40
2017-10-25T03:56:43.558Z,15.30
2017-10-25T03:59:11.800Z,15.40
2017-10-25T04:01:40.055Z,15.40
2017-10-25T04:04:09.178Z,15.40
2017-10-25T04:06:37.451Z,15.40
2017-10-25T04:09:06.454Z,15.40
2017-10-25T04:11:34.716Z,15.40
2017-10-25T04:14:03.716Z,15.40
2017-10-25T04:16:31.993Z,15.40
2017-10-25T04:19:01.026Z,15.30
2017-10-25T04:21:29.279Z,15.30
2017-10-25T04:23:57.530Z,15.30
2017-10-25T04:26:26.532Z,15.40
2017-10-25T04:28:54.810Z,15.40
2017-10-25T04:31:23.102Z,15.40
2017-10-25T04:33:51.367Z,15.50
2017-10-25T04:36:19.618Z,15.40
2017-10-25T04:38:48.492Z,15.40
2017-10-25T04:41:16.747Z,15.50
2017-10-25T04:43:45.001Z,15.50
2017-10-25T04:46:14.031Z,15.50
2017-10-25T04:48:42.266Z,15.50
2017-10-25T04:51:10.518Z,15.50
2017-10-25T04:53:38.778Z,15.50
2017-10-25T04:56:07.040Z,15.60
2017-10-25T04:58:35.276Z,15.60
2017-10-25T05:01:03.592Z,15.60
2017-10-25T05:03:31.888Z,15.60
2017-10-25T05:06:00.147Z,15.60
2017-10-25T05:08:28.414Z,15.60
2017-10-25T05:10:56.647Z,15.60
2017-10-25T05:13:25.674Z,15.40
2017-10-25T05:15:53.950Z,15.40
2017-10-25T05:18:22.229Z,15.40
2017-10-25T05:20:50.495Z,15.40
2017-10-25T05:23:18.755Z,15.40
2017-10-25T05:25:47.817Z,15.40
2017-10-25T05:28:16.104Z,15.40
2017-10-25T05:30:44.396Z,15.40
2017-10-25T05:33:12.678Z,15.50
2017-10-25T05:35:41.771Z,15.60
2017-10-25T05:38:10.802Z,15.60
2017-10-25T05:40:39.923Z,15.50
2017-10-25T05:43:08.163Z,15.60
2017-10-25T05:45:36.463Z,15.60
2017-10-25T05:48:04.732Z,15.60
2017-10-25T05:50:33.010Z,15.60
2017-10-25T05:53:01.270Z,15.60
2017-10-25T05:55:29.530Z,15.70
2017-10-25T05:57:58.554Z,15.60
2017-10-25T06:00:26.806Z,15.60
2017-10-25T06:02:55.856Z,15.60
2017-10-25T06:05:24.282Z,15.60
2017-10-25T06:07:54.138Z,15.50
2017-10-25T06:10:22.461Z,15.50
2017-10-25T06:12:50.810Z,15.50
2017-10-25T06:15:19.074Z,15.50
2017-10-25T06:17:47.354Z,15.40
2017-10-25T06:20:15.631Z,15.40
2017-10-25T06:22:43.849Z,15.30
2017-10-25T06:25:12.876Z,15.30
2017-10-25T06:27:41.168Z,15.30
2017-10-25T06:30:09.437Z,15.30
2017-10-25T06:32:37.686Z,15.40
2017-10-25T06:35:06.052Z,15.40
2017-10-25T06:37:36.394Z,15.30
2017-10-25T06:40:05.433Z,15.40
2017-10-25T06:42:33.727Z,15.30
2017-10-25T06:45:01.984Z,15.40
2017-10-25T06:47:30.257Z,15.40
2017-10-25T06:49:58.541Z,15.50
2017-10-25T06:52:26.791Z,15.50
2017-10-25T06:54:55.036Z,15.50
2017-10-25T06:57:23.737Z,15.50
2017-10-25T06:59:52.754Z,15.60
2017-10-25T07:02:21.997Z,15.60
2017-10-25T07:04:50.277Z,15.70
2017-10-25T07:07:18.569Z,15.70
2017-10-25T07:09:46.792Z,15.70
2017-10-25T07:12:15.084Z,15.70
2017-10-25T07:14:43.363Z,15.70
2017-10-25T07:17:11.614Z,15.80
2017-10-25T07:19:50.319Z,15.80
2017-10-25T07:22:18.635Z,15.80
2017-10-25T07:24:47.263Z,16.00
2017-10-25T07:27:15.500Z,16.00
2017-10-25T07:29:43.834Z,16.10
2017-10-25T07:32:12.855Z,16.20
2017-10-25T07:34:41.916Z,16.20
2017-10-25T07:37:10.180Z,16.30
2017-10-25T07:39:38.451Z,16.30
2017-10-25T07:42:06.750Z,16.30
2017-10-25T07:44:34.978Z,16.40
2017-10-25T07:47:03.367Z,16.40
2017-10-25T07:49:31.651Z,16.40
2017-10-25T07:51:59.907Z,16.40
2017-10-25T07:54:28.180Z,16.30
2017-10-25T07:56:56.583Z,16.30
2017-10-25T07:59:24.845Z,16.40
2017-10-25T08:01:53.078Z,16.40
2017-10-25T08:04:22.185Z,16.40
2017-10-25T08:06:50.489Z,16.50
2017-10-25T08:09:18.701Z,16.50
2017-10-25T08:11:46.991Z,16.50
2017-10-25T08:14:15.253Z,16.40
2017-10-25T08:16:43.519Z,16.40
2017-10-25T08:19:13.073Z,16.40
2017-10-25T08:21:42.076Z,16.40
2017-10-25T08:24:10.351Z,16.40
2017-10-25T08:26:38.702Z,16.50
2017-10-25T08:29:06.972Z,16.20
2017-10-25T08:31:35.947Z,16.20
2017-10-25T08:34:04.979Z,16.10
2017-10-25T08:36:33.490Z,16.10
2017-10-25T08:39:01.803Z,16.30
2017-10-25T08:41:30.126Z,16.30
2017-10-25T08:44:00.663Z,16.30
2017-10-25T08:46:29.003Z,16.30
2017-10-25T08:48:57.450Z,16.40
2017-10-25T08:51:25.671Z,16.50
2017-10-25T08:53:54.691Z,16.50
2017-10-25T08:56:23.729Z,16.40
2017-10-25T08:58:52.483Z,16.40
2017-10-25T09:01:20.759Z,16.30
2017-10-25T09:03:49.014Z,16.40
2017-10-25T09:06:17.326Z,16.30
2017-10-25T09:08:45.629Z,16.40
2017-10-25T09:11:13.852Z,16.30
2017-10-25T09:13:43.694Z,16.40
2017-10-25T09:16:11.988Z,16.30
2017-10-25T09:18:40.243Z,16.50
2017-10-25T09:21:09.263Z,16.50
2017-10-25T09:23:37.521Z,16.50
2017-10-25T09:26:05.800Z,16.60
2017-10-25T09:28:34.790Z,16.60
2017-10-25T09:31:03.896Z,16.70
2017-10-25T09:33:32.164Z,16.70
2017-10-25T09:36:01.354Z,16.90
2017-10-25T09:38:30.987Z,17.00
2017-10-25T09:40:59.259Z,17.00
2017-10-25T09:43:28.284Z,16.80
2017-10-25T09:45:56.591Z,16.80
2017-10-25T09:48:25.790Z,16.80
2017-10-25T09:50:54.042Z,16.90
2017-10-25T09:53:22.288Z,16.90
2017-10-25T09:55:50.561Z,17.00
2017-10-25T09:58:18.929Z,16.90
2017-10-25T10:00:48.919Z,17.10
2017-10-25T10:03:17.963Z,17.20
2017-10-25T10:05:46.598Z,17.20
2017-10-25T10:08:16.119Z,17.20
2017-10-25T10:10:45.132Z,17.20
2017-10-25T10:13:13.452Z,17.20
2017-10-25T10:15:41.713Z,17.20
2017-10-25T10:18:10.695Z,17.20
2017-10-25T10:20:39.839Z,17.20
2017-10-25T10:23:08.140Z,17.20
2017-10-25T10:25:37.207Z,17.20
2017-10-25T10:28:05.434Z,17.20
2017-10-25T10:30:33.725Z,17.30
2017-10-25T10:33:01.988Z,17.20
2017-10-25T10:35:30.231Z,17.10
2017-10-25T10:37:58.512Z,17.20
2017-10-25T10:40:26.764Z,17.30
2017-10-25T10:42:55.050Z,17.40
2017-10-25T10:45:23.324Z,17.60
2017-10-25T10:47:51.580Z,17.70
2017-10-25T10:50:19.844Z,17.50
2017-10-25T10:52:48.089Z,17.50
2017-10-25T10:55:16.355Z,17.40
2017-10-25T10:57:45.531Z,17.40
2017-10-25T11:00:13.820Z,17.40
2017-10-25T11:02:42.470Z,17.50
2017-10-25T11:05:10.731Z,17.40
2017-10-25T11:07:40.034Z,17.30
2017-10-25T11:10:08.263Z,17.50
2017-10-25T11:12:36.530Z,17.50
2017-10-25T11:15:05.638Z,17.30
2017-10-25T11:17:33.894Z,17.30
2017-10-25T11:20:02.173Z,17.40
2017-10-25T11:22:31.299Z,17.30
2017-10-25T11:25:00.338Z,17.40
2017-10-25T11:27:28.567Z,17.40
2017-10-25T11:29:58.339Z,17.50
2017-10-25T11:32:26.642Z,17.50
2017-10-25T11:34:54.934Z,17.60
2017-10-25T11:37:23.205Z,17.80
2017-10-25T11:39:51.499Z,17.70
2017-10-25T11:42:19.782Z,17.70
2017-10-25T11:44:48.867Z,17.60
2017-10-25T11:47:18.405Z,17.60
2017-10-25T11:49:56.616Z,17.70
2017-10-25T11:52:24.897Z,17.70
2017-10-25T11:54:54.822Z,17.80
2017-10-25T11:57:23.166Z,17.80
2017-10-25T11:59:52.221Z,17.40
2017-10-25T12:02:20.498Z,17.40
2017-10-25T12:04:48.760Z,17.40
2017-10-25T12:07:17.014Z,17.40
2017-10-25T12:09:45.299Z,17.40
2017-10-25T12:12:13.700Z,17.30
2017-10-25T12:14:42.776Z,17.10
2017-10-25T12:17:11.919Z,17.00
2017-10-25T12:19:40.624Z,17.10
2017-10-25T12:22:09.653Z,17.20
2017-10-25T12:24:37.988Z,17.50
2017-10-25T12:27:06.242Z,17.50
2017-10-25T12:29:34.523Z,17.20
2017-10-25T12:32:02.852Z,17.30
2017-10-25T12:34:31.145Z,17.30
2017-10-25T12:36:59.404Z,17.40
2017-10-25T12:39:28.425Z,17.20
2017-10-25T12:41:56.817Z,17.10
2017-10-25T12:44:25.083Z,17.10
2017-10-25T12:46:53.379Z,17.10
2017-10-25T12:49:22.632Z,17.10
2017-10-25T12:51:51.614Z,17.00
2017-10-25T12:54:20.616Z,17.00
2017-10-25T12:56:49.659Z,17.00
2017-10-25T12:59:18.803Z,17.00
2017-10-25T13:01:47.838Z,16.70
2017-10-25T13:04:16.117Z,16.70
2017-10-25T13:06:44.755Z,16.50
2017-10-25T13:09:13.789Z,16.50
2017-10-25T13:11:43.796Z,16.50
2017-10-25T13:14:16.262Z,16.50
2017-10-25T13:17:07.180Z,16.20
2017-10-25T13:19:36.511Z,16.10
2017-10-25T13:22:04.783Z,16.10
2017-10-25T13:24:33.068Z,16.00
2017-10-25T13:27:01.343Z,15.90
2017-10-25T13:29:29.590Z,15.80
2017-10-25T13:31:58.612Z,15.70
2017-10-25T13:34:26.862Z,15.70
2017-10-25T13:36:55.926Z,15.80
2017-10-25T13:39:25.613Z,15.90
2017-10-25T13:41:54.140Z,15.90
2017-10-25T13:44:23.187Z,16.00
2017-10-25T13:46:51.565Z,15.90
2017-10-25T13:49:19.830Z,16.00
2017-10-25T13:51:48.374Z,15.90
2017-10-25T13:54:17.453Z,15.90
2017-10-25T13:56:46.052Z,16.00
2017-10-25T13:59:14.630Z,16.00
2017-10-25T14:01:43.306Z,15.90
2017-10-25T14:04:12.336Z,15.90
2017-10-25T14:06:41.073Z,15.80
2017-10-25T14:09:09.351Z,15.80
2017-10-25T14:11:37.863Z,15.80
2017-10-25T14:14:06.656Z,15.70
2017-10-25T14:16:35.738Z,15.70
2017-10-25T14:19:05.441Z,15.80
2017-10-25T14:21:33.770Z,15.80
2017-10-25T14:24:02.041Z,15.50
2017-10-25T14:26:42.780Z,15.30
2017-10-25T14:29:11.027Z,15.40
2017-10-25T14:31:39.331Z,15.30
2017-10-25T14:34:08.403Z,15.10
2017-10-25T14:36:36.697Z,15.20
2017-10-25T14:39:05.051Z,15.10
2017-10-25T14:41:33.883Z,15.10
2017-10-25T14:44:02.943Z,15.10
2017-10-25T14:46:31.219Z,15.00
2017-10-25T14:48:59.489Z,15.10
2017-10-25T14:51:27.777Z,15.10
2017-10-25T14:53:57.159Z,15.10
2017-10-25T14:56:25.542Z,15.20
2017-10-25T14:58:53.868Z,15.20
2017-10-25T15:01:22.291Z,15.20
2017-10-25T15:03:52.515Z,15.20
2017-10-25T15:06:20.801Z,15.20
2017-10-25T15:08:49.070Z,15.20
2017-10-25T15:11:17.431Z,15.20
2017-10-25T15:13:45.712Z,15.20
2017-10-25T15:16:14.748Z,15.20
2017-10-25T15:18:43.013Z,15.10
2017-10-25T15:21:11.284Z,15.10
2017-10-25T15:23:39.568Z,15.10
2017-10-25T15:26:07.836Z,15.20
2017-10-25T15:28:37.346Z,15.20
2017-10-25T15:31:05.587Z,15.10
2017-10-25T15:33:33.979Z,15.10
2017-10-25T15:36:02.326Z,15.00
2017-10-25T15:38:30.736Z,15.00
2017-10-25T15:40:59.062Z,14.80
2017-10-25T15:43:27.313Z,14.80
2017-10-25T15:45:55.664Z,14.80
2017-10-25T15:48:25.872Z,14.90
2017-10-25T15:50:54.473Z,14.90
2017-10-25T15:53:23.510Z,14.90
2017-10-25T15:55:51.905Z,14.90
2017-10-25T15:58:21.377Z,14.90
2017-10-25T16:00:50.313Z,14.90
2017-10-25T16:03:18.576Z,15.00
2017-10-25T16:05:46.844Z,15.00
2017-10-25T16:08:15.128Z,15.00
2017-10-25T16:10:43.446Z,15.00
2017-10-25T16:13:11.810Z,14.90
2017-10-25T16:15:40.715Z,14.90
2017-10-25T16:18:09.800Z,14.90
2017-10-25T16:20:38.109Z,14.90
2017-10-25T16:23:08.253Z,14.70
2017-10-25T16:25:36.694Z,14.70
2017-10-25T16:28:05.709Z,14.70
2017-10-25T16:30:34.068Z,14.70
2017-10-25T16:33:03.352Z,14.70
2017-10-25T16:35:31.658Z,14.70
2017-10-25T16:38:01.592Z,14.60
2017-10-25T16:40:29.877Z,14.60
2017-10-25T16:42:58.210Z,14.60
2017-10-25T16:45:26.501Z,14.70
2017-10-25T16:47:54.807Z,14.70
2017-10-25T16:50:23.097Z,14.70
2017-10-25T16:52:51.366Z,14.80
2017-10-25T16:55:19.654Z,14.80
2017-10-25T16:57:47.912Z,14.80
2017-10-25T17:00:17.427Z,14.90
2017-10-25T17:02:46.690Z,14.90
2017-10-25T17:05:14.927Z,14.80
2017-10-25T17:07:43.207Z,14.80
2017-10-25T17:10:11.491Z,14.90
2017-10-25T17:12:39.811Z,14.90
2017-10-25T17:15:09.082Z,15.00
2017-10-25T17:17:37.331Z,14.90
2017-10-25T17:20:05.676Z,14.90
2017-10-25T17:25:02.965Z,14.90
2017-10-25T17:27:31.304Z,14.90
2017-10-25T17:29:59.885Z,14.90
2017-10-25T17:32:28.468Z,14.90
2017-10-25T17:34:56.769Z,15.00
2017-10-25T17:37:25.845Z,15.00
2017-10-25T17:39:54.080Z,15.00
2017-10-25T17:42:22.402Z,14.90
2017-10-25T17:44:50.692Z,14.90
2017-10-25T17:47:19.045Z,14.80
2017-10-25T17:49:47.376Z,14.90
2017-10-25T17:52:15.802Z,14.90
2017-10-25T17:54:45.094Z,14.80
2017-10-25T17:57:13.394Z,14.90
2017-10-25T17:59:41.654Z,14.90
2017-10-25T18:02:10.060Z,14.90
2017-10-25T18:04:39.556Z,14.90
2017-10-25T18:07:08.143Z,14.90
2017-10-25T18:09:36.379Z,14.90
2017-10-25T18:12:04.679Z,14.90
2017-10-25T18:14:33.419Z,14.90
2017-10-25T18:17:02.529Z,15.10
2017-10-25T18:19:30.846Z,15.00
2017-10-25T18:21:59.240Z,15.00
2017-10-25T18:24:28.309Z,15.00
2017-10-25T18:26:56.602Z,15.00
2017-10-25T18:29:24.904Z,14.90
2017-10-25T18:31:53.970Z,15.10
2017-10-25T18:34:22.248Z,15.10
2017-10-25T18:36:50.695Z,15.20
2017-10-25T18:39:19.066Z,15.20
2017-10-25T18:41:47.399Z,15.20
2017-10-25T18:44:16.492Z,15.20
2017-10-25T18:46:44.814Z,15.10
2017-10-25T18:49:13.465Z,15.20
2017-10-25T18:51:41.855Z,15.10
2017-10-25T18:54:10.159Z,15.10
2017-10-25T18:56:38.475Z,15.10
2017-10-25T18:59:06.893Z,15.10
2017-10-25T19:01:35.175Z,15.10
2017-10-25T19:04:03.474Z,15.10
2017-10-25T19:06:32.066Z,15.00
2017-10-25T19:09:00.510Z,15.00
2017-10-25T19:11:28.838Z,14.90
2017-10-25T19:13:57.137Z,15.00
2017-10-25T19:16:25.428Z,15.10
2017-10-25T19:18:53.826Z,15.10
2017-10-25T19:21:23.830Z,15.00
2017-10-25T19:23:52.201Z,15.00
2017-10-25T19:26:20.495Z,15.10
2017-10-25T19:28:48.790Z,15.10
2017-10-25T19:31:17.306Z,15.10
2017-10-25T19:33:45.585Z,15.10
2017-10-25T19:36:13.947Z,15.10
2017-10-25T19:38:43.067Z,15.10
2017-10-25T19:41:11.643Z,15.10
2017-10-25T19:43:39.922Z,15.10
2017-10-25T19:46:09.034Z,15.10
2017-10-25T19:48:37.352Z,14.90
2017-10-25T19:51:05.598Z,14.80
2017-10-25T19:53:33.908Z,14.70
2017-10-25T19:56:02.174Z,14.70
2017-10-25T19:58:30.481Z,14.60
2017-10-25T20:00:58.771Z,14.60
2017-10-25T20:03:27.056Z,14.60
2017-10-25T20:05:55.504Z,14.60
2017-10-25T20:08:23.785Z,14.70
2017-10-25T20:10:52.082Z,14.70
2017-10-25T20:13:20.490Z,14.70
2017-10-25T20:15:48.803Z,14.80
2017-10-25T20:18:17.098Z,14.80
2017-10-25T20:20:45.379Z,14.80
2017-10-25T20:23:14.422Z,14.70
2017-10-25T20:25:42.711Z,14.70
2017-10-25T20:28:11.020Z,14.70
2017-10-25T20:30:40.111Z,14.70
2017-10-25T20:33:08.370Z,14.80
2017-10-25T20:35:37.652Z,14.80
2017-10-25T20:38:05.950Z,14.80
2017-10-25T20:40:34.251Z,14.80
2017-10-25T20:43:02.547Z,14.90
2017-10-25T20:45:31.640Z,14.60
2017-10-25T20:48:00.715Z,14.50
2017-10-25T20:50:29.053Z,14.50
2017-10-25T20:52:57.359Z,14.40
2017-10-25T20:55:25.644Z,14.40
2017-10-25T20:57:54.773Z,14.30
2017-10-25T21:00:23.067Z,14.30
2017-10-25T21:02:52.164Z,14.20
2017-10-25T21:05:20.453Z,14.20
2017-10-25T21:07:48.761Z,14.20
2017-10-25T21:10:17.042Z,14.30
2017-10-25T21:12:45.351Z,14.30
2017-10-25T21:15:14.465Z,14.40
2017-10-25T21:17:42.763Z,14.40
2017-10-25T21:20:11.073Z,14.40
2017-10-25T21:22:39.340Z,14.40
2017-10-25T21:25:07.599Z,14.50
2017-10-25T21:27:35.928Z,14.40
2017-10-25T21:30:04.310Z,14.40
2017-10-25T21:32:32.592Z,14.40
2017-10-25T21:35:00.928Z,14.40
2017-10-25T21:37:29.299Z,14.30
2017-10-25T21:39:57.581Z,14.20
2017-10-25T21:42:26.007Z,14.10
2017-10-25T21:44:54.319Z,14.10
2017-10-25T21:47:23.324Z,14.10
2017-10-25T21:49:51.597Z,14.10
2017-10-25T21:52:19.925Z,14.00
2017-10-25T21:54:48.200Z,14.10
2017-10-25T21:57:17.606Z,14.10
2017-10-25T21:59:46.624Z,14.10
2017-10-25T22:02:15.654Z,13.90
2017-10-25T22:04:43.973Z,13.90
2017-10-25T22:07:12.270Z,13.90
2017-10-25T22:09:41.285Z,13.90
2017-10-25T22:12:09.589Z,13.80
2017-10-25T22:14:37.884Z,13.90
2017-10-25T22:17:06.311Z,13.90
2017-10-25T22:19:35.398Z,13.60
2017-10-25T22:22:05.821Z,13.50
2017-10-25T22:24:35.945Z,13.50
2017-10-25T22:27:04.987Z,13.50
2017-10-25T22:29:34.183Z,13.40
2017-10-25T22:32:02.825Z,13.50
2017-10-25T22:34:31.063Z,13.50
2017-10-25T22:36:59.332Z,13.50
2017-10-25T22:39:27.591Z,13.60
2017-10-25T22:41:55.837Z,13.60
2017-10-25T22:44:26.067Z,13.60
2017-10-25T22:46:54.406Z,13.60
2017-10-25T22:49:22.755Z,13.60
2017-10-25T22:51:52.574Z,13.50
2017-10-25T22:54:20.827Z,13.50
2017-10-25T22:56:49.851Z,13.50
2017-10-25T22:59:18.130Z,13.40
2017-10-25T23:01:46.376Z,13.50
2017-10-25T23:04:14.651Z,13.50
2017-10-25T23:06:42.927Z,13.50
2017-10-25T23:09:11.234Z,13.60
2017-10-25T23:11:39.495Z,13.60
2017-10-25T23:14:07.762Z,13.70
2017-10-25T23:16:36.031Z,13.60
2017-10-25T23:19:04.311Z,13.70
2017-10-25T23:21:33.406Z,13.60
2017-10-25T23:24:01.751Z,13.60
2017-10-25T23:26:29.991Z,13.50
2017-10-25T23:28:58.250Z,13.50
2017-10-25T23:31:26.539Z,13.50
2017-10-25T23:33:54.782Z,13.60
2017-10-25T23:36:23.071Z,13.50
2017-10-25T23:38:52.252Z,13.50
2017-10-25T23:41:21.311Z,13.50
2017-10-25T23:43:49.572Z,13.50
2017-10-25T23:46:17.799Z,13.50
2017-10-25T23:48:46.864Z,13.50
2017-10-25T23:51:15.146Z,13.50
2017-10-25T23:53:43.403Z,13.50
2017-10-25T23:56:11.651Z,13.50
2017-10-25T23:58:39.930Z,13.50
