createdAt,value
2023-03-05T00:01:54.825Z,3.83
2023-03-05T00:04:21.541Z,2.30
2023-03-05T00:06:48.027Z,2.90
2023-03-05T00:09:14.952Z,3.50
2023-03-05T00:11:41.522Z,2.80
2023-03-05T00:14:08.513Z,2.45
2023-03-05T00:16:35.061Z,2.42
2023-03-05T00:19:02.203Z,2.00
2023-03-05T00:21:37.885Z,3.40
2023-03-05T00:24:08.426Z,1.95
2023-03-05T00:26:37.551Z,2.42
2023-03-05T00:29:04.753Z,2.20
2023-03-05T00:31:33.991Z,2.15
2023-03-05T00:34:07.626Z,2.20
2023-03-05T00:36:35.004Z,2.63
2023-03-05T00:39:01.799Z,2.58
2023-03-05T00:41:28.263Z,2.67
2023-03-05T00:43:55.261Z,4.25
2023-03-05T00:46:23.027Z,8.40
2023-03-05T00:48:49.540Z,4.38
2023-03-05T00:51:16.002Z,5.55
2023-03-05T00:53:42.491Z,4.75
2023-03-05T00:56:08.956Z,2.72
2023-03-05T00:58:35.962Z,3.72
2023-03-05T01:01:03.616Z,2.90
2023-03-05T01:03:32.026Z,3.20
2023-03-05T01:05:59.083Z,5.00
2023-03-05T01:08:26.036Z,3.67
2023-03-05T01:10:52.665Z,4.60
2023-03-05T01:13:19.362Z,3.97
2023-03-05T01:15:47.772Z,3.55
2023-03-05T01:18:14.981Z,3.17
2023-03-05T01:20:41.698Z,3.25
2023-03-05T01:23:08.304Z,10.68
2023-03-05T01:25:35.006Z,5.40
2023-03-05T01:28:01.623Z,3.92
2023-03-05T01:30:28.125Z,3.03
2023-03-05T01:32:55.229Z,3.00
2023-03-05T01:35:24.814Z,3.28
2023-03-05T01:37:52.495Z,2.90
2023-03-05T01:40:25.938Z,3.15
2023-03-05T01:43:08.479Z,2.83
2023-03-05T01:45:35.059Z,2.20
2023-03-05T01:48:02.046Z,2.45
2023-03-05T01:50:29.059Z,2.35
2023-03-05T01:53:03.809Z,2.08
2023-03-05T01:55:32.975Z,2.92
2023-03-05T01:58:12.883Z,2.03
2023-03-05T02:00:48.402Z,2.60
2023-03-05T02:03:14.972Z,1.98
2023-03-05T02:05:44.353Z,2.60
2023-03-05T02:08:17.394Z,2.08
2023-03-05T02:10:56.426Z,2.58
2023-03-05T02:13:26.296Z,2.25
2023-03-05T02:15:55.646Z,3.30
2023-03-05T02:18:22.892Z,2.78
2023-03-05T02:20:57.010Z,2.97
2023-03-05T02:23:26.753Z,2.65
2023-03-05T02:25:53.877Z,2.60
2023-03-05T02:28:25.926Z,2.67
2023-03-05T02:30:52.708Z,2.40
2023-03-05T02:33:20.240Z,2.42
2023-03-05T02:35:47.811Z,2.63
2023-03-05T02:38:17.068Z,2.53
2023-03-05T02:40:43.630Z,2.40
2023-03-05T02:43:11.478Z,2.40
2023-03-05T02:45:38.543Z,2.80
2023-03-05T02:48:05.432Z,2.65
2023-03-05T02:50:33.015Z,2.95
2023-03-05T02:52:59.900Z,2.58
2023-03-05T02:55:26.506Z,2.67
2023-03-05T02:57:53.478Z,2.53
2023-03-05T03:00:20.210Z,3.10
2023-03-05T03:02:46.802Z,2.90
2023-03-05T03:05:13.312Z,2.47
2023-03-05T03:07:39.866Z,2.55
2023-03-05T03:10:07.426Z,2.78
2023-03-05T03:12:42.798Z,3.25
2023-03-05T03:15:10.923Z,2.30
2023-03-05T03:17:38.029Z,2.03
2023-03-05T03:20:06.716Z,2.53
2023-03-05T03:22:33.498Z,2.33
2023-03-05T03:25:00.707Z,2.15
2023-03-05T03:27:27.603Z,2.47
2023-03-05T03:29:54.099Z,2.55
2023-03-05T03:32:20.673Z,2.67
2023-03-05T03:34:48.133Z,1.75
2023-03-05T03:37:15.037Z,2.25
2023-03-05T03:39:41.538Z,2.20
2023-03-05T03:42:07.988Z,2.22
2023-03-05T03:44:34.809Z,2.55
2023-03-05T03:47:01.293Z,2.00
2023-03-05T03:49:27.824Z,2.15
2023-03-05T03:51:54.682Z,2.38
2023-03-05T03:54:22.175Z,2.85
2023-03-05T03:56:48.694Z,1.75
2023-03-05T03:59:15.757Z,2.00
2023-03-05T04:01:42.452Z,2.67
2023-03-05T04:04:12.165Z,1.80
2023-03-05T04:06:39.043Z,1.60
2023-03-05T04:09:08.030Z,1.90
2023-03-05T04:11:36.390Z,2.13
2023-03-05T04:14:03.889Z,2.28
2023-03-05T04:16:30.409Z,2.08
2023-03-05T04:18:56.845Z,2.10
2023-03-05T04:21:23.315Z,1.75
2023-03-05T04:23:50.005Z,1.50
2023-03-05T04:26:16.535Z,1.50
2023-03-05T04:28:42.942Z,1.70
2023-03-05T04:31:09.655Z,2.05
2023-03-05T04:33:36.108Z,1.80
2023-03-05T04:36:02.823Z,1.90
2023-03-05T04:38:29.320Z,2.17
2023-03-05T04:40:55.766Z,1.92
2023-03-05T04:43:22.256Z,1.85
2023-03-05T04:45:49.800Z,1.65
2023-03-05T04:48:16.940Z,1.40
2023-03-05T04:50:43.354Z,1.50
2023-03-05T04:53:09.854Z,1.50
2023-03-05T04:55:36.299Z,1.60
2023-03-05T04:58:02.863Z,1.33
2023-03-05T05:00:30.209Z,1.67
2023-03-05T05:02:56.720Z,1.88
2023-03-05T05:05:25.805Z,1.50
2023-03-05T05:07:58.702Z,1.33
2023-03-05T05:10:26.167Z,1.67
2023-03-05T05:12:52.991Z,1.20
2023-03-05T05:15:19.732Z,1.40
2023-03-05T05:17:47.462Z,1.50
2023-03-05T05:20:15.806Z,1.55
2023-03-05T05:22:43.002Z,1.02
2023-03-05T05:25:10.595Z,1.30
2023-03-05T05:27:38.962Z,1.00
2023-03-05T05:30:06.358Z,1.55
2023-03-05T05:32:33.441Z,1.33
2023-03-05T05:35:00.220Z,1.40
2023-03-05T05:37:26.935Z,1.08
2023-03-05T05:39:53.469Z,1.25
2023-03-05T05:42:22.406Z,1.42
2023-03-05T05:44:49.695Z,1.55
2023-03-05T05:47:16.862Z,1.50
2023-03-05T05:49:43.289Z,1.10
2023-03-05T05:52:09.827Z,1.40
2023-03-05T05:54:36.577Z,1.50
2023-03-05T05:57:03.318Z,1.13
2023-03-05T05:59:29.933Z,1.13
2023-03-05T06:01:56.416Z,1.80
2023-03-05T06:04:23.014Z,1.85
2023-03-05T06:06:49.486Z,1.38
2023-03-05T06:09:16.008Z,1.63
2023-03-05T06:11:42.465Z,1.52
2023-03-05T06:14:10.726Z,1.23
2023-03-05T06:16:37.274Z,1.40
2023-03-05T06:19:04.643Z,1.38
2023-03-05T06:21:31.978Z,1.33
2023-03-05T06:24:01.466Z,1.48
2023-03-05T06:26:28.241Z,1.60
2023-03-05T06:28:55.336Z,1.65
2023-03-05T06:31:27.337Z,1.50
2023-03-05T06:33:56.659Z,1.48
2023-03-05T06:36:24.812Z,1.27
2023-03-05T06:38:53.431Z,1.40
2023-03-05T06:41:23.183Z,1.38
2023-03-05T06:43:49.889Z,1.73
2023-03-05T06:46:25.570Z,1.40
2023-03-05T06:48:53.015Z,1.30
2023-03-05T06:51:29.877Z,1.60
2023-03-05T06:54:04.715Z,1.42
2023-03-05T06:56:31.476Z,1.25
2023-03-05T06:58:58.100Z,1.70
2023-03-05T07:01:24.680Z,1.50
2023-03-05T07:03:53.395Z,1.38
2023-03-05T07:06:21.404Z,1.55
2023-03-05T07:08:48.374Z,1.40
2023-03-05T07:11:18.044Z,1.30
2023-03-05T07:13:47.595Z,1.25
2023-03-05T07:16:17.938Z,1.40
2023-03-05T07:18:44.826Z,1.42
2023-03-05T07:21:23.752Z,1.10
2023-03-05T07:23:52.871Z,1.23
2023-03-05T07:26:19.404Z,1.40
2023-03-05T07:28:45.925Z,1.27
2023-03-05T07:31:14.965Z,1.73
2023-03-05T07:33:41.615Z,1.05
2023-03-05T07:36:08.933Z,1.30
2023-03-05T07:38:35.870Z,1.92
2023-03-05T07:41:19.767Z,1.20
2023-03-05T07:43:48.602Z,1.30
2023-03-05T07:46:17.828Z,1.15
2023-03-05T07:48:44.722Z,1.13
2023-03-05T07:51:15.767Z,1.25
2023-03-05T07:53:46.849Z,1.70
2023-03-05T07:56:14.356Z,1.33
2023-03-05T07:58:40.867Z,1.30
2023-03-05T08:01:13.976Z,1.10
2023-03-05T08:03:41.960Z,1.10
2023-03-05T08:06:09.471Z,1.00
2023-03-05T08:08:36.276Z,1.10
2023-03-05T08:11:08.655Z,1.38
2023-03-05T08:13:35.807Z,1.08
2023-03-05T08:16:21.436Z,1.63
2023-03-05T08:18:48.594Z,1.20
2023-03-05T08:21:26.869Z,1.38
2023-03-05T08:23:53.474Z,1.00
2023-03-05T08:26:23.050Z,1.00
2023-03-05T08:28:50.003Z,1.13
2023-03-05T08:31:18.165Z,0.82
2023-03-05T08:33:44.952Z,1.00
2023-03-05T08:36:11.458Z,0.85
2023-03-05T08:38:41.996Z,0.98
2023-03-05T08:41:08.538Z,1.25
2023-03-05T08:43:35.064Z,1.20
2023-03-05T08:46:05.499Z,0.93
2023-03-05T08:48:32.334Z,1.27
2023-03-05T08:51:08.605Z,1.15
2023-03-05T08:53:35.210Z,1.33
2023-03-05T08:56:01.725Z,1.52
2023-03-05T08:58:28.382Z,1.38
2023-03-05T09:00:54.838Z,1.67
2023-03-05T09:03:21.323Z,1.20
2023-03-05T09:05:48.379Z,1.48
2023-03-05T09:08:14.911Z,1.52
2023-03-05T09:10:42.610Z,1.25
2023-03-05T09:13:10.252Z,1.63
2023-03-05T09:15:37.021Z,1.45
2023-03-05T09:18:03.692Z,1.65
2023-03-05T09:20:33.906Z,1.27
2023-03-05T09:23:00.459Z,1.50
2023-03-05T09:25:27.121Z,1.40
2023-03-05T09:27:54.543Z,1.23
2023-03-05T09:30:21.489Z,1.33
2023-03-05T09:32:48.027Z,0.93
2023-03-05T09:35:17.612Z,1.10
2023-03-05T09:37:46.373Z,1.17
2023-03-05T09:40:17.842Z,1.20
2023-03-05T09:43:11.509Z,1.08
2023-03-05T09:45:44.232Z,1.10
2023-03-05T09:48:21.294Z,1.33
2023-03-05T09:51:01.269Z,1.50
2023-03-05T09:54:06.134Z,1.48
2023-03-05T09:56:39.494Z,1.20
2023-03-05T09:59:36.594Z,1.40
2023-03-05T10:02:11.709Z,1.10
2023-03-05T10:04:51.311Z,1.60
2023-03-05T10:07:24.874Z,1.02
2023-03-05T10:09:57.916Z,1.25
2023-03-05T10:12:45.373Z,1.30
2023-03-05T10:15:32.023Z,1.10
2023-03-05T10:18:19.845Z,1.23
2023-03-05T10:21:00.516Z,1.10
2023-03-05T10:23:44.991Z,1.17
2023-03-05T10:26:20.369Z,0.90
2023-03-05T10:29:23.165Z,1.40
2023-03-05T10:31:58.779Z,1.02
2023-03-05T10:34:44.973Z,1.20
2023-03-05T10:37:33.760Z,0.70
2023-03-05T10:40:29.430Z,0.95
2023-03-05T10:43:13.125Z,1.20
2023-03-05T10:45:44.700Z,1.10
2023-03-05T10:48:39.462Z,0.88
2023-03-05T10:51:18.371Z,1.52
2023-03-05T10:53:56.554Z,0.90
2023-03-05T10:56:25.879Z,0.90
2023-03-05T10:58:52.828Z,0.75
2023-03-05T11:01:28.944Z,0.90
2023-03-05T11:04:00.630Z,0.85
2023-03-05T11:06:42.801Z,1.10
2023-03-05T11:09:20.649Z,1.35
2023-03-05T11:12:08.517Z,0.95
2023-03-05T11:14:46.240Z,1.20
2023-03-05T11:17:43.267Z,0.80
2023-03-05T11:20:27.848Z,0.57
2023-03-05T11:23:14.458Z,0.73
2023-03-05T11:25:53.133Z,0.90
2023-03-05T11:28:38.577Z,1.02
2023-03-05T11:31:17.336Z,1.00
2023-03-05T11:34:18.729Z,0.77
2023-03-05T11:36:53.098Z,1.00
2023-03-05T11:39:22.452Z,0.60
2023-03-05T11:41:59.504Z,0.80
2023-03-05T11:45:02.826Z,0.70
2023-03-05T11:47:32.282Z,0.82
2023-03-05T11:50:16.668Z,0.93
2023-03-05T11:52:48.267Z,0.50
2023-03-05T11:55:32.590Z,0.60
2023-03-05T11:58:20.657Z,0.70
2023-03-05T12:00:47.896Z,0.80
2023-03-05T12:03:21.192Z,0.90
2023-03-05T12:06:18.019Z,0.85
2023-03-05T12:08:49.345Z,1.13
2023-03-05T12:11:20.497Z,0.82
2023-03-05T12:13:53.651Z,1.23
2023-03-05T12:16:44.457Z,1.20
2023-03-05T12:19:28.447Z,0.90
2023-03-05T12:21:55.419Z,0.98
2023-03-05T12:24:27.915Z,0.90
2023-03-05T12:27:04.008Z,1.25
2023-03-05T12:29:33.271Z,1.05
2023-03-05T12:32:01.103Z,0.90
2023-03-05T12:34:48.126Z,1.23
2023-03-05T12:37:20.545Z,0.85
2023-03-05T12:40:04.366Z,1.00
2023-03-05T12:42:31.343Z,0.82
2023-03-05T12:45:10.228Z,1.17
2023-03-05T12:47:44.052Z,0.80
2023-03-05T12:50:28.995Z,1.08
2023-03-05T12:53:10.396Z,0.93
2023-03-05T12:56:03.885Z,0.70
2023-03-05T12:58:44.078Z,0.90
2023-03-05T13:01:34.082Z,0.73
2023-03-05T13:04:14.694Z,0.88
2023-03-05T13:06:41.300Z,0.90
2023-03-05T13:09:15.883Z,0.63
2023-03-05T13:11:49.088Z,0.55
2023-03-05T13:14:30.413Z,0.80
2023-03-05T13:16:57.100Z,0.68
2023-03-05T13:19:24.092Z,0.88
2023-03-05T13:22:10.058Z,0.80
2023-03-05T13:24:36.534Z,0.82
2023-03-05T13:27:20.074Z,0.80
2023-03-05T13:29:53.178Z,0.88
2023-03-05T13:32:31.642Z,0.80
2023-03-05T13:35:00.288Z,1.00
2023-03-05T13:37:38.071Z,1.00
2023-03-05T13:40:20.821Z,1.10
2023-03-05T13:42:47.324Z,1.00
2023-03-05T13:45:27.968Z,1.13
2023-03-05T13:47:58.264Z,1.25
2023-03-05T13:50:32.222Z,1.30
2023-03-05T13:53:24.318Z,1.70
2023-03-05T13:58:40.438Z,1.45
2023-03-05T14:01:15.054Z,1.45
2023-03-05T14:03:41.742Z,1.35
2023-03-05T14:06:12.322Z,1.67
2023-03-05T14:08:40.218Z,1.50
2023-03-05T14:11:16.540Z,1.20
2023-03-05T14:13:44.729Z,1.13
2023-03-05T14:16:24.445Z,1.10
2023-03-05T14:18:56.968Z,1.48
2023-03-05T14:21:24.429Z,1.10
2023-03-05T14:23:54.729Z,0.80
2023-03-05T14:26:29.410Z,1.00
2023-03-05T14:29:01.277Z,0.90
2023-03-05T14:31:30.578Z,1.00
2023-03-05T14:34:03.022Z,0.85
2023-03-05T14:36:30.921Z,0.82
2023-03-05T14:38:58.007Z,1.00
2023-03-05T14:41:24.533Z,1.10
2023-03-05T14:43:50.997Z,0.90
2023-03-05T14:46:17.620Z,1.10
2023-03-05T14:48:44.150Z,1.27
2023-03-05T14:51:11.423Z,1.60
2023-03-05T14:53:47.205Z,2.30
2023-03-05T14:56:22.410Z,2.22
2023-03-05T14:58:48.896Z,2.53
2023-03-05T15:01:15.632Z,2.60
2023-03-05T15:03:42.330Z,2.70
2023-03-05T15:06:18.125Z,2.58
2023-03-05T15:08:44.598Z,2.47
2023-03-05T15:11:11.567Z,2.33
2023-03-05T15:13:38.287Z,1.70
2023-03-05T15:16:06.308Z,1.60
2023-03-05T15:18:33.011Z,1.88
2023-03-05T15:20:59.517Z,1.70
2023-03-05T15:23:26.110Z,1.48
2023-03-05T15:25:52.664Z,1.40
2023-03-05T15:28:19.097Z,1.67
2023-03-05T15:30:47.062Z,7.30
2023-03-05T15:33:16.299Z,6.03
2023-03-05T15:35:43.794Z,2.85
2023-03-05T15:38:10.389Z,2.38
2023-03-05T15:40:37.035Z,5.07
2023-03-05T15:43:03.948Z,5.65
2023-03-05T15:45:33.647Z,9.70
2023-03-05T15:48:00.322Z,6.07
2023-03-05T15:50:27.228Z,2.22
2023-03-05T15:52:53.746Z,4.45
2023-03-05T15:55:21.357Z,2.90
2023-03-05T15:57:49.765Z,3.95
2023-03-05T16:00:22.603Z,2.45
2023-03-05T16:02:50.422Z,5.53
2023-03-05T16:05:17.140Z,5.22
2023-03-05T16:07:46.169Z,10.27
2023-03-05T16:10:20.384Z,2.72
2023-03-05T16:12:50.633Z,4.85
2023-03-05T16:15:19.620Z,2.17
2023-03-05T16:17:50.418Z,9.25
2023-03-05T16:20:17.228Z,7.10
2023-03-05T16:22:43.730Z,19.13
2023-03-05T16:25:10.345Z,21.00
2023-03-05T16:27:36.893Z,15.18
2023-03-05T16:30:05.554Z,6.35
2023-03-05T16:32:32.079Z,2.60
2023-03-05T16:34:58.962Z,1.80
2023-03-05T16:37:25.837Z,1.48
2023-03-05T16:39:52.369Z,2.33
2023-03-05T16:42:18.873Z,2.83
2023-03-05T16:44:47.344Z,2.70
2023-03-05T16:47:13.843Z,3.58
2023-03-05T16:49:40.711Z,2.85
2023-03-05T16:52:18.421Z,3.75
2023-03-05T16:54:45.878Z,2.05
2023-03-05T16:57:12.448Z,1.80
2023-03-05T16:59:39.039Z,1.40
2023-03-05T17:02:05.979Z,1.50
2023-03-05T17:04:32.713Z,1.17
2023-03-05T17:06:59.426Z,1.40
2023-03-05T17:09:26.098Z,1.25
2023-03-05T17:11:53.462Z,0.90
2023-03-05T17:14:20.893Z,1.45
2023-03-05T17:16:47.651Z,1.45
2023-03-05T17:19:14.500Z,1.15
2023-03-05T17:21:42.468Z,0.98
2023-03-05T17:24:10.119Z,1.23
2023-03-05T17:26:37.109Z,1.10
2023-03-05T17:29:04.738Z,1.70
2023-03-05T17:31:31.805Z,1.52
2023-03-05T17:33:58.511Z,2.13
2023-03-05T17:36:25.260Z,2.35
2023-03-05T17:38:53.052Z,1.52
2023-03-05T17:41:19.826Z,1.67
2023-03-05T17:43:46.576Z,1.15
2023-03-05T17:46:13.436Z,1.67
2023-03-05T17:48:41.543Z,1.65
2023-03-05T17:51:10.191Z,3.13
2023-03-05T17:53:38.850Z,5.18
2023-03-05T17:56:10.167Z,2.88
2023-03-05T17:58:37.017Z,2.92
2023-03-05T18:01:04.971Z,1.30
2023-03-05T18:03:31.549Z,1.40
2023-03-05T18:05:58.226Z,1.48
2023-03-05T18:08:24.762Z,1.27
2023-03-05T18:10:51.481Z,1.25
2023-03-05T18:13:17.930Z,1.42
2023-03-05T18:15:49.792Z,2.47
2023-03-05T18:20:43.480Z,1.30
2023-03-05T18:23:10.535Z,1.08
2023-03-05T18:25:37.070Z,2.47
2023-03-05T18:28:07.447Z,1.80
2023-03-05T18:30:34.863Z,1.45
2023-03-05T18:33:01.955Z,2.80
2023-03-05T18:35:32.279Z,3.17
2023-03-05T18:37:59.732Z,3.33
2023-03-05T18:40:29.896Z,5.88
2023-03-05T18:42:59.871Z,5.20
2023-03-05T18:45:26.391Z,3.83
2023-03-05T18:47:54.196Z,3.65
2023-03-05T18:50:22.299Z,3.03
2023-03-05T18:52:49.258Z,4.25
2023-03-05T18:55:18.256Z,4.28
2023-03-05T18:57:44.803Z,2.40
2023-03-05T19:00:20.503Z,2.05
2023-03-05T19:02:47.140Z,1.92
2023-03-05T19:05:14.691Z,2.60
2023-03-05T19:07:41.905Z,1.83
2023-03-05T19:10:10.540Z,1.83
2023-03-05T19:12:46.147Z,2.03
2023-03-05T19:15:13.378Z,2.22
2023-03-05T19:17:40.395Z,1.63
2023-03-05T19:20:08.019Z,3.40
2023-03-05T19:22:55.654Z,2.47
2023-03-05T19:25:22.711Z,2.75
2023-03-05T19:27:49.177Z,2.30
2023-03-05T19:30:16.285Z,3.10
2023-03-05T19:32:42.974Z,3.08
2023-03-05T19:35:14.737Z,3.97
2023-03-05T19:40:08.391Z,2.85
2023-03-05T19:42:36.409Z,5.75
2023-03-05T19:45:03.154Z,5.40
2023-03-05T19:47:29.710Z,5.00
2023-03-05T19:49:56.278Z,2.80
2023-03-05T19:52:26.700Z,3.10
2023-03-05T19:54:53.261Z,2.25
2023-03-05T19:57:19.838Z,2.20
2023-03-05T19:59:46.701Z,2.03
2023-03-05T20:02:13.349Z,1.83
2023-03-05T20:04:39.963Z,1.85
2023-03-05T20:07:07.127Z,1.90
2023-03-05T20:09:33.624Z,2.00
2023-03-05T20:12:02.688Z,1.52
2023-03-05T20:14:29.217Z,1.77
2023-03-05T20:16:55.707Z,1.73
2023-03-05T20:19:22.183Z,1.90
2023-03-05T20:21:48.750Z,3.20
2023-03-05T20:24:18.155Z,3.00
2023-03-05T20:26:46.611Z,2.85
2023-03-05T20:29:17.516Z,2.35
2023-03-05T20:31:45.476Z,2.55
2023-03-05T20:34:15.415Z,2.42
2023-03-05T20:36:46.166Z,2.80
2023-03-05T20:39:12.760Z,2.22
2023-03-05T20:41:39.897Z,2.22
2023-03-05T20:44:07.338Z,2.50
2023-03-05T20:46:37.153Z,2.72
2023-03-05T20:49:04.585Z,2.75
2023-03-05T20:51:37.832Z,3.10
2023-03-05T20:54:07.230Z,2.92
2023-03-05T20:56:34.900Z,3.88
2023-03-05T20:59:04.617Z,3.58
2023-03-05T21:01:33.549Z,3.28
2023-03-05T21:04:01.364Z,3.15
2023-03-05T21:06:29.714Z,4.13
2023-03-05T21:08:56.581Z,3.28
2023-03-05T21:11:23.573Z,3.17
2023-03-05T21:13:50.115Z,3.20
2023-03-05T21:16:22.577Z,3.25
2023-03-05T21:18:49.305Z,3.35
2023-03-05T21:21:15.793Z,3.38
2023-03-05T21:23:42.284Z,2.67
2023-03-05T21:26:08.893Z,3.20
2023-03-05T21:28:35.914Z,3.20
2023-03-05T21:31:08.919Z,3.40
2023-03-05T21:33:35.530Z,2.65
2023-03-05T21:36:02.027Z,2.60
2023-03-05T21:38:30.724Z,2.60
2023-03-05T21:40:58.346Z,2.67
2023-03-05T21:43:25.906Z,2.60
2023-03-05T21:45:54.101Z,2.40
2023-03-05T21:48:22.095Z,2.38
2023-03-05T21:50:48.658Z,2.30
2023-03-05T21:53:16.653Z,2.47
2023-03-05T21:55:58.896Z,2.50
2023-03-05T21:58:25.322Z,2.05
2023-03-05T22:00:51.977Z,1.88
2023-03-05T22:03:18.582Z,2.22
2023-03-05T22:05:45.570Z,1.67
2023-03-05T22:08:12.086Z,1.90
2023-03-05T22:10:40.349Z,1.90
2023-03-05T22:13:09.469Z,2.05
2023-03-05T22:15:55.003Z,1.95
2023-03-05T22:18:27.468Z,1.83
2023-03-05T22:20:54.801Z,2.10
2023-03-05T22:23:23.307Z,1.90
2023-03-05T22:25:59.938Z,2.08
2023-03-05T22:28:27.588Z,2.15
2023-03-05T22:30:54.602Z,2.38
2023-03-05T22:33:23.104Z,2.22
2023-03-05T22:35:49.805Z,1.50
2023-03-05T22:38:16.705Z,2.22
2023-03-05T22:40:45.287Z,1.65
2023-03-05T22:43:12.679Z,2.38
2023-03-05T22:45:39.961Z,2.00
2023-03-05T22:48:07.011Z,1.75
2023-03-05T22:50:33.521Z,1.95
2023-03-05T22:52:59.951Z,2.05
2023-03-05T22:55:26.377Z,1.90
2023-03-05T22:57:53.270Z,1.98
2023-03-05T23:00:23.548Z,2.00
2023-03-05T23:02:51.454Z,1.60
2023-03-05T23:05:18.704Z,1.90
2023-03-05T23:07:46.012Z,2.20
2023-03-05T23:10:22.542Z,2.08
2023-03-05T23:12:52.015Z,1.77
2023-03-05T23:15:24.949Z,1.98
2023-03-05T23:17:51.484Z,2.00
2023-03-05T23:20:20.847Z,1.88
2023-03-05T23:22:48.205Z,1.90
2023-03-05T23:25:16.270Z,2.25
2023-03-05T23:27:43.089Z,2.30
2023-03-05T23:30:16.968Z,1.92
2023-03-05T23:32:44.597Z,1.95
2023-03-05T23:35:13.427Z,1.85
2023-03-05T23:37:40.570Z,2.00
2023-03-05T23:40:09.162Z,1.80
2023-03-05T23:42:38.138Z,2.00
2023-03-05T23:45:06.884Z,1.90
2023-03-05T23:47:37.195Z,2.03
2023-03-05T23:50:11.086Z,1.85
2023-03-05T23:52:37.651Z,2.00
2023-03-05T23:55:04.508Z,2.55
2023-03-05T23:57:31.092Z,1.73
2023-03-05T23:59:57.553Z,2.33
