createdAt,value
2019-04-10T00:00:35.786Z,4.33
2019-04-10T00:03:04.643Z,4.13
2019-04-10T00:05:33.964Z,4.70
2019-04-10T00:08:03.942Z,4.20
2019-04-10T00:10:32.822Z,4.20
2019-04-10T00:13:02.453Z,4.33
2019-04-10T00:15:31.110Z,4.27
2019-04-10T00:17:59.951Z,4.27
2019-04-10T00:20:28.837Z,4.20
2019-04-10T00:22:58.242Z,4.37
2019-04-10T00:25:27.167Z,4.30
2019-04-10T00:27:55.894Z,5.30
2019-04-10T00:30:25.075Z,4.30
2019-04-10T00:32:54.433Z,5.90
2019-04-10T00:35:23.635Z,4.20
2019-04-10T00:37:53.339Z,4.63
2019-04-10T00:40:22.132Z,4.80
2019-04-10T00:42:51.625Z,4.23
2019-04-10T00:45:21.601Z,3.93
2019-04-10T00:47:51.101Z,4.10
2019-04-10T00:50:24.509Z,4.07
2019-04-10T00:52:53.257Z,4.20
2019-04-10T00:55:22.021Z,4.83
2019-04-10T00:57:51.793Z,4.27
2019-04-10T01:00:22.014Z,4.37
2019-04-10T01:02:51.401Z,4.67
2019-04-10T01:05:20.189Z,4.47
2019-04-10T01:07:48.955Z,4.60
2019-04-10T01:10:17.871Z,4.20
2019-04-10T01:12:46.610Z,4.30
2019-04-10T01:15:15.348Z,3.87
2019-04-10T01:17:44.213Z,4.30
2019-04-10T01:20:14.244Z,4.00
2019-04-10T01:22:43.475Z,4.00
2019-04-10T01:25:12.484Z,4.37
2019-04-10T01:27:41.224Z,4.07
2019-04-10T01:30:10.561Z,7.90
2019-04-10T01:32:39.785Z,4.20
2019-04-10T01:35:09.822Z,4.23
2019-04-10T01:37:48.616Z,4.80
2019-04-10T01:40:10.720Z,3.97
2019-04-10T01:42:39.567Z,4.40
2019-04-10T01:45:09.249Z,3.90
2019-04-10T01:47:39.141Z,4.10
2019-04-10T01:50:10.479Z,3.73
2019-04-10T01:52:39.391Z,4.17
2019-04-10T01:55:17.034Z,4.47
2019-04-10T01:57:38.681Z,4.43
2019-04-10T02:00:09.257Z,4.13
2019-04-10T02:02:42.378Z,4.30
2019-04-10T02:05:16.481Z,3.87
2019-04-10T02:07:57.800Z,3.80
2019-04-10T02:10:17.054Z,3.80
2019-04-10T02:12:47.175Z,3.73
2019-04-10T02:15:16.218Z,3.87
2019-04-10T02:17:44.888Z,3.70
2019-04-10T02:20:14.669Z,4.30
2019-04-10T02:22:43.716Z,4.00
2019-04-10T02:25:13.695Z,4.00
2019-04-10T02:27:42.760Z,4.20
2019-04-10T02:30:14.660Z,4.40
2019-04-10T02:32:45.137Z,3.80
2019-04-10T02:35:16.686Z,3.63
2019-04-10T02:37:43.692Z,4.10
2019-04-10T02:40:12.890Z,4.30
2019-04-10T02:42:43.264Z,3.80
2019-04-10T02:45:14.710Z,4.00
2019-04-10T02:47:44.622Z,3.97
2019-04-10T02:50:14.315Z,4.20
2019-04-10T02:52:43.534Z,3.20
2019-04-10T02:55:12.216Z,4.20
2019-04-10T02:57:43.661Z,4.17
2019-04-10T03:00:13.349Z,4.20
2019-04-10T03:02:42.078Z,3.97
2019-04-10T03:05:11.084Z,5.27
2019-04-10T03:07:40.331Z,3.90
2019-04-10T03:10:20.536Z,3.80
2019-04-10T03:12:44.247Z,4.13
2019-04-10T03:15:14.901Z,3.80
2019-04-10T03:17:44.099Z,3.90
2019-04-10T03:20:14.056Z,3.63
2019-04-10T03:22:43.108Z,4.07
2019-04-10T03:25:14.909Z,3.60
2019-04-10T03:27:44.734Z,3.80
2019-04-10T03:30:15.294Z,3.30
2019-04-10T03:32:52.969Z,4.00
2019-04-10T03:35:18.689Z,3.67
2019-04-10T03:37:50.788Z,4.20
2019-04-10T03:40:19.887Z,4.20
2019-04-10T03:42:49.428Z,4.00
2019-04-10T03:45:18.444Z,4.00
2019-04-10T03:47:47.379Z,4.07
2019-04-10T03:50:16.413Z,4.20
2019-04-10T03:52:45.339Z,4.77
2019-04-10T03:55:14.190Z,4.37
2019-04-10T03:57:42.944Z,4.30
2019-04-10T04:00:14.060Z,4.77
2019-04-10T04:02:44.125Z,4.67
2019-04-10T04:05:13.015Z,4.53
2019-04-10T04:07:43.054Z,4.10
2019-04-10T04:10:12.812Z,4.17
2019-04-10T04:12:42.575Z,4.57
2019-04-10T04:15:11.507Z,4.43
2019-04-10T04:17:40.176Z,3.80
2019-04-10T04:20:08.919Z,4.20
2019-04-10T04:22:37.528Z,5.30
2019-04-10T04:25:07.272Z,5.07
2019-04-10T04:27:36.113Z,5.27
2019-04-10T04:30:10.557Z,5.60
2019-04-10T04:32:40.081Z,5.33
2019-04-10T04:35:09.106Z,6.47
2019-04-10T04:37:37.993Z,8.37
2019-04-10T04:40:06.978Z,7.73
2019-04-10T04:42:35.646Z,10.17
2019-04-10T04:45:05.292Z,9.70
2019-04-10T04:47:34.145Z,13.23
2019-04-10T04:50:03.571Z,12.43
2019-04-10T04:52:32.786Z,10.50
2019-04-10T04:55:01.919Z,8.60
2019-04-10T04:57:31.259Z,10.00
2019-04-10T05:00:01.150Z,9.20
2019-04-10T05:02:30.323Z,8.67
2019-04-10T05:05:00.309Z,8.10
2019-04-10T05:07:29.239Z,26.13
2019-04-10T05:10:00.172Z,10.80
2019-04-10T05:12:28.388Z,13.17
2019-04-10T05:14:57.220Z,11.70
2019-04-10T05:17:25.988Z,11.90
2019-04-10T05:19:55.533Z,15.30
2019-04-10T05:22:24.473Z,12.70
2019-04-10T05:24:55.005Z,12.73
2019-04-10T05:27:24.716Z,14.40
2019-04-10T05:29:53.800Z,16.70
2019-04-10T05:32:23.436Z,14.13
2019-04-10T05:34:52.459Z,15.20
2019-04-10T05:37:21.525Z,12.63
2019-04-10T05:39:51.953Z,14.93
2019-04-10T05:42:22.598Z,15.50
2019-04-10T05:44:52.292Z,17.27
2019-04-10T05:47:21.467Z,16.17
2019-04-10T05:49:50.454Z,14.40
2019-04-10T05:52:20.319Z,17.27
2019-04-10T05:54:49.355Z,14.40
2019-04-10T05:57:18.100Z,14.87
2019-04-10T05:59:47.993Z,15.60
2019-04-10T06:02:17.855Z,17.27
2019-04-10T06:04:48.154Z,18.10
2019-04-10T06:07:17.034Z,15.20
2019-04-10T06:09:54.054Z,13.13
2019-04-10T06:12:16.367Z,17.03
2019-04-10T06:14:46.269Z,16.07
2019-04-10T06:17:16.318Z,15.40
2019-04-10T06:19:45.123Z,18.93
2019-04-10T06:22:14.584Z,17.70
2019-04-10T06:24:44.570Z,18.03
2019-04-10T06:27:14.249Z,16.40
2019-04-10T06:29:43.464Z,15.00
2019-04-10T06:32:19.076Z,16.40
2019-04-10T06:34:48.180Z,23.07
2019-04-10T06:37:17.718Z,15.77
2019-04-10T06:39:46.607Z,12.77
2019-04-10T06:42:16.326Z,14.17
2019-04-10T06:44:46.058Z,14.87
2019-04-10T06:47:15.168Z,16.57
2019-04-10T06:49:44.014Z,17.43
2019-04-10T06:52:12.746Z,16.87
2019-04-10T06:54:41.670Z,16.13
2019-04-10T06:57:10.514Z,15.63
2019-04-10T06:59:39.866Z,18.53
2019-04-10T07:02:16.736Z,22.70
2019-04-10T07:04:46.043Z,19.57
2019-04-10T07:07:13.729Z,15.63
2019-04-10T07:09:40.567Z,17.63
2019-04-10T07:12:10.100Z,13.07
2019-04-10T07:14:44.061Z,12.10
2019-04-10T07:17:10.666Z,14.67
2019-04-10T07:19:41.492Z,14.43
2019-04-10T07:22:13.960Z,16.70
2019-04-10T07:24:42.463Z,13.20
2019-04-10T07:27:11.946Z,15.83
2019-04-10T07:29:40.904Z,13.90
2019-04-10T07:32:10.934Z,11.80
2019-04-10T07:34:40.341Z,12.00
2019-04-10T07:37:11.867Z,17.33
2019-04-10T07:39:39.727Z,12.60
2019-04-10T07:42:09.561Z,12.30
2019-04-10T07:44:38.681Z,12.40
2019-04-10T07:47:07.514Z,11.37
2019-04-10T07:49:38.932Z,18.90
2019-04-10T07:52:06.636Z,18.20
2019-04-10T07:54:36.722Z,14.00
2019-04-10T07:57:06.326Z,12.80
2019-04-10T07:59:35.548Z,16.33
2019-04-10T08:02:08.096Z,20.80
2019-04-10T08:04:35.354Z,17.30
2019-04-10T08:07:05.149Z,14.50
2019-04-10T08:09:33.875Z,12.10
2019-04-10T08:12:02.973Z,12.43
2019-04-10T08:14:31.786Z,11.63
2019-04-10T08:17:00.690Z,12.50
2019-04-10T08:19:29.904Z,13.10
2019-04-10T08:21:58.706Z,12.03
2019-04-10T08:24:28.026Z,22.40
2019-04-10T08:26:57.104Z,11.97
2019-04-10T08:29:26.031Z,14.43
2019-04-10T08:31:55.919Z,18.20
2019-04-10T08:34:25.993Z,12.40
2019-04-10T08:36:55.556Z,13.93
2019-04-10T08:39:35.341Z,15.10
2019-04-10T08:41:56.172Z,12.43
2019-04-10T08:44:25.114Z,16.50
2019-04-10T08:46:54.704Z,19.10
2019-04-10T08:49:23.493Z,12.87
2019-04-10T08:51:52.369Z,12.93
2019-04-10T08:54:21.086Z,11.77
2019-04-10T08:56:49.823Z,11.67
2019-04-10T08:59:23.683Z,13.57
2019-04-10T09:01:53.637Z,13.83
2019-04-10T09:04:22.654Z,18.10
2019-04-10T09:06:55.921Z,10.57
2019-04-10T09:09:25.731Z,11.07
2019-04-10T09:11:55.563Z,11.00
2019-04-10T09:14:25.225Z,12.57
2019-04-10T09:16:55.211Z,11.73
2019-04-10T09:19:24.083Z,13.93
2019-04-10T09:21:55.485Z,11.57
2019-04-10T09:24:25.785Z,13.43
2019-04-10T09:26:54.953Z,15.23
2019-04-10T09:29:24.710Z,10.63
2019-04-10T09:31:54.095Z,10.57
2019-04-10T09:34:23.406Z,11.00
2019-04-10T09:36:53.393Z,9.50
2019-04-10T09:39:23.505Z,9.50
2019-04-10T09:41:52.430Z,11.73
2019-04-10T09:44:21.181Z,10.90
2019-04-10T09:46:49.989Z,11.60
2019-04-10T09:49:31.849Z,12.30
2019-04-10T09:51:50.219Z,11.80
2019-04-10T09:54:19.062Z,10.33
2019-04-10T09:56:47.886Z,16.10
2019-04-10T09:59:16.730Z,11.30
2019-04-10T10:01:46.468Z,13.63
2019-04-10T10:04:15.892Z,16.83
2019-04-10T10:06:45.360Z,16.53
2019-04-10T10:09:14.822Z,18.53
2019-04-10T10:11:44.645Z,11.57
2019-04-10T10:14:14.508Z,11.03
2019-04-10T10:16:44.209Z,11.43
2019-04-10T10:19:14.585Z,16.53
2019-04-10T10:21:43.379Z,11.97
2019-04-10T10:24:12.216Z,11.40
2019-04-10T10:26:43.371Z,17.80
2019-04-10T10:29:11.586Z,14.13
2019-04-10T10:31:40.402Z,12.47
2019-04-10T10:34:10.315Z,11.90
2019-04-10T10:36:42.529Z,13.50
2019-04-10T10:39:19.066Z,19.57
2019-04-10T10:41:49.017Z,11.93
2019-04-10T10:44:18.456Z,18.43
2019-04-10T10:46:47.466Z,10.83
2019-04-10T10:49:16.238Z,13.30
2019-04-10T10:51:45.275Z,11.60
2019-04-10T10:54:14.319Z,11.87
2019-04-10T10:56:44.636Z,17.33
2019-04-10T10:59:14.093Z,13.80
2019-04-10T11:01:44.249Z,15.57
2019-04-10T11:04:13.071Z,14.20
2019-04-10T11:09:15.625Z,12.40
2019-04-10T11:11:45.394Z,13.63
2019-04-10T11:14:15.043Z,12.80
2019-04-10T11:16:45.396Z,14.63
2019-04-10T11:19:15.317Z,12.20
2019-04-10T11:21:45.114Z,19.53
2019-04-10T11:24:13.787Z,11.70
2019-04-10T11:26:42.709Z,13.87
2019-04-10T11:29:14.221Z,19.97
2019-04-10T11:31:43.048Z,11.37
2019-04-10T11:34:11.707Z,11.00
2019-04-10T11:36:42.410Z,9.97
2019-04-10T11:41:43.395Z,13.33
2019-04-10T11:44:14.308Z,13.07
2019-04-10T11:46:43.845Z,10.53
2019-04-10T11:49:14.337Z,12.20
2019-04-10T11:51:45.253Z,11.37
2019-04-10T11:54:15.289Z,10.63
2019-04-10T11:56:48.245Z,11.10
2019-04-10T11:59:14.630Z,11.00
2019-04-10T12:01:46.214Z,12.30
2019-04-10T12:04:14.722Z,9.40
2019-04-10T12:06:46.627Z,12.07
2019-04-10T12:10:00.126Z,11.13
2019-04-10T12:11:48.963Z,10.53
2019-04-10T12:14:17.766Z,11.10
2019-04-10T12:16:47.421Z,11.07
2019-04-10T12:19:17.283Z,9.80
2019-04-10T12:21:47.352Z,10.17
2019-04-10T12:24:16.665Z,14.47
2019-04-10T12:26:45.391Z,11.27
2019-04-10T12:29:14.431Z,9.97
2019-04-10T12:31:44.012Z,11.63
2019-04-10T12:34:14.866Z,9.93
2019-04-10T12:36:43.298Z,12.03
2019-04-10T12:39:12.427Z,13.63
2019-04-10T12:41:41.617Z,10.10
2019-04-10T12:44:11.590Z,14.50
2019-04-10T12:46:41.426Z,10.37
2019-04-10T12:49:10.239Z,12.50
2019-04-10T12:51:39.232Z,10.00
2019-04-10T12:54:08.027Z,14.50
2019-04-10T12:56:37.902Z,10.07
2019-04-10T12:59:07.033Z,10.13
2019-04-10T13:01:36.589Z,11.77
2019-04-10T13:04:05.578Z,11.60
2019-04-10T13:06:34.337Z,10.70
2019-04-10T13:09:09.464Z,10.10
2019-04-10T13:11:35.011Z,10.63
2019-04-10T13:14:03.758Z,12.07
2019-04-10T13:16:32.438Z,14.50
2019-04-10T13:19:01.274Z,11.90
2019-04-10T13:21:30.516Z,11.60
2019-04-10T13:23:59.505Z,11.23
2019-04-10T13:26:28.275Z,10.60
2019-04-10T13:28:59.960Z,11.50
2019-04-10T13:31:29.702Z,11.97
2019-04-10T13:33:58.400Z,12.60
2019-04-10T13:36:27.309Z,12.93
2019-04-10T13:38:56.095Z,12.20
2019-04-10T13:41:28.255Z,10.60
2019-04-10T13:43:58.108Z,14.90
2019-04-10T13:46:27.026Z,13.10
2019-04-10T13:48:55.683Z,16.70
2019-04-10T13:51:27.622Z,12.60
2019-04-10T13:54:02.169Z,13.10
2019-04-10T13:56:31.534Z,15.37
2019-04-10T13:59:00.751Z,15.13
2019-04-10T14:01:31.565Z,15.60
2019-04-10T14:04:00.827Z,11.83
2019-04-10T14:06:29.769Z,10.83
2019-04-10T14:09:14.983Z,12.27
2019-04-10T14:11:29.161Z,18.03
2019-04-10T14:13:58.113Z,12.33
2019-04-10T14:16:26.850Z,16.10
2019-04-10T14:18:55.711Z,15.23
2019-04-10T14:21:24.878Z,11.27
2019-04-10T14:23:53.780Z,13.67
2019-04-10T14:26:24.509Z,14.73
2019-04-10T14:28:53.562Z,15.23
2019-04-10T14:31:24.610Z,12.60
2019-04-10T14:33:53.974Z,21.53
2019-04-10T14:36:24.548Z,13.50
2019-04-10T14:38:53.427Z,11.90
2019-04-10T14:41:24.668Z,13.73
2019-04-10T14:43:53.675Z,14.93
2019-04-10T14:46:22.598Z,12.90
2019-04-10T14:48:52.057Z,10.13
2019-04-10T14:51:21.984Z,10.83
2019-04-10T14:53:51.133Z,14.10
2019-04-10T14:56:20.135Z,13.03
2019-04-10T14:58:48.940Z,16.20
2019-04-10T15:01:18.019Z,13.40
2019-04-10T15:03:46.769Z,14.67
2019-04-10T15:06:15.875Z,13.20
2019-04-10T15:08:45.977Z,12.43
2019-04-10T15:11:14.866Z,11.50
2019-04-10T15:13:43.586Z,11.13
2019-04-10T15:16:12.685Z,12.33
2019-04-10T15:18:41.311Z,16.10
2019-04-10T15:21:10.289Z,12.57
2019-04-10T15:23:39.196Z,13.43
2019-04-10T15:26:08.161Z,13.17
2019-04-10T15:28:36.844Z,13.13
2019-04-10T15:31:06.699Z,12.77
2019-04-10T15:33:35.683Z,10.37
2019-04-10T15:36:04.792Z,10.87
2019-04-10T15:38:35.772Z,17.03
2019-04-10T15:41:04.353Z,14.50
2019-04-10T15:43:33.805Z,14.70
2019-04-10T15:46:03.002Z,20.23
2019-04-10T15:48:31.709Z,13.17
2019-04-10T15:51:00.483Z,15.80
2019-04-10T15:53:29.295Z,14.30
2019-04-10T15:55:58.067Z,16.10
2019-04-10T15:58:27.760Z,13.70
2019-04-10T16:00:57.193Z,13.17
2019-04-10T16:03:26.231Z,13.73
2019-04-10T16:05:55.739Z,13.20
2019-04-10T16:08:24.632Z,12.90
2019-04-10T16:11:01.521Z,14.00
2019-04-10T16:13:32.548Z,16.13
2019-04-10T16:16:03.097Z,11.37
2019-04-10T16:18:32.554Z,16.73
2019-04-10T16:21:02.113Z,12.77
2019-04-10T16:23:35.627Z,13.37
2019-04-10T16:26:05.045Z,12.00
2019-04-10T16:28:33.821Z,11.20
2019-04-10T16:31:03.371Z,12.03
2019-04-10T16:33:32.119Z,10.37
2019-04-10T16:36:01.051Z,12.17
2019-04-10T16:38:31.086Z,13.13
2019-04-10T16:41:00.464Z,12.93
2019-04-10T16:43:30.530Z,14.93
2019-04-10T16:45:59.476Z,10.90
2019-04-10T16:48:28.352Z,10.67
2019-04-10T16:50:57.136Z,13.60
2019-04-10T16:53:25.879Z,11.70
2019-04-10T16:55:54.687Z,11.47
2019-04-10T16:58:23.505Z,18.57
2019-04-10T17:00:52.414Z,13.00
2019-04-10T17:03:21.814Z,16.63
2019-04-10T17:05:50.690Z,11.10
2019-04-10T17:08:19.678Z,11.57
2019-04-10T17:10:48.653Z,11.20
2019-04-10T17:13:18.303Z,13.37
2019-04-10T17:15:48.642Z,13.60
2019-04-10T17:18:17.635Z,13.40
2019-04-10T17:20:46.855Z,12.37
2019-04-10T17:23:16.406Z,12.40
2019-04-10T17:25:46.422Z,13.70
2019-04-10T17:28:16.419Z,12.97
2019-04-10T17:30:46.376Z,11.77
2019-04-10T17:33:16.455Z,11.47
2019-04-10T17:35:45.674Z,15.17
2019-04-10T17:38:14.524Z,12.80
2019-04-10T17:40:48.752Z,10.50
2019-04-10T17:43:13.873Z,14.87
2019-04-10T17:45:42.893Z,13.13
2019-04-10T17:48:11.740Z,11.43
2019-04-10T17:50:41.511Z,10.87
2019-04-10T17:53:11.519Z,11.40
2019-04-10T17:55:40.496Z,11.93
2019-04-10T17:58:09.564Z,13.10
2019-04-10T18:00:45.189Z,11.70
2019-04-10T18:03:17.670Z,11.70
2019-04-10T18:05:44.800Z,12.97
2019-04-10T18:08:13.618Z,13.67
2019-04-10T18:10:48.786Z,12.47
2019-04-10T18:13:13.409Z,13.60
2019-04-10T18:15:44.177Z,12.20
2019-04-10T18:18:13.659Z,12.90
2019-04-10T18:20:42.390Z,11.93
2019-04-10T18:23:11.401Z,11.70
2019-04-10T18:25:40.253Z,13.13
2019-04-10T18:28:09.611Z,12.80
2019-04-10T18:30:38.625Z,13.73
2019-04-10T18:33:08.051Z,11.50
2019-04-10T18:35:36.888Z,12.10
2019-04-10T18:38:05.777Z,11.67
2019-04-10T18:40:35.067Z,12.43
2019-04-10T18:43:04.340Z,11.87
2019-04-10T18:45:33.618Z,11.50
2019-04-10T18:48:02.794Z,11.17
2019-04-10T18:50:32.164Z,11.40
2019-04-10T18:53:01.595Z,11.10
2019-04-10T18:55:30.450Z,12.50
2019-04-10T18:57:59.316Z,13.13
2019-04-10T19:00:36.501Z,13.33
2019-04-10T19:03:23.560Z,11.40
2019-04-10T19:05:56.945Z,11.87
2019-04-10T19:08:26.084Z,12.60
2019-04-10T19:11:09.437Z,11.93
2019-04-10T19:13:25.277Z,12.90
2019-04-10T19:15:55.289Z,10.30
2019-04-10T19:18:24.353Z,10.90
2019-04-10T19:20:53.241Z,11.33
2019-04-10T19:23:22.749Z,10.90
2019-04-10T19:25:52.518Z,10.77
2019-04-10T19:28:30.028Z,11.53
2019-04-10T19:30:53.239Z,10.80
2019-04-10T19:33:22.067Z,11.97
2019-04-10T19:35:50.970Z,13.90
2019-04-10T19:38:21.083Z,12.77
2019-04-10T19:40:49.915Z,11.00
2019-04-10T19:43:18.778Z,12.43
2019-04-10T19:45:48.109Z,10.37
2019-04-10T19:48:17.233Z,11.07
2019-04-10T19:50:46.059Z,11.27
2019-04-10T19:53:15.134Z,11.53
2019-04-10T19:55:44.136Z,11.73
2019-04-10T19:58:14.132Z,11.40
2019-04-10T20:00:42.952Z,12.80
2019-04-10T20:03:11.749Z,11.07
2019-04-10T20:05:41.506Z,11.17
2019-04-10T20:08:12.806Z,11.17
2019-04-10T20:10:41.717Z,11.07
2019-04-10T20:13:10.499Z,11.40
2019-04-10T20:15:39.441Z,11.83
2019-04-10T20:18:08.584Z,11.17
2019-04-10T20:20:37.652Z,11.30
2019-04-10T20:23:06.827Z,12.20
2019-04-10T20:25:36.684Z,11.87
2019-04-10T20:28:06.701Z,12.47
2019-04-10T20:30:36.931Z,10.40
2019-04-10T20:33:06.371Z,12.87
2019-04-10T20:35:36.194Z,11.27
2019-04-10T20:38:05.064Z,17.57
2019-04-10T20:40:34.007Z,12.10
2019-04-10T20:43:02.819Z,11.57
2019-04-10T20:45:31.625Z,11.87
2019-04-10T20:48:00.547Z,9.80
2019-04-10T20:50:29.995Z,10.97
2019-04-10T20:52:59.766Z,11.60
2019-04-10T20:55:28.589Z,11.50
2019-04-10T20:57:57.369Z,13.07
2019-04-10T21:00:27.911Z,11.53
2019-04-10T21:02:56.905Z,11.63
2019-04-10T21:05:26.164Z,11.03
2019-04-10T21:07:55.069Z,12.10
2019-04-10T21:10:23.883Z,10.90
2019-04-10T21:12:52.630Z,10.60
2019-04-10T21:15:21.587Z,12.13
2019-04-10T21:17:50.806Z,12.17
2019-04-10T21:20:22.425Z,10.40
2019-04-10T21:22:51.487Z,11.97
2019-04-10T21:25:21.121Z,12.33
2019-04-10T21:27:51.923Z,11.50
2019-04-10T21:30:31.750Z,12.13
2019-04-10T21:33:05.827Z,10.40
2019-04-10T21:35:37.119Z,11.40
2019-04-10T21:38:06.832Z,11.10
2019-04-10T21:40:35.899Z,11.13
2019-04-10T21:43:05.865Z,11.97
2019-04-10T21:45:35.135Z,10.80
2019-04-10T21:48:03.909Z,10.50
2019-04-10T21:50:33.329Z,11.00
2019-04-10T21:53:02.083Z,10.47
2019-04-10T21:55:31.190Z,10.70
2019-04-10T21:57:59.862Z,10.27
2019-04-10T22:00:36.833Z,10.37
2019-04-10T22:03:06.974Z,11.70
2019-04-10T22:05:37.391Z,11.30
2019-04-10T22:08:10.965Z,11.10
2019-04-10T22:10:41.926Z,10.37
2019-04-10T22:13:11.355Z,10.70
2019-04-10T22:15:41.841Z,11.10
2019-04-10T22:18:13.400Z,11.07
2019-04-10T22:20:42.205Z,10.53
2019-04-10T22:23:11.715Z,11.83
2019-04-10T22:25:40.574Z,11.00
2019-04-10T22:28:09.389Z,11.10
2019-04-10T22:30:38.240Z,10.50
2019-04-10T22:33:07.642Z,11.97
2019-04-10T22:35:36.642Z,10.80
2019-04-10T22:38:05.507Z,11.70
2019-04-10T22:40:34.258Z,11.97
2019-04-10T22:43:03.352Z,14.27
2019-04-10T22:45:32.775Z,10.97
2019-04-10T22:48:01.708Z,10.77
2019-04-10T22:50:31.008Z,11.10
2019-04-10T22:53:00.929Z,11.30
2019-04-10T22:55:30.098Z,10.87
2019-04-10T22:57:58.788Z,12.00
2019-04-10T23:00:30.282Z,9.73
2019-04-10T23:02:59.131Z,11.40
2019-04-10T23:05:28.943Z,10.70
2019-04-10T23:07:58.922Z,11.33
2019-04-10T23:10:28.747Z,11.17
2019-04-10T23:13:01.695Z,10.17
2019-04-10T23:15:28.326Z,10.67
2019-04-10T23:17:57.244Z,11.00
2019-04-10T23:20:26.101Z,10.53
2019-04-10T23:22:54.924Z,11.30
2019-04-10T23:25:24.684Z,11.30
2019-04-10T23:27:56.674Z,10.10
2019-04-10T23:30:26.636Z,12.47
2019-04-10T23:32:55.631Z,10.10
2019-04-10T23:35:27.618Z,11.00
2019-04-10T23:37:57.399Z,11.93
2019-04-10T23:40:27.200Z,11.40
2019-04-10T23:43:07.474Z,10.63
2019-04-10T23:45:26.799Z,11.70
2019-04-10T23:47:56.202Z,10.83
2019-04-10T23:50:26.038Z,10.83
2019-04-10T23:52:56.236Z,11.20
2019-04-10T23:55:26.103Z,10.83
2019-04-10T23:57:55.885Z,10.77
