createdAt,value
2018-04-17T00:00:43.794Z,0.63
2018-04-17T00:03:11.272Z,0.60
2018-04-17T00:05:38.722Z,0.70
2018-04-17T00:08:06.172Z,0.60
2018-04-17T00:10:33.645Z,0.90
2018-04-17T00:13:01.092Z,0.40
2018-04-17T00:15:28.537Z,0.50
2018-04-17T00:17:56.021Z,0.53
2018-04-17T00:20:23.457Z,0.60
2018-04-17T00:22:50.909Z,0.60
2018-04-17T00:25:18.393Z,0.70
2018-04-17T00:27:45.840Z,0.80
2018-04-17T00:30:13.278Z,0.50
2018-04-17T00:32:40.741Z,0.53
2018-04-17T00:35:08.198Z,0.53
2018-04-17T00:37:35.672Z,0.70
2018-04-17T00:40:03.882Z,0.57
2018-04-17T00:42:31.324Z,0.60
2018-04-17T00:44:58.803Z,0.50
2018-04-17T00:47:26.241Z,0.70
2018-04-17T00:49:53.691Z,0.60
2018-04-17T00:52:21.244Z,0.57
2018-04-17T00:54:48.686Z,0.67
2018-04-17T00:57:16.889Z,0.50
2018-04-17T00:59:44.357Z,0.50
2018-04-17T01:02:11.811Z,0.57
2018-04-17T01:04:39.269Z,0.67
2018-04-17T01:07:06.741Z,0.90
2018-04-17T01:09:34.196Z,0.70
2018-04-17T01:12:01.635Z,0.50
2018-04-17T01:14:29.102Z,0.70
2018-04-17T01:16:56.544Z,0.80
2018-04-17T01:19:23.999Z,0.93
2018-04-17T01:21:51.469Z,0.73
2018-04-17T01:24:19.693Z,0.60
2018-04-17T01:26:47.160Z,0.83
2018-04-17T01:29:14.630Z,0.53
2018-04-17T01:31:42.841Z,0.60
2018-04-17T01:34:10.284Z,0.73
2018-04-17T01:36:37.774Z,0.57
2018-04-17T01:39:05.222Z,0.70
2018-04-17T01:41:32.665Z,0.80
2018-04-17T01:44:00.146Z,0.70
2018-04-17T01:46:27.582Z,0.70
2018-04-17T01:48:55.025Z,0.70
2018-04-17T01:51:22.497Z,0.70
2018-04-17T01:53:49.953Z,0.70
2018-04-17T01:56:17.398Z,0.50
2018-04-17T01:58:44.898Z,0.80
2018-04-17T02:01:12.337Z,0.63
2018-04-17T02:03:40.550Z,0.70
2018-04-17T02:06:08.031Z,0.80
2018-04-17T02:08:35.469Z,0.50
2018-04-17T02:11:02.927Z,0.80
2018-04-17T02:13:30.394Z,0.60
2018-04-17T02:15:57.837Z,0.80
2018-04-17T02:18:25.287Z,0.50
2018-04-17T02:20:52.806Z,0.60
2018-04-17T02:23:21.028Z,0.70
2018-04-17T02:25:48.460Z,0.80
2018-04-17T02:28:15.935Z,0.50
2018-04-17T02:30:43.393Z,0.80
2018-04-17T02:33:10.846Z,0.83
2018-04-17T02:35:38.333Z,0.50
2018-04-17T02:38:05.782Z,0.60
2018-04-17T02:40:33.227Z,0.60
2018-04-17T02:43:00.681Z,0.70
2018-04-17T02:45:28.129Z,0.60
2018-04-17T02:47:56.370Z,0.60
2018-04-17T02:50:24.592Z,0.70
2018-04-17T02:52:52.089Z,0.90
2018-04-17T02:55:20.342Z,0.60
2018-04-17T02:57:47.801Z,1.00
2018-04-17T03:00:16.849Z,0.70
2018-04-17T03:02:44.310Z,0.60
2018-04-17T03:05:11.755Z,0.50
2018-04-17T03:07:39.193Z,0.70
2018-04-17T03:10:06.671Z,0.50
2018-04-17T03:12:34.115Z,0.57
2018-04-17T03:15:01.596Z,1.03
2018-04-17T03:17:29.094Z,0.67
2018-04-17T03:19:56.542Z,0.80
2018-04-17T03:22:24.015Z,0.80
2018-04-17T03:24:52.244Z,0.70
2018-04-17T03:27:19.692Z,0.57
2018-04-17T03:29:47.150Z,1.00
2018-04-17T03:32:14.650Z,0.63
2018-04-17T03:34:42.086Z,0.63
2018-04-17T03:37:09.516Z,0.67
2018-04-17T03:39:37.090Z,0.77
2018-04-17T03:42:04.551Z,1.00
2018-04-17T03:44:32.027Z,0.70
2018-04-17T03:46:59.484Z,0.80
2018-04-17T03:49:27.692Z,0.90
2018-04-17T03:51:55.165Z,0.60
2018-04-17T03:54:22.622Z,0.60
2018-04-17T03:56:50.077Z,0.80
2018-04-17T03:59:17.529Z,0.57
2018-04-17T04:01:44.972Z,0.70
2018-04-17T04:04:13.178Z,0.60
2018-04-17T04:06:40.640Z,0.50
2018-04-17T04:09:08.072Z,0.80
2018-04-17T04:11:35.509Z,0.83
2018-04-17T04:14:03.800Z,1.10
2018-04-17T04:16:43.259Z,0.60
2018-04-17T04:19:22.613Z,0.80
2018-04-17T04:22:01.914Z,0.80
2018-04-17T04:24:41.344Z,0.90
2018-04-17T04:27:08.796Z,0.80
2018-04-17T04:29:36.587Z,0.60
2018-04-17T04:32:04.140Z,0.80
2018-04-17T04:34:31.745Z,0.67
2018-04-17T04:36:59.187Z,0.90
2018-04-17T04:39:27.412Z,0.73
2018-04-17T04:41:54.868Z,0.70
2018-04-17T04:44:22.313Z,0.70
2018-04-17T04:46:49.780Z,0.70
2018-04-17T04:49:17.218Z,0.77
2018-04-17T04:51:44.691Z,0.70
2018-04-17T04:54:12.143Z,0.77
2018-04-17T04:56:39.592Z,0.70
2018-04-17T04:59:07.813Z,0.70
2018-04-17T05:01:35.291Z,0.60
2018-04-17T05:04:02.747Z,0.70
2018-04-17T05:06:30.257Z,0.70
2018-04-17T05:08:57.720Z,0.70
2018-04-17T05:11:25.181Z,0.67
2018-04-17T05:13:52.621Z,0.63
2018-04-17T05:16:20.077Z,1.27
2018-04-17T05:18:47.515Z,0.50
2018-04-17T05:21:14.960Z,0.80
2018-04-17T05:23:42.412Z,0.73
2018-04-17T05:26:09.854Z,0.60
2018-04-17T05:28:37.313Z,0.87
2018-04-17T05:31:04.762Z,0.60
2018-04-17T05:33:32.962Z,0.50
2018-04-17T05:36:00.425Z,0.60
2018-04-17T05:38:27.873Z,0.50
2018-04-17T05:40:55.328Z,0.60
2018-04-17T05:43:22.776Z,0.60
2018-04-17T05:45:50.219Z,0.40
2018-04-17T05:48:17.659Z,0.63
2018-04-17T05:50:45.880Z,0.70
2018-04-17T05:53:13.322Z,0.50
2018-04-17T05:55:40.829Z,0.50
2018-04-17T05:58:08.216Z,0.60
2018-04-17T06:00:35.648Z,0.50
2018-04-17T06:03:03.856Z,0.60
2018-04-17T06:05:31.338Z,0.60
2018-04-17T06:07:58.778Z,0.60
2018-04-17T06:10:26.223Z,0.70
2018-04-17T06:12:53.682Z,0.40
2018-04-17T06:15:21.116Z,0.70
2018-04-17T06:17:48.570Z,0.67
2018-04-17T06:20:16.023Z,0.60
2018-04-17T06:22:44.240Z,0.50
2018-04-17T06:25:11.696Z,0.60
2018-04-17T06:27:39.138Z,0.60
2018-04-17T06:30:06.583Z,0.40
2018-04-17T06:32:34.033Z,0.53
2018-04-17T06:35:02.266Z,0.80
2018-04-17T06:37:29.689Z,0.53
2018-04-17T06:39:57.142Z,0.50
2018-04-17T06:42:24.584Z,0.60
2018-04-17T06:44:52.795Z,0.60
2018-04-17T06:47:20.254Z,0.43
2018-04-17T06:49:47.690Z,0.60
2018-04-17T06:52:15.132Z,0.63
2018-04-17T06:54:42.587Z,0.60
2018-04-17T06:57:10.031Z,0.80
2018-04-17T06:59:38.229Z,0.70
2018-04-17T07:02:05.724Z,0.60
2018-04-17T07:04:33.148Z,0.50
2018-04-17T07:07:00.596Z,0.73
2018-04-17T07:09:28.065Z,1.40
2018-04-17T07:11:55.512Z,0.57
2018-04-17T07:14:22.952Z,0.80
2018-04-17T07:16:50.443Z,0.60
2018-04-17T07:19:17.888Z,0.73
2018-04-17T07:21:45.357Z,1.33
2018-04-17T07:24:12.822Z,0.70
2018-04-17T07:26:41.039Z,0.87
2018-04-17T07:29:08.502Z,0.60
2018-04-17T07:31:35.959Z,0.50
2018-04-17T07:34:03.407Z,0.40
2018-04-17T07:36:30.902Z,1.10
2018-04-17T07:38:58.337Z,0.60
2018-04-17T07:41:25.787Z,0.50
2018-04-17T07:43:53.261Z,0.70
2018-04-17T07:46:20.701Z,0.50
2018-04-17T07:48:50.072Z,0.40
2018-04-17T07:51:17.762Z,0.60
2018-04-17T07:53:45.209Z,0.60
2018-04-17T07:56:12.639Z,0.57
2018-04-17T07:58:40.105Z,0.63
2018-04-17T08:01:07.548Z,0.83
2018-04-17T08:03:34.983Z,1.23
2018-04-17T08:06:03.220Z,1.23
2018-04-17T08:08:30.696Z,2.20
2018-04-17T08:10:58.136Z,2.10
2018-04-17T08:13:25.609Z,2.07
2018-04-17T08:15:53.055Z,2.50
2018-04-17T08:18:20.506Z,3.13
2018-04-17T08:20:47.969Z,2.00
2018-04-17T08:23:15.408Z,2.03
2018-04-17T08:25:42.868Z,2.40
2018-04-17T08:28:10.347Z,2.40
2018-04-17T08:30:38.137Z,1.80
2018-04-17T08:33:06.327Z,1.80
2018-04-17T08:35:33.811Z,2.53
2018-04-17T08:38:01.269Z,1.93
2018-04-17T08:40:29.478Z,3.77
2018-04-17T08:42:57.702Z,2.07
2018-04-17T08:45:25.142Z,1.70
2018-04-17T08:47:52.606Z,1.40
2018-04-17T08:50:20.053Z,3.37
2018-04-17T08:52:47.493Z,2.20
2018-04-17T08:55:14.974Z,2.00
2018-04-17T08:57:42.397Z,1.80
2018-04-17T09:00:09.875Z,1.20
2018-04-17T09:02:37.306Z,2.50
2018-04-17T09:05:05.509Z,2.60
2018-04-17T09:07:32.986Z,2.63
2018-04-17T09:10:01.177Z,2.23
2018-04-17T09:12:28.621Z,1.80
2018-04-17T09:14:56.089Z,2.40
2018-04-17T09:17:23.532Z,2.57
2018-04-17T09:19:50.972Z,2.43
2018-04-17T09:22:18.440Z,2.67
2018-04-17T09:24:46.053Z,1.77
2018-04-17T09:27:13.495Z,3.00
2018-04-17T09:29:41.741Z,2.70
2018-04-17T09:32:09.182Z,1.87
2018-04-17T09:34:36.633Z,2.30
2018-04-17T09:37:04.105Z,2.20
2018-04-17T09:39:31.540Z,0.90
2018-04-17T09:41:58.982Z,2.00
2018-04-17T09:44:26.436Z,1.50
2018-04-17T09:46:53.904Z,1.90
2018-04-17T09:49:21.345Z,1.37
2018-04-17T09:51:48.774Z,1.77
2018-04-17T09:54:17.037Z,2.67
2018-04-17T09:56:44.469Z,1.20
2018-04-17T09:59:11.914Z,1.60
2018-04-17T10:01:39.377Z,2.87
2018-04-17T10:04:06.848Z,1.63
2018-04-17T10:06:34.293Z,1.40
2018-04-17T10:09:02.425Z,2.10
2018-04-17T10:11:29.874Z,2.43
2018-04-17T10:13:57.309Z,1.43
2018-04-17T10:16:24.785Z,1.50
2018-04-17T10:18:52.224Z,2.07
2018-04-17T10:21:20.428Z,2.00
2018-04-17T10:23:47.887Z,2.50
2018-04-17T10:26:15.330Z,1.37
2018-04-17T10:28:42.765Z,1.93
2018-04-17T10:31:10.229Z,2.00
2018-04-17T10:33:37.681Z,3.00
2018-04-17T10:36:05.887Z,1.47
2018-04-17T10:38:33.343Z,2.33
2018-04-17T10:41:00.777Z,2.20
2018-04-17T10:43:28.231Z,2.10
2018-04-17T10:45:55.673Z,1.83
2018-04-17T10:48:23.137Z,1.20
2018-04-17T10:50:50.576Z,4.17
2018-04-17T10:53:18.812Z,2.57
2018-04-17T10:55:46.277Z,2.20
2018-04-17T10:58:13.711Z,1.40
2018-04-17T11:00:41.185Z,1.70
2018-04-17T11:03:08.627Z,1.93
2018-04-17T11:05:36.059Z,2.10
2018-04-17T11:08:03.522Z,1.83
2018-04-17T11:10:30.961Z,1.70
2018-04-17T11:12:58.404Z,1.67
2018-04-17T11:15:25.873Z,1.00
2018-04-17T11:17:53.307Z,2.13
2018-04-17T11:20:21.510Z,3.70
2018-04-17T11:22:48.968Z,2.30
2018-04-17T11:25:16.421Z,2.13
2018-04-17T11:27:43.901Z,2.30
2018-04-17T11:30:11.332Z,2.30
2018-04-17T11:32:38.770Z,1.20
2018-04-17T11:35:06.238Z,1.40
2018-04-17T11:37:33.683Z,1.23
2018-04-17T11:40:01.119Z,2.60
2018-04-17T11:42:29.345Z,1.10
2018-04-17T11:44:57.040Z,1.30
2018-04-17T11:47:24.477Z,2.27
2018-04-17T11:49:52.077Z,1.47
2018-04-17T11:52:19.621Z,1.10
2018-04-17T11:54:47.089Z,0.93
2018-04-17T11:57:15.317Z,0.80
2018-04-17T11:59:42.767Z,0.83
2018-04-17T12:02:10.235Z,0.80
2018-04-17T12:04:37.689Z,0.70
2018-04-17T12:07:05.142Z,2.40
2018-04-17T12:09:32.586Z,2.10
2018-04-17T12:12:00.071Z,2.83
2018-04-17T12:14:27.508Z,2.30
2018-04-17T12:16:54.943Z,1.30
2018-04-17T12:19:22.412Z,1.00
2018-04-17T12:21:49.852Z,1.27
2018-04-17T12:24:17.336Z,1.67
2018-04-17T12:26:44.780Z,0.90
2018-04-17T12:29:12.214Z,0.60
2018-04-17T12:31:39.680Z,0.83
2018-04-17T12:34:07.116Z,1.10
2018-04-17T12:36:34.562Z,1.03
2018-04-17T12:39:02.039Z,1.27
2018-04-17T12:41:29.491Z,1.10
2018-04-17T12:43:56.929Z,1.80
2018-04-17T12:46:24.405Z,0.87
2018-04-17T12:48:51.848Z,0.90
2018-04-17T12:51:19.284Z,1.40
2018-04-17T12:53:46.745Z,1.27
2018-04-17T12:56:14.183Z,1.10
2018-04-17T12:58:42.427Z,1.20
2018-04-17T13:01:09.889Z,1.23
2018-04-17T13:03:37.325Z,1.30
2018-04-17T13:06:04.776Z,0.73
2018-04-17T13:08:32.246Z,0.70
2018-04-17T13:10:59.688Z,0.60
2018-04-17T13:13:27.141Z,0.73
2018-04-17T13:15:54.604Z,1.03
2018-04-17T13:18:22.047Z,1.50
2018-04-17T13:20:49.503Z,1.33
2018-04-17T13:23:16.974Z,2.13
2018-04-17T13:25:44.413Z,1.40
2018-04-17T13:28:11.887Z,1.43
2018-04-17T13:30:39.333Z,1.50
2018-04-17T13:33:06.781Z,1.57
2018-04-17T13:35:34.337Z,0.80
2018-04-17T13:38:01.782Z,1.03
2018-04-17T13:40:29.223Z,0.97
2018-04-17T13:42:56.693Z,0.80
2018-04-17T13:45:24.124Z,0.80
2018-04-17T13:47:52.368Z,1.53
2018-04-17T13:50:19.799Z,1.20
2018-04-17T13:52:47.241Z,0.70
2018-04-17T13:55:14.706Z,0.70
2018-04-17T13:57:42.148Z,0.77
2018-04-17T14:00:09.658Z,0.80
2018-04-17T14:02:37.084Z,1.00
2018-04-17T14:05:04.529Z,0.80
2018-04-17T14:07:31.969Z,0.70
2018-04-17T14:09:59.426Z,0.87
2018-04-17T14:12:26.888Z,1.10
2018-04-17T14:14:54.337Z,0.93
2018-04-17T14:17:21.795Z,1.10
2018-04-17T14:19:49.257Z,0.57
2018-04-17T14:22:16.717Z,0.80
2018-04-17T14:24:44.165Z,0.83
2018-04-17T14:27:11.617Z,0.73
2018-04-17T14:29:39.095Z,0.97
2018-04-17T14:32:06.537Z,1.20
2018-04-17T14:34:33.974Z,1.50
2018-04-17T14:37:01.446Z,1.43
2018-04-17T14:39:28.957Z,2.53
2018-04-17T14:41:56.400Z,1.00
2018-04-17T14:44:23.845Z,1.43
2018-04-17T14:46:51.289Z,0.70
2018-04-17T14:49:18.752Z,0.60
2018-04-17T14:51:46.221Z,0.93
2018-04-17T14:54:13.672Z,1.00
2018-04-17T14:56:41.119Z,0.90
2018-04-17T14:59:08.580Z,1.10
2018-04-17T15:01:36.019Z,1.13
2018-04-17T15:04:03.486Z,1.20
2018-04-17T15:06:30.934Z,1.10
2018-04-17T15:08:58.368Z,1.17
2018-04-17T15:11:25.840Z,0.80
2018-04-17T15:13:53.281Z,0.80
2018-04-17T15:16:20.759Z,0.80
2018-04-17T15:18:48.223Z,0.63
2018-04-17T15:21:15.679Z,0.60
2018-04-17T15:23:43.145Z,0.70
2018-04-17T15:26:10.591Z,0.60
2018-04-17T15:28:38.035Z,0.70
2018-04-17T15:31:05.472Z,0.60
2018-04-17T15:33:32.931Z,0.63
2018-04-17T15:36:00.476Z,0.60
2018-04-17T15:38:27.925Z,0.60
2018-04-17T15:40:55.372Z,0.80
2018-04-17T15:43:22.848Z,0.70
2018-04-17T15:45:50.298Z,0.80
2018-04-17T15:48:17.738Z,1.07
2018-04-17T15:50:45.388Z,0.87
2018-04-17T15:53:12.776Z,0.60
2018-04-17T15:55:40.217Z,0.60
2018-04-17T15:58:07.684Z,0.60
2018-04-17T16:00:35.125Z,0.70
2018-04-17T16:03:02.593Z,0.63
2018-04-17T16:05:30.061Z,0.77
2018-04-17T16:07:57.512Z,0.80
2018-04-17T16:10:25.002Z,0.70
2018-04-17T16:12:52.507Z,0.60
2018-04-17T16:15:20.724Z,0.60
2018-04-17T16:17:48.156Z,0.60
2018-04-17T16:20:15.623Z,0.60
2018-04-17T16:22:43.094Z,0.70
2018-04-17T16:25:10.570Z,0.60
2018-04-17T16:27:38.031Z,0.50
2018-04-17T16:30:06.251Z,0.67
2018-04-17T16:32:33.730Z,0.77
2018-04-17T16:35:01.211Z,0.77
2018-04-17T16:37:28.660Z,0.73
2018-04-17T16:39:56.092Z,0.57
2018-04-17T16:42:23.561Z,0.63
2018-04-17T16:44:51.048Z,0.87
2018-04-17T16:47:19.273Z,1.83
2018-04-17T16:49:46.820Z,0.70
2018-04-17T16:52:14.275Z,0.90
2018-04-17T16:54:41.737Z,0.77
2018-04-17T16:57:09.262Z,0.60
2018-04-17T16:59:36.696Z,0.77
2018-04-17T17:02:08.017Z,0.50
2018-04-17T17:04:35.456Z,0.77
2018-04-17T17:07:02.963Z,0.70
2018-04-17T17:09:31.213Z,0.70
2018-04-17T17:11:58.656Z,0.77
2018-04-17T17:14:26.146Z,0.70
2018-04-17T17:16:54.393Z,0.60
2018-04-17T17:19:21.840Z,0.50
2018-04-17T17:21:49.329Z,0.57
2018-04-17T17:24:17.606Z,0.53
2018-04-17T17:26:45.814Z,0.70
2018-04-17T17:29:13.257Z,0.70
2018-04-17T17:31:40.723Z,0.63
2018-04-17T17:34:08.185Z,0.53
2018-04-17T17:36:35.639Z,0.70
2018-04-17T17:39:03.336Z,0.50
2018-04-17T17:41:31.895Z,0.60
2018-04-17T17:43:59.560Z,0.50
2018-04-17T17:46:27.252Z,0.80
2018-04-17T17:48:54.945Z,1.13
2018-04-17T17:51:23.405Z,0.40
2018-04-17T17:53:51.051Z,0.60
2018-04-17T17:56:19.567Z,0.77
2018-04-17T17:58:48.660Z,0.53
2018-04-17T18:01:16.335Z,0.50
2018-04-17T18:03:44.097Z,0.50
2018-04-17T18:06:11.553Z,0.60
2018-04-17T18:08:39.032Z,0.50
2018-04-17T18:11:06.497Z,0.50
2018-04-17T18:13:33.969Z,0.50
2018-04-17T18:16:01.400Z,0.60
2018-04-17T18:18:28.850Z,0.60
2018-04-17T18:20:56.322Z,0.53
2018-04-17T18:23:23.769Z,0.57
2018-04-17T18:25:51.267Z,0.60
2018-04-17T18:28:19.523Z,0.50
2018-04-17T18:30:46.978Z,0.70
2018-04-17T18:33:14.422Z,0.60
2018-04-17T18:35:41.890Z,0.80
2018-04-17T18:38:09.325Z,0.50
2018-04-17T18:40:36.775Z,0.67
2018-04-17T18:43:04.233Z,0.60
2018-04-17T18:45:31.690Z,0.80
2018-04-17T18:47:59.158Z,0.73
2018-04-17T18:50:26.602Z,0.80
2018-04-17T18:52:54.032Z,0.50
2018-04-17T18:55:21.505Z,0.63
2018-04-17T18:57:48.972Z,0.60
2018-04-17T19:00:16.430Z,0.70
2018-04-17T19:02:43.884Z,0.60
2018-04-17T19:05:11.340Z,0.60
2018-04-17T19:07:38.781Z,0.50
2018-04-17T19:10:06.252Z,0.73
2018-04-17T19:12:33.714Z,0.70
2018-04-17T19:15:01.169Z,0.70
2018-04-17T19:17:28.634Z,0.60
2018-04-17T19:19:56.082Z,0.57
2018-04-17T19:22:23.537Z,0.53
2018-04-17T19:24:50.995Z,0.70
2018-04-17T19:27:18.441Z,0.53
2018-04-17T19:29:45.901Z,0.60
2018-04-17T19:32:13.371Z,0.70
2018-04-17T19:34:40.810Z,0.60
2018-04-17T19:37:11.100Z,0.77
2018-04-17T19:39:38.594Z,0.60
2018-04-17T19:42:06.028Z,0.50
2018-04-17T19:44:33.466Z,0.60
2018-04-17T19:47:00.934Z,0.67
2018-04-17T19:49:28.386Z,0.60
2018-04-17T19:51:55.831Z,0.70
2018-04-17T19:54:23.300Z,0.67
2018-04-17T19:56:50.744Z,0.70
2018-04-17T19:59:18.201Z,0.63
2018-04-17T20:01:45.660Z,0.60
2018-04-17T20:04:13.878Z,0.60
2018-04-17T20:06:41.322Z,0.60
2018-04-17T20:09:08.829Z,0.53
2018-04-17T20:11:36.301Z,0.83
2018-04-17T20:14:03.724Z,0.60
2018-04-17T20:16:31.960Z,0.70
2018-04-17T20:18:59.421Z,0.70
2018-04-17T20:21:26.892Z,0.77
2018-04-17T20:23:55.101Z,0.70
2018-04-17T20:26:22.625Z,0.70
2018-04-17T20:28:50.022Z,0.70
2018-04-17T20:31:17.509Z,0.80
2018-04-17T20:33:44.935Z,0.70
2018-04-17T20:36:12.374Z,0.90
2018-04-17T20:38:39.853Z,0.80
2018-04-17T20:41:07.288Z,0.70
2018-04-17T20:43:34.732Z,0.70
2018-04-17T20:46:02.206Z,0.70
2018-04-17T20:48:30.409Z,0.50
2018-04-17T20:50:57.889Z,0.57
2018-04-17T20:53:25.387Z,0.60
2018-04-17T20:55:52.828Z,0.50
2018-04-17T20:58:20.276Z,0.70
2018-04-17T21:00:48.562Z,0.70
2018-04-17T21:03:16.063Z,0.90
2018-04-17T21:05:43.508Z,0.70
2018-04-17T21:08:11.730Z,0.70
2018-04-17T21:10:39.974Z,0.53
2018-04-17T21:13:07.411Z,0.80
2018-04-17T21:15:34.858Z,0.90
2018-04-17T21:18:02.333Z,1.10
2018-04-17T21:20:29.777Z,0.70
2018-04-17T21:22:57.219Z,1.07
2018-04-17T21:25:24.691Z,0.87
2018-04-17T21:27:52.142Z,1.13
2018-04-17T21:30:19.576Z,0.80
2018-04-17T21:32:47.052Z,0.90
2018-04-17T21:35:14.541Z,0.87
2018-04-17T21:37:41.969Z,0.87
2018-04-17T21:40:09.428Z,1.00
2018-04-17T21:42:36.876Z,1.13
2018-04-17T21:45:04.315Z,0.70
2018-04-17T21:47:31.784Z,0.83
2018-04-17T21:49:59.220Z,0.93
2018-04-17T21:52:26.676Z,0.80
2018-04-17T21:54:54.157Z,0.80
2018-04-17T21:57:21.630Z,0.90
2018-04-17T21:59:49.049Z,0.80
2018-04-17T22:02:16.738Z,1.10
2018-04-17T22:04:44.173Z,0.63
2018-04-17T22:07:11.624Z,1.30
2018-04-17T22:09:39.089Z,1.10
2018-04-17T22:12:06.532Z,1.13
2018-04-17T22:14:33.987Z,0.80
2018-04-17T22:17:01.432Z,1.00
2018-04-17T22:19:28.882Z,0.70
2018-04-17T22:21:56.325Z,0.70
2018-04-17T22:24:24.559Z,0.90
2018-04-17T22:26:52.020Z,0.60
2018-04-17T22:29:19.454Z,0.90
2018-04-17T22:31:46.916Z,1.00
2018-04-17T22:34:14.367Z,0.70
2018-04-17T22:36:41.820Z,1.13
2018-04-17T22:39:09.284Z,0.97
2018-04-17T22:41:37.502Z,1.20
2018-04-17T22:44:05.712Z,0.83
2018-04-17T22:46:33.175Z,1.40
2018-04-17T22:49:00.626Z,1.00
2018-04-17T22:51:28.080Z,1.10
2018-04-17T22:53:55.553Z,1.20
2018-04-17T22:56:22.989Z,1.00
2018-04-17T22:58:50.494Z,0.90
2018-04-17T23:01:17.955Z,0.90
2018-04-17T23:03:46.167Z,1.60
2018-04-17T23:06:13.609Z,1.20
2018-04-17T23:08:41.086Z,1.20
2018-04-17T23:11:08.525Z,1.47
2018-04-17T23:13:35.977Z,1.27
2018-04-17T23:16:03.436Z,1.00
2018-04-17T23:18:30.874Z,1.27
2018-04-17T23:20:59.078Z,1.30
2018-04-17T23:23:26.535Z,1.43
2018-04-17T23:25:53.974Z,0.90
2018-04-17T23:28:21.438Z,1.00
2018-04-17T23:30:48.889Z,1.30
2018-04-17T23:33:16.337Z,1.27
2018-04-17T23:35:43.810Z,1.47
2018-04-17T23:38:11.245Z,1.20
2018-04-17T23:40:38.689Z,1.40
2018-04-17T23:43:06.927Z,1.20
2018-04-17T23:45:34.375Z,1.40
2018-04-17T23:48:01.821Z,1.30
2018-04-17T23:50:29.272Z,1.10
2018-04-17T23:52:56.725Z,1.10
2018-04-17T23:55:24.152Z,1.13
2018-04-17T23:57:51.596Z,1.10
