createdAt,value
2018-08-08T00:00:36.045Z,24.74
2018-08-08T00:01:36.068Z,24.74
2018-08-08T00:02:57.113Z,24.79
2018-08-08T00:03:36.120Z,24.75
2018-08-08T00:04:36.144Z,24.68
2018-08-08T00:05:36.169Z,24.70
2018-08-08T00:06:36.196Z,24.67
2018-08-08T00:07:36.222Z,24.71
2018-08-08T00:08:57.264Z,24.75
2018-08-08T00:09:36.273Z,24.70
2018-08-08T00:10:36.298Z,24.68
2018-08-08T00:11:36.324Z,24.68
2018-08-08T00:12:36.352Z,24.68
2018-08-08T00:13:36.376Z,24.71
2018-08-08T00:14:57.420Z,24.70
2018-08-08T00:15:36.427Z,24.71
2018-08-08T00:16:36.453Z,24.74
2018-08-08T00:17:36.479Z,24.74
2018-08-08T00:18:36.504Z,24.68
2018-08-08T00:19:36.532Z,24.68
2018-08-08T00:20:57.573Z,24.71
2018-08-08T00:21:36.584Z,24.68
2018-08-08T00:22:36.608Z,24.71
2018-08-08T00:23:36.633Z,24.74
2018-08-08T00:24:36.658Z,24.71
2018-08-08T00:25:36.689Z,24.71
2018-08-08T00:26:57.727Z,24.68
2018-08-08T00:27:36.736Z,24.77
2018-08-08T00:28:36.765Z,24.74
2018-08-08T00:29:36.791Z,24.70
2018-08-08T00:30:36.814Z,24.68
2018-08-08T00:31:36.838Z,24.74
2018-08-08T00:32:57.882Z,24.68
2018-08-08T00:33:36.890Z,24.79
2018-08-08T00:34:36.917Z,24.70
2018-08-08T00:35:36.941Z,24.75
2018-08-08T00:36:36.967Z,24.68
2018-08-08T00:37:36.997Z,24.67
2018-08-08T00:38:58.038Z,24.74
2018-08-08T00:39:37.058Z,24.67
2018-08-08T00:40:37.069Z,24.66
2018-08-08T00:41:37.104Z,24.68
2018-08-08T00:42:37.125Z,24.70
2018-08-08T00:43:37.147Z,24.66
2018-08-08T00:44:58.190Z,24.71
2018-08-08T00:45:37.205Z,24.67
2018-08-08T00:46:37.225Z,24.67
2018-08-08T00:47:37.249Z,24.70
2018-08-08T00:48:37.276Z,24.74
2018-08-08T00:49:37.302Z,24.71
2018-08-08T00:50:58.344Z,24.64
2018-08-08T00:51:37.352Z,24.71
2018-08-08T00:52:37.378Z,24.71
2018-08-08T00:53:37.405Z,24.79
2018-08-08T00:54:37.430Z,24.68
2018-08-08T00:55:37.454Z,24.70
2018-08-08T00:56:58.501Z,24.66
2018-08-08T00:57:37.507Z,24.56
2018-08-08T00:58:37.533Z,24.67
2018-08-08T00:59:37.557Z,24.59
2018-08-08T01:00:37.584Z,24.64
2018-08-08T01:01:37.618Z,24.70
2018-08-08T01:02:58.652Z,24.71
2018-08-08T01:03:37.660Z,24.59
2018-08-08T01:04:37.686Z,24.60
2018-08-08T01:05:37.712Z,24.56
2018-08-08T01:06:37.740Z,24.55
2018-08-08T01:07:37.763Z,24.61
2018-08-08T01:08:58.930Z,24.56
2018-08-08T01:09:37.861Z,24.53
2018-08-08T01:10:37.843Z,24.67
2018-08-08T01:11:37.867Z,24.59
2018-08-08T01:12:37.897Z,24.59
2018-08-08T01:13:37.918Z,24.56
2018-08-08T01:14:58.961Z,24.53
2018-08-08T01:15:37.968Z,24.56
2018-08-08T01:16:37.995Z,24.53
2018-08-08T01:17:38.020Z,24.63
2018-08-08T01:18:38.047Z,24.60
2018-08-08T01:19:38.071Z,24.60
2018-08-08T01:20:59.130Z,24.53
2018-08-08T01:21:38.122Z,24.55
2018-08-08T01:22:38.151Z,24.52
2018-08-08T01:23:38.174Z,24.61
2018-08-08T01:24:38.200Z,24.61
2018-08-08T01:25:38.232Z,24.60
2018-08-08T01:26:59.269Z,24.60
2018-08-08T01:27:38.276Z,24.60
2018-08-08T01:28:38.301Z,24.59
2018-08-08T01:29:38.328Z,24.60
2018-08-08T01:30:38.355Z,24.53
2018-08-08T01:31:38.379Z,24.56
2018-08-08T01:32:59.421Z,24.60
2018-08-08T01:33:38.435Z,24.56
2018-08-08T01:34:38.457Z,24.64
2018-08-08T01:35:38.481Z,24.60
2018-08-08T01:36:38.507Z,24.55
2018-08-08T01:37:38.532Z,24.60
2018-08-08T01:38:59.576Z,24.60
2018-08-08T01:39:38.586Z,24.63
2018-08-08T01:40:38.609Z,24.59
2018-08-08T01:41:38.635Z,24.64
2018-08-08T01:42:38.660Z,24.56
2018-08-08T01:43:38.686Z,24.61
2018-08-08T01:44:59.731Z,24.63
2018-08-08T01:45:38.779Z,24.55
2018-08-08T01:46:38.764Z,24.59
2018-08-08T01:47:38.812Z,24.59
2018-08-08T01:48:38.815Z,24.55
2018-08-08T01:49:38.846Z,24.59
2018-08-08T01:50:59.883Z,24.55
2018-08-08T01:51:38.892Z,24.59
2018-08-08T01:52:38.922Z,24.61
2018-08-08T01:53:38.943Z,24.60
2018-08-08T01:54:38.970Z,24.60
2018-08-08T01:55:38.997Z,24.56
2018-08-08T01:57:00.038Z,24.51
2018-08-08T01:57:39.046Z,24.55
2018-08-08T01:58:39.074Z,24.56
2018-08-08T01:59:39.097Z,24.59
2018-08-08T02:00:39.126Z,24.61
2018-08-08T02:01:39.148Z,24.51
2018-08-08T02:03:00.196Z,24.56
2018-08-08T02:03:39.199Z,24.55
2018-08-08T02:04:39.224Z,24.60
2018-08-08T02:05:39.253Z,24.52
2018-08-08T02:06:39.277Z,24.55
2018-08-08T02:07:39.304Z,24.53
2018-08-08T02:09:00.346Z,24.51
2018-08-08T02:09:39.359Z,24.53
2018-08-08T02:10:39.381Z,24.60
2018-08-08T02:11:39.413Z,24.59
2018-08-08T02:12:39.431Z,24.55
2018-08-08T02:13:39.456Z,24.51
2018-08-08T02:15:00.498Z,24.52
2018-08-08T02:15:39.508Z,24.56
2018-08-08T02:16:39.532Z,24.46
2018-08-08T02:17:39.561Z,24.55
2018-08-08T02:18:39.584Z,24.44
2018-08-08T02:19:39.609Z,24.52
2018-08-08T02:21:00.653Z,24.52
2018-08-08T02:21:39.667Z,24.55
2018-08-08T02:22:39.689Z,24.56
2018-08-08T02:23:39.712Z,24.44
2018-08-08T02:24:39.740Z,24.52
2018-08-08T02:25:39.763Z,24.46
2018-08-08T02:27:00.810Z,24.49
2018-08-08T02:27:39.814Z,24.46
2018-08-08T02:28:39.842Z,24.41
2018-08-08T02:29:39.866Z,24.56
2018-08-08T02:30:39.893Z,24.41
2018-08-08T02:31:39.917Z,24.59
2018-08-08T02:33:00.962Z,24.53
2018-08-08T02:33:39.969Z,24.56
2018-08-08T02:34:39.995Z,24.46
2018-08-08T02:35:40.026Z,24.44
2018-08-08T02:36:40.046Z,24.52
2018-08-08T02:37:40.074Z,24.44
2018-08-08T02:39:01.116Z,24.53
2018-08-08T02:39:40.123Z,24.44
2018-08-08T02:40:40.148Z,24.45
2018-08-08T02:41:40.175Z,24.51
2018-08-08T02:42:40.215Z,24.51
2018-08-08T02:43:40.231Z,24.46
2018-08-08T02:45:01.271Z,24.41
2018-08-08T02:45:40.276Z,24.48
2018-08-08T02:46:40.303Z,24.46
2018-08-08T02:47:40.329Z,24.46
2018-08-08T02:48:40.352Z,24.48
2018-08-08T02:49:40.379Z,24.45
2018-08-08T02:51:01.422Z,24.45
2018-08-08T02:51:40.431Z,24.52
2018-08-08T02:52:40.454Z,24.45
2018-08-08T02:53:40.490Z,24.44
2018-08-08T02:54:40.512Z,24.44
2018-08-08T02:55:40.536Z,24.49
2018-08-08T02:57:01.575Z,24.48
2018-08-08T02:57:40.584Z,24.45
2018-08-08T02:58:40.614Z,24.45
2018-08-08T02:59:40.640Z,24.45
2018-08-08T03:00:40.660Z,24.45
2018-08-08T03:01:40.698Z,24.46
2018-08-08T03:03:01.732Z,24.46
2018-08-08T03:03:40.737Z,24.48
2018-08-08T03:04:40.764Z,24.41
2018-08-08T03:05:40.788Z,24.34
2018-08-08T03:06:40.815Z,24.34
2018-08-08T03:07:40.839Z,24.33
2018-08-08T03:09:01.885Z,24.30
2018-08-08T03:09:40.890Z,24.31
2018-08-08T03:10:40.916Z,24.33
2018-08-08T03:11:40.947Z,24.24
2018-08-08T03:12:40.966Z,24.26
2018-08-08T03:13:40.992Z,24.12
2018-08-08T03:15:02.036Z,24.21
2018-08-08T03:15:41.042Z,24.14
2018-08-08T03:16:41.070Z,24.15
2018-08-08T03:17:41.097Z,24.14
2018-08-08T03:18:41.120Z,24.04
2018-08-08T03:19:41.182Z,24.05
2018-08-08T03:21:02.190Z,24.05
2018-08-08T03:21:41.198Z,24.06
2018-08-08T03:22:41.222Z,24.02
2018-08-08T03:23:41.247Z,24.06
2018-08-08T03:24:41.273Z,24.02
2018-08-08T03:25:41.298Z,23.99
2018-08-08T03:27:02.341Z,24.04
2018-08-08T03:27:41.349Z,24.04
2018-08-08T03:28:41.374Z,24.02
2018-08-08T03:29:41.400Z,24.04
2018-08-08T03:30:41.428Z,23.99
2018-08-08T03:31:41.450Z,23.96
2018-08-08T03:33:02.496Z,24.00
2018-08-08T03:33:41.503Z,23.99
2018-08-08T03:34:41.529Z,23.99
2018-08-08T03:35:41.552Z,23.93
2018-08-08T03:36:41.577Z,24.00
2018-08-08T03:37:41.602Z,23.97
2018-08-08T03:39:02.645Z,23.93
2018-08-08T03:39:41.653Z,23.96
2018-08-08T03:40:41.678Z,23.94
2018-08-08T03:41:41.703Z,23.93
2018-08-08T03:42:41.733Z,23.94
2018-08-08T03:43:41.755Z,23.90
2018-08-08T03:45:02.799Z,23.86
2018-08-08T03:45:41.805Z,23.97
2018-08-08T03:46:41.831Z,23.93
2018-08-08T03:47:41.855Z,23.93
2018-08-08T03:48:41.882Z,23.96
2018-08-08T03:49:41.910Z,23.86
2018-08-08T03:51:02.946Z,23.96
2018-08-08T03:51:41.956Z,23.86
2018-08-08T03:52:41.984Z,23.96
2018-08-08T03:53:42.015Z,23.82
2018-08-08T03:54:42.032Z,23.87
2018-08-08T03:55:42.057Z,23.86
2018-08-08T03:57:03.108Z,23.82
2018-08-08T03:57:42.121Z,23.93
2018-08-08T03:58:42.134Z,23.84
2018-08-08T03:59:42.160Z,23.87
2018-08-08T04:00:42.185Z,23.84
2018-08-08T04:01:42.212Z,23.89
2018-08-08T04:03:03.253Z,23.81
2018-08-08T04:03:42.259Z,23.82
2018-08-08T04:04:42.284Z,23.79
2018-08-08T04:05:42.310Z,23.93
2018-08-08T04:06:42.335Z,23.96
2018-08-08T04:07:42.360Z,23.86
2018-08-08T04:09:03.407Z,23.81
2018-08-08T04:09:42.411Z,23.81
2018-08-08T04:10:42.436Z,23.92
2018-08-08T04:11:42.461Z,23.94
2018-08-08T04:12:42.488Z,23.94
2018-08-08T04:13:42.511Z,23.97
2018-08-08T04:15:03.586Z,23.94
2018-08-08T04:15:42.563Z,23.96
2018-08-08T04:16:42.587Z,23.97
2018-08-08T04:17:42.612Z,23.96
2018-08-08T04:18:42.639Z,23.97
2018-08-08T04:19:42.663Z,23.97
2018-08-08T04:21:03.708Z,23.99
2018-08-08T04:21:42.714Z,23.99
2018-08-08T04:22:42.748Z,23.99
2018-08-08T04:23:42.767Z,23.99
2018-08-08T04:24:42.789Z,23.99
2018-08-08T04:25:42.815Z,24.04
2018-08-08T04:27:03.858Z,24.00
2018-08-08T04:27:42.866Z,24.00
2018-08-08T04:28:42.890Z,23.90
2018-08-08T04:29:42.914Z,23.99
2018-08-08T04:30:42.940Z,24.02
2018-08-08T04:31:42.965Z,24.05
2018-08-08T04:33:04.007Z,24.05
2018-08-08T04:33:43.017Z,24.08
2018-08-08T04:34:43.042Z,24.02
2018-08-08T04:35:43.066Z,24.05
2018-08-08T04:36:43.092Z,23.99
2018-08-08T04:37:43.117Z,24.08
2018-08-08T04:39:04.159Z,24.02
2018-08-08T04:39:43.168Z,23.97
2018-08-08T04:40:43.193Z,24.02
2018-08-08T04:41:43.218Z,23.99
2018-08-08T04:42:43.243Z,24.04
2018-08-08T04:43:43.270Z,23.87
2018-08-08T04:45:04.341Z,24.00
2018-08-08T04:45:43.327Z,24.05
2018-08-08T04:46:43.348Z,24.04
2018-08-08T04:47:43.369Z,24.02
2018-08-08T04:48:43.396Z,23.90
2018-08-08T04:49:43.420Z,24.02
2018-08-08T04:51:04.463Z,24.05
2018-08-08T04:51:43.470Z,24.08
2018-08-08T04:52:43.495Z,24.02
2018-08-08T04:53:43.523Z,23.87
2018-08-08T04:54:43.547Z,24.05
2018-08-08T04:55:43.573Z,24.00
2018-08-08T04:57:04.613Z,24.00
2018-08-08T04:57:43.623Z,24.06
2018-08-08T04:58:43.648Z,24.04
2018-08-08T04:59:43.672Z,23.87
2018-08-08T05:00:43.698Z,24.04
2018-08-08T05:01:43.724Z,24.04
2018-08-08T05:03:04.769Z,23.96
2018-08-08T05:03:43.773Z,24.02
2018-08-08T05:04:43.799Z,24.00
2018-08-08T05:05:43.824Z,23.96
2018-08-08T05:06:43.850Z,23.96
2018-08-08T05:07:43.875Z,23.96
2018-08-08T05:09:04.918Z,23.99
2018-08-08T05:09:43.925Z,23.96
2018-08-08T05:10:43.952Z,24.04
2018-08-08T05:11:43.977Z,23.96
2018-08-08T05:12:44.000Z,23.99
2018-08-08T05:13:44.027Z,23.94
2018-08-08T05:15:05.071Z,23.94
2018-08-08T05:15:44.076Z,23.96
2018-08-08T05:16:44.106Z,23.99
2018-08-08T05:17:44.138Z,23.93
2018-08-08T05:18:44.152Z,23.96
2018-08-08T05:19:44.178Z,23.93
2018-08-08T05:21:05.219Z,23.94
2018-08-08T05:21:44.230Z,23.92
2018-08-08T05:22:44.253Z,23.99
2018-08-08T05:23:44.280Z,23.97
2018-08-08T05:24:44.305Z,23.97
2018-08-08T05:25:44.330Z,23.92
2018-08-08T05:27:05.371Z,23.97
2018-08-08T05:27:44.379Z,23.93
2018-08-08T05:28:44.404Z,23.94
2018-08-08T05:29:44.430Z,23.90
2018-08-08T05:30:44.506Z,23.94
2018-08-08T05:31:44.488Z,23.93
2018-08-08T05:33:05.523Z,23.96
2018-08-08T05:33:44.533Z,23.99
2018-08-08T05:34:44.557Z,23.96
2018-08-08T05:35:44.582Z,23.97
2018-08-08T05:36:44.606Z,23.97
2018-08-08T05:37:44.633Z,23.94
2018-08-08T05:39:05.674Z,24.02
2018-08-08T05:39:44.680Z,23.97
2018-08-08T05:40:44.706Z,24.02
2018-08-08T05:41:44.732Z,23.96
2018-08-08T05:42:44.759Z,23.97
2018-08-08T05:43:44.782Z,23.99
2018-08-08T05:45:05.842Z,24.02
2018-08-08T05:45:44.833Z,23.97
2018-08-08T05:46:44.860Z,23.99
2018-08-08T05:47:44.886Z,24.05
2018-08-08T05:48:44.908Z,24.04
2018-08-08T05:49:44.938Z,24.00
2018-08-08T05:51:05.977Z,24.05
2018-08-08T05:51:44.983Z,23.99
2018-08-08T05:52:45.012Z,23.99
2018-08-08T05:53:45.034Z,24.08
2018-08-08T05:54:45.063Z,23.90
2018-08-08T05:55:45.085Z,24.05
2018-08-08T05:57:06.128Z,24.08
2018-08-08T05:57:45.137Z,24.00
2018-08-08T05:58:45.162Z,24.05
2018-08-08T05:59:45.186Z,24.06
2018-08-08T06:00:45.211Z,24.08
2018-08-08T06:01:45.238Z,24.06
2018-08-08T06:03:06.282Z,24.04
2018-08-08T06:03:45.287Z,24.08
2018-08-08T06:04:45.313Z,24.06
2018-08-08T06:05:45.338Z,24.00
2018-08-08T06:06:45.365Z,23.87
2018-08-08T06:07:45.388Z,24.06
2018-08-08T06:09:06.433Z,24.08
2018-08-08T06:09:45.437Z,23.99
2018-08-08T06:10:45.468Z,24.04
2018-08-08T06:11:45.488Z,24.06
2018-08-08T06:12:45.513Z,24.02
2018-08-08T06:13:45.539Z,24.05
2018-08-08T06:15:06.601Z,24.06
2018-08-08T06:15:45.592Z,24.04
2018-08-08T06:16:45.615Z,24.00
2018-08-08T06:17:45.644Z,24.09
2018-08-08T06:18:45.666Z,24.19
2018-08-08T06:19:45.728Z,24.18
2018-08-08T06:21:06.733Z,24.15
2018-08-08T06:21:45.741Z,24.16
2018-08-08T06:22:45.771Z,24.27
2018-08-08T06:23:45.791Z,24.21
2018-08-08T06:24:45.827Z,24.27
2018-08-08T06:25:45.846Z,24.34
2018-08-08T06:27:06.889Z,24.29
2018-08-08T06:27:45.892Z,24.29
2018-08-08T06:28:45.918Z,24.31
2018-08-08T06:29:45.943Z,24.33
2018-08-08T06:30:45.970Z,24.31
2018-08-08T06:31:46.000Z,24.30
2018-08-08T06:33:07.041Z,24.34
2018-08-08T06:33:46.055Z,24.34
2018-08-08T06:34:46.074Z,24.33
2018-08-08T06:35:46.121Z,24.37
2018-08-08T06:36:46.127Z,24.42
2018-08-08T06:37:46.149Z,24.42
2018-08-08T06:39:07.192Z,24.39
2018-08-08T06:39:46.199Z,24.41
2018-08-08T06:40:46.221Z,24.41
2018-08-08T06:41:46.248Z,24.46
2018-08-08T06:42:46.273Z,24.41
2018-08-08T06:43:46.312Z,24.46
2018-08-08T06:45:07.345Z,24.45
2018-08-08T06:45:46.351Z,24.45
2018-08-08T06:46:46.380Z,24.41
2018-08-08T06:47:46.402Z,24.53
2018-08-08T06:48:46.424Z,24.51
2018-08-08T06:49:46.451Z,24.52
2018-08-08T06:51:07.494Z,24.56
2018-08-08T06:51:46.500Z,24.63
2018-08-08T06:52:46.526Z,24.53
2018-08-08T06:53:46.552Z,24.56
2018-08-08T06:54:46.582Z,24.56
2018-08-08T06:55:46.602Z,24.59
2018-08-08T06:57:07.645Z,24.52
2018-08-08T06:57:46.654Z,24.45
2018-08-08T06:58:46.680Z,24.46
2018-08-08T06:59:46.708Z,24.52
2018-08-08T07:00:46.728Z,24.59
2018-08-08T07:01:46.757Z,24.52
2018-08-08T07:03:07.799Z,24.59
2018-08-08T07:03:46.808Z,24.51
2018-08-08T07:04:46.831Z,24.56
2018-08-08T07:05:46.863Z,24.53
2018-08-08T07:06:46.884Z,24.56
2018-08-08T07:07:46.926Z,24.61
2018-08-08T07:09:07.954Z,24.56
2018-08-08T07:09:46.959Z,24.63
2018-08-08T07:10:46.998Z,24.61
2018-08-08T07:11:47.010Z,24.53
2018-08-08T07:12:47.036Z,24.55
2018-08-08T07:13:47.064Z,24.61
2018-08-08T07:15:08.104Z,24.60
2018-08-08T07:15:47.112Z,24.59
2018-08-08T07:16:47.137Z,24.66
2018-08-08T07:17:47.164Z,24.67
2018-08-08T07:18:47.189Z,24.61
2018-08-08T07:19:47.253Z,24.63
2018-08-08T07:21:08.262Z,24.64
2018-08-08T07:21:47.265Z,24.74
2018-08-08T07:22:47.292Z,24.67
2018-08-08T07:23:47.316Z,24.66
2018-08-08T07:24:47.345Z,24.74
2018-08-08T07:25:47.367Z,24.59
2018-08-08T07:27:08.411Z,24.63
2018-08-08T07:27:47.418Z,24.59
2018-08-08T07:28:47.447Z,24.63
2018-08-08T07:29:47.473Z,24.59
2018-08-08T07:30:47.496Z,24.53
2018-08-08T07:31:47.527Z,24.64
2018-08-08T07:33:08.564Z,24.67
2018-08-08T07:33:47.572Z,24.67
2018-08-08T07:34:47.598Z,24.56
2018-08-08T07:35:47.626Z,24.60
2018-08-08T07:36:47.650Z,24.66
2018-08-08T07:37:47.676Z,24.70
2018-08-08T07:39:08.721Z,24.55
2018-08-08T07:39:47.738Z,24.68
2018-08-08T07:40:47.753Z,24.71
2018-08-08T07:41:47.776Z,24.71
2018-08-08T07:42:47.806Z,24.64
2018-08-08T07:43:47.828Z,24.74
2018-08-08T07:45:08.873Z,24.70
2018-08-08T07:45:47.915Z,24.71
2018-08-08T07:46:47.906Z,24.66
2018-08-08T07:47:47.930Z,24.66
2018-08-08T07:48:47.963Z,24.70
2018-08-08T07:49:47.985Z,24.68
2018-08-08T07:51:09.025Z,24.71
2018-08-08T07:51:48.033Z,24.70
2018-08-08T07:52:48.059Z,24.68
2018-08-08T07:53:48.085Z,24.67
2018-08-08T07:54:48.110Z,24.79
2018-08-08T07:55:48.135Z,24.77
2018-08-08T07:57:09.180Z,24.82
2018-08-08T07:57:48.235Z,24.84
2018-08-08T07:58:48.213Z,24.84
2018-08-08T07:59:48.243Z,24.93
2018-08-08T08:00:48.263Z,24.94
2018-08-08T08:01:48.293Z,24.97
2018-08-08T08:03:09.336Z,25.01
2018-08-08T08:03:48.343Z,25.02
2018-08-08T08:04:48.373Z,25.01
2018-08-08T08:05:48.404Z,25.01
2018-08-08T08:06:48.420Z,25.07
2018-08-08T08:07:48.447Z,25.05
2018-08-08T08:09:09.486Z,25.08
2018-08-08T08:09:48.497Z,25.08
2018-08-08T08:10:48.525Z,25.20
2018-08-08T08:11:48.547Z,25.19
2018-08-08T08:12:48.636Z,25.24
2018-08-08T08:13:48.604Z,25.31
2018-08-08T08:15:09.644Z,25.45
2018-08-08T08:15:48.652Z,25.49
2018-08-08T08:16:48.679Z,25.63
2018-08-08T08:17:48.702Z,25.72
2018-08-08T08:18:48.731Z,25.74
2018-08-08T08:19:48.754Z,25.79
2018-08-08T08:21:09.804Z,25.96
2018-08-08T08:21:48.808Z,25.96
2018-08-08T08:22:48.832Z,25.98
2018-08-08T08:23:48.864Z,26.04
2018-08-08T08:24:48.887Z,26.13
2018-08-08T08:25:48.916Z,26.19
2018-08-08T08:27:09.959Z,26.23
2018-08-08T08:27:48.965Z,26.23
2018-08-08T08:28:49.837Z,26.31
2018-08-08T08:29:49.079Z,26.39
2018-08-08T08:30:49.042Z,26.32
2018-08-08T08:31:49.068Z,26.36
2018-08-08T08:33:10.113Z,26.38
2018-08-08T08:33:49.125Z,26.39
2018-08-08T08:34:49.147Z,26.46
2018-08-08T08:35:49.236Z,26.41
2018-08-08T08:36:49.258Z,26.47
2018-08-08T08:37:49.228Z,26.49
2018-08-08T08:39:10.274Z,26.42
2018-08-08T08:39:49.278Z,26.42
2018-08-08T08:40:50.956Z,26.46
2018-08-08T08:41:49.427Z,26.42
2018-08-08T08:42:49.418Z,26.42
2018-08-08T08:43:49.467Z,26.38
2018-08-08T08:45:10.430Z,26.42
2018-08-08T08:45:49.476Z,26.41
2018-08-08T08:46:49.486Z,26.39
2018-08-08T08:47:49.510Z,26.41
2018-08-08T08:48:49.519Z,26.41
2018-08-08T08:49:49.572Z,26.41
2018-08-08T08:51:10.590Z,26.39
2018-08-08T08:51:49.598Z,26.39
2018-08-08T08:52:49.624Z,26.36
2018-08-08T08:53:49.652Z,26.49
2018-08-08T08:54:49.680Z,26.44
2018-08-08T08:55:49.703Z,26.53
2018-08-08T08:57:10.751Z,26.53
2018-08-08T08:57:49.758Z,26.47
2018-08-08T08:58:49.784Z,26.57
2018-08-08T08:59:49.814Z,26.61
2018-08-08T09:00:49.841Z,26.59
2018-08-08T09:01:49.902Z,26.54
2018-08-08T09:03:10.925Z,26.64
2018-08-08T09:03:49.946Z,26.68
2018-08-08T09:04:49.943Z,26.59
2018-08-08T09:05:49.977Z,26.65
2018-08-08T09:06:50.006Z,26.69
2018-08-08T09:07:50.027Z,26.68
2018-08-08T09:09:11.067Z,26.65
2018-08-08T09:09:50.080Z,26.64
2018-08-08T09:10:50.104Z,26.65
2018-08-08T09:11:50.132Z,26.66
2018-08-08T09:12:50.165Z,26.68
2018-08-08T09:13:50.283Z,26.68
2018-08-08T09:15:11.229Z,26.76
2018-08-08T09:15:50.238Z,26.76
2018-08-08T09:16:50.266Z,26.69
2018-08-08T09:17:50.301Z,26.78
2018-08-08T09:18:50.319Z,26.83
2018-08-08T09:19:50.347Z,26.86
2018-08-08T09:21:11.390Z,26.81
2018-08-08T09:21:50.437Z,26.79
2018-08-08T09:22:50.448Z,26.81
2018-08-08T09:23:50.462Z,26.81
2018-08-08T09:24:50.483Z,26.84
2018-08-08T09:25:50.508Z,26.87
2018-08-08T09:27:11.552Z,26.86
2018-08-08T09:27:50.563Z,26.91
2018-08-08T09:28:50.604Z,26.84
2018-08-08T09:29:50.616Z,26.91
2018-08-08T09:30:50.676Z,26.87
2018-08-08T09:31:50.673Z,26.87
2018-08-08T09:33:11.716Z,26.93
2018-08-08T09:33:50.727Z,26.94
2018-08-08T09:34:50.752Z,26.87
2018-08-08T09:35:50.787Z,26.91
2018-08-08T09:36:50.805Z,26.86
2018-08-08T09:37:50.873Z,26.90
2018-08-08T09:39:11.877Z,26.96
2018-08-08T09:39:50.924Z,27.01
2018-08-08T09:40:50.913Z,27.05
2018-08-08T09:41:50.944Z,26.98
2018-08-08T09:42:50.966Z,27.05
2018-08-08T09:43:50.998Z,27.01
2018-08-08T09:45:12.039Z,27.16
2018-08-08T09:45:51.054Z,27.15
2018-08-08T09:46:51.080Z,27.13
2018-08-08T09:47:51.105Z,27.18
2018-08-08T09:48:51.137Z,27.21
2018-08-08T09:49:51.160Z,27.18
2018-08-08T09:51:12.206Z,27.21
2018-08-08T09:51:51.226Z,27.23
2018-08-08T09:52:51.241Z,27.24
2018-08-08T09:53:51.267Z,27.23
2018-08-08T09:54:51.307Z,27.24
2018-08-08T09:55:51.321Z,27.23
2018-08-08T09:57:12.371Z,27.27
2018-08-08T09:57:51.376Z,27.25
2018-08-08T09:58:51.404Z,27.25
2018-08-08T09:59:51.431Z,27.25
2018-08-08T10:00:51.457Z,27.25
2018-08-08T10:01:51.487Z,27.24
2018-08-08T10:03:12.531Z,27.24
2018-08-08T10:03:51.623Z,27.28
2018-08-08T10:04:51.567Z,27.25
2018-08-08T10:05:51.595Z,27.23
2018-08-08T10:06:51.630Z,27.23
2018-08-08T10:07:51.649Z,27.33
2018-08-08T10:09:12.696Z,27.33
2018-08-08T10:09:51.705Z,27.30
2018-08-08T10:10:51.766Z,27.34
2018-08-08T10:11:51.761Z,27.38
2018-08-08T10:12:51.850Z,27.39
2018-08-08T10:13:51.812Z,27.39
2018-08-08T10:15:12.862Z,27.45
2018-08-08T10:15:51.871Z,27.40
2018-08-08T10:16:51.924Z,27.52
2018-08-08T10:17:51.986Z,27.50
2018-08-08T10:18:51.963Z,27.53
2018-08-08T10:19:51.982Z,27.62
2018-08-08T10:21:13.037Z,27.53
2018-08-08T10:21:52.054Z,27.59
2018-08-08T10:22:52.088Z,27.58
2018-08-08T10:23:52.087Z,27.46
2018-08-08T10:24:52.118Z,27.46
2018-08-08T10:25:52.141Z,27.48
2018-08-08T10:27:13.278Z,27.43
2018-08-08T10:27:52.199Z,27.40
2018-08-08T10:28:52.227Z,27.40
2018-08-08T10:29:52.361Z,27.35
2018-08-08T10:30:52.287Z,27.31
2018-08-08T10:31:52.309Z,27.24
2018-08-08T10:33:13.354Z,27.25
2018-08-08T10:33:52.363Z,27.28
2018-08-08T10:34:52.391Z,27.30
2018-08-08T10:35:52.421Z,27.28
2018-08-08T10:36:52.457Z,27.27
2018-08-08T10:37:52.477Z,27.20
2018-08-08T10:39:13.555Z,27.20
2018-08-08T10:39:52.528Z,27.23
2018-08-08T10:40:52.560Z,27.18
2018-08-08T10:41:52.583Z,27.12
2018-08-08T10:42:52.612Z,27.15
2018-08-08T10:43:52.639Z,27.15
2018-08-08T10:45:13.702Z,27.11
2018-08-08T10:45:52.693Z,27.12
2018-08-08T10:46:52.721Z,27.13
2018-08-08T10:47:52.750Z,27.13
2018-08-08T10:48:52.777Z,27.12
2018-08-08T10:49:52.847Z,27.12
2018-08-08T10:51:13.854Z,27.02
2018-08-08T10:51:52.861Z,27.05
2018-08-08T10:52:52.887Z,27.03
2018-08-08T10:53:52.914Z,27.06
2018-08-08T10:54:52.942Z,27.05
2018-08-08T10:55:53.067Z,27.03
2018-08-08T10:57:14.016Z,27.08
2018-08-08T10:57:53.026Z,27.01
2018-08-08T10:58:53.052Z,27.08
2018-08-08T10:59:53.079Z,27.06
2018-08-08T11:00:53.108Z,27.09
2018-08-08T11:01:53.135Z,27.11
2018-08-08T11:03:14.283Z,27.03
2018-08-08T11:03:53.191Z,27.16
2018-08-08T11:04:53.217Z,27.18
2018-08-08T11:05:53.249Z,27.03
2018-08-08T11:06:53.288Z,27.03
2018-08-08T11:07:53.298Z,27.13
2018-08-08T11:09:14.347Z,27.21
2018-08-08T11:09:53.354Z,27.13
2018-08-08T11:10:53.382Z,27.24
2018-08-08T11:11:53.409Z,27.31
2018-08-08T11:12:53.436Z,27.31
2018-08-08T11:13:53.470Z,27.25
2018-08-08T11:15:14.510Z,27.31
2018-08-08T11:15:53.519Z,27.34
2018-08-08T11:16:53.554Z,27.31
2018-08-08T11:17:53.578Z,27.38
2018-08-08T11:18:53.605Z,27.34
2018-08-08T11:19:53.683Z,27.38
2018-08-08T11:21:14.690Z,27.31
2018-08-08T11:21:53.688Z,27.40
2018-08-08T11:22:53.717Z,27.33
2018-08-08T11:23:53.774Z,27.42
2018-08-08T11:24:53.770Z,27.49
2018-08-08T11:25:53.796Z,27.43
2018-08-08T11:27:14.843Z,27.55
2018-08-08T11:27:53.851Z,27.50
2018-08-08T11:28:53.884Z,27.59
2018-08-08T11:29:53.905Z,27.63
2018-08-08T11:30:53.954Z,27.66
2018-08-08T11:31:53.964Z,27.63
2018-08-08T11:33:15.008Z,27.63
2018-08-08T11:33:54.017Z,27.61
2018-08-08T11:34:54.100Z,27.69
2018-08-08T11:35:54.084Z,27.63
2018-08-08T11:36:54.133Z,27.62
2018-08-08T11:37:54.127Z,27.62
2018-08-08T11:39:15.174Z,27.62
2018-08-08T11:39:54.182Z,27.68
2018-08-08T11:40:54.245Z,27.71
2018-08-08T11:41:54.240Z,27.74
2018-08-08T11:42:54.269Z,27.76
2018-08-08T11:43:54.295Z,27.72
2018-08-08T11:45:15.339Z,27.71
2018-08-08T11:45:54.350Z,27.72
2018-08-08T11:46:54.415Z,27.68
2018-08-08T11:47:54.405Z,27.66
2018-08-08T11:48:54.448Z,27.76
2018-08-08T11:49:54.461Z,27.76
2018-08-08T11:51:15.510Z,27.65
2018-08-08T11:51:54.521Z,27.72
2018-08-08T11:52:54.544Z,27.77
2018-08-08T11:53:54.581Z,27.76
2018-08-08T11:54:54.601Z,27.83
2018-08-08T11:55:54.632Z,27.80
2018-08-08T11:57:15.675Z,27.83
2018-08-08T11:57:54.684Z,27.78
2018-08-08T11:58:54.712Z,27.74
2018-08-08T11:59:54.739Z,27.78
2018-08-08T12:00:54.770Z,27.81
2018-08-08T12:01:54.855Z,27.80
2018-08-08T12:03:15.903Z,27.78
2018-08-08T12:03:54.853Z,27.77
2018-08-08T12:04:54.881Z,27.71
2018-08-08T12:05:54.915Z,27.76
2018-08-08T12:06:54.935Z,27.86
2018-08-08T12:07:54.963Z,27.83
2018-08-08T12:09:16.010Z,27.81
2018-08-08T12:09:55.026Z,27.81
2018-08-08T12:10:55.085Z,27.81
2018-08-08T12:11:55.074Z,27.88
2018-08-08T12:12:55.111Z,27.87
2018-08-08T12:13:55.142Z,27.95
2018-08-08T12:15:16.187Z,27.98
2018-08-08T12:15:55.191Z,27.91
2018-08-08T12:16:55.214Z,27.93
2018-08-08T12:17:55.337Z,27.91
2018-08-08T12:18:55.350Z,27.91
2018-08-08T12:19:55.402Z,27.90
2018-08-08T12:21:16.357Z,27.87
2018-08-08T12:21:55.410Z,27.87
2018-08-08T12:22:55.396Z,27.91
2018-08-08T12:23:55.417Z,27.93
2018-08-08T12:24:55.441Z,27.81
2018-08-08T12:25:55.550Z,27.80
2018-08-08T12:27:16.516Z,27.88
2018-08-08T12:27:55.526Z,27.83
2018-08-08T12:28:55.589Z,27.83
2018-08-08T12:29:55.580Z,27.81
2018-08-08T12:30:55.608Z,27.74
2018-08-08T12:31:55.634Z,27.80
2018-08-08T12:33:16.679Z,27.65
2018-08-08T12:33:55.690Z,27.63
2018-08-08T12:34:55.725Z,27.61
2018-08-08T12:35:55.745Z,27.63
2018-08-08T12:36:55.774Z,27.66
2018-08-08T12:37:55.799Z,27.59
2018-08-08T12:39:16.877Z,27.63
2018-08-08T12:39:55.857Z,27.65
2018-08-08T12:40:55.890Z,27.66
2018-08-08T12:41:55.916Z,27.62
2018-08-08T12:42:55.955Z,27.61
2018-08-08T12:43:56.080Z,27.65
2018-08-08T12:45:17.028Z,27.66
2018-08-08T12:45:56.024Z,27.69
2018-08-08T12:46:56.062Z,27.63
2018-08-08T12:47:56.089Z,27.69
2018-08-08T12:48:56.108Z,27.74
2018-08-08T12:49:56.136Z,27.77
2018-08-08T12:51:17.183Z,27.69
2018-08-08T12:51:56.194Z,27.71
2018-08-08T12:52:56.220Z,27.66