createdAt,value
2019-03-28T00:00:03.821Z,13.04
2019-03-28T00:00:29.972Z,13.12
2019-03-28T00:00:56.164Z,13.05
2019-03-28T00:01:22.328Z,13.05
2019-03-28T00:01:48.491Z,13.09
2019-03-28T00:02:14.654Z,13.09
2019-03-28T00:02:40.807Z,13.11
2019-03-28T00:03:07.357Z,13.12
2019-03-28T00:03:33.513Z,13.05
2019-03-28T00:03:59.670Z,12.97
2019-03-28T00:04:25.831Z,13.01
2019-03-28T00:04:52.060Z,13.11
2019-03-28T00:05:18.525Z,13.15
2019-03-28T00:05:44.685Z,13.11
2019-03-28T00:06:10.931Z,13.19
2019-03-28T00:06:37.091Z,13.09
2019-03-28T00:07:03.718Z,13.04
2019-03-28T00:07:29.873Z,13.05
2019-03-28T00:07:56.034Z,13.03
2019-03-28T00:08:23.197Z,13
2019-03-28T00:08:49.427Z,13.08
2019-03-28T00:09:15.616Z,13.12
2019-03-28T00:09:41.784Z,13.05
2019-03-28T00:10:08.166Z,13.11
2019-03-28T00:10:34.545Z,13.11
2019-03-28T00:11:01.327Z,13.08
2019-03-28T00:11:27.486Z,13.09
2019-03-28T00:11:54.391Z,13.08
2019-03-28T00:12:20.543Z,13.11
2019-03-28T00:12:46.697Z,13.11
2019-03-28T00:13:12.862Z,13.13
2019-03-28T00:13:39.022Z,13.16
2019-03-28T00:14:05.223Z,13.18
2019-03-28T00:14:31.427Z,13.2
2019-03-28T00:14:57.589Z,13.22
2019-03-28T00:15:23.816Z,13.23
2019-03-28T00:15:49.974Z,13.18
2019-03-28T00:16:16.131Z,13.12
2019-03-28T00:16:42.335Z,13.11
2019-03-28T00:17:09.137Z,13.13
2019-03-28T00:17:35.331Z,13.18
2019-03-28T00:18:02.308Z,13.12
2019-03-28T00:18:28.500Z,13.23
2019-03-28T00:18:57.328Z,13.19
2019-03-28T00:19:21.808Z,13.28
2019-03-28T00:19:47.961Z,13.31
2019-03-28T00:20:16.383Z,13.23
2019-03-28T00:20:41.271Z,13.18
2019-03-28T00:21:07.501Z,13.2
2019-03-28T00:21:33.663Z,13.13
2019-03-28T00:21:59.821Z,13.12
2019-03-28T00:22:27.712Z,13.23
2019-03-28T00:22:53.870Z,13.23
2019-03-28T00:23:20.035Z,13.23
2019-03-28T00:23:46.229Z,13.31
2019-03-28T00:24:12.915Z,13.3
2019-03-28T00:24:39.111Z,13.22
2019-03-28T00:25:05.264Z,13.2
2019-03-28T00:25:31.422Z,13.25
2019-03-28T00:25:57.583Z,13.27
2019-03-28T00:26:30.290Z,13.27
2019-03-28T00:26:52.955Z,13.23
2019-03-28T00:27:19.147Z,13.11
2019-03-28T00:27:45.304Z,13.03
2019-03-28T00:28:11.491Z,13.01
2019-03-28T00:28:37.666Z,13.04
2019-03-28T00:29:03.865Z,13.15
2019-03-28T00:29:30.055Z,13
2019-03-28T00:29:56.223Z,13.12
2019-03-28T00:30:22.445Z,13.09
2019-03-28T00:30:48.604Z,13.05
2019-03-28T00:31:14.889Z,13.12
2019-03-28T00:31:41.051Z,13.05
2019-03-28T00:32:08.237Z,12.97
2019-03-28T00:32:34.396Z,12.95
2019-03-28T00:33:00.562Z,12.94
2019-03-28T00:33:26.724Z,12.95
2019-03-28T00:33:52.913Z,12.95
2019-03-28T00:34:19.156Z,13
2019-03-28T00:34:45.660Z,13.08
2019-03-28T00:35:11.816Z,13.01
2019-03-28T00:35:37.974Z,13.11
2019-03-28T00:36:04.171Z,13.09
2019-03-28T00:36:30.324Z,13.08
2019-03-28T00:36:56.488Z,13.12
2019-03-28T00:37:22.675Z,13.11
2019-03-28T00:37:48.840Z,13.11
2019-03-28T00:38:15.786Z,13.05
2019-03-28T00:38:41.936Z,13.11
2019-03-28T00:39:08.140Z,13.09
2019-03-28T00:39:34.301Z,13.11
2019-03-28T00:40:01.162Z,13.11
2019-03-28T00:40:27.300Z,13.12
2019-03-28T00:40:53.463Z,13.09
2019-03-28T00:41:20.148Z,13.09
2019-03-28T00:41:46.327Z,13.11
2019-03-28T00:42:12.478Z,13.11
2019-03-28T00:42:38.637Z,13.08
2019-03-28T00:43:05.543Z,13.12
2019-03-28T00:43:31.707Z,13.13
2019-03-28T00:43:57.860Z,13.18
2019-03-28T00:44:24.019Z,13.09
2019-03-28T00:44:50.173Z,13.2
2019-03-28T00:45:16.723Z,13.15
2019-03-28T00:45:44.532Z,13.16
2019-03-28T00:46:10.025Z,13.15
2019-03-28T00:46:36.883Z,13.12
2019-03-28T00:47:03.131Z,13.08
2019-03-28T00:47:29.296Z,13.12
2019-03-28T00:47:55.452Z,13.18
2019-03-28T00:48:22.210Z,13.13
2019-03-28T00:48:48.366Z,13.12
2019-03-28T00:49:14.525Z,13.16
2019-03-28T00:49:40.682Z,13.19
2019-03-28T00:50:06.847Z,13.12
2019-03-28T00:50:33.283Z,13.18
2019-03-28T00:51:00.143Z,13.11
2019-03-28T00:51:26.365Z,13.13
2019-03-28T00:51:53.518Z,13.18
2019-03-28T00:52:19.718Z,13.16
2019-03-28T00:52:46.382Z,13.18
2019-03-28T00:53:12.540Z,13.12
2019-03-28T00:53:38.698Z,13.16
2019-03-28T00:54:04.861Z,13.2
2019-03-28T00:54:31.566Z,13.18
2019-03-28T00:54:57.722Z,13.22
2019-03-28T00:55:23.917Z,13.13
2019-03-28T00:55:50.074Z,13.12
2019-03-28T00:56:16.236Z,13.19
2019-03-28T00:56:47.232Z,13.18
2019-03-28T00:57:11.319Z,13.12
2019-03-28T00:57:37.476Z,13.19
2019-03-28T00:58:03.668Z,13.16
2019-03-28T00:58:30.015Z,13.18
2019-03-28T00:58:56.173Z,13.18
2019-03-28T00:59:22.369Z,13.16
2019-03-28T00:59:49.230Z,13.11
2019-03-28T01:00:14.764Z,13.16
2019-03-28T01:00:40.919Z,13.13
2019-03-28T01:01:07.077Z,13.15
2019-03-28T01:01:33.273Z,13.15
2019-03-28T01:01:59.430Z,13.12
2019-03-28T01:02:26.399Z,13.18
2019-03-28T01:02:52.566Z,13.19
2019-03-28T01:03:18.725Z,13.11
2019-03-28T01:03:44.880Z,13.18
2019-03-28T01:04:11.036Z,13.11
2019-03-28T01:04:37.716Z,13.08
2019-03-28T01:05:03.872Z,13.09
2019-03-28T01:05:30.033Z,13.11
2019-03-28T01:05:56.196Z,13.11
2019-03-28T01:06:22.427Z,13.11
2019-03-28T01:06:48.593Z,13.11
2019-03-28T01:07:14.748Z,13.08
2019-03-28T01:07:40.910Z,13.09
2019-03-28T01:08:07.077Z,13.08
2019-03-28T01:08:33.245Z,13.09
2019-03-28T01:08:59.398Z,13.11
2019-03-28T01:09:26.447Z,13.11
2019-03-28T01:09:52.615Z,13.11
2019-03-28T01:10:18.773Z,13.09
2019-03-28T01:10:44.936Z,13.15
2019-03-28T01:11:11.126Z,12.94
2019-03-28T01:11:37.303Z,12.93
2019-03-28T01:12:03.461Z,12.97
2019-03-28T01:12:29.618Z,12.95
2019-03-28T01:12:55.819Z,12.93
2019-03-28T01:13:21.976Z,12.97
2019-03-28T01:13:48.615Z,12.87
2019-03-28T01:14:14.772Z,12.94
2019-03-28T01:14:40.932Z,12.95
2019-03-28T01:15:07.082Z,12.95
2019-03-28T01:15:33.789Z,13.01
2019-03-28T01:15:59.959Z,12.97
2019-03-28T01:16:26.119Z,12.94
2019-03-28T01:16:52.278Z,13
2019-03-28T01:17:18.439Z,12.94
2019-03-28T01:17:44.596Z,12.95
2019-03-28T01:18:10.796Z,12.83
2019-03-28T01:18:36.953Z,12.85
2019-03-28T01:19:03.121Z,12.7
2019-03-28T01:19:29.317Z,12.7
2019-03-28T01:19:56.102Z,12.83
2019-03-28T01:20:22.329Z,12.86
2019-03-28T01:20:48.492Z,12.85
2019-03-28T01:21:14.692Z,12.72
2019-03-28T01:21:41.254Z,12.72
2019-03-28T01:22:07.436Z,12.68
2019-03-28T01:22:33.595Z,12.75
2019-03-28T01:22:59.761Z,12.75
2019-03-28T01:23:26.323Z,12.73
2019-03-28T01:23:52.485Z,12.7
2019-03-28T01:24:18.644Z,12.61
2019-03-28T01:24:44.812Z,12.75
2019-03-28T01:25:12.045Z,12.85
2019-03-28T01:25:38.206Z,12.68
2019-03-28T01:26:04.363Z,12.7
2019-03-28T01:26:30.520Z,12.75
2019-03-28T01:26:58.887Z,12.8
2019-03-28T01:27:25.238Z,12.83
2019-03-28T01:27:51.400Z,12.86
2019-03-28T01:28:17.554Z,12.86
2019-03-28T01:28:43.713Z,12.83
2019-03-28T01:29:09.876Z,12.85
2019-03-28T01:29:36.030Z,12.83
2019-03-28T01:30:02.491Z,12.83
2019-03-28T01:30:28.645Z,12.79
2019-03-28T01:30:54.796Z,12.79
2019-03-28T01:31:20.998Z,12.8
2019-03-28T01:31:47.197Z,12.83
2019-03-28T01:32:13.358Z,12.83
2019-03-28T01:32:39.513Z,12.82
2019-03-28T01:33:05.712Z,12.87
2019-03-28T01:33:31.871Z,12.85
2019-03-28T01:33:58.887Z,12.95
2019-03-28T01:34:25.043Z,12.87
2019-03-28T01:34:51.204Z,12.82
2019-03-28T01:35:17.366Z,12.83
2019-03-28T01:35:44.131Z,12.86
2019-03-28T01:36:10.283Z,12.94
2019-03-28T01:36:36.444Z,12.94
2019-03-28T01:37:02.607Z,12.87
2019-03-28T01:37:29.273Z,12.97
2019-03-28T01:37:55.519Z,12.86
2019-03-28T01:38:21.754Z,12.87
2019-03-28T01:38:47.992Z,12.83
2019-03-28T01:39:14.150Z,12.83
2019-03-28T01:39:40.599Z,12.85
2019-03-28T01:40:06.761Z,12.85
2019-03-28T01:40:32.969Z,12.85
2019-03-28T01:40:59.152Z,12.8
2019-03-28T01:41:25.310Z,12.86
2019-03-28T01:41:51.607Z,12.82
2019-03-28T01:42:17.772Z,12.85
2019-03-28T01:42:43.926Z,12.83
2019-03-28T01:43:10.086Z,12.8
2019-03-28T01:43:36.240Z,12.83
2019-03-28T01:44:02.771Z,12.91
2019-03-28T01:44:28.927Z,12.91
2019-03-28T01:44:55.084Z,12.86
2019-03-28T01:45:21.281Z,12.94
2019-03-28T01:45:47.466Z,12.8
2019-03-28T01:46:13.621Z,12.82
2019-03-28T01:46:39.817Z,12.93
2019-03-28T01:47:06.113Z,12.94
2019-03-28T01:47:32.274Z,12.87
2019-03-28T01:47:58.890Z,12.8
2019-03-28T01:48:25.053Z,12.87
2019-03-28T01:48:51.210Z,12.8
2019-03-28T01:49:18.358Z,12.82
2019-03-28T01:49:44.604Z,12.83
2019-03-28T01:50:11.220Z,12.8
2019-03-28T01:50:37.420Z,12.82
2019-03-28T01:51:03.575Z,12.82
2019-03-28T01:51:29.737Z,12.86
2019-03-28T01:51:56.238Z,12.82
2019-03-28T01:52:23.382Z,12.85
2019-03-28T01:52:49.583Z,12.87
2019-03-28T01:53:15.738Z,12.97
2019-03-28T01:53:41.895Z,12.91
2019-03-28T01:54:08.602Z,12.86
2019-03-28T01:54:34.765Z,12.94
2019-03-28T01:55:00.923Z,12.85
2019-03-28T01:55:27.085Z,12.91
2019-03-28T01:55:53.246Z,12.8
2019-03-28T01:56:19.401Z,12.91
2019-03-28T01:56:46.797Z,12.87
2019-03-28T01:57:15.920Z,12.85
2019-03-28T01:57:42.085Z,12.78
2019-03-28T01:58:08.935Z,12.76
2019-03-28T01:58:35.455Z,12.67
2019-03-28T01:59:01.609Z,12.58
2019-03-28T01:59:27.810Z,12.62
2019-03-28T01:59:53.970Z,12.72
2019-03-28T02:00:20.169Z,12.82
2019-03-28T02:00:46.365Z,12.83
2019-03-28T02:01:13.453Z,12.82
2019-03-28T02:01:39.615Z,12.86
2019-03-28T02:02:05.775Z,12.8
2019-03-28T02:02:31.975Z,12.87
2019-03-28T02:02:58.139Z,12.83
2019-03-28T02:03:24.294Z,12.83
2019-03-28T02:03:50.454Z,12.8
2019-03-28T02:04:16.615Z,12.8
2019-03-28T02:04:42.852Z,12.82
2019-03-28T02:05:09.015Z,12.83
2019-03-28T02:05:35.178Z,12.82
2019-03-28T02:06:01.339Z,12.83
2019-03-28T02:06:27.542Z,12.79
2019-03-28T02:06:53.694Z,12.8
2019-03-28T02:07:19.891Z,12.82
2019-03-28T02:07:46.149Z,12.85
2019-03-28T02:08:13.306Z,12.83
2019-03-28T02:08:39.499Z,12.76
2019-03-28T02:09:06.141Z,12.7
2019-03-28T02:09:32.527Z,12.67
2019-03-28T02:09:58.685Z,12.75
2019-03-28T02:10:24.852Z,12.7
2019-03-28T02:10:51.006Z,12.73
2019-03-28T02:11:17.203Z,12.62
2019-03-28T02:11:43.361Z,12.75
2019-03-28T02:12:10.072Z,12.75
2019-03-28T02:12:36.368Z,12.61
2019-03-28T02:13:02.540Z,12.68
2019-03-28T02:13:28.683Z,12.58
2019-03-28T02:13:54.846Z,12.64
2019-03-28T02:14:21.004Z,12.64
2019-03-28T02:14:47.158Z,12.64
2019-03-28T02:15:13.322Z,12.65
2019-03-28T02:15:39.480Z,12.68
2019-03-28T02:16:05.926Z,12.62
2019-03-28T02:16:32.083Z,12.62
2019-03-28T02:16:58.237Z,12.65
2019-03-28T02:17:24.434Z,12.62
2019-03-28T02:17:50.593Z,12.57
2019-03-28T02:18:16.748Z,12.65
2019-03-28T02:18:42.906Z,12.6
2019-03-28T02:19:09.806Z,12.55
2019-03-28T02:19:35.971Z,12.53
2019-03-28T02:20:02.129Z,12.54
2019-03-28T02:20:28.284Z,12.55
2019-03-28T02:20:54.448Z,12.58
2019-03-28T02:21:20.606Z,12.53
2019-03-28T02:21:46.768Z,12.54
2019-03-28T02:22:12.966Z,12.53
2019-03-28T02:22:39.125Z,12.49
2019-03-28T02:23:06.144Z,12.49
2019-03-28T02:23:32.303Z,12.58
2019-03-28T02:23:58.467Z,12.58
2019-03-28T02:24:24.628Z,12.53
2019-03-28T02:24:50.783Z,12.55
2019-03-28T02:25:17.295Z,12.58
2019-03-28T02:25:43.630Z,12.54
2019-03-28T02:26:09.633Z,12.57
2019-03-28T02:26:35.793Z,12.57
2019-03-28T02:27:01.953Z,12.53
2019-03-28T02:27:31.079Z,12.46
2019-03-28T02:27:57.279Z,12.58
2019-03-28T02:28:23.434Z,12.49
2019-03-28T02:28:49.592Z,12.64
2019-03-28T02:29:15.755Z,12.62
2019-03-28T02:29:41.944Z,12.62
2019-03-28T02:30:08.784Z,12.67
2019-03-28T02:30:35.520Z,12.64
2019-03-28T02:31:01.759Z,12.58
2019-03-28T02:31:28.002Z,12.61
2019-03-28T02:31:54.202Z,12.65
2019-03-28T02:32:20.401Z,12.67
2019-03-28T02:32:46.563Z,12.64
2019-03-28T02:33:12.752Z,12.61
2019-03-28T02:33:38.914Z,12.62
2019-03-28T02:34:05.106Z,12.68
2019-03-28T02:34:31.266Z,12.58
2019-03-28T02:34:58.460Z,12.7
2019-03-28T02:35:24.699Z,12.7
2019-03-28T02:35:50.892Z,12.65
2019-03-28T02:36:17.090Z,12.57
2019-03-28T02:36:43.355Z,12.76
2019-03-28T02:37:09.513Z,12.62
2019-03-28T02:37:35.710Z,12.6
2019-03-28T02:38:01.910Z,12.6
2019-03-28T02:38:28.193Z,12.7
2019-03-28T02:38:54.425Z,12.64
2019-03-28T02:39:20.740Z,12.65
2019-03-28T02:39:46.893Z,12.68
2019-03-28T02:40:13.073Z,12.58
2019-03-28T02:40:39.270Z,12.72
2019-03-28T02:41:05.463Z,12.75
2019-03-28T02:41:31.663Z,12.72
2019-03-28T02:41:57.858Z,12.58
2019-03-28T02:42:24.013Z,12.61
2019-03-28T02:42:50.171Z,12.72
2019-03-28T02:43:16.325Z,12.65
2019-03-28T02:43:42.523Z,12.67
2019-03-28T02:44:08.721Z,12.58
2019-03-28T02:44:34.959Z,12.58
2019-03-28T02:45:01.122Z,12.67
2019-03-28T02:45:27.282Z,12.65
2019-03-28T02:45:53.470Z,12.72
2019-03-28T02:46:19.709Z,12.7
2019-03-28T02:46:45.903Z,12.7
2019-03-28T02:47:12.054Z,12.65
2019-03-28T02:47:38.267Z,12.57
2019-03-28T02:48:04.531Z,12.6
2019-03-28T02:48:30.773Z,12.7
2019-03-28T02:48:57.048Z,12.58
2019-03-28T02:49:23.271Z,12.7
2019-03-28T02:49:49.476Z,12.72
2019-03-28T02:50:16.633Z,12.7
2019-03-28T02:50:43.214Z,12.58
2019-03-28T02:51:09.455Z,12.55
2019-03-28T02:51:35.605Z,12.55
2019-03-28T02:52:01.863Z,12.68
2019-03-28T02:52:28.052Z,12.6
2019-03-28T02:52:54.238Z,12.58
2019-03-28T02:53:20.449Z,12.64
2019-03-28T02:53:46.652Z,12.7
2019-03-28T02:54:12.835Z,12.61
2019-03-28T02:54:38.998Z,12.61
2019-03-28T02:55:05.165Z,12.65
2019-03-28T02:55:31.390Z,12.64
2019-03-28T02:55:57.637Z,12.67
2019-03-28T02:56:23.878Z,12.62
2019-03-28T02:56:50.128Z,12.58
2019-03-28T02:57:16.332Z,12.6
2019-03-28T02:57:45.503Z,12.53
2019-03-28T02:58:11.657Z,12.6
2019-03-28T02:58:37.815Z,12.5
2019-03-28T02:59:03.980Z,12.55
2019-03-28T02:59:30.145Z,12.49
2019-03-28T02:59:56.371Z,12.46
2019-03-28T03:00:22.613Z,12.46
2019-03-28T03:00:48.845Z,12.46
2019-03-28T03:01:15.038Z,12.45
2019-03-28T03:01:41.194Z,12.53
2019-03-28T03:02:07.357Z,12.53
2019-03-28T03:02:33.557Z,12.49
2019-03-28T03:02:59.731Z,12.55
2019-03-28T03:03:25.965Z,12.49
2019-03-28T03:03:52.145Z,12.46
2019-03-28T03:04:18.284Z,12.54
2019-03-28T03:04:44.444Z,12.5
2019-03-28T03:05:10.664Z,12.47
2019-03-28T03:05:36.891Z,12.42
2019-03-28T03:06:03.125Z,12.43
2019-03-28T03:06:29.362Z,12.35
2019-03-28T03:06:55.564Z,12.29
2019-03-28T03:07:21.759Z,12.32
2019-03-28T03:07:48.014Z,12.36
2019-03-28T03:08:14.270Z,12.46
2019-03-28T03:08:40.470Z,12.39
2019-03-28T03:09:06.675Z,12.31
2019-03-28T03:09:32.836Z,12.35
2019-03-28T03:09:58.989Z,12.36
2019-03-28T03:10:25.149Z,12.29
2019-03-28T03:10:51.390Z,12.29
2019-03-28T03:11:17.690Z,12.37
2019-03-28T03:11:44.835Z,12.37
2019-03-28T03:12:11.070Z,12.32
2019-03-28T03:12:38.216Z,12.37
2019-03-28T03:13:04.519Z,12.39
2019-03-28T03:13:30.828Z,12.27
2019-03-28T03:13:56.987Z,12.31
2019-03-28T03:14:23.175Z,12.25
2019-03-28T03:14:49.415Z,12.17
2019-03-28T03:15:15.568Z,12.22
2019-03-28T03:15:41.737Z,12.37
2019-03-28T03:16:07.931Z,12.37
2019-03-28T03:16:34.162Z,12.36
2019-03-28T03:17:00.325Z,12.42
2019-03-28T03:17:26.620Z,12.37
2019-03-28T03:17:52.776Z,12.39
2019-03-28T03:18:21.337Z,12.39
2019-03-28T03:18:46.123Z,12.39
2019-03-28T03:19:12.298Z,12.4
2019-03-28T03:19:38.583Z,12.39
2019-03-28T03:20:04.690Z,12.4
2019-03-28T03:20:30.895Z,12.42
2019-03-28T03:20:57.036Z,12.4
2019-03-28T03:21:23.261Z,12.43
2019-03-28T03:21:49.486Z,12.4
2019-03-28T03:22:15.639Z,12.35
2019-03-28T03:22:41.785Z,12.43
2019-03-28T03:23:08.010Z,12.37
2019-03-28T03:23:34.221Z,12.42
2019-03-28T03:24:00.401Z,12.2
2019-03-28T03:24:26.548Z,12.36
2019-03-28T03:24:52.731Z,12.37
2019-03-28T03:25:18.966Z,12.4
2019-03-28T03:25:45.156Z,12.4
2019-03-28T03:26:11.299Z,12.32
2019-03-28T03:26:37.517Z,12.37
2019-03-28T03:27:03.660Z,12.32
2019-03-28T03:27:29.833Z,12.4
2019-03-28T03:27:59.216Z,12.4
2019-03-28T03:28:25.217Z,12.4
2019-03-28T03:28:51.432Z,12.46
2019-03-28T03:29:17.651Z,12.4
2019-03-28T03:29:43.808Z,12.43
2019-03-28T03:30:09.950Z,12.43
2019-03-28T03:30:36.187Z,12.45
2019-03-28T03:31:02.434Z,12.49
2019-03-28T03:31:28.695Z,12.47
2019-03-28T03:31:54.850Z,12.53
2019-03-28T03:32:21.127Z,12.49
2019-03-28T03:32:47.439Z,12.57
2019-03-28T03:33:14.578Z,12.54
2019-03-28T03:33:40.805Z,12.61
2019-03-28T03:34:06.985Z,12.62
2019-03-28T03:34:33.663Z,12.53
2019-03-28T03:35:00.580Z,12.53
2019-03-28T03:35:26.119Z,12.49
2019-03-28T03:35:52.314Z,12.53
2019-03-28T03:36:18.548Z,12.58
2019-03-28T03:36:44.710Z,12.57
2019-03-28T03:37:10.902Z,12.62
2019-03-28T03:37:37.115Z,12.62
2019-03-28T03:38:03.270Z,12.67
2019-03-28T03:38:29.462Z,12.53
2019-03-28T03:38:55.653Z,12.53
2019-03-28T03:39:21.817Z,12.53
2019-03-28T03:39:48.055Z,12.54
2019-03-28T03:40:14.242Z,12.54
2019-03-28T03:40:40.460Z,12.53
2019-03-28T03:41:06.656Z,12.5
2019-03-28T03:41:32.816Z,12.53
2019-03-28T03:41:59.043Z,12.55
2019-03-28T03:42:25.238Z,12.65
2019-03-28T03:42:51.402Z,12.57
2019-03-28T03:43:18.066Z,12.62
2019-03-28T03:43:44.495Z,12.62
2019-03-28T03:44:10.688Z,12.62
2019-03-28T03:44:37.324Z,12.67
2019-03-28T03:45:03.486Z,12.61
2019-03-28T03:45:30.430Z,12.64
2019-03-28T03:45:56.942Z,12.67
2019-03-28T03:46:23.204Z,12.67
2019-03-28T03:46:49.375Z,12.64
2019-03-28T03:47:15.530Z,12.67
2019-03-28T03:47:41.697Z,12.57
2019-03-28T03:48:07.849Z,12.53
2019-03-28T03:48:34.049Z,12.5
2019-03-28T03:49:00.240Z,12.5
2019-03-28T03:49:26.439Z,12.61
2019-03-28T03:49:52.631Z,12.53
2019-03-28T03:50:18.866Z,12.5
2019-03-28T03:50:45.060Z,12.55
2019-03-28T03:51:11.261Z,12.67
2019-03-28T03:51:37.423Z,12.53
2019-03-28T03:52:03.618Z,12.55
2019-03-28T03:52:29.781Z,12.46
2019-03-28T03:52:55.942Z,12.45
2019-03-28T03:53:23.129Z,12.5
2019-03-28T03:53:49.289Z,12.47
2019-03-28T03:54:15.520Z,12.47
2019-03-28T03:54:41.718Z,12.5
2019-03-28T03:55:07.883Z,12.54
2019-03-28T03:55:34.050Z,12.64
2019-03-28T03:56:00.194Z,12.67
2019-03-28T03:56:26.386Z,12.46
2019-03-28T03:56:52.586Z,12.62
2019-03-28T03:57:18.817Z,12.58
2019-03-28T03:57:45.011Z,12.64
2019-03-28T03:58:15.848Z,12.67
2019-03-28T03:58:40.399Z,12.7
2019-03-28T03:59:06.941Z,12.65
2019-03-28T03:59:33.380Z,12.65
2019-03-28T03:59:59.752Z,12.57
2019-03-28T04:00:26.116Z,12.62
2019-03-28T04:00:52.494Z,12.7
2019-03-28T04:01:18.963Z,12.6
2019-03-28T04:01:45.172Z,12.68
2019-03-28T04:02:11.328Z,12.61
2019-03-28T04:02:37.484Z,12.6
2019-03-28T04:03:03.724Z,12.47
2019-03-28T04:03:29.882Z,12.54
2019-03-28T04:03:56.182Z,12.57
2019-03-28T04:04:22.414Z,12.55
2019-03-28T04:04:48.608Z,12.65
2019-03-28T04:05:15.989Z,12.54
2019-03-28T04:05:42.147Z,12.5
2019-03-28T04:06:08.566Z,12.47
2019-03-28T04:06:34.719Z,12.53
2019-03-28T04:07:00.919Z,12.58
2019-03-28T04:07:27.162Z,12.47
2019-03-28T04:07:53.343Z,12.46
2019-03-28T04:08:19.652Z,12.53
2019-03-28T04:08:45.772Z,12.45
2019-03-28T04:09:11.965Z,12.49
2019-03-28T04:09:38.122Z,12.5
2019-03-28T04:10:04.343Z,12.53
2019-03-28T04:10:30.508Z,12.49
2019-03-28T04:10:56.670Z,12.53
2019-03-28T04:11:22.907Z,12.49
2019-03-28T04:11:49.104Z,12.5
2019-03-28T04:12:15.334Z,12.47
2019-03-28T04:12:41.537Z,12.47
2019-03-28T04:13:07.777Z,12.53
2019-03-28T04:13:34.010Z,12.54
2019-03-28T04:14:00.168Z,12.47
2019-03-28T04:14:26.489Z,12.5
2019-03-28T04:14:52.694Z,12.4
2019-03-28T04:15:19.065Z,12.46
2019-03-28T04:15:45.231Z,12.49
2019-03-28T04:16:11.431Z,12.45
2019-03-28T04:16:37.717Z,12.5
2019-03-28T04:17:03.945Z,12.5
2019-03-28T04:17:30.138Z,12.46
2019-03-28T04:17:56.294Z,12.54
2019-03-28T04:18:22.623Z,12.46
2019-03-28T04:18:49.626Z,12.49
2019-03-28T04:19:16.542Z,12.53
2019-03-28T04:19:42.906Z,12.53
2019-03-28T04:20:09.200Z,12.43
2019-03-28T04:20:35.747Z,12.45
2019-03-28T04:21:02.343Z,12.49
2019-03-28T04:21:28.548Z,12.58
2019-03-28T04:21:54.806Z,12.5
2019-03-28T04:22:21.022Z,12.54
2019-03-28T04:22:47.818Z,12.53
2019-03-28T04:23:14.646Z,12.5
2019-03-28T04:23:40.881Z,12.49
2019-03-28T04:24:07.257Z,12.49
2019-03-28T04:24:33.513Z,12.43
2019-03-28T04:24:59.694Z,12.53
2019-03-28T04:25:25.858Z,12.53
2019-03-28T04:25:52.039Z,12.5
2019-03-28T04:26:18.202Z,12.6
2019-03-28T04:26:44.429Z,12.61
2019-03-28T04:27:10.631Z,12.62
2019-03-28T04:27:37.016Z,12.68
2019-03-28T04:28:03.211Z,12.67
2019-03-28T04:28:32.760Z,12.62
2019-03-28T04:28:59.451Z,12.7
2019-03-28T04:29:25.632Z,12.55
2019-03-28T04:29:51.800Z,12.68
2019-03-28T04:30:18.035Z,12.6
2019-03-28T04:30:44.197Z,12.68
2019-03-28T04:31:10.429Z,12.7
2019-03-28T04:31:36.597Z,12.64
2019-03-28T04:32:02.758Z,12.6
2019-03-28T04:32:28.979Z,12.62
2019-03-28T04:32:55.182Z,12.7
2019-03-28T04:33:21.368Z,12.64
2019-03-28T04:33:47.566Z,12.61
2019-03-28T04:34:14.772Z,12.72
2019-03-28T04:34:40.966Z,12.65
2019-03-28T04:35:07.171Z,12.62
2019-03-28T04:35:33.433Z,12.62
2019-03-28T04:35:59.592Z,12.49
2019-03-28T04:36:25.823Z,12.46
2019-03-28T04:36:52.024Z,12.45
2019-03-28T04:37:18.225Z,12.53
2019-03-28T04:37:44.461Z,12.46
2019-03-28T04:38:10.617Z,12.39
2019-03-28T04:38:36.775Z,12.4
2019-03-28T04:39:02.938Z,12.4
2019-03-28T04:39:29.099Z,12.4
2019-03-28T04:39:55.291Z,12.42
2019-03-28T04:40:21.461Z,12.49
2019-03-28T04:40:47.690Z,12.46
2019-03-28T04:41:13.929Z,12.5
2019-03-28T04:41:40.171Z,12.43
2019-03-28T04:42:06.357Z,12.49
2019-03-28T04:42:32.550Z,12.43
2019-03-28T04:42:58.741Z,12.43
2019-03-28T04:43:25.590Z,12.28
2019-03-28T04:43:52.733Z,12.39
2019-03-28T04:44:18.279Z,12.35
2019-03-28T04:44:44.446Z,12.49
2019-03-28T04:45:10.905Z,12.43
2019-03-28T04:45:37.059Z,12.49
2019-03-28T04:46:03.266Z,12.45
2019-03-28T04:46:29.502Z,12.47
2019-03-28T04:46:55.736Z,12.5
2019-03-28T04:47:21.892Z,12.5
2019-03-28T04:47:48.123Z,12.49
2019-03-28T04:48:14.325Z,12.55
2019-03-28T04:48:40.485Z,12.49
2019-03-28T04:49:06.650Z,12.57
2019-03-28T04:49:32.889Z,12.55
2019-03-28T04:49:59.473Z,12.67
2019-03-28T04:50:26.189Z,12.5
2019-03-28T04:50:52.388Z,12.57
2019-03-28T04:51:18.548Z,12.62
2019-03-28T04:51:44.704Z,12.67
2019-03-28T04:52:10.858Z,12.55
2019-03-28T04:52:37.379Z,12.55
2019-03-28T04:53:03.570Z,12.55
2019-03-28T04:53:29.813Z,12.6
2019-03-28T04:53:56.381Z,12.55
2019-03-28T04:54:23.638Z,12.65
2019-03-28T04:54:50.288Z,12.57
2019-03-28T04:55:16.480Z,12.6
2019-03-28T04:55:42.681Z,12.58
2019-03-28T04:56:08.921Z,12.49
2019-03-28T04:56:35.078Z,12.6
2019-03-28T04:57:01.266Z,12.61
2019-03-28T04:57:27.423Z,12.61
2019-03-28T04:57:55.379Z,12.65
2019-03-28T04:58:22.030Z,12.67
2019-03-28T04:58:50.786Z,12.67
2019-03-28T04:59:16.934Z,12.62
2019-03-28T04:59:43.109Z,12.61
2019-03-28T05:00:09.275Z,12.67
2019-03-28T05:00:35.506Z,12.55
2019-03-28T05:01:01.700Z,12.58
2019-03-28T05:01:27.863Z,12.57
2019-03-28T05:02:02.773Z,12.53
2019-03-28T05:02:22.263Z,12.5
2019-03-28T05:02:49.416Z,12.53
2019-03-28T05:03:15.589Z,12.49
2019-03-28T05:03:41.794Z,12.47
2019-03-28T05:04:07.980Z,12.53
2019-03-28T05:04:35.130Z,12.46
2019-03-28T05:05:01.600Z,12.49
2019-03-28T05:05:27.759Z,12.46
2019-03-28T05:05:53.917Z,12.25
2019-03-28T05:06:20.153Z,12.13
2019-03-28T05:06:47.340Z,12.22
2019-03-28T05:07:13.539Z,12.24
2019-03-28T05:07:39.700Z,12.36
2019-03-28T05:08:05.860Z,12.39
2019-03-28T05:08:32.019Z,12.32
2019-03-28T05:08:58.180Z,12.27
2019-03-28T05:09:24.880Z,12.36
2019-03-28T05:09:51.420Z,12.18
2019-03-28T05:10:17.615Z,12.28
2019-03-28T05:10:43.845Z,12.25
2019-03-28T05:11:10.001Z,12.21
2019-03-28T05:11:36.162Z,12.25
2019-03-28T05:12:02.326Z,12.25
2019-03-28T05:12:28.526Z,12.28
2019-03-28T05:12:54.689Z,12.18
2019-03-28T05:13:20.846Z,12.24
2019-03-28T05:13:47.003Z,12.27
2019-03-28T05:14:13.167Z,12.21
2019-03-28T05:14:39.320Z,12.22
2019-03-28T05:15:06.048Z,12.17
2019-03-28T05:15:32.313Z,12.1
2019-03-28T05:15:58.429Z,12.15
2019-03-28T05:16:24.615Z,12.21
2019-03-28T05:16:50.771Z,12.17
2019-03-28T05:17:16.931Z,12.07
2019-03-28T05:17:43.087Z,12.09
2019-03-28T05:18:09.283Z,12.09
2019-03-28T05:18:35.486Z,12.15
2019-03-28T05:19:01.638Z,12.09
2019-03-28T05:19:28.449Z,12.07
2019-03-28T05:19:54.614Z,12.07
2019-03-28T05:20:21.756Z,12.07
2019-03-28T05:20:47.920Z,12.17
2019-03-28T05:21:14.071Z,12.21
2019-03-28T05:21:40.229Z,12.2
2019-03-28T05:22:06.914Z,12.21
2019-03-28T05:22:33.082Z,12.22
2019-03-28T05:22:59.267Z,12.27
2019-03-28T05:23:25.458Z,12.22
2019-03-28T05:23:51.647Z,12.25
2019-03-28T05:24:17.807Z,12.21
2019-03-28T05:24:44.956Z,12.2
2019-03-28T05:25:11.117Z,12.18
2019-03-28T05:25:37.316Z,12.22
2019-03-28T05:26:03.470Z,12.28
2019-03-28T05:26:29.702Z,12.29
2019-03-28T05:26:55.864Z,12.4
2019-03-28T05:27:22.098Z,12.36
2019-03-28T05:27:49.155Z,12.2
2019-03-28T05:28:15.313Z,12.27
2019-03-28T05:28:41.462Z,12.18
2019-03-28T05:29:09.638Z,12.24
2019-03-28T05:29:35.836Z,12.24
2019-03-28T05:30:02.675Z,12.21
2019-03-28T05:30:28.831Z,12.13
2019-03-28T05:30:54.996Z,12.17
2019-03-28T05:31:21.153Z,12.2
2019-03-28T05:31:47.313Z,12.18
2019-03-28T05:32:13.512Z,12.17
2019-03-28T05:32:39.715Z,12.24
2019-03-28T05:33:05.871Z,12.32
2019-03-28T05:33:32.100Z,12.21
2019-03-28T05:33:58.296Z,12.24
2019-03-28T05:34:24.461Z,12.12
2019-03-28T05:34:50.650Z,12.24
2019-03-28T05:35:16.816Z,12.22
2019-03-28T05:35:42.974Z,12.27
2019-03-28T05:36:09.851Z,12.18
2019-03-28T05:36:36.005Z,12.2
2019-03-28T05:37:02.753Z,12.25
2019-03-28T05:37:28.914Z,12.18
2019-03-28T05:37:55.071Z,12.13
2019-03-28T05:38:21.228Z,12.13
2019-03-28T05:38:47.388Z,12.24
2019-03-28T05:39:13.545Z,12.18
2019-03-28T05:39:40.505Z,12.15
2019-03-28T05:40:06.669Z,12.09
2019-03-28T05:40:33.401Z,12.13