createdAt,value
2019-05-18T00:02:57.835Z,10.98
2019-05-18T00:06:02.113Z,10.85
2019-05-18T00:09:07.406Z,10.78
2019-05-18T00:12:13.512Z,10.88
2019-05-18T00:15:19.996Z,10.74
2019-05-18T00:18:24.294Z,10.74
2019-05-18T00:21:28.704Z,10.79
2019-05-18T00:24:33.088Z,10.81
2019-05-18T00:27:37.406Z,10.68
2019-05-18T00:30:41.724Z,10.85
2019-05-18T00:33:46.048Z,10.99
2019-05-18T00:36:51.835Z,10.80
2019-05-18T00:39:56.159Z,10.93
2019-05-18T00:43:00.497Z,10.87
2019-05-18T00:46:05.377Z,10.98
2019-05-18T00:49:09.820Z,10.88
2019-05-18T00:52:14.157Z,10.89
2019-05-18T00:55:18.532Z,11.03
2019-05-18T00:58:22.882Z,11.00
2019-05-18T01:01:30.151Z,10.93
2019-05-18T01:04:34.536Z,11.03
2019-05-18T01:07:40.080Z,10.96
2019-05-18T01:10:45.028Z,11.07
2019-05-18T01:13:49.284Z,10.97
2019-05-18T01:16:53.587Z,10.95
2019-05-18T01:19:57.903Z,11.09
2019-05-18T01:23:02.205Z,10.98
2019-05-18T01:26:09.321Z,10.97
2019-05-18T01:29:13.648Z,11.13
2019-05-18T01:32:17.933Z,10.97
2019-05-18T01:35:22.581Z,11.07
2019-05-18T01:38:27.005Z,11.03
2019-05-18T01:41:31.300Z,11.15
2019-05-18T01:44:37.683Z,11.15
2019-05-18T01:47:42.001Z,11.04
2019-05-18T01:50:46.318Z,10.99
2019-05-18T01:53:50.612Z,10.96
2019-05-18T01:56:55.041Z,11.13
2019-05-18T01:59:59.354Z,11.06
2019-05-18T02:03:03.645Z,11.05
2019-05-18T02:06:07.941Z,11.05
2019-05-18T02:09:12.227Z,11.08
2019-05-18T02:12:16.547Z,11.08
2019-05-18T02:15:20.845Z,10.98
2019-05-18T02:18:29.198Z,11.10
2019-05-18T02:21:32.332Z,11.14
2019-05-18T02:24:36.628Z,11.14
2019-05-18T02:27:41.014Z,10.96
2019-05-18T02:30:45.404Z,11.18
2019-05-18T02:33:49.693Z,11.18
2019-05-18T02:36:54.003Z,11.14
2019-05-18T02:39:58.410Z,11.12
2019-05-18T02:43:02.701Z,11.13
2019-05-18T02:46:06.999Z,11.05
2019-05-18T02:49:13.529Z,11.10
2019-05-18T02:52:17.811Z,11.19
2019-05-18T02:55:22.133Z,11.12
2019-05-18T02:58:26.431Z,11.14
2019-05-18T03:01:30.713Z,11.13
2019-05-18T03:04:36.770Z,11.21
2019-05-18T03:07:41.047Z,11.04
2019-05-18T03:10:45.773Z,11.04
2019-05-18T03:13:50.105Z,11.28
2019-05-18T03:16:54.567Z,11.22
2019-05-18T03:19:58.907Z,11.11
2019-05-18T03:23:03.244Z,11.13
2019-05-18T03:26:07.563Z,11.18
2019-05-18T03:29:11.861Z,11.21
2019-05-18T03:32:16.194Z,11.19
2019-05-18T03:35:20.507Z,11.11
2019-05-18T03:38:25.986Z,11.34
2019-05-18T03:41:31.448Z,11.34
2019-05-18T03:44:35.749Z,11.32
2019-05-18T03:47:40.084Z,11.20
2019-05-18T03:50:44.560Z,11.40
2019-05-18T03:53:48.853Z,11.30
2019-05-18T03:56:55.200Z,11.30
2019-05-18T03:59:59.508Z,11.21
2019-05-18T04:03:03.812Z,11.17
2019-05-18T04:06:08.106Z,11.38
2019-05-18T04:09:12.404Z,11.35
2019-05-18T04:12:16.730Z,11.32
2019-05-18T04:15:21.068Z,11.43
2019-05-18T04:18:25.451Z,11.31
2019-05-18T04:21:29.750Z,11.31
2019-05-18T04:24:34.130Z,11.38
2019-05-18T04:27:38.421Z,11.34
2019-05-18T04:30:42.695Z,11.34
2019-05-18T04:33:47.027Z,11.30
2019-05-18T04:36:51.340Z,11.40
2019-05-18T04:39:55.642Z,11.40
2019-05-18T04:42:59.928Z,11.39
2019-05-18T04:46:04.242Z,11.37
2019-05-18T04:49:08.536Z,11.33
2019-05-18T04:52:12.840Z,11.43
2019-05-18T04:55:17.153Z,11.51
2019-05-18T04:58:21.456Z,11.44
2019-05-18T05:01:26.085Z,11.39
2019-05-18T05:04:30.494Z,11.33
2019-05-18T05:07:34.784Z,11.45
2019-05-18T05:10:40.021Z,11.43
2019-05-18T05:13:44.373Z,11.49
2019-05-18T05:16:48.671Z,11.39
2019-05-18T05:19:52.987Z,11.41
2019-05-18T05:22:57.298Z,11.31
2019-05-18T05:26:01.627Z,11.41
2019-05-18T05:29:05.886Z,11.41
2019-05-18T05:32:10.211Z,11.40
2019-05-18T05:35:14.516Z,11.40
2019-05-18T05:38:18.796Z,11.47
2019-05-18T05:41:23.979Z,11.50
2019-05-18T05:44:28.276Z,11.67
2019-05-18T05:47:32.563Z,11.65
2019-05-18T05:50:36.974Z,11.64
2019-05-18T05:53:41.285Z,11.73
2019-05-18T05:56:45.581Z,11.74
2019-05-18T05:59:49.893Z,11.73
2019-05-18T06:02:54.197Z,11.76
2019-05-18T06:05:58.591Z,11.84
2019-05-18T06:09:02.956Z,11.87
2019-05-18T06:12:07.295Z,11.82
2019-05-18T06:15:12.098Z,11.83
2019-05-18T06:18:16.422Z,11.87
2019-05-18T06:21:20.708Z,11.83
2019-05-18T06:24:25.053Z,11.83
2019-05-18T06:27:29.348Z,12.03
2019-05-18T06:30:33.634Z,11.98
2019-05-18T06:33:37.956Z,11.93
2019-05-18T06:36:42.258Z,12.05
2019-05-18T06:39:46.569Z,11.91
2019-05-18T06:42:50.851Z,12.02
2019-05-18T06:45:55.250Z,11.90
2019-05-18T06:48:59.572Z,11.80
2019-05-18T06:52:03.904Z,11.93
2019-05-18T06:55:08.187Z,11.93
2019-05-18T06:58:12.600Z,12.01
2019-05-18T07:01:16.901Z,12.02
2019-05-18T07:04:21.304Z,11.81
2019-05-18T07:07:25.593Z,11.92
2019-05-18T07:10:29.931Z,12.00
2019-05-18T07:13:34.267Z,11.89
2019-05-18T07:16:38.533Z,11.73
2019-05-18T07:19:42.844Z,11.93
2019-05-18T07:22:47.282Z,12.08
2019-05-18T07:25:51.575Z,12.23
2019-05-18T07:28:55.997Z,12.23
2019-05-18T07:32:00.351Z,12.22
2019-05-18T07:35:05.386Z,12.02
2019-05-18T07:38:09.709Z,12.10
2019-05-18T07:41:14.038Z,12.15
2019-05-18T07:44:18.357Z,12.10
2019-05-18T07:47:22.651Z,12.29
2019-05-18T07:50:26.970Z,12.40
2019-05-18T07:53:31.296Z,12.52
2019-05-18T07:56:35.587Z,12.57
2019-05-18T07:59:39.903Z,12.65
2019-05-18T08:02:46.365Z,12.69
2019-05-18T08:05:50.658Z,12.50
2019-05-18T08:08:55.066Z,12.51
2019-05-18T08:12:02.682Z,12.62
2019-05-18T08:15:10.557Z,12.64
2019-05-18T08:18:15.851Z,12.86
2019-05-18T08:21:20.237Z,12.85
2019-05-18T08:24:24.575Z,12.76
2019-05-18T08:27:31.603Z,12.63
2019-05-18T08:30:37.451Z,12.63
2019-05-18T08:33:41.773Z,12.88
2019-05-18T08:36:46.102Z,12.88
2019-05-18T08:39:50.406Z,12.91
2019-05-18T08:42:54.681Z,12.84
2019-05-18T08:45:58.999Z,13.02
2019-05-18T08:49:03.304Z,13.02
2019-05-18T08:52:08.792Z,13.18
2019-05-18T08:55:15.894Z,13.33
2019-05-18T08:58:22.614Z,13.32
2019-05-18T09:01:26.890Z,13.45
2019-05-18T09:04:31.280Z,13.50
2019-05-18T09:07:35.722Z,13.50
2019-05-18T09:10:40.030Z,13.52
2019-05-18T09:13:44.354Z,13.52
2019-05-18T09:16:48.654Z,13.49
2019-05-18T09:19:52.951Z,13.72
2019-05-18T09:22:57.230Z,13.57
2019-05-18T09:26:01.533Z,13.43
2019-05-18T09:29:05.825Z,13.54
2019-05-18T09:32:10.124Z,13.66
2019-05-18T09:35:14.633Z,13.98
2019-05-18T09:38:19.912Z,13.77
2019-05-18T09:41:24.209Z,13.66
2019-05-18T09:44:28.512Z,13.73
2019-05-18T09:47:35.569Z,13.93
2019-05-18T09:50:40.008Z,13.93
2019-05-18T09:53:51.513Z,14.12
2019-05-18T09:56:51.789Z,14.12
2019-05-18T09:59:56.143Z,14.21
2019-05-18T10:03:00.441Z,14.21
2019-05-18T10:06:04.741Z,14.39
2019-05-18T10:09:09.903Z,14.74
2019-05-18T10:12:14.211Z,14.77
2019-05-18T10:15:20.140Z,14.76
2019-05-18T10:18:24.436Z,14.76
2019-05-18T10:21:28.816Z,14.63
2019-05-18T10:24:33.227Z,14.34
2019-05-18T10:27:37.514Z,14.72
2019-05-18T10:30:41.796Z,14.72
2019-05-18T10:33:46.077Z,14.96
2019-05-18T10:36:50.377Z,14.89
2019-05-18T10:39:54.796Z,14.94
2019-05-18T10:42:59.098Z,15.04
2019-05-18T10:46:03.387Z,15.00
2019-05-18T10:49:07.684Z,15.09
2019-05-18T10:52:12.009Z,14.99
2019-05-18T10:55:18.327Z,15.09
2019-05-18T10:58:22.598Z,14.84
2019-05-18T11:01:26.922Z,14.90
2019-05-18T11:04:31.285Z,15.11
2019-05-18T11:07:35.615Z,15.07
2019-05-18T11:10:39.959Z,15.36
2019-05-18T11:13:44.256Z,15.50
2019-05-18T11:16:48.567Z,15.27
2019-05-18T11:19:52.846Z,15.36
2019-05-18T11:22:57.186Z,15.50
2019-05-18T11:26:01.461Z,15.60
2019-05-18T11:29:08.467Z,15.71
2019-05-18T11:32:12.841Z,15.91
2019-05-18T11:35:17.826Z,16.08
2019-05-18T11:38:24.910Z,15.93
2019-05-18T11:41:30.687Z,15.77
2019-05-18T11:44:35.012Z,15.94
2019-05-18T11:47:39.303Z,15.98
2019-05-18T11:50:43.594Z,16.03
2019-05-18T11:53:57.803Z,16.25
2019-05-18T11:56:55.725Z,16.13
2019-05-18T12:00:02.868Z,16.31
2019-05-18T12:03:07.167Z,16.14
2019-05-18T12:06:11.481Z,16.48
2019-05-18T12:09:17.673Z,16.64
2019-05-18T12:12:21.975Z,16.67
2019-05-18T12:15:33.051Z,16.56
2019-05-18T12:18:37.494Z,16.71
2019-05-18T12:21:41.789Z,16.72
2019-05-18T12:24:46.075Z,16.57
2019-05-18T12:27:50.424Z,16.67
2019-05-18T12:30:54.736Z,16.69
2019-05-18T12:33:59.041Z,16.85
2019-05-18T12:37:03.327Z,17.13
2019-05-18T12:40:08.840Z,17.07
2019-05-18T12:43:13.358Z,16.94
2019-05-18T12:46:17.659Z,17.14
2019-05-18T12:49:21.971Z,17.39
2019-05-18T12:52:28.087Z,17.22
2019-05-18T12:55:34.223Z,17.39
2019-05-18T12:58:38.467Z,17.33
2019-05-18T13:01:42.768Z,17.22
2019-05-18T13:04:47.091Z,17.42
2019-05-18T13:07:51.474Z,17.42
2019-05-18T13:10:56.565Z,17.65
2019-05-18T13:14:00.878Z,17.64
2019-05-18T13:17:05.189Z,17.67
2019-05-18T13:20:10.289Z,17.67
2019-05-18T13:23:14.619Z,17.96
2019-05-18T13:26:18.913Z,18.09
2019-05-18T13:29:23.215Z,18.11
2019-05-18T13:32:27.512Z,18.02
2019-05-18T13:35:31.805Z,18.11
2019-05-18T13:38:36.212Z,18.00
2019-05-18T13:41:40.554Z,17.98
2019-05-18T13:44:46.788Z,18.01
2019-05-18T13:47:52.906Z,18.19
2019-05-18T13:50:57.207Z,18.37
2019-05-18T13:54:02.590Z,18.37
2019-05-18T13:57:06.893Z,18.31
2019-05-18T14:00:12.499Z,18.27
2019-05-18T14:03:16.896Z,18.50
2019-05-18T14:06:21.188Z,18.30
2019-05-18T14:09:25.508Z,18.08
2019-05-18T14:12:29.870Z,18.13
2019-05-18T14:15:34.264Z,18.18
2019-05-18T14:18:38.566Z,18.18
2019-05-18T14:21:42.863Z,18.26
2019-05-18T14:24:48.954Z,18.47
2019-05-18T14:27:53.265Z,18.43
2019-05-18T14:30:57.653Z,18.25
2019-05-18T14:34:02.056Z,18.46
2019-05-18T14:37:07.315Z,18.47
2019-05-18T14:40:11.832Z,18.54
2019-05-18T14:43:16.165Z,18.55
2019-05-18T14:46:20.471Z,18.62
2019-05-18T14:49:24.896Z,18.87
2019-05-18T14:52:29.231Z,18.81
2019-05-18T14:55:34.712Z,18.73
2019-05-18T14:58:39.577Z,18.72
2019-05-18T15:01:44.066Z,18.69
2019-05-18T15:04:48.375Z,18.89
2019-05-18T15:07:52.824Z,18.63
2019-05-18T15:10:57.139Z,18.95
2019-05-18T15:14:01.553Z,18.88
2019-05-18T15:17:05.840Z,19.18
2019-05-18T15:20:10.857Z,19.42
2019-05-18T15:23:15.170Z,19.68
2019-05-18T15:26:20.348Z,19.93
2019-05-18T15:29:25.669Z,20.35
2019-05-18T15:32:33.119Z,20.15
2019-05-18T15:35:39.440Z,20.56
2019-05-18T15:38:44.425Z,20.71
2019-05-18T15:41:49.551Z,20.60
2019-05-18T15:44:53.890Z,21.17
2019-05-18T15:47:59.684Z,20.88
2019-05-18T15:51:04.098Z,21.04
2019-05-18T15:54:08.445Z,20.54
2019-05-18T15:57:12.760Z,20.27
2019-05-18T16:00:17.883Z,20.79
2019-05-18T16:03:22.224Z,20.46
2019-05-18T16:06:26.547Z,20.66
2019-05-18T16:09:30.870Z,20.36
2019-05-18T16:12:35.282Z,20.41
2019-05-18T16:15:39.585Z,20.48
2019-05-18T16:18:43.931Z,20.25
2019-05-18T16:21:49.995Z,20.34
2019-05-18T16:24:54.535Z,20.22
2019-05-18T16:27:58.837Z,20.18
2019-05-18T16:31:03.166Z,20.37
2019-05-18T16:34:07.462Z,20.55
2019-05-18T16:37:11.781Z,20.36
2019-05-18T16:40:16.272Z,20.52
2019-05-18T16:43:20.678Z,20.14
2019-05-18T16:46:25.018Z,20.21
2019-05-18T16:49:29.371Z,20.33
2019-05-18T16:52:33.755Z,20.36
2019-05-18T16:55:38.356Z,20.60
2019-05-18T16:58:42.647Z,20.38
2019-05-18T17:01:46.939Z,20.65
2019-05-18T17:04:51.329Z,20.43
2019-05-18T17:07:55.824Z,20.12
2019-05-18T17:11:00.207Z,20.22
2019-05-18T17:14:04.579Z,20.05
2019-05-18T17:17:08.896Z,19.70
2019-05-18T17:20:14.911Z,19.48
2019-05-18T17:23:20.563Z,18.89
2019-05-18T17:26:25.030Z,18.68
2019-05-18T17:29:29.349Z,18.58
2019-05-18T17:32:33.956Z,18.59
2019-05-18T17:35:38.675Z,18.42
2019-05-18T17:38:44.096Z,18.27
2019-05-18T17:41:49.433Z,18.21
2019-05-18T17:44:53.720Z,17.97
2019-05-18T17:47:58.657Z,18.07
2019-05-18T17:51:02.982Z,17.74
2019-05-18T17:54:07.674Z,17.77
2019-05-18T17:57:11.964Z,17.81
2019-05-18T18:00:16.475Z,17.44
2019-05-18T18:03:20.956Z,17.29
2019-05-18T18:06:25.301Z,17.18
2019-05-18T18:09:31.064Z,17.06
2019-05-18T18:12:35.422Z,17.00
2019-05-18T18:15:40.053Z,16.85
2019-05-18T18:18:44.798Z,16.73
2019-05-18T18:21:49.319Z,16.67
2019-05-18T18:24:53.640Z,16.55
2019-05-18T18:27:57.995Z,16.42
2019-05-18T18:31:02.345Z,16.40
2019-05-18T18:34:07.661Z,16.37
2019-05-18T18:37:11.968Z,16.20
2019-05-18T18:40:16.598Z,16.20
2019-05-18T18:43:20.868Z,16.00
2019-05-18T18:46:25.202Z,16.02
2019-05-18T18:49:29.570Z,15.84
2019-05-18T18:52:34.093Z,15.92
2019-05-18T18:55:38.469Z,15.78
2019-05-18T18:58:42.757Z,15.76
2019-05-18T19:01:47.056Z,15.59
2019-05-18T19:04:51.467Z,15.65
2019-05-18T19:07:55.931Z,15.63
2019-05-18T19:11:00.398Z,15.49
2019-05-18T19:14:05.102Z,15.53
2019-05-18T19:17:09.411Z,15.41
2019-05-18T19:20:13.847Z,15.27
2019-05-18T19:23:18.248Z,15.25
2019-05-18T19:26:23.589Z,15.14
2019-05-18T19:29:28.264Z,15.14
2019-05-18T19:32:33.354Z,15.12
2019-05-18T19:35:38.086Z,15.10
2019-05-18T19:38:42.509Z,15.12
2019-05-18T19:41:48.360Z,15.07
2019-05-18T19:44:52.841Z,15.05
2019-05-18T19:47:57.149Z,14.81
2019-05-18T19:51:01.957Z,14.81
2019-05-18T19:54:06.381Z,14.85
2019-05-18T19:57:10.821Z,14.83
2019-05-18T20:00:16.239Z,14.76
2019-05-18T20:03:20.801Z,14.63
2019-05-18T20:06:25.510Z,14.58
2019-05-18T20:09:30.449Z,14.59
2019-05-18T20:12:34.947Z,14.50
2019-05-18T20:15:39.268Z,14.50
2019-05-18T20:18:43.864Z,14.48
2019-05-18T20:21:48.497Z,14.44
2019-05-18T20:24:52.826Z,14.43
2019-05-18T20:27:57.400Z,14.35
2019-05-18T20:31:01.947Z,14.29
2019-05-18T20:34:06.974Z,14.23
2019-05-18T20:37:12.799Z,14.21
2019-05-18T20:40:17.295Z,14.19
2019-05-18T20:43:22.103Z,14.14
2019-05-18T20:46:27.787Z,14.19
2019-05-18T20:49:32.169Z,14.19
2019-05-18T20:52:36.954Z,14.08
2019-05-18T20:55:41.584Z,14.06
2019-05-18T20:58:46.184Z,14.10
2019-05-18T21:01:52.319Z,14.17
2019-05-18T21:04:58.122Z,14.17
2019-05-18T21:08:02.882Z,14.02
2019-05-18T21:11:10.276Z,14.02
2019-05-18T21:14:15.245Z,13.96
2019-05-18T21:17:20.363Z,13.95
2019-05-18T21:20:24.716Z,13.96
2019-05-18T21:23:29.752Z,14.00
2019-05-18T21:26:35.820Z,13.98
2019-05-18T21:29:40.135Z,13.96
2019-05-18T21:32:46.250Z,14.02
2019-05-18T21:35:50.876Z,13.96
2019-05-18T21:38:56.480Z,13.91
2019-05-18T21:42:01.206Z,13.96
2019-05-18T21:45:07.140Z,13.71
2019-05-18T21:48:11.485Z,13.71
2019-05-18T21:51:16.040Z,13.64
2019-05-18T21:54:20.605Z,13.59
2019-05-18T21:57:24.900Z,13.56
2019-05-18T22:00:30.863Z,13.62
2019-05-18T22:03:35.437Z,13.70
2019-05-18T22:06:39.945Z,13.69
2019-05-18T22:09:44.456Z,13.65
2019-05-18T22:12:49.644Z,13.67
2019-05-18T22:15:54.248Z,13.45
2019-05-18T22:18:58.908Z,13.38
2019-05-18T22:22:03.266Z,13.39
2019-05-18T22:25:07.774Z,13.46
2019-05-18T22:28:13.831Z,13.45
2019-05-18T22:31:19.743Z,13.45
2019-05-18T22:34:25.791Z,13.43
2019-05-18T22:37:31.098Z,13.36
2019-05-18T22:40:38.712Z,13.32
2019-05-18T22:43:43.006Z,13.38
2019-05-18T22:46:48.742Z,13.34
2019-05-18T22:49:53.643Z,13.30
2019-05-18T22:52:57.955Z,13.23
2019-05-18T22:56:02.250Z,13.22
2019-05-18T22:59:06.657Z,13.21
2019-05-18T23:02:10.933Z,13.25
2019-05-18T23:05:15.422Z,13.33
2019-05-18T23:08:19.978Z,13.21
2019-05-18T23:11:24.268Z,13.24
2019-05-18T23:14:28.551Z,13.25
2019-05-18T23:17:32.834Z,13.27
2019-05-18T23:20:37.178Z,13.40
2019-05-18T23:23:41.493Z,13.34
2019-05-18T23:26:45.782Z,13.42
2019-05-18T23:29:50.181Z,13.57
2019-05-18T23:32:54.542Z,13.57
2019-05-18T23:35:58.861Z,13.58
2019-05-18T23:39:05.709Z,13.53
2019-05-18T23:42:10.050Z,13.64
2019-05-18T23:45:14.368Z,13.63
2019-05-18T23:48:18.694Z,13.50
2019-05-18T23:51:22.994Z,13.54
2019-05-18T23:54:27.311Z,13.71
2019-05-18T23:57:31.631Z,13.57
