createdAt,value
2018-05-26T00:00:19.843Z,95.60
2018-05-26T00:02:47.297Z,95.80
2018-05-26T00:05:14.742Z,96.00
2018-05-26T00:07:42.197Z,96.10
2018-05-26T00:10:09.631Z,96.30
2018-05-26T00:12:37.105Z,96.40
2018-05-26T00:15:04.569Z,96.60
2018-05-26T00:17:32.024Z,96.70
2018-05-26T00:19:59.887Z,96.70
2018-05-26T00:22:27.332Z,96.80
2018-05-26T00:24:54.775Z,96.90
2018-05-26T00:27:22.216Z,97.00
2018-05-26T00:29:49.757Z,97.00
2018-05-26T00:32:17.208Z,97.00
2018-05-26T00:34:44.674Z,97.10
2018-05-26T00:37:12.166Z,97.10
2018-05-26T00:39:39.698Z,97.10
2018-05-26T00:42:07.173Z,97.20
2018-05-26T00:44:34.611Z,97.20
2018-05-26T00:47:02.371Z,97.10
2018-05-26T00:49:29.851Z,97.20
2018-05-26T00:51:57.306Z,97.30
2018-05-26T00:54:24.748Z,97.30
2018-05-26T00:56:52.301Z,97.50
2018-05-26T00:59:19.754Z,97.50
2018-05-26T01:01:47.566Z,97.60
2018-05-26T01:04:15.103Z,97.60
2018-05-26T01:06:42.543Z,97.70
2018-05-26T01:09:10.348Z,97.70
2018-05-26T01:11:37.817Z,97.70
2018-05-26T01:14:05.264Z,97.80
2018-05-26T01:16:32.724Z,97.90
2018-05-26T01:19:00.199Z,98.00
2018-05-26T01:21:27.660Z,98.10
2018-05-26T01:23:55.120Z,98.20
2018-05-26T01:26:22.559Z,98.20
2018-05-26T01:28:50.073Z,98.40
2018-05-26T01:31:17.539Z,98.40
2018-05-26T01:33:45.747Z,98.70
2018-05-26T01:36:13.192Z,98.70
2018-05-26T01:38:41.584Z,98.90
2018-05-26T01:41:09.028Z,98.90
2018-05-26T01:43:36.699Z,99.00
2018-05-26T01:46:04.519Z,99.10
2018-05-26T01:48:32.080Z,99.10
2018-05-26T01:50:59.835Z,99.20
2018-05-26T01:53:27.264Z,99.30
2018-05-26T01:55:55.189Z,99.40
2018-05-26T01:58:22.635Z,99.40
2018-05-26T02:00:50.085Z,99.50
2018-05-26T02:03:17.677Z,99.50
2018-05-26T02:05:45.119Z,99.60
2018-05-26T02:08:12.568Z,99.60
2018-05-26T02:10:39.998Z,99.70
2018-05-26T02:13:07.840Z,99.80
2018-05-26T02:15:35.369Z,99.90
2018-05-26T02:18:02.826Z,99.80
2018-05-26T02:20:30.267Z,99.90
2018-05-26T02:22:58.079Z,99.90
2018-05-26T02:25:25.555Z,99.90
2018-05-26T02:27:53.046Z,99.90
2018-05-26T02:30:20.564Z,99.90
2018-05-26T02:32:48.022Z,99.90
2018-05-26T02:35:15.467Z,99.90
2018-05-26T02:37:42.909Z,99.90
2018-05-26T02:40:10.721Z,99.90
2018-05-26T02:42:38.196Z,99.90
2018-05-26T02:45:05.639Z,99.90
2018-05-26T02:47:33.097Z,99.90
2018-05-26T02:50:00.540Z,99.90
2018-05-26T02:52:28.074Z,99.90
2018-05-26T02:54:55.516Z,99.90
2018-05-26T02:57:23.052Z,99.90
2018-05-26T02:59:50.504Z,99.90
2018-05-26T03:02:17.973Z,99.90
2018-05-26T03:04:50.990Z,99.90
2018-05-26T03:07:24.020Z,99.90
2018-05-26T03:09:57.795Z,99.90
2018-05-26T03:12:31.203Z,99.90
2018-05-26T03:14:58.148Z,99.90
2018-05-26T03:17:31.148Z,99.90
2018-05-26T03:19:58.595Z,99.90
2018-05-26T03:22:26.263Z,99.90
2018-05-26T03:24:53.726Z,99.90
2018-05-26T03:27:21.168Z,99.90
2018-05-26T03:29:48.622Z,99.90
2018-05-26T03:32:16.085Z,99.90
2018-05-26T03:34:43.530Z,99.90
2018-05-26T03:37:11.011Z,99.90
2018-05-26T03:39:38.477Z,99.90
2018-05-26T03:42:05.952Z,99.90
2018-05-26T03:44:33.390Z,99.90
2018-05-26T03:47:00.840Z,99.90
2018-05-26T03:49:28.335Z,99.90
2018-05-26T03:51:55.794Z,99.90
2018-05-26T03:54:47.823Z,99.90
2018-05-26T03:57:27.169Z,99.90
2018-05-26T04:00:10.192Z,99.90
2018-05-26T04:02:37.651Z,99.90
2018-05-26T04:05:05.144Z,99.90
2018-05-26T04:07:32.591Z,99.90
2018-05-26T04:10:00.059Z,99.90
2018-05-26T04:12:27.915Z,99.90
2018-05-26T04:14:55.379Z,99.90
2018-05-26T04:17:22.832Z,99.90
2018-05-26T04:19:50.362Z,99.90
2018-05-26T04:22:17.955Z,99.90
2018-05-26T04:24:45.703Z,99.90
2018-05-26T04:27:13.151Z,99.90
2018-05-26T04:29:40.868Z,99.90
2018-05-26T04:32:08.312Z,99.90
2018-05-26T04:34:35.769Z,99.90
2018-05-26T04:37:03.207Z,99.90
2018-05-26T04:39:30.652Z,99.60
2018-05-26T04:41:58.101Z,99.40
2018-05-26T04:44:25.552Z,99.20
2018-05-26T04:46:52.999Z,99.00
2018-05-26T04:49:21.075Z,98.90
2018-05-26T04:51:48.606Z,98.80
2018-05-26T04:54:16.037Z,98.70
2018-05-26T04:56:43.501Z,98.60
2018-05-26T04:59:10.937Z,98.50
2018-05-26T05:01:38.408Z,98.50
2018-05-26T05:04:05.859Z,98.30
2018-05-26T05:06:33.291Z,98.10
2018-05-26T05:09:00.740Z,98.00
2018-05-26T05:11:28.234Z,98.10
2018-05-26T05:13:55.683Z,97.80
2018-05-26T05:16:23.119Z,97.80
2018-05-26T05:18:50.559Z,97.80
2018-05-26T05:21:18.039Z,97.70
2018-05-26T05:23:45.479Z,97.70
2018-05-26T05:26:12.921Z,97.60
2018-05-26T05:28:40.375Z,97.40
2018-05-26T05:31:07.910Z,97.30
2018-05-26T05:33:35.492Z,97.10
2018-05-26T05:36:02.931Z,96.80
2018-05-26T05:38:30.379Z,96.50
2018-05-26T05:40:57.824Z,96.50
2018-05-26T05:43:25.281Z,96.30
2018-05-26T05:45:52.716Z,96.10
2018-05-26T05:48:20.170Z,96.00
2018-05-26T05:50:47.611Z,95.90
2018-05-26T05:53:15.059Z,95.60
2018-05-26T05:55:42.507Z,95.40
2018-05-26T05:58:09.965Z,95.20
2018-05-26T06:00:37.395Z,95.10
2018-05-26T06:03:04.964Z,95.20
2018-05-26T06:05:32.452Z,95.40
2018-05-26T06:08:00.247Z,95.40
2018-05-26T06:10:27.718Z,95.40
2018-05-26T06:12:55.195Z,95.30
2018-05-26T06:15:22.655Z,95.30
2018-05-26T06:17:50.109Z,95.20
2018-05-26T06:20:17.632Z,95.20
2018-05-26T06:22:45.419Z,95.00
2018-05-26T06:25:12.889Z,94.80
2018-05-26T06:27:40.368Z,94.70
2018-05-26T06:30:08.219Z,94.40
2018-05-26T06:32:35.692Z,94.10
2018-05-26T06:35:03.551Z,94.10
2018-05-26T06:37:30.994Z,94.00
2018-05-26T06:39:58.564Z,94.10
2018-05-26T06:42:26.339Z,94.10
2018-05-26T06:44:53.792Z,93.80
2018-05-26T06:47:21.232Z,93.90
2018-05-26T06:49:48.672Z,93.90
2018-05-26T06:52:16.214Z,93.40
2018-05-26T06:54:43.719Z,93.10
2018-05-26T06:57:11.520Z,92.90
2018-05-26T06:59:38.980Z,92.90
2018-05-26T07:02:06.438Z,92.90
2018-05-26T07:04:34.328Z,93.10
2018-05-26T07:07:01.861Z,93.00
2018-05-26T07:09:29.317Z,93.20
2018-05-26T07:11:56.756Z,93.40
2018-05-26T07:14:24.195Z,93.40
2018-05-26T07:16:51.648Z,93.50
2018-05-26T07:19:19.208Z,93.60
2018-05-26T07:21:46.681Z,93.60
2018-05-26T07:24:14.120Z,93.70
2018-05-26T07:26:41.887Z,93.70
2018-05-26T07:29:09.336Z,93.70
2018-05-26T07:31:36.792Z,93.70
2018-05-26T07:34:04.247Z,93.60
2018-05-26T07:36:31.696Z,93.70
2018-05-26T07:38:59.299Z,93.70
2018-05-26T07:41:26.770Z,93.60
2018-05-26T07:43:54.219Z,93.30
2018-05-26T07:46:21.663Z,93.40
2018-05-26T07:48:49.114Z,92.90
2018-05-26T07:51:16.644Z,92.70
2018-05-26T07:53:44.071Z,92.60
2018-05-26T07:56:11.521Z,92.80
2018-05-26T07:58:39.026Z,92.60
2018-05-26T08:01:06.407Z,92.10
2018-05-26T08:03:33.852Z,91.70
2018-05-26T08:06:01.360Z,91.70
2018-05-26T08:08:28.813Z,91.40
2018-05-26T08:10:56.389Z,91.30
2018-05-26T08:13:23.819Z,91.40
2018-05-26T08:15:51.679Z,91.10
2018-05-26T08:18:19.171Z,91.00
2018-05-26T08:20:46.605Z,90.70
2018-05-26T08:23:14.053Z,90.40
2018-05-26T08:25:41.872Z,90.30
2018-05-26T08:28:09.335Z,90.60
2018-05-26T08:30:36.833Z,90.20
2018-05-26T08:33:04.349Z,90.70
2018-05-26T08:35:31.805Z,90.10
2018-05-26T08:37:59.253Z,89.70
2018-05-26T08:40:26.696Z,89.60
2018-05-26T08:42:54.179Z,88.80
2018-05-26T08:45:21.616Z,88.10
2018-05-26T08:47:49.078Z,87.50
2018-05-26T08:50:16.515Z,87.30
2018-05-26T08:52:43.978Z,87.90
2018-05-26T08:55:11.819Z,87.30
2018-05-26T08:57:39.295Z,87.50
2018-05-26T09:00:06.748Z,87.50
2018-05-26T09:02:34.221Z,86.90
2018-05-26T09:05:02.091Z,85.70
2018-05-26T09:07:29.547Z,84.60
2018-05-26T09:09:57.088Z,83.20
2018-05-26T09:12:24.540Z,82.30
2018-05-26T09:14:51.999Z,80.50
2018-05-26T09:17:19.431Z,79.90
2018-05-26T09:19:46.886Z,79.50
2018-05-26T09:22:14.397Z,80.40
2018-05-26T09:24:41.848Z,80.40
2018-05-26T09:27:09.319Z,79.30
2018-05-26T09:29:36.740Z,79.50
2018-05-26T09:32:04.206Z,79.30
2018-05-26T09:34:31.661Z,77.10
2018-05-26T09:36:59.117Z,78.10
2018-05-26T09:39:26.563Z,77.40
2018-05-26T09:41:54.416Z,77.40
2018-05-26T09:44:22.286Z,76.10
2018-05-26T09:46:49.728Z,72.90
2018-05-26T09:49:17.172Z,73.50
2018-05-26T09:51:44.613Z,73.10
2018-05-26T09:54:12.147Z,73.00
2018-05-26T09:56:39.612Z,71.60
2018-05-26T09:59:07.060Z,71.30
2018-05-26T10:01:34.518Z,69.20
2018-05-26T10:04:01.959Z,69.00
2018-05-26T10:06:29.522Z,67.60
2018-05-26T10:08:56.987Z,67.70
2018-05-26T10:11:25.267Z,65.40
2018-05-26T10:13:52.704Z,64.10
2018-05-26T10:16:20.904Z,59.90
2018-05-26T10:18:48.343Z,59.80
2018-05-26T10:21:16.569Z,53.20
2018-05-26T10:23:44.919Z,51.50
2018-05-26T10:26:12.393Z,51.40
2018-05-26T10:28:39.811Z,51.70
2018-05-26T10:31:07.420Z,52.30
2018-05-26T10:33:34.872Z,53.20
2018-05-26T10:36:02.717Z,53.60
2018-05-26T10:38:30.212Z,52.40
2018-05-26T10:40:57.655Z,48.80
2018-05-26T10:43:25.099Z,46.50
2018-05-26T10:46:19.123Z,45.30
2018-05-26T10:48:46.687Z,46.30
2018-05-26T10:51:14.142Z,46.80
2018-05-26T10:53:41.571Z,46.20
2018-05-26T10:56:09.018Z,45.90
2018-05-26T10:58:36.475Z,45.30
2018-05-26T11:01:03.916Z,44.70
2018-05-26T11:03:31.362Z,44.10
2018-05-26T11:05:58.816Z,44.60
2018-05-26T11:08:26.260Z,42.70
2018-05-26T11:10:53.885Z,42.10
2018-05-26T11:13:21.328Z,43.00
2018-05-26T11:15:48.781Z,43.50
2018-05-26T11:18:16.446Z,44.00
2018-05-26T11:20:43.887Z,46.10
2018-05-26T11:23:11.510Z,46.10
2018-05-26T11:25:39.070Z,45.70
2018-05-26T11:28:06.513Z,43.70
2018-05-26T11:30:33.987Z,43.10
2018-05-26T11:33:01.398Z,43.00
2018-05-26T11:35:28.844Z,42.90
2018-05-26T11:37:56.297Z,41.90
2018-05-26T11:40:23.744Z,41.30
2018-05-26T11:42:51.184Z,42.80
2018-05-26T11:45:18.619Z,42.60
2018-05-26T11:47:46.075Z,42.10
2018-05-26T11:50:13.515Z,41.80
2018-05-26T11:52:40.980Z,42.40
2018-05-26T11:55:08.420Z,42.80
2018-05-26T11:57:35.871Z,42.20
2018-05-26T12:00:03.313Z,40.40
2018-05-26T12:02:30.760Z,39.20
2018-05-26T12:04:58.198Z,40.00
2018-05-26T12:07:25.788Z,41.20
2018-05-26T12:09:53.264Z,39.60
2018-05-26T12:12:20.719Z,39.40
2018-05-26T12:14:48.489Z,39.90
2018-05-26T12:17:15.912Z,39.50
2018-05-26T12:19:43.360Z,38.80
2018-05-26T12:22:10.816Z,39.00
2018-05-26T12:24:38.435Z,39.20
2018-05-26T12:27:05.911Z,40.10
2018-05-26T12:29:33.368Z,38.90
2018-05-26T12:32:00.855Z,35.50
2018-05-26T12:34:28.293Z,35.20
2018-05-26T12:36:55.728Z,34.40
2018-05-26T12:39:23.220Z,34.50
2018-05-26T12:41:50.671Z,34.50
2018-05-26T12:44:18.150Z,34.70
2018-05-26T12:46:45.595Z,32.60
2018-05-26T12:49:13.038Z,33.40
2018-05-26T12:51:40.520Z,34.60
2018-05-26T12:54:07.963Z,34.10
2018-05-26T12:56:35.420Z,33.60
2018-05-26T12:59:03.287Z,33.40
2018-05-26T13:01:30.767Z,32.60
2018-05-26T13:03:58.219Z,32.50
2018-05-26T13:06:25.659Z,32.70
2018-05-26T13:08:53.111Z,33.80
2018-05-26T13:11:21.006Z,33.10
2018-05-26T13:13:48.455Z,34.60
2018-05-26T13:16:15.932Z,34.50
2018-05-26T13:18:43.370Z,34.30
2018-05-26T13:21:10.858Z,34.50
2018-05-26T13:23:38.296Z,34.80
2018-05-26T13:26:05.743Z,35.70
2018-05-26T13:28:33.187Z,35.20
2018-05-26T13:31:01.401Z,33.40
2018-05-26T13:33:28.991Z,33.40
2018-05-26T13:35:56.452Z,32.50
2018-05-26T13:38:24.115Z,32.60
2018-05-26T13:40:51.568Z,32.50
2018-05-26T13:43:19.041Z,32.60
2018-05-26T13:45:46.484Z,33.70
2018-05-26T13:48:13.931Z,32.60
2018-05-26T13:50:41.407Z,33.20
2018-05-26T13:53:09.005Z,32.10
2018-05-26T13:55:36.472Z,31.10
2018-05-26T13:58:03.820Z,31.80
2018-05-26T14:00:31.300Z,31.70
2018-05-26T14:02:58.752Z,31.80
2018-05-26T14:05:26.278Z,31.90
2018-05-26T14:07:53.756Z,33.40
2018-05-26T14:10:21.210Z,33.80
2018-05-26T14:12:48.648Z,33.80
2018-05-26T14:15:16.100Z,32.90
2018-05-26T14:17:43.540Z,31.10
2018-05-26T14:20:11.060Z,31.80
2018-05-26T14:22:38.507Z,31.40
2018-05-26T14:25:05.990Z,31.10
2018-05-26T14:27:33.440Z,32.90
2018-05-26T14:30:00.880Z,33.00
2018-05-26T14:32:28.338Z,34.00
2018-05-26T14:34:56.144Z,34.50
2018-05-26T14:37:23.587Z,36.10
2018-05-26T14:39:51.075Z,35.90
2018-05-26T14:42:18.906Z,36.60
2018-05-26T14:44:46.352Z,36.10
2018-05-26T14:47:13.878Z,36.90
2018-05-26T14:49:41.317Z,36.80
2018-05-26T14:52:08.786Z,36.50
2018-05-26T14:54:36.227Z,36.10
2018-05-26T14:57:03.672Z,37.60
2018-05-26T14:59:31.115Z,38.80
2018-05-26T15:01:58.579Z,38.60
2018-05-26T15:04:26.504Z,39.30
2018-05-26T15:06:54.059Z,38.60
2018-05-26T15:09:21.511Z,39.80
2018-05-26T15:11:48.947Z,39.70
2018-05-26T15:14:16.395Z,41.10
2018-05-26T15:16:43.832Z,39.60
2018-05-26T15:19:11.271Z,41.10
2018-05-26T15:21:38.735Z,41.20
2018-05-26T15:24:06.388Z,40.60
2018-05-26T15:26:33.845Z,40.90
2018-05-26T15:29:01.304Z,41.00
2018-05-26T15:31:28.893Z,41.60
2018-05-26T15:33:56.868Z,41.80
2018-05-26T15:36:24.406Z,41.80
2018-05-26T15:38:51.854Z,42.30
2018-05-26T15:41:19.320Z,42.30
2018-05-26T15:43:46.793Z,42.60
2018-05-26T15:46:14.254Z,42.70
2018-05-26T15:48:41.697Z,42.60
2018-05-26T15:51:09.144Z,43.20
2018-05-26T15:53:36.644Z,42.10
2018-05-26T15:56:04.303Z,42.30
2018-05-26T15:58:31.879Z,42.70
2018-05-26T16:00:59.845Z,43.30
2018-05-26T16:03:27.285Z,44.50
2018-05-26T16:05:54.739Z,44.20
2018-05-26T16:08:22.179Z,44.40
2018-05-26T16:10:49.699Z,44.40
2018-05-26T16:13:17.144Z,44.30
2018-05-26T16:15:44.635Z,45.10
2018-05-26T16:18:12.404Z,42.60
2018-05-26T16:20:39.880Z,42.90
2018-05-26T16:23:07.347Z,43.50
2018-05-26T16:25:34.808Z,43.10
2018-05-26T16:28:02.247Z,43.60
2018-05-26T16:30:29.692Z,44.10
2018-05-26T16:32:57.129Z,44.60
2018-05-26T16:35:24.586Z,45.10
2018-05-26T16:37:52.180Z,45.90
2018-05-26T16:40:19.626Z,46.50
2018-05-26T16:42:47.103Z,45.00
2018-05-26T16:45:14.546Z,44.70
2018-05-26T16:47:41.995Z,45.20
2018-05-26T16:50:09.819Z,45.80
2018-05-26T16:52:37.290Z,46.20
2018-05-26T16:55:04.740Z,46.40
2018-05-26T16:57:32.171Z,46.80
2018-05-26T16:59:59.632Z,46.20
2018-05-26T17:02:27.086Z,46.60
2018-05-26T17:04:54.680Z,46.50
2018-05-26T17:07:22.120Z,46.00
2018-05-26T17:09:49.568Z,46.60
2018-05-26T17:12:17.017Z,46.80
2018-05-26T17:14:44.457Z,47.00
2018-05-26T17:17:11.913Z,47.00
2018-05-26T17:19:39.440Z,47.10
2018-05-26T17:22:06.894Z,47.10
2018-05-26T17:24:34.337Z,47.30
2018-05-26T17:27:01.785Z,47.40
2018-05-26T17:29:29.223Z,47.30
2018-05-26T17:31:56.659Z,47.50
2018-05-26T17:34:24.096Z,48.70
2018-05-26T17:36:51.684Z,49.10
2018-05-26T17:39:19.133Z,48.10
2018-05-26T17:41:46.603Z,48.60
2018-05-26T17:44:14.043Z,47.60
2018-05-26T17:46:41.503Z,47.70
2018-05-26T17:49:09.108Z,48.40
2018-05-26T17:51:36.558Z,48.80
2018-05-26T17:54:04.333Z,49.10
2018-05-26T17:56:31.780Z,49.40
2018-05-26T17:58:59.219Z,49.80
2018-05-26T18:01:26.700Z,49.90
2018-05-26T18:03:54.144Z,50.10
2018-05-26T18:06:21.590Z,50.60
2018-05-26T18:08:49.045Z,50.60
2018-05-26T18:11:16.889Z,50.40
2018-05-26T18:13:44.342Z,50.40
2018-05-26T18:16:12.171Z,50.60
2018-05-26T18:18:39.640Z,50.70
2018-05-26T18:21:07.148Z,51.10
2018-05-26T18:23:34.611Z,51.20
2018-05-26T18:26:02.080Z,51.40
2018-05-26T18:28:29.592Z,51.70
2018-05-26T18:30:57.048Z,52.00
2018-05-26T18:33:24.495Z,51.90
2018-05-26T18:35:52.044Z,51.90
2018-05-26T18:38:19.500Z,51.90
2018-05-26T18:40:47.240Z,52.40
2018-05-26T18:43:14.690Z,52.60
2018-05-26T18:45:42.236Z,52.70
2018-05-26T18:48:09.693Z,52.70
2018-05-26T18:50:37.150Z,52.60
2018-05-26T18:53:04.584Z,52.80
2018-05-26T18:55:32.419Z,52.90
2018-05-26T18:57:59.883Z,53.00
2018-05-26T19:00:27.424Z,53.50
2018-05-26T19:02:54.880Z,54.00
2018-05-26T19:05:22.323Z,54.40
2018-05-26T19:07:49.777Z,54.70
2018-05-26T19:10:17.224Z,54.90
2018-05-26T19:12:44.739Z,55.40
2018-05-26T19:15:12.191Z,55.50
2018-05-26T19:17:39.631Z,55.70
2018-05-26T19:20:07.438Z,55.90
2018-05-26T19:22:34.908Z,56.00
2018-05-26T19:25:02.361Z,56.00
2018-05-26T19:27:29.912Z,56.10
2018-05-26T19:29:57.695Z,56.00
2018-05-26T19:32:25.148Z,56.10
2018-05-26T19:34:53.427Z,56.30
2018-05-26T19:37:20.991Z,56.60
2018-05-26T19:39:48.446Z,56.80
2018-05-26T19:42:15.909Z,57.20
2018-05-26T19:44:43.367Z,57.50
2018-05-26T19:47:10.804Z,57.80
2018-05-26T19:49:39.016Z,58.40
2018-05-26T19:52:06.497Z,58.30
2018-05-26T19:54:33.933Z,58.70
2018-05-26T19:57:01.409Z,58.90
2018-05-26T19:59:28.845Z,59.10
2018-05-26T20:01:56.342Z,59.10
2018-05-26T20:04:23.796Z,59.30
2018-05-26T20:06:51.236Z,59.30
2018-05-26T20:09:18.818Z,59.30
2018-05-26T20:11:46.313Z,59.30
2018-05-26T20:14:13.717Z,59.30
2018-05-26T20:16:41.172Z,59.40
2018-05-26T20:19:08.634Z,59.40
2018-05-26T20:21:36.099Z,59.60
2018-05-26T20:24:03.536Z,59.80
2018-05-26T20:26:31.235Z,60.00
2018-05-26T20:28:58.699Z,61.00
2018-05-26T20:31:26.166Z,61.80
2018-05-26T20:33:53.724Z,62.70
2018-05-26T20:36:21.169Z,63.20
2018-05-26T20:38:48.688Z,64.00
2018-05-26T20:41:16.157Z,64.50
2018-05-26T20:43:44.016Z,64.80
2018-05-26T20:46:11.471Z,64.90
2018-05-26T20:48:38.910Z,65.00
2018-05-26T20:51:06.364Z,65.50
2018-05-26T20:53:33.808Z,66.40
2018-05-26T20:56:01.254Z,67.80
2018-05-26T20:58:29.609Z,71.20
2018-05-26T21:00:57.061Z,71.10
2018-05-26T21:03:24.534Z,72.40
2018-05-26T21:05:51.983Z,73.60
2018-05-26T21:08:19.427Z,74.50
2018-05-26T21:10:46.880Z,75.10
2018-05-26T21:13:14.768Z,75.70
2018-05-26T21:15:42.226Z,76.40
2018-05-26T21:18:09.713Z,76.90
2018-05-26T21:20:37.238Z,77.10
2018-05-26T21:23:04.696Z,77.60
2018-05-26T21:25:32.175Z,77.60
2018-05-26T21:27:59.624Z,77.70
2018-05-26T21:30:27.428Z,78.00
2018-05-26T21:32:54.864Z,78.30
2018-05-26T21:35:22.322Z,78.10
2018-05-26T21:37:49.892Z,78.10
2018-05-26T21:40:17.347Z,78.20
2018-05-26T21:42:44.795Z,78.00
2018-05-26T21:45:12.236Z,77.30
2018-05-26T21:47:39.687Z,76.70
2018-05-26T21:50:07.527Z,76.40
2018-05-26T21:52:35.047Z,76.30
2018-05-26T21:55:02.543Z,76.30
2018-05-26T21:57:30.000Z,76.20
2018-05-26T21:59:57.467Z,76.30
2018-05-26T22:02:24.919Z,76.40
2018-05-26T22:04:52.362Z,76.70
2018-05-26T22:07:20.176Z,77.10
2018-05-26T22:09:47.636Z,77.50
2018-05-26T22:12:15.106Z,78.00
2018-05-26T22:14:42.563Z,78.40
2018-05-26T22:17:10.021Z,78.80
2018-05-26T22:19:37.464Z,79.00
2018-05-26T22:22:04.918Z,79.30
2018-05-26T22:24:32.386Z,79.70
2018-05-26T22:26:59.888Z,79.70
2018-05-26T22:29:27.354Z,80.00
2018-05-26T22:31:54.805Z,80.20
2018-05-26T22:34:22.255Z,80.20
2018-05-26T22:36:49.804Z,80.30
2018-05-26T22:39:17.244Z,80.50
2018-05-26T22:41:44.725Z,80.60
2018-05-26T22:44:12.183Z,80.70
2018-05-26T22:46:39.968Z,80.90
2018-05-26T22:49:07.425Z,81.00
2018-05-26T22:51:34.915Z,81.20
2018-05-26T22:54:02.377Z,81.60
2018-05-26T22:56:29.808Z,81.70
2018-05-26T22:58:57.359Z,81.90
2018-05-26T23:01:24.961Z,82.00
2018-05-26T23:03:53.415Z,82.30
2018-05-26T23:06:21.300Z,82.30
2018-05-26T23:08:48.768Z,82.40
2018-05-26T23:11:16.228Z,82.70
2018-05-26T23:13:43.713Z,82.90
2018-05-26T23:16:11.220Z,82.90
2018-05-26T23:18:38.663Z,83.20
2018-05-26T23:21:06.499Z,83.40
2018-05-26T23:23:33.945Z,83.80
2018-05-26T23:26:01.829Z,84.10
2018-05-26T23:28:29.357Z,84.40
2018-05-26T23:30:56.816Z,84.30
2018-05-26T23:33:24.262Z,84.30
2018-05-26T23:35:51.712Z,84.50
2018-05-26T23:38:19.173Z,84.60
2018-05-26T23:40:46.634Z,84.90
2018-05-26T23:43:14.126Z,85.30
2018-05-26T23:45:41.569Z,85.70
2018-05-26T23:48:09.376Z,85.90
2018-05-26T23:50:37.244Z,87.00
2018-05-26T23:53:04.729Z,86.40
2018-05-26T23:55:32.243Z,86.60
2018-05-26T23:57:59.712Z,86.80
