createdAt,value
2018-12-16T00:00:59.725Z,62.37
2018-12-16T00:06:04.329Z,66.37
2018-12-16T00:11:06.867Z,72.93
2018-12-16T00:16:09.050Z,66.27
2018-12-16T00:26:20.448Z,68.30
2018-12-16T00:31:22.633Z,67.00
2018-12-16T00:36:25.214Z,71.33
2018-12-16T00:41:27.377Z,68.20
2018-12-16T00:46:29.678Z,68.20
2018-12-16T00:51:31.837Z,67.53
2018-12-16T00:56:34.012Z,65.43
2018-12-16T01:01:36.759Z,68.97
2018-12-16T01:06:39.298Z,67.87
2018-12-16T01:11:42.121Z,67.50
2018-12-16T01:16:44.311Z,68.77
2018-12-16T01:21:46.354Z,64.90
2018-12-16T01:26:53.453Z,67.10
2018-12-16T01:31:55.560Z,69.50
2018-12-16T01:36:57.898Z,70.57
2018-12-16T01:42:00.077Z,69.83
2018-12-16T01:47:02.546Z,63.53
2018-12-16T01:52:04.706Z,62.00
2018-12-16T01:57:07.043Z,61.70
2018-12-16T02:02:09.221Z,67.57
2018-12-16T02:07:11.348Z,70.90
2018-12-16T02:12:13.650Z,73.73
2018-12-16T02:17:15.830Z,63.20
2018-12-16T02:22:18.012Z,65.33
2018-12-16T02:27:20.274Z,73.23
2018-12-16T02:32:22.468Z,75.60
2018-12-16T02:37:24.658Z,72.80
2018-12-16T02:42:26.850Z,68.03
2018-12-16T02:47:28.911Z,66.07
2018-12-16T02:52:30.982Z,69.50
2018-12-16T02:57:33.157Z,69.50
2018-12-16T03:02:35.453Z,75.30
2018-12-16T03:07:38.444Z,72.70
2018-12-16T03:12:40.543Z,69.60
2018-12-16T03:17:42.811Z,74.97
2018-12-16T03:22:45.683Z,72.87
2018-12-16T03:27:47.792Z,70.80
2018-12-16T03:32:49.973Z,71.33
2018-12-16T03:37:52.029Z,70.50
2018-12-16T03:42:54.346Z,75.70
2018-12-16T03:47:56.527Z,72.57
2018-12-16T03:52:58.576Z,72.37
2018-12-16T03:58:00.786Z,68.43
2018-12-16T04:03:03.070Z,72.17
2018-12-16T04:08:05.534Z,72.60
2018-12-16T04:13:07.741Z,69.00
2018-12-16T04:18:10.020Z,65.40
2018-12-16T04:23:12.307Z,69.23
2018-12-16T04:28:21.613Z,66.67
2018-12-16T04:33:23.694Z,65.20
2018-12-16T04:38:25.903Z,74.67
2018-12-16T04:43:28.021Z,69.27
2018-12-16T04:48:30.083Z,63.20
2018-12-16T04:53:36.919Z,62.27
2018-12-16T04:58:36.479Z,63.37
2018-12-16T05:03:38.582Z,58.27
2018-12-16T05:08:40.733Z,59.33
2018-12-16T05:13:43.100Z,54.97
2018-12-16T05:18:45.258Z,60.17
2018-12-16T05:23:47.326Z,54.07
2018-12-16T05:28:49.497Z,50.93
2018-12-16T05:33:51.654Z,50.17
2018-12-16T05:38:53.783Z,47.10
2018-12-16T05:43:56.049Z,51.77
2018-12-16T05:48:58.106Z,48.47
2018-12-16T05:54:00.166Z,47.87
2018-12-16T05:59:02.353Z,50.30
2018-12-16T06:04:04.750Z,44.70
2018-12-16T06:09:07.093Z,44.40
2018-12-16T06:14:10.256Z,47.50
2018-12-16T06:19:12.450Z,40.47
2018-12-16T06:24:14.497Z,33.43
2018-12-16T06:29:16.803Z,29.67
2018-12-16T06:34:18.905Z,32.87
2018-12-16T06:39:21.958Z,33.80
2018-12-16T06:44:23.994Z,33.33
2018-12-16T06:49:26.065Z,31.27
2018-12-16T06:54:28.225Z,30.70
2018-12-16T06:59:30.281Z,32.63
2018-12-16T07:04:32.386Z,34.80
2018-12-16T07:09:34.717Z,31.57
2018-12-16T07:14:37.030Z,29.70
2018-12-16T07:19:39.596Z,27.73
2018-12-16T07:24:41.649Z,28.47
2018-12-16T07:29:43.687Z,31.47
2018-12-16T07:34:45.742Z,29.77
2018-12-16T07:39:48.030Z,28.90
2018-12-16T07:44:50.098Z,29.10
2018-12-16T07:49:52.495Z,28.90
2018-12-16T07:54:54.606Z,26.83
2018-12-16T07:59:56.828Z,28.23
2018-12-16T08:04:59.054Z,26.23
2018-12-16T08:10:01.447Z,27.80
2018-12-16T08:15:04.322Z,31.20
2018-12-16T08:20:07.739Z,27.80
2018-12-16T08:25:10.025Z,29.53
2018-12-16T08:30:12.309Z,29.07
2018-12-16T08:35:14.397Z,30.63
2018-12-16T08:40:16.671Z,29.83
2018-12-16T08:45:18.919Z,31.90
2018-12-16T08:50:21.177Z,31.33
2018-12-16T08:55:23.457Z,33.43
2018-12-16T09:00:25.614Z,31.70
2018-12-16T09:05:27.677Z,31.77
2018-12-16T09:10:34.112Z,33.00
2018-12-16T09:15:34.029Z,31.30
2018-12-16T09:20:36.179Z,32.07
2018-12-16T09:25:38.431Z,34.00
2018-12-16T09:30:40.618Z,32.90
2018-12-16T09:35:42.820Z,32.30
2018-12-16T09:40:45.245Z,30.33
2018-12-16T09:45:49.544Z,26.77
2018-12-16T09:50:52.121Z,28.27
2018-12-16T09:55:54.385Z,27.43
2018-12-16T10:00:56.842Z,26.47
2018-12-16T10:05:59.164Z,25.20
2018-12-16T10:11:01.856Z,27.13
2018-12-16T10:16:04.256Z,26.03
2018-12-16T10:21:06.916Z,23.27
2018-12-16T10:26:09.150Z,26.53
2018-12-16T10:31:11.305Z,23.67
2018-12-16T10:36:13.478Z,27.17
2018-12-16T10:41:15.554Z,28.77
2018-12-16T10:46:17.777Z,27.37
2018-12-16T10:51:19.961Z,29.70
2018-12-16T10:56:22.146Z,25.97
2018-12-16T11:01:28.672Z,27.10
2018-12-16T11:06:30.958Z,28.50
2018-12-16T11:11:33.264Z,32.20
2018-12-16T11:16:35.581Z,35.53
2018-12-16T11:21:37.922Z,31.07
2018-12-16T11:26:40.946Z,33.33
2018-12-16T11:31:43.142Z,36.00
2018-12-16T11:36:45.413Z,33.83
2018-12-16T11:41:47.635Z,32.63
2018-12-16T11:46:49.854Z,32.73
2018-12-16T11:51:52.123Z,32.37
2018-12-16T11:57:11.395Z,28.50
2018-12-16T12:02:13.605Z,33.77
2018-12-16T12:07:17.770Z,29.80
2018-12-16T12:12:20.149Z,31.37
2018-12-16T12:17:22.307Z,29.80
2018-12-16T12:22:24.594Z,27.63
2018-12-16T12:27:27.052Z,29.57
2018-12-16T12:32:29.354Z,33.50
2018-12-16T12:37:31.840Z,30.90
2018-12-16T12:42:37.074Z,32.20
2018-12-16T12:47:39.245Z,27.33
2018-12-16T12:52:46.497Z,26.83
2018-12-16T12:57:48.729Z,29.40
2018-12-16T13:02:50.993Z,29.10
2018-12-16T13:07:53.086Z,30.80
2018-12-16T13:12:55.526Z,32.33
2018-12-16T13:17:57.813Z,29.57
2018-12-16T13:22:59.859Z,32.30
2018-12-16T13:28:02.162Z,30.33
2018-12-16T13:33:04.359Z,33.43
2018-12-16T13:38:06.614Z,34.27
2018-12-16T13:43:09.731Z,30.27
2018-12-16T13:48:11.882Z,31.07
2018-12-16T13:53:14.872Z,31.10
2018-12-16T13:58:17.438Z,32.20
2018-12-16T14:03:19.809Z,32.30
2018-12-16T14:08:21.990Z,30.97
2018-12-16T14:13:24.415Z,30.97
2018-12-16T14:18:26.468Z,31.00
2018-12-16T14:23:28.553Z,33.50
2018-12-16T14:28:30.594Z,30.53
2018-12-16T14:33:33.145Z,31.47
2018-12-16T14:38:35.434Z,33.33
2018-12-16T14:43:37.618Z,32.30
2018-12-16T14:48:39.687Z,33.63
2018-12-16T14:53:42.045Z,35.17
2018-12-16T14:58:44.261Z,33.27
2018-12-16T15:03:46.446Z,36.23
2018-12-16T15:09:01.716Z,33.67
2018-12-16T15:14:05.277Z,37.37
2018-12-16T15:19:07.453Z,37.67
2018-12-16T15:24:09.729Z,39.03
2018-12-16T15:29:11.817Z,46.37
2018-12-16T15:34:13.984Z,42.33
2018-12-16T15:39:16.054Z,39.67
2018-12-16T15:44:20.133Z,40.80
2018-12-16T15:49:22.221Z,44.50
2018-12-16T15:54:24.362Z,39.50
2018-12-16T15:59:26.630Z,39.17
2018-12-16T16:04:28.833Z,42.70
2018-12-16T16:09:31.003Z,39.10
2018-12-16T16:14:33.071Z,41.93
2018-12-16T16:19:35.381Z,37.60
2018-12-16T16:24:37.421Z,43.90
2018-12-16T16:29:39.726Z,44.77
2018-12-16T16:34:41.922Z,45.37
2018-12-16T16:39:50.862Z,41.50
2018-12-16T16:44:53.027Z,46.70
2018-12-16T16:49:55.089Z,41.10
2018-12-16T16:54:57.366Z,42.30
2018-12-16T16:59:59.544Z,40.73
2018-12-16T17:05:01.779Z,40.43
2018-12-16T17:10:04.991Z,41.57
2018-12-16T17:15:07.414Z,46.43
2018-12-16T17:20:09.733Z,43.00
2018-12-16T17:25:11.786Z,44.33
2018-12-16T17:30:14.046Z,47.80
2018-12-16T17:35:16.098Z,49.80
2018-12-16T17:40:18.189Z,47.97
2018-12-16T17:45:20.973Z,42.87
2018-12-16T17:50:25.154Z,46.03
2018-12-16T17:55:27.701Z,49.07
2018-12-16T18:00:36.796Z,46.10
2018-12-16T18:05:39.097Z,49.87
2018-12-16T18:10:41.322Z,40.50
2018-12-16T18:15:44.033Z,42.47
2018-12-16T18:20:46.557Z,81.67
2018-12-16T18:25:49.389Z,53.43
2018-12-16T18:30:53.379Z,59.97
2018-12-16T18:35:55.969Z,68.63
2018-12-16T18:40:58.546Z,54.73
2018-12-16T18:46:00.908Z,46.00
2018-12-16T18:51:03.629Z,42.67
2018-12-16T18:56:05.978Z,46.87
2018-12-16T19:01:08.099Z,40.13
2018-12-16T19:06:10.138Z,81.63
2018-12-16T19:11:12.343Z,71.70
2018-12-16T19:16:14.405Z,76.87
2018-12-16T19:21:16.581Z,61.73
2018-12-16T19:26:18.775Z,61.53
2018-12-16T19:31:22.903Z,47.67
2018-12-16T19:36:25.058Z,45.77
2018-12-16T19:41:28.110Z,38.93
2018-12-16T19:46:30.203Z,43.67
2018-12-16T19:51:33.127Z,43.97
2018-12-16T19:56:36.161Z,43.13
2018-12-16T20:01:43.330Z,40.30
2018-12-16T20:06:47.188Z,35.43
2018-12-16T20:11:50.052Z,37.73
2018-12-16T20:16:52.946Z,39.63
2018-12-16T20:21:55.138Z,34.47
2018-12-16T20:26:58.273Z,38.90
2018-12-16T20:32:00.906Z,39.17
2018-12-16T20:37:03.933Z,38.57
2018-12-16T20:42:06.034Z,36.83
2018-12-16T20:47:08.889Z,33.33
2018-12-16T20:52:11.217Z,34.10
2018-12-16T20:57:18.834Z,40.00
2018-12-16T21:02:18.027Z,31.60
2018-12-16T21:07:27.317Z,35.23
2018-12-16T21:12:39.006Z,37.00
2018-12-16T21:17:47.474Z,35.77
2018-12-16T21:22:50.717Z,35.00
2018-12-16T21:27:53.466Z,39.13
2018-12-16T21:32:56.681Z,32.80
2018-12-16T21:37:59.948Z,34.03
2018-12-16T21:43:03.430Z,36.53
2018-12-16T21:48:05.647Z,37.33
2018-12-16T21:53:09.122Z,36.17
2018-12-16T21:58:11.194Z,33.07
2018-12-16T22:03:13.337Z,38.20
2018-12-16T22:08:15.437Z,35.60
2018-12-16T22:13:17.649Z,37.70
2018-12-16T22:18:19.933Z,35.20
2018-12-16T22:23:22.089Z,35.87
2018-12-16T22:28:24.171Z,40.20
2018-12-16T22:33:26.213Z,36.17
2018-12-16T22:38:28.270Z,36.90
2018-12-16T22:43:32.373Z,38.80
2018-12-16T22:48:34.714Z,40.20
2018-12-16T22:53:36.892Z,37.87
2018-12-16T22:58:39.101Z,35.40
2018-12-16T23:03:41.280Z,36.57
2018-12-16T23:08:43.553Z,38.17
2018-12-16T23:13:45.898Z,38.77
2018-12-16T23:18:49.511Z,38.60
2018-12-16T23:23:51.657Z,38.93
2018-12-16T23:28:53.950Z,40.80
2018-12-16T23:33:56.098Z,37.17
2018-12-16T23:38:58.281Z,39.10
2018-12-16T23:44:00.438Z,39.73
2018-12-16T23:49:02.732Z,38.57
2018-12-16T23:54:04.773Z,41.77
2018-12-16T23:59:06.938Z,35.77
