createdAt,value
2022-09-03T00:00:37.492Z,3.55
2022-09-03T00:03:44.424Z,6.07
2022-09-03T00:06:51.963Z,3.22
2022-09-03T00:10:00.328Z,3.88
2022-09-03T00:13:03.968Z,4.72
2022-09-03T00:16:09.846Z,3.38
2022-09-03T00:19:18.364Z,4.28
2022-09-03T00:22:33.417Z,3.95
2022-09-03T00:25:58.852Z,3.88
2022-09-03T00:29:09.404Z,4.30
2022-09-03T00:32:20.252Z,3.85
2022-09-03T00:35:40.925Z,3.78
2022-09-03T00:38:43.195Z,3.20
2022-09-03T00:42:06.336Z,4.75
2022-09-03T00:45:25.476Z,4.10
2022-09-03T00:48:49.519Z,3.85
2022-09-03T00:55:30.532Z,3.25
2022-09-03T00:58:38.584Z,5.90
2022-09-03T01:02:05.170Z,3.45
2022-09-03T01:05:15.939Z,5.75
2022-09-03T01:09:14.761Z,4.22
2022-09-03T01:12:33.308Z,4.32
2022-09-03T01:15:54.268Z,3.25
2022-09-03T01:19:19.257Z,4.22
2022-09-03T01:23:15.392Z,4.20
2022-09-03T01:29:44.938Z,3.55
2022-09-03T01:33:37.015Z,3.80
2022-09-03T01:36:38.872Z,6.00
2022-09-03T01:40:01.057Z,5.05
2022-09-03T01:43:31.056Z,4.35
2022-09-03T01:46:41.643Z,3.80
2022-09-03T01:50:02.730Z,4.40
2022-09-03T01:53:18.918Z,4.28
2022-09-03T01:56:58.497Z,4.43
2022-09-03T02:00:05.871Z,4.97
2022-09-03T02:03:14.161Z,3.78
2022-09-03T02:06:15.954Z,4.63
2022-09-03T02:09:19.097Z,4.20
2022-09-03T02:12:21.097Z,3.92
2022-09-03T02:18:38.921Z,4.47
2022-09-03T02:21:47.715Z,5.50
2022-09-03T02:24:49.731Z,4.63
2022-09-03T02:30:54.277Z,4.00
2022-09-03T02:33:57.622Z,5.10
2022-09-03T02:36:59.899Z,4.70
2022-09-03T02:40:02.405Z,8.18
2022-09-03T02:43:07.919Z,4.15
2022-09-03T02:46:17.752Z,3.95
2022-09-03T02:49:19.953Z,4.90
2022-09-03T02:52:21.836Z,5.40
2022-09-03T02:55:23.690Z,7.63
2022-09-03T02:58:25.618Z,4.63
2022-09-03T03:01:27.620Z,4.72
2022-09-03T03:04:33.209Z,6.45
2022-09-03T03:07:39.249Z,4.88
2022-09-03T03:10:42.338Z,4.72
2022-09-03T03:13:47.340Z,4.72
2022-09-03T03:16:50.238Z,6.32
2022-09-03T03:19:52.150Z,4.30
2022-09-03T03:22:54.073Z,4.22
2022-09-03T03:26:01.999Z,6.13
2022-09-03T03:29:04.530Z,4.38
2022-09-03T03:32:06.580Z,6.63
2022-09-03T03:35:08.629Z,4.80
2022-09-03T03:41:16.545Z,5.35
2022-09-03T03:47:29.068Z,5.97
2022-09-03T03:50:31.180Z,4.75
2022-09-03T03:53:39.005Z,4.35
2022-09-03T03:56:41.114Z,4.82
2022-09-03T04:02:45.179Z,4.53
2022-09-03T04:09:01.670Z,7.75
2022-09-03T04:12:03.794Z,10.95
2022-09-03T04:15:06.153Z,4.28
2022-09-03T04:18:08.203Z,4.70
2022-09-03T04:24:13.607Z,6.72
2022-09-03T04:27:15.592Z,7.43
2022-09-03T04:30:17.690Z,4.55
2022-09-03T04:36:25.326Z,6.85
2022-09-03T04:39:27.386Z,7.43
2022-09-03T04:45:31.375Z,5.65
2022-09-03T04:54:42.067Z,5.55
2022-09-03T04:57:44.056Z,5.47
2022-09-03T05:00:46.076Z,4.32
2022-09-03T05:06:50.495Z,6.57
2022-09-03T05:09:52.489Z,5.45
2022-09-03T05:13:02.855Z,6.07
2022-09-03T05:16:07.329Z,5.15
2022-09-03T05:19:09.400Z,4.72
2022-09-03T05:25:14.713Z,5.78
2022-09-03T05:28:16.818Z,8.45
2022-09-03T05:34:21.890Z,6.70
2022-09-03T05:40:25.534Z,5.32
2022-09-03T05:43:28.705Z,7.18
2022-09-03T05:46:33.139Z,5.88
2022-09-03T05:49:35.134Z,4.80
2022-09-03T05:52:38.133Z,6.30
2022-09-03T05:58:43.771Z,5.95
2022-09-03T06:01:51.102Z,7.55
2022-09-03T06:04:54.163Z,4.85
2022-09-03T06:07:56.018Z,7.43
2022-09-03T06:10:59.585Z,5.55
2022-09-03T06:14:04.158Z,5.90
2022-09-03T06:17:06.061Z,6.63
2022-09-03T06:20:08.668Z,5.28
2022-09-03T06:23:13.755Z,6.10
2022-09-03T06:26:15.622Z,5.40
2022-09-03T06:29:17.713Z,4.70
2022-09-03T06:35:21.399Z,5.20
2022-09-03T06:38:24.675Z,5.28
2022-09-03T06:41:29.166Z,5.68
2022-09-03T06:44:32.320Z,5.85
2022-09-03T06:50:36.194Z,6.10
2022-09-03T06:53:43.433Z,6.13
2022-09-03T06:56:45.842Z,7.22
2022-09-03T06:59:48.607Z,6.43
2022-09-03T07:02:56.984Z,7.07
2022-09-03T07:06:03.494Z,6.85
2022-09-03T07:09:08.768Z,6.60
2022-09-03T07:12:10.647Z,5.18
2022-09-03T07:15:12.512Z,7.45
2022-09-03T07:18:14.558Z,6.25
2022-09-03T07:21:18.968Z,7.78
2022-09-03T07:24:20.920Z,7.25
2022-09-03T07:27:22.779Z,6.93
2022-09-03T07:30:24.658Z,7.57
2022-09-03T07:33:30.664Z,7.07
2022-09-03T07:36:42.412Z,9.02
2022-09-03T07:39:44.760Z,7.38
2022-09-03T07:42:46.849Z,13.02
2022-09-03T07:45:51.045Z,8.00
2022-09-03T07:48:59.437Z,7.10
2022-09-03T07:52:01.417Z,9.60
2022-09-03T07:55:03.550Z,8.57
2022-09-03T08:01:11.298Z,8.27
2022-09-03T08:04:13.384Z,7.47
2022-09-03T08:07:15.355Z,12.25
2022-09-03T08:10:17.271Z,13.88
2022-09-03T08:13:19.143Z,22.23
2022-09-03T08:16:21.258Z,13.10
2022-09-03T08:22:25.032Z,8.90
2022-09-03T08:25:27.141Z,9.70
2022-09-03T08:34:39.013Z,9.43
2022-09-03T08:37:40.899Z,8.75
2022-09-03T08:40:42.807Z,9.05
2022-09-03T08:44:22.052Z,9.32
2022-09-03T08:47:26.638Z,10.20
2022-09-03T08:50:31.820Z,9.45
2022-09-03T08:53:46.125Z,8.02
2022-09-03T08:56:49.390Z,9.02
2022-09-03T08:59:55.499Z,10.30
2022-09-03T09:03:26.906Z,8.65
2022-09-03T09:06:48.528Z,5.78
2022-09-03T09:09:54.569Z,6.55
2022-09-03T09:13:06.373Z,7.50
2022-09-03T09:16:29.551Z,6.70
2022-09-03T09:19:31.393Z,7.88
2022-09-03T09:22:36.813Z,7.40
2022-09-03T09:25:48.650Z,6.60
2022-09-03T09:29:02.611Z,9.43
2022-09-03T09:32:10.604Z,7.78
2022-09-03T09:35:12.860Z,7.15
2022-09-03T09:38:16.430Z,7.45
2022-09-03T09:41:20.584Z,10.25
2022-09-03T09:44:22.594Z,9.43
2022-09-03T09:47:37.103Z,8.68
2022-09-03T09:50:39.157Z,8.23
2022-09-03T09:56:46.585Z,8.93
2022-09-03T09:59:48.681Z,11.07
2022-09-03T10:02:53.062Z,7.35
2022-09-03T10:06:03.429Z,10.98
2022-09-03T10:09:11.177Z,7.75
2022-09-03T10:12:24.463Z,7.70
2022-09-03T10:15:37.422Z,8.45
2022-09-03T10:18:44.965Z,7.88
2022-09-03T10:22:15.146Z,6.85
2022-09-03T10:25:19.962Z,6.80
2022-09-03T10:28:25.329Z,8.00
2022-09-03T10:32:08.926Z,7.15
2022-09-03T10:35:23.816Z,7.15
2022-09-03T10:38:37.433Z,7.30
2022-09-03T10:41:57.843Z,8.07
2022-09-03T10:48:26.025Z,8.98
2022-09-03T11:10:29.671Z,9.75
2022-09-03T11:16:51.839Z,10.52
2022-09-03T11:20:20.213Z,10.13
2022-09-03T11:23:25.251Z,11.02
2022-09-03T11:26:28.907Z,9.45
2022-09-03T11:30:05.224Z,11.15
2022-09-03T11:33:11.475Z,10.05
2022-09-03T11:36:13.579Z,11.43
2022-09-03T11:39:34.627Z,11.13
2022-09-03T11:42:40.575Z,10.23
2022-09-03T11:45:42.568Z,10.93
2022-09-03T11:52:04.191Z,9.35
2022-09-03T11:55:07.581Z,9.73
2022-09-03T11:58:35.242Z,10.65
2022-09-03T12:01:39.763Z,11.27
2022-09-03T12:05:05.091Z,10.25
2022-09-03T12:08:26.033Z,9.45
2022-09-03T12:11:56.152Z,9.65
2022-09-03T12:15:16.166Z,8.50
2022-09-03T12:18:35.573Z,8.82
2022-09-03T12:21:40.949Z,10.00
2022-09-03T12:24:45.713Z,10.88
2022-09-03T12:27:48.265Z,9.40
2022-09-03T12:30:51.858Z,8.77
2022-09-03T12:34:12.320Z,9.57
2022-09-03T12:38:04.007Z,9.73
2022-09-03T12:44:06.072Z,8.65
2022-09-03T12:47:35.611Z,9.70
2022-09-03T12:50:42.567Z,10.77
2022-09-03T12:57:39.676Z,9.38
2022-09-03T13:00:51.138Z,8.27
2022-09-03T13:04:03.395Z,7.93
2022-09-03T13:07:21.930Z,8.40
2022-09-03T13:10:37.485Z,9.23
2022-09-03T13:13:39.941Z,8.80
2022-09-03T13:17:02.792Z,9.52
2022-09-03T13:20:23.621Z,9.35
2022-09-03T13:24:03.757Z,7.75
2022-09-03T13:27:05.646Z,8.00
2022-09-03T13:30:21.031Z,6.68
2022-09-03T13:33:35.463Z,7.55
2022-09-03T13:37:11.627Z,7.78
2022-09-03T13:40:23.690Z,6.32
2022-09-03T13:43:39.490Z,7.57
2022-09-03T13:46:56.604Z,8.73
2022-09-03T13:50:07.178Z,7.97
2022-09-03T13:53:20.297Z,7.28
2022-09-03T13:56:47.379Z,11.95
2022-09-03T14:00:04.645Z,11.15
2022-09-03T14:03:17.492Z,13.35
2022-09-03T14:06:34.719Z,13.00
2022-09-03T14:10:03.953Z,10.55
2022-09-03T14:13:25.110Z,11.00
2022-09-03T14:16:44.991Z,12.63
2022-09-03T14:19:56.141Z,11.23
2022-09-03T14:23:10.567Z,11.13
2022-09-03T14:26:23.977Z,13.07
2022-09-03T14:29:38.496Z,11.15
2022-09-03T14:33:10.176Z,11.15
2022-09-03T14:36:33.349Z,10.95
2022-09-03T14:39:41.613Z,12.32
2022-09-03T14:43:00.237Z,12.05
2022-09-03T14:46:39.925Z,9.65
2022-09-03T14:49:47.334Z,11.35
2022-09-03T14:52:54.932Z,8.85
2022-09-03T14:56:40.758Z,10.32
2022-09-03T15:00:02.065Z,7.63
2022-09-03T15:03:21.242Z,8.57
2022-09-03T15:06:50.211Z,7.75
2022-09-03T15:10:24.246Z,7.78
2022-09-03T15:13:37.546Z,7.25
2022-09-03T15:17:20.462Z,9.63
2022-09-03T15:20:25.048Z,7.10
2022-09-03T15:23:44.133Z,7.78
2022-09-03T15:26:56.677Z,7.63
2022-09-03T15:30:11.017Z,7.72
2022-09-03T15:33:30.555Z,4.82
2022-09-03T15:36:39.887Z,3.03
2022-09-03T15:39:45.448Z,1.98
2022-09-03T15:42:51.606Z,2.60
2022-09-03T15:46:07.633Z,1.95
2022-09-03T15:49:25.921Z,4.63
2022-09-03T15:52:32.411Z,2.08
2022-09-03T15:55:39.799Z,2.38
2022-09-03T15:58:50.414Z,4.22
2022-09-03T16:01:58.242Z,4.10
2022-09-03T16:05:22.827Z,3.40
2022-09-03T16:08:46.721Z,2.60
2022-09-03T16:12:17.196Z,2.53
2022-09-03T16:15:33.915Z,2.05
2022-09-03T16:19:01.686Z,3.08
2022-09-03T16:22:27.492Z,2.55
2022-09-03T16:25:34.047Z,2.38
2022-09-03T16:28:55.317Z,2.13
2022-09-03T16:32:05.234Z,2.70
2022-09-03T16:35:44.734Z,3.60
2022-09-03T16:39:21.632Z,2.80
2022-09-03T16:42:29.294Z,2.40
2022-09-03T16:49:19.975Z,2.50
2022-09-03T16:52:56.795Z,2.33
2022-09-03T16:56:07.785Z,3.22
2022-09-03T16:59:27.668Z,3.53
2022-09-03T17:03:05.421Z,2.75
2022-09-03T17:06:25.650Z,2.97
2022-09-03T17:09:54.247Z,3.05
2022-09-03T17:13:16.768Z,2.75
2022-09-03T17:16:24.638Z,3.53
2022-09-03T17:19:45.825Z,3.45
2022-09-03T17:23:09.318Z,2.70
2022-09-03T17:26:34.642Z,2.70
2022-09-03T17:29:55.511Z,3.67
2022-09-03T17:33:19.306Z,3.08
2022-09-03T17:36:27.261Z,4.35
2022-09-03T17:39:56.275Z,2.85
2022-09-03T17:43:33.273Z,2.60
2022-09-03T17:46:44.382Z,3.58
2022-09-03T17:49:54.662Z,4.53
2022-09-03T17:53:12.170Z,4.93
2022-09-03T17:56:35.604Z,2.45
2022-09-03T17:59:54.307Z,3.15
2022-09-03T18:03:17.804Z,2.95
2022-09-03T18:06:42.777Z,4.38
2022-09-03T18:09:58.010Z,5.40
2022-09-03T18:13:16.756Z,5.40
2022-09-03T18:16:28.969Z,3.80
2022-09-03T18:19:52.558Z,4.00
2022-09-03T18:23:47.318Z,3.55
2022-09-03T18:27:01.635Z,4.03
2022-09-03T18:30:10.340Z,3.50
2022-09-03T18:33:12.305Z,5.05
2022-09-03T18:36:14.339Z,3.58
2022-09-03T18:43:01.654Z,3.78
2022-09-03T18:47:22.545Z,5.28
2022-09-03T18:49:42.699Z,5.18
2022-09-03T18:52:50.576Z,4.65
2022-09-03T18:56:24.729Z,3.95
2022-09-03T19:00:07.740Z,4.70
2022-09-03T19:03:12.673Z,5.78
2022-09-03T19:06:34.892Z,3.80
2022-09-03T19:09:58.394Z,4.53
2022-09-03T19:13:12.880Z,5.00
2022-09-03T19:16:46.424Z,3.95
2022-09-03T19:19:54.461Z,7.18
2022-09-03T19:22:56.606Z,7.70
2022-09-03T19:26:22.593Z,4.85
2022-09-03T19:29:46.574Z,5.82
2022-09-03T19:33:13.884Z,4.88
2022-09-03T19:36:40.193Z,5.75
2022-09-03T19:39:53.595Z,6.78
2022-09-03T19:43:19.969Z,4.95
2022-09-03T19:46:28.358Z,6.45
2022-09-03T19:49:49.417Z,5.43
2022-09-03T19:52:58.689Z,5.78
2022-09-03T19:56:15.912Z,4.38
2022-09-03T19:59:20.717Z,4.03
2022-09-03T20:02:24.608Z,4.88
2022-09-03T20:05:29.438Z,3.78
2022-09-03T20:08:32.964Z,3.90
2022-09-03T20:11:36.733Z,4.80
2022-09-03T20:14:38.598Z,5.45
2022-09-03T20:17:52.198Z,5.32
2022-09-03T20:21:09.380Z,4.47
2022-09-03T20:24:36.184Z,5.57
2022-09-03T20:27:54.787Z,4.47
2022-09-03T20:31:09.717Z,5.50
2022-09-03T20:34:45.915Z,4.47
2022-09-03T20:37:59.648Z,8.05
2022-09-03T20:41:25.112Z,6.45
2022-09-03T20:44:46.575Z,7.88
2022-09-03T20:47:57.410Z,3.70
2022-09-03T20:51:13.958Z,4.28
2022-09-03T20:54:36.272Z,5.20
2022-09-03T20:57:56.110Z,9.45
2022-09-03T21:01:05.643Z,4.43
2022-09-03T21:05:01.546Z,5.90
2022-09-03T21:08:34.240Z,4.95
2022-09-03T21:11:43.173Z,6.68
2022-09-03T21:14:58.790Z,6.82
2022-09-03T21:18:00.592Z,4.45
2022-09-03T21:21:27.047Z,7.15
2022-09-03T21:24:39.978Z,5.20
2022-09-03T21:27:56.322Z,6.03
2022-09-03T21:31:07.625Z,4.03
2022-09-03T21:34:17.485Z,4.95
2022-09-03T21:37:22.656Z,5.45
2022-09-03T21:40:28.472Z,6.78
2022-09-03T21:43:42.864Z,4.00
2022-09-03T21:46:55.191Z,4.00
2022-09-03T21:50:16.787Z,5.20
2022-09-03T21:53:32.585Z,4.63
2022-09-03T21:56:58.582Z,5.07
2022-09-03T22:00:19.816Z,5.53
2022-09-03T22:03:21.922Z,3.58
2022-09-03T22:06:33.639Z,5.57
2022-09-03T22:09:45.023Z,3.90
2022-09-03T22:13:15.644Z,4.57
2022-09-03T22:16:17.537Z,4.50
2022-09-03T22:19:19.502Z,7.75
2022-09-03T22:22:35.337Z,5.57
2022-09-03T22:25:47.663Z,5.30
2022-09-03T22:29:08.846Z,6.47
2022-09-03T22:32:53.171Z,4.22
2022-09-03T22:36:14.764Z,13.23
2022-09-03T22:39:45.418Z,4.00
2022-09-03T22:43:05.953Z,6.35
2022-09-03T22:46:19.486Z,4.78
2022-09-03T22:49:29.546Z,4.95
2022-09-03T22:52:35.075Z,10.43
2022-09-03T22:55:41.295Z,5.78
2022-09-03T22:58:53.821Z,3.80
2022-09-03T23:02:18.015Z,4.78
2022-09-03T23:05:43.987Z,5.28
2022-09-03T23:08:54.030Z,4.63
2022-09-03T23:12:05.561Z,6.22
2022-09-03T23:15:12.435Z,7.13
2022-09-03T23:18:23.324Z,4.93
2022-09-03T23:21:36.962Z,8.90
2022-09-03T23:24:48.124Z,5.85
2022-09-03T23:28:22.171Z,6.28
2022-09-03T23:31:27.241Z,5.28
2022-09-03T23:34:29.216Z,6.72
2022-09-03T23:37:34.297Z,9.82
2022-09-03T23:40:51.740Z,4.80
2022-09-03T23:44:25.829Z,7.00
2022-09-03T23:48:04.050Z,4.43
2022-09-03T23:51:20.878Z,6.13
2022-09-03T23:54:34.175Z,4.65
2022-09-03T23:57:52.619Z,5.10
