createdAt,value
2022-12-06T00:01:05.606Z,83.58
2022-12-06T00:03:32.371Z,83.68
2022-12-06T00:06:08.490Z,83.73
2022-12-06T00:08:35.742Z,83.91
2022-12-06T00:11:04.982Z,83.42
2022-12-06T00:13:31.644Z,83.84
2022-12-06T00:16:03.586Z,83.23
2022-12-06T00:18:32.065Z,83.76
2022-12-06T00:21:16.129Z,83.74
2022-12-06T00:23:45.712Z,83.75
2022-12-06T00:26:13.143Z,83.42
2022-12-06T00:28:40.030Z,83.62
2022-12-06T00:31:13.791Z,83.50
2022-12-06T00:33:40.891Z,83.94
2022-12-06T00:36:11.696Z,83.10
2022-12-06T00:38:38.526Z,83.32
2022-12-06T00:41:12.486Z,83.60
2022-12-06T00:43:40.023Z,82.91
2022-12-06T00:46:08.441Z,82.70
2022-12-06T00:48:35.204Z,83.17
2022-12-06T00:51:01.819Z,83.24
2022-12-06T00:53:28.795Z,82.95
2022-12-06T00:55:55.435Z,83.50
2022-12-06T00:58:23.121Z,83.31
2022-12-06T01:00:51.233Z,83.35
2022-12-06T01:03:17.950Z,83.15
2022-12-06T01:05:49.815Z,83.00
2022-12-06T01:08:17.610Z,83.45
2022-12-06T01:10:54.132Z,83.14
2022-12-06T01:13:21.084Z,82.83
2022-12-06T01:15:47.928Z,83.46
2022-12-06T01:18:14.684Z,83.61
2022-12-06T01:20:41.278Z,83.21
2022-12-06T01:23:07.970Z,83.08
2022-12-06T01:25:36.380Z,83.82
2022-12-06T01:28:03.844Z,83.66
2022-12-06T01:30:30.967Z,82.76
2022-12-06T01:32:57.599Z,82.95
2022-12-06T01:35:24.178Z,83.51
2022-12-06T01:37:50.808Z,83.95
2022-12-06T01:40:17.343Z,83.27
2022-12-06T01:42:43.953Z,83.44
2022-12-06T01:45:10.799Z,83.34
2022-12-06T01:47:43.089Z,83.80
2022-12-06T01:50:23.186Z,83.42
2022-12-06T01:53:25.283Z,83.24
2022-12-06T01:55:53.110Z,82.66
2022-12-06T01:58:25.180Z,83.05
2022-12-06T02:00:51.938Z,83.08
2022-12-06T02:03:22.617Z,83.03
2022-12-06T02:05:49.502Z,82.68
2022-12-06T02:08:17.576Z,82.70
2022-12-06T02:10:44.249Z,83.55
2022-12-06T02:13:11.194Z,83.37
2022-12-06T02:15:49.021Z,82.53
2022-12-06T02:18:42.632Z,82.60
2022-12-06T02:21:09.145Z,83.25
2022-12-06T02:23:58.107Z,83.80
2022-12-06T02:26:30.584Z,83.08
2022-12-06T02:29:00.143Z,83.07
2022-12-06T02:31:45.402Z,83.34
2022-12-06T02:34:18.534Z,83.42
2022-12-06T02:37:02.755Z,83.21
2022-12-06T02:40:07.520Z,83.16
2022-12-06T02:42:40.404Z,83.87
2022-12-06T02:45:19.183Z,83.35
2022-12-06T02:47:48.820Z,83.41
2022-12-06T02:50:22.602Z,84.03
2022-12-06T02:52:53.779Z,83.98
2022-12-06T02:55:23.614Z,84.09
2022-12-06T02:57:53.259Z,83.48
2022-12-06T03:00:28.992Z,83.43
2022-12-06T03:03:06.354Z,83.79
2022-12-06T03:05:41.264Z,82.89
2022-12-06T03:08:18.543Z,82.03
2022-12-06T03:10:50.721Z,82.22
2022-12-06T03:14:02.514Z,81.23
2022-12-06T03:16:34.899Z,81.46
2022-12-06T03:19:12.010Z,81.19
2022-12-06T03:21:50.617Z,81.15
2022-12-06T03:24:17.450Z,81.10
2022-12-06T03:26:48.298Z,81.13
2022-12-06T03:29:18.590Z,81.17
2022-12-06T03:31:46.895Z,81.27
2022-12-06T03:34:17.307Z,81.14
2022-12-06T03:36:46.557Z,80.86
2022-12-06T03:39:16.185Z,80.88
2022-12-06T03:41:48.453Z,81.67
2022-12-06T03:44:15.315Z,80.23
2022-12-06T03:46:48.671Z,81.24
2022-12-06T03:49:21.513Z,81.47
2022-12-06T03:51:48.486Z,81.75
2022-12-06T03:54:16.146Z,81.55
2022-12-06T03:56:42.872Z,81.03
2022-12-06T03:59:11.212Z,81.64
2022-12-06T04:01:38.944Z,81.21
2022-12-06T04:04:06.183Z,81.01
2022-12-06T04:06:33.225Z,82.16
2022-12-06T04:09:18.478Z,82.26
2022-12-06T04:11:45.584Z,82.67
2022-12-06T04:14:12.297Z,82.33
2022-12-06T04:16:57.112Z,82.82
2022-12-06T04:19:23.727Z,83.21
2022-12-06T04:22:08.647Z,82.93
2022-12-06T04:24:35.244Z,82.80
2022-12-06T04:27:20.768Z,83.21
2022-12-06T04:30:06.013Z,82.96
2022-12-06T04:32:51.245Z,82.10
2022-12-06T04:35:36.558Z,82.10
2022-12-06T04:38:21.888Z,82.19
2022-12-06T04:40:48.649Z,81.96
2022-12-06T04:43:33.924Z,81.93
2022-12-06T04:46:00.590Z,81.68
2022-12-06T04:48:27.176Z,81.44
2022-12-06T04:50:53.756Z,81.54
2022-12-06T04:53:20.284Z,82.18
2022-12-06T04:55:47.777Z,81.99
2022-12-06T04:58:15.711Z,82.02
2022-12-06T05:00:43.722Z,82.30
2022-12-06T05:03:11.770Z,81.84
2022-12-06T05:05:38.573Z,82.00
2022-12-06T05:08:05.598Z,81.96
2022-12-06T05:10:33.220Z,81.84
2022-12-06T05:13:00.564Z,81.95
2022-12-06T05:15:29.357Z,81.48
2022-12-06T05:17:56.224Z,81.84
2022-12-06T05:20:23.447Z,81.72
2022-12-06T05:22:50.333Z,81.85
2022-12-06T05:25:17.189Z,81.88
2022-12-06T05:27:44.754Z,82.60
2022-12-06T05:30:11.938Z,82.22
2022-12-06T05:32:40.108Z,82.15
2022-12-06T05:35:07.566Z,82.27
2022-12-06T05:37:34.119Z,82.76
2022-12-06T05:40:00.887Z,82.47
2022-12-06T05:42:27.720Z,82.49
2022-12-06T05:44:54.301Z,82.51
2022-12-06T05:47:21.020Z,82.97
2022-12-06T05:49:47.662Z,82.61
2022-12-06T05:52:14.360Z,82.49
2022-12-06T05:54:40.990Z,82.84
2022-12-06T05:57:07.590Z,83.69
2022-12-06T05:59:34.234Z,83.00
2022-12-06T06:02:01.089Z,83.63
2022-12-06T06:04:27.807Z,83.72
2022-12-06T06:06:54.576Z,83.73
2022-12-06T06:09:21.382Z,83.57
2022-12-06T06:11:47.909Z,83.32
2022-12-06T06:14:14.899Z,83.33
2022-12-06T06:16:41.597Z,84.24
2022-12-06T06:19:08.326Z,83.50
2022-12-06T06:21:34.897Z,83.90
2022-12-06T06:24:01.848Z,83.77
2022-12-06T06:26:28.974Z,83.83
2022-12-06T06:28:55.809Z,83.47
2022-12-06T06:31:22.440Z,83.26
2022-12-06T06:33:49.104Z,82.98
2022-12-06T06:36:15.792Z,82.70
2022-12-06T06:38:42.483Z,82.97
2022-12-06T06:41:09.175Z,83.99
2022-12-06T06:43:35.956Z,82.97
2022-12-06T06:46:06.962Z,83.48
2022-12-06T06:48:36.854Z,83.38
2022-12-06T06:51:08.708Z,83.94
2022-12-06T06:53:40.158Z,83.33
2022-12-06T06:56:07.591Z,83.38
2022-12-06T06:58:34.441Z,83.29
2022-12-06T07:01:03.231Z,83.26
2022-12-06T07:03:30.281Z,83.65
2022-12-06T07:05:59.659Z,84.04
2022-12-06T07:08:29.505Z,83.46
2022-12-06T07:10:56.467Z,83.59
2022-12-06T07:13:24.579Z,83.30
2022-12-06T07:15:51.701Z,83.46
2022-12-06T07:18:19.527Z,83.98
2022-12-06T07:20:47.645Z,83.99
2022-12-06T07:23:15.272Z,83.43
2022-12-06T07:25:41.991Z,83.47
2022-12-06T07:28:08.700Z,84.26
2022-12-06T07:30:35.524Z,83.97
2022-12-06T07:33:02.385Z,83.33
2022-12-06T07:35:48.392Z,84.04
2022-12-06T07:38:15.860Z,84.18
2022-12-06T07:43:47.872Z,83.05
2022-12-06T07:46:14.568Z,83.67
2022-12-06T07:48:41.169Z,83.77
2022-12-06T07:51:07.837Z,83.24
2022-12-06T07:53:34.620Z,83.76
2022-12-06T07:56:08.531Z,83.07
2022-12-06T07:58:35.398Z,82.08
2022-12-06T08:01:04.464Z,83.36
2022-12-06T08:03:31.731Z,82.93
2022-12-06T08:05:58.490Z,82.95
2022-12-06T08:08:28.789Z,82.96
2022-12-06T08:10:59.960Z,83.02
2022-12-06T08:13:27.063Z,82.92
2022-12-06T08:15:53.845Z,82.59
2022-12-06T08:18:21.061Z,82.28
2022-12-06T08:20:48.099Z,82.50
2022-12-06T08:23:14.863Z,82.59
2022-12-06T08:25:41.537Z,82.68
2022-12-06T08:28:08.188Z,82.42
2022-12-06T08:30:35.028Z,82.56
2022-12-06T08:33:01.838Z,82.84
2022-12-06T08:35:28.577Z,82.00
2022-12-06T08:37:55.294Z,81.65
2022-12-06T08:40:22.176Z,81.58
2022-12-06T08:42:56.399Z,81.57
2022-12-06T08:45:23.077Z,81.55
2022-12-06T08:47:49.675Z,81.66
2022-12-06T08:50:16.246Z,81.28
2022-12-06T08:52:42.930Z,81.52
2022-12-06T08:55:09.730Z,81.60
2022-12-06T08:57:36.404Z,81.69
2022-12-06T09:00:05.875Z,81.15
2022-12-06T09:02:32.474Z,81.43
2022-12-06T09:04:59.197Z,80.75
2022-12-06T09:07:26.602Z,81.04
2022-12-06T09:09:54.706Z,80.86
2022-12-06T09:12:21.889Z,80.69
2022-12-06T09:14:48.525Z,80.89
2022-12-06T09:17:15.305Z,81.38
2022-12-06T09:19:42.071Z,81.03
2022-12-06T09:22:08.722Z,81.32
2022-12-06T09:24:35.387Z,80.61
2022-12-06T09:27:02.068Z,80.36
2022-12-06T09:29:28.860Z,80.39
2022-12-06T09:31:55.556Z,80.70
2022-12-06T09:34:22.284Z,80.15
2022-12-06T09:37:08.097Z,79.96
2022-12-06T09:39:39.525Z,80.07
2022-12-06T09:42:12.121Z,79.57
2022-12-06T09:44:53.694Z,79.58
2022-12-06T09:47:32.368Z,79.06
2022-12-06T09:50:26.634Z,78.56
2022-12-06T09:53:21.354Z,78.18
2022-12-06T09:56:00.616Z,78.46
2022-12-06T09:58:51.871Z,78.73
2022-12-06T10:01:36.701Z,79.36
2022-12-06T10:04:29.374Z,78.53
2022-12-06T10:07:19.996Z,79.01
2022-12-06T10:10:03.334Z,78.91
2022-12-06T10:12:48.452Z,79.15
2022-12-06T10:15:46.399Z,78.82
2022-12-06T10:18:21.017Z,78.80
2022-12-06T10:21:24.567Z,79.27
2022-12-06T10:24:13.825Z,78.78
2022-12-06T10:26:51.883Z,78.78
2022-12-06T10:29:29.705Z,78.51
2022-12-06T10:32:05.999Z,78.79
2022-12-06T10:34:58.288Z,78.24
2022-12-06T10:37:59.905Z,78.76
2022-12-06T10:40:45.203Z,79.08
2022-12-06T10:43:25.433Z,78.94
2022-12-06T10:46:24.096Z,78.74
2022-12-06T10:49:09.169Z,78.67
2022-12-06T10:51:56.315Z,78.52
2022-12-06T10:54:33.648Z,78.03
2022-12-06T10:57:06.338Z,78.84
2022-12-06T10:59:54.476Z,78.54
2022-12-06T11:02:53.688Z,78.23
2022-12-06T11:05:30.568Z,78.65
2022-12-06T11:08:11.894Z,78.01
2022-12-06T11:10:42.040Z,77.91
2022-12-06T11:13:31.077Z,78.14
2022-12-06T11:16:05.846Z,78.03
2022-12-06T11:18:34.035Z,77.90
2022-12-06T11:21:03.710Z,77.42
2022-12-06T11:23:50.947Z,78.55
2022-12-06T11:26:41.813Z,78.10
2022-12-06T11:29:14.030Z,78.84
2022-12-06T11:31:50.807Z,78.67
2022-12-06T11:34:17.588Z,78.50
2022-12-06T11:36:45.268Z,77.93
2022-12-06T11:39:13.836Z,78.28
2022-12-06T11:41:43.508Z,78.00
2022-12-06T11:44:18.958Z,78.16
2022-12-06T11:46:50.320Z,78.50
2022-12-06T11:49:39.992Z,78.37
2022-12-06T11:52:12.842Z,79.65
2022-12-06T11:54:55.164Z,79.54
2022-12-06T11:57:50.598Z,79.19
2022-12-06T12:00:23.912Z,78.79
2022-12-06T12:02:53.761Z,79.18
2022-12-06T12:05:24.143Z,78.67
2022-12-06T12:08:00.000Z,78.87
2022-12-06T12:10:32.928Z,79.33
2022-12-06T12:13:45.531Z,79.40
2022-12-06T12:16:15.155Z,79.08
2022-12-06T12:18:49.877Z,80.00
2022-12-06T12:21:17.548Z,79.96
2022-12-06T12:23:46.840Z,79.96
2022-12-06T12:26:17.017Z,79.59
2022-12-06T12:28:46.053Z,80.29
2022-12-06T12:31:24.492Z,79.93
2022-12-06T12:34:25.809Z,79.75
2022-12-06T12:36:56.871Z,79.25
2022-12-06T12:39:45.351Z,78.87
2022-12-06T12:42:29.908Z,79.36
2022-12-06T12:45:00.110Z,80.03
2022-12-06T12:47:27.302Z,79.68
2022-12-06T12:50:02.039Z,80.07
2022-12-06T12:52:37.629Z,80.33
2022-12-06T12:55:13.475Z,79.92
2022-12-06T12:57:45.026Z,81.19
2022-12-06T13:00:37.302Z,80.60
2022-12-06T13:03:28.561Z,80.44
2022-12-06T13:06:00.082Z,79.92
2022-12-06T13:08:33.900Z,80.60
2022-12-06T13:11:03.366Z,80.52
2022-12-06T13:13:43.639Z,80.93
2022-12-06T13:16:18.361Z,80.23
2022-12-06T13:18:52.746Z,80.58
2022-12-06T13:21:31.889Z,80.83
2022-12-06T13:24:10.848Z,81.31
2022-12-06T13:26:43.236Z,81.06
2022-12-06T13:29:23.526Z,80.55
2022-12-06T13:31:53.665Z,80.52
2022-12-06T13:34:23.222Z,80.68
2022-12-06T13:36:52.268Z,81.05
2022-12-06T13:39:30.965Z,81.53
2022-12-06T13:42:18.349Z,80.34
2022-12-06T13:44:48.211Z,81.11
2022-12-06T13:47:27.119Z,80.85
2022-12-06T13:49:54.801Z,81.54
2022-12-06T13:52:43.276Z,80.31
2022-12-06T13:55:25.096Z,80.95
2022-12-06T13:58:04.024Z,80.28
2022-12-06T14:00:30.667Z,80.17
2022-12-06T14:02:59.442Z,80.92
2022-12-06T14:08:52.042Z,80.46
2022-12-06T14:11:33.947Z,81.33
2022-12-06T14:14:08.877Z,80.35
2022-12-06T14:16:56.981Z,80.67
2022-12-06T14:19:46.973Z,80.60
2022-12-06T14:22:28.539Z,81.75
2022-12-06T14:25:08.044Z,81.21
2022-12-06T14:27:49.176Z,81.10
2022-12-06T14:30:26.393Z,80.96
2022-12-06T14:32:58.635Z,80.60
2022-12-06T14:35:37.283Z,80.75
2022-12-06T14:38:25.231Z,80.95
2022-12-06T14:41:11.040Z,81.64
2022-12-06T14:43:39.724Z,81.72
2022-12-06T14:46:15.615Z,80.73
2022-12-06T14:49:02.486Z,80.95
2022-12-06T14:51:38.555Z,81.47
2022-12-06T14:54:18.163Z,80.48
2022-12-06T14:56:45.240Z,81.11
2022-12-06T14:59:12.762Z,81.64
2022-12-06T15:01:51.075Z,80.37
2022-12-06T15:04:26.587Z,81.34
2022-12-06T15:06:56.013Z,81.04
2022-12-06T15:09:23.005Z,81.22
2022-12-06T15:12:08.249Z,81.35
2022-12-06T15:14:35.606Z,82.17
2022-12-06T15:17:08.200Z,81.39
2022-12-06T15:19:38.882Z,81.40
2022-12-06T15:22:19.936Z,80.76
2022-12-06T15:24:51.872Z,80.73
2022-12-06T15:27:20.305Z,81.60
2022-12-06T15:29:47.348Z,81.27
2022-12-06T15:32:19.016Z,81.25
2022-12-06T15:34:45.947Z,81.09
2022-12-06T15:37:38.155Z,80.27
2022-12-06T15:40:02.137Z,80.43
2022-12-06T15:42:28.967Z,81.40
2022-12-06T15:44:55.912Z,80.55
2022-12-06T15:47:22.627Z,80.68
2022-12-06T15:49:51.798Z,80.66
2022-12-06T15:52:23.527Z,80.93
2022-12-06T15:54:50.733Z,80.67
2022-12-06T15:57:17.792Z,80.53
2022-12-06T15:59:44.497Z,80.57
2022-12-06T16:02:16.835Z,80.27
2022-12-06T16:04:44.583Z,80.28
2022-12-06T16:07:13.215Z,79.40
2022-12-06T16:09:44.102Z,80.08
2022-12-06T16:12:10.885Z,80.22
2022-12-06T16:14:37.630Z,80.28
2022-12-06T16:17:04.266Z,79.45
2022-12-06T16:19:50.947Z,79.49
2022-12-06T16:22:17.672Z,79.68
2022-12-06T16:24:46.194Z,79.96
2022-12-06T16:27:14.903Z,79.38
2022-12-06T16:29:41.542Z,79.94
2022-12-06T16:32:08.198Z,80.27
2022-12-06T16:34:34.847Z,80.32
2022-12-06T16:37:04.084Z,80.83
2022-12-06T16:39:33.646Z,80.60
2022-12-06T16:42:01.245Z,81.43
2022-12-06T16:44:27.911Z,81.12
2022-12-06T16:46:54.692Z,80.24
2022-12-06T16:52:10.762Z,79.19
2022-12-06T16:54:41.570Z,79.57
2022-12-06T16:57:10.131Z,79.21
2022-12-06T16:59:36.897Z,79.24
2022-12-06T17:02:08.507Z,79.12
2022-12-06T17:04:38.312Z,78.73
2022-12-06T17:07:05.037Z,78.96
2022-12-06T17:09:31.663Z,78.38
2022-12-06T17:12:12.667Z,79.37
2022-12-06T17:14:40.009Z,78.77
2022-12-06T17:17:06.591Z,79.10
2022-12-06T17:19:33.638Z,79.02
2022-12-06T17:22:06.181Z,79.06
2022-12-06T17:24:33.375Z,80.01
2022-12-06T17:27:00.023Z,80.18
2022-12-06T17:29:28.513Z,79.03
2022-12-06T17:31:56.322Z,79.86
2022-12-06T17:34:25.518Z,79.17
2022-12-06T17:36:52.642Z,79.47
2022-12-06T17:39:21.019Z,79.43
2022-12-06T17:42:06.387Z,79.57
2022-12-06T17:44:34.074Z,79.72
2022-12-06T17:47:01.522Z,79.80
2022-12-06T17:49:28.848Z,80.16
2022-12-06T17:51:55.850Z,80.22
2022-12-06T17:54:22.949Z,80.01
2022-12-06T17:56:53.992Z,79.58
2022-12-06T17:59:23.213Z,78.80
2022-12-06T18:02:13.992Z,78.46
2022-12-06T18:04:37.762Z,78.04
2022-12-06T18:07:04.304Z,77.02
2022-12-06T18:09:31.203Z,77.45
2022-12-06T18:11:57.969Z,76.52
2022-12-06T18:14:24.674Z,75.81
2022-12-06T18:16:51.399Z,74.60
2022-12-06T18:19:25.216Z,74.49
2022-12-06T18:21:52.293Z,74.10
2022-12-06T18:24:21.885Z,73.48
2022-12-06T18:26:50.148Z,73.61
2022-12-06T18:29:19.712Z,73.29
2022-12-06T18:31:46.771Z,72.89
2022-12-06T18:34:13.869Z,72.48
2022-12-06T18:36:40.927Z,72.58
2022-12-06T18:39:14.876Z,72.67
2022-12-06T18:41:45.213Z,72.42
2022-12-06T18:44:12.612Z,72.42
2022-12-06T18:46:41.519Z,72.45
2022-12-06T18:49:10.463Z,72.43
2022-12-06T18:51:38.589Z,71.83
2022-12-06T18:54:06.306Z,72.18
2022-12-06T18:56:34.133Z,71.67
2022-12-06T18:59:03.121Z,72.12
2022-12-06T19:01:32.566Z,72.45
2022-12-06T19:04:01.110Z,72.01
2022-12-06T19:06:31.536Z,72.50
2022-12-06T19:09:02.298Z,72.04
2022-12-06T19:11:29.034Z,72.15
2022-12-06T19:14:00.352Z,71.88
2022-12-06T19:16:37.832Z,71.70
2022-12-06T19:19:12.703Z,72.00
2022-12-06T19:21:43.979Z,71.73
2022-12-06T19:24:12.516Z,71.42
2022-12-06T19:26:39.216Z,71.09
2022-12-06T19:29:05.891Z,72.23
2022-12-06T19:31:33.226Z,71.73
2022-12-06T19:34:00.113Z,71.65
2022-12-06T19:36:28.879Z,71.51
2022-12-06T19:39:00.066Z,71.30
2022-12-06T19:41:27.468Z,71.41
2022-12-06T19:44:12.835Z,71.12
2022-12-06T19:46:42.818Z,71.21
2022-12-06T19:49:10.301Z,71.97
2022-12-06T19:51:42.344Z,71.72
2022-12-06T19:54:11.740Z,71.71
2022-12-06T19:56:39.276Z,71.27
2022-12-06T19:59:12.944Z,71.09
2022-12-06T20:01:41.824Z,70.95
2022-12-06T20:04:09.191Z,70.85
2022-12-06T20:06:36.611Z,71.33
2022-12-06T20:09:04.054Z,70.73
2022-12-06T20:11:49.415Z,71.10
2022-12-06T20:14:21.342Z,71.14
2022-12-06T20:16:48.305Z,71.07
2022-12-06T20:19:16.398Z,71.11
2022-12-06T20:21:46.742Z,70.71
2022-12-06T20:24:16.644Z,71.03
2022-12-06T20:26:43.242Z,71.12
2022-12-06T20:29:10.460Z,71.31
2022-12-06T20:31:37.212Z,71.19
2022-12-06T20:34:10.263Z,71.29
2022-12-06T20:36:41.668Z,70.81
2022-12-06T20:39:08.615Z,70.84
2022-12-06T20:41:35.254Z,70.38
2022-12-06T20:44:02.695Z,70.88
2022-12-06T20:46:31.206Z,69.97
2022-12-06T20:49:03.740Z,69.52
2022-12-06T20:51:31.418Z,69.87
2022-12-06T20:54:00.462Z,69.66
2022-12-06T20:56:30.306Z,70.61
2022-12-06T20:58:58.699Z,70.08
2022-12-06T21:01:27.953Z,70.17
2022-12-06T21:03:55.044Z,69.93
2022-12-06T21:06:24.045Z,70.12
2022-12-06T21:08:51.604Z,70.55
2022-12-06T21:11:23.805Z,70.00
2022-12-06T21:13:53.460Z,70.59
2022-12-06T21:16:28.582Z,70.97
2022-12-06T21:19:03.686Z,71.04
2022-12-06T21:21:35.514Z,70.46
2022-12-06T21:24:04.321Z,70.54
2022-12-06T21:26:31.036Z,70.79
2022-12-06T21:28:57.953Z,70.85
2022-12-06T21:31:36.065Z,70.76
2022-12-06T21:34:03.077Z,70.95
2022-12-06T21:36:30.007Z,71.15
2022-12-06T21:38:58.167Z,71.53
2022-12-06T21:41:25.491Z,71.59
2022-12-06T21:43:52.529Z,71.47
2022-12-06T21:46:22.955Z,71.27
2022-12-06T21:48:51.510Z,71.73
2022-12-06T21:51:18.908Z,72.12
2022-12-06T21:53:45.709Z,71.55
2022-12-06T21:56:15.545Z,72.15
2022-12-06T21:58:42.215Z,72.61
2022-12-06T22:01:11.313Z,72.96
2022-12-06T22:03:38.937Z,73.30
2022-12-06T22:06:07.870Z,72.99
2022-12-06T22:08:34.904Z,72.68
2022-12-06T22:11:06.338Z,72.29
2022-12-06T22:13:32.917Z,72.93
2022-12-06T22:16:06.869Z,73.01
2022-12-06T22:18:37.735Z,73.10
2022-12-06T22:21:22.409Z,73.22
2022-12-06T22:23:49.332Z,73.44
2022-12-06T22:26:18.785Z,73.73
2022-12-06T22:28:46.100Z,73.93
2022-12-06T22:31:19.048Z,73.68
2022-12-06T22:33:46.700Z,74.12
2022-12-06T22:36:14.204Z,73.95
2022-12-06T22:38:41.037Z,73.20
2022-12-06T22:41:08.783Z,73.14
2022-12-06T22:43:35.658Z,73.16
2022-12-06T22:46:14.393Z,73.13
2022-12-06T22:48:42.713Z,73.58
2022-12-06T22:51:14.420Z,73.76
2022-12-06T22:53:43.349Z,72.81
2022-12-06T22:56:10.340Z,72.93
2022-12-06T22:58:37.796Z,73.52
2022-12-06T23:01:16.512Z,73.74
2022-12-06T23:03:48.452Z,73.90
2022-12-06T23:06:17.320Z,73.74
2022-12-06T23:08:44.320Z,73.52
2022-12-06T23:11:13.762Z,74.48
2022-12-06T23:13:40.891Z,73.71
2022-12-06T23:16:12.349Z,73.90
2022-12-06T23:18:39.079Z,74.39
2022-12-06T23:21:20.360Z,74.18
2022-12-06T23:23:49.654Z,74.02
2022-12-06T23:26:18.956Z,74.43
2022-12-06T23:28:46.399Z,75.16
2022-12-06T23:31:17.422Z,74.24
2022-12-06T23:33:46.141Z,74.51
2022-12-06T23:36:21.429Z,74.52
2022-12-06T23:38:48.566Z,74.07
2022-12-06T23:41:17.940Z,74.44
2022-12-06T23:43:45.280Z,73.99
2022-12-06T23:46:20.600Z,74.04
2022-12-06T23:48:48.731Z,74.18
2022-12-06T23:51:18.958Z,74.27
2022-12-06T23:53:50.331Z,74.75
2022-12-06T23:56:18.603Z,74.51
2022-12-06T23:58:45.957Z,74.10
