createdAt,value
2022-08-09T00:01:14.475Z,97550.00
2022-08-09T00:04:24.999Z,97556.00
2022-08-09T00:07:10.805Z,97548.44
2022-08-09T00:09:52.480Z,97557.91
2022-08-09T00:12:41.182Z,97553.53
2022-08-09T00:15:35.133Z,97549.91
2022-08-09T00:18:34.740Z,97553.13
2022-08-09T00:21:17.742Z,97561.38
2022-08-09T00:24:06.431Z,97569.41
2022-08-09T00:26:53.463Z,97565.41
2022-08-09T00:30:24.942Z,97565.09
2022-08-09T00:32:46.085Z,97570.97
2022-08-09T00:35:43.515Z,97573.78
2022-08-09T00:38:25.757Z,97579.34
2022-08-09T00:44:14.815Z,97575.75
2022-08-09T00:44:26.224Z,97579.69
2022-08-09T00:47:16.465Z,97586.00
2022-08-09T00:49:58.634Z,97590.81
2022-08-09T00:52:47.192Z,97591.25
2022-08-09T00:56:03.673Z,97587.31
2022-08-09T00:58:42.172Z,97594.09
2022-08-09T01:01:48.501Z,97597.31
2022-08-09T01:05:14.126Z,97607.66
2022-08-09T01:08:05.328Z,97603.31
2022-08-09T01:11:10.664Z,97597.41
2022-08-09T01:14:15.169Z,97601.06
2022-08-09T01:17:12.531Z,97601.88
2022-08-09T01:20:07.423Z,97600.69
2022-08-09T01:24:03.328Z,97609.50
2022-08-09T01:26:39.197Z,97617.47
2022-08-09T01:29:41.151Z,97614.75
2022-08-09T01:32:46.029Z,97607.59
2022-08-09T01:35:54.421Z,97621.53
2022-08-09T01:38:44.410Z,97617.56
2022-08-09T01:41:53.760Z,97621.63
2022-08-09T01:44:46.169Z,97623.03
2022-08-09T01:47:44.657Z,97634.63
2022-08-09T01:50:37.169Z,97624.81
2022-08-09T01:53:41.015Z,97623.66
2022-08-09T01:56:31.509Z,97636.03
2022-08-09T01:59:17.189Z,97632.88
2022-08-09T02:02:07.472Z,97636.06
2022-08-09T02:04:52.423Z,97642.91
2022-08-09T02:08:38.673Z,97637.69
2022-08-09T02:10:53.190Z,97642.50
2022-08-09T02:13:44.318Z,97638.16
2022-08-09T02:17:15.127Z,97646.13
2022-08-09T02:19:57.589Z,97650.50
2022-08-09T02:22:59.153Z,97650.06
2022-08-09T02:25:55.957Z,97656.03
2022-08-09T02:28:48.411Z,97659.13
2022-08-09T02:31:38.429Z,97659.75
2022-08-09T02:34:40.193Z,97664.44
2022-08-09T02:37:31.899Z,97664.31
2022-08-09T02:40:31.266Z,97667.59
2022-08-09T02:43:21.419Z,97674.34
2022-08-09T02:46:20.037Z,97678.19
2022-08-09T02:49:20.109Z,97671.47
2022-08-09T02:52:25.187Z,97678.81
2022-08-09T02:55:21.498Z,97679.19
2022-08-09T02:58:35.336Z,97686.94
2022-08-09T03:01:21.921Z,97690.56
2022-08-09T03:04:20.458Z,97686.88
2022-08-09T03:07:17.392Z,97689.94
2022-08-09T03:10:07.442Z,97689.19
2022-08-09T03:12:58.310Z,97695.00
2022-08-09T03:16:06.703Z,97688.63
2022-08-09T03:18:53.037Z,97700.91
2022-08-09T03:21:39.737Z,97700.13
2022-08-09T03:24:42.787Z,97691.72
2022-08-09T03:27:44.744Z,97688.88
2022-08-09T03:30:36.697Z,97694.81
2022-08-09T03:33:20.330Z,97697.84
2022-08-09T03:36:12.677Z,97693.63
2022-08-09T03:38:58.616Z,97694.25
2022-08-09T03:41:48.747Z,97697.19
2022-08-09T03:44:38.449Z,97701.03
2022-08-09T03:47:39.832Z,97704.63
2022-08-09T03:50:31.754Z,97699.94
2022-08-09T03:53:16.335Z,97696.63
2022-08-09T03:56:09.205Z,97694.69
2022-08-09T03:58:51.751Z,97696.41
2022-08-09T04:01:44.186Z,97696.72
2022-08-09T04:04:36.080Z,97699.09
2022-08-09T04:07:47.010Z,97700.25
2022-08-09T04:10:30.491Z,97701.16
2022-08-09T04:13:20.829Z,97700.81
2022-08-09T04:16:21.774Z,97703.28
2022-08-09T04:19:11.153Z,97694.53
2022-08-09T04:22:04.053Z,97691.53
2022-08-09T04:25:01.396Z,97688.25
2022-08-09T04:27:49.369Z,97686.34
2022-08-09T04:30:32.783Z,97689.00
2022-08-09T04:33:23.627Z,97678.75
2022-08-09T04:36:19.353Z,97682.81
2022-08-09T04:39:03.340Z,97680.75
2022-08-09T04:41:45.470Z,97678.81
2022-08-09T04:44:34.082Z,97693.66
2022-08-09T04:47:45.133Z,97683.72
2022-08-09T04:50:37.866Z,97692.53
2022-08-09T04:53:20.448Z,97687.91
2022-08-09T04:56:11.274Z,97684.28
2022-08-09T04:58:53.347Z,97694.22
2022-08-09T05:01:45.089Z,97690.38
2022-08-09T05:04:34.305Z,97699.50
2022-08-09T05:07:23.450Z,97698.72
2022-08-09T05:10:06.740Z,97697.19
2022-08-09T05:12:56.150Z,97689.44
2022-08-09T05:15:48.121Z,97676.53
2022-08-09T05:18:50.627Z,97683.78
2022-08-09T05:21:47.127Z,97688.06
2022-08-09T05:24:44.254Z,97682.66
2022-08-09T05:27:30.354Z,97693.66
2022-08-09T05:30:20.303Z,97694.84
2022-08-09T05:33:02.751Z,97683.34
2022-08-09T05:35:51.300Z,97678.16
2022-08-09T05:38:33.498Z,97663.09
2022-08-09T05:41:28.281Z,97651.22
2022-08-09T05:44:10.565Z,97645.78
2022-08-09T05:47:01.168Z,97639.34
2022-08-09T05:50:24.209Z,97634.22
2022-08-09T05:53:02.279Z,97635.75
2022-08-09T05:55:51.018Z,97636.72
2022-08-09T05:58:41.681Z,97629.69
2022-08-09T06:01:24.282Z,97627.56
2022-08-09T06:04:13.281Z,97641.56
2022-08-09T06:06:56.035Z,97640.75
2022-08-09T06:10:01.755Z,97637.88
2022-08-09T06:12:45.083Z,97642.56
2022-08-09T06:15:47.131Z,97644.47
2022-08-09T06:18:31.340Z,97642.88
2022-08-09T06:21:20.138Z,97633.09
2022-08-09T06:24:02.812Z,97627.56
2022-08-09T06:26:51.687Z,97620.81
2022-08-09T06:29:34.430Z,97610.41
2022-08-09T06:32:59.762Z,97593.84
2022-08-09T06:35:57.776Z,97581.66
2022-08-09T06:38:50.193Z,97571.66
2022-08-09T06:42:07.831Z,97568.81
2022-08-09T06:44:41.192Z,97561.41
2022-08-09T06:47:25.701Z,97563.81
2022-08-09T06:50:32.136Z,97581.56
2022-08-09T06:53:20.332Z,97586.28
2022-08-09T06:56:03.387Z,97582.91
2022-08-09T07:00:49.820Z,97583.22
2022-08-09T07:01:59.604Z,97580.59
2022-08-09T07:04:46.653Z,97578.72
2022-08-09T07:08:00.632Z,97572.56
2022-08-09T07:10:37.279Z,97563.38
2022-08-09T07:13:29.552Z,97562.50
2022-08-09T07:16:43.424Z,97549.06
2022-08-09T07:19:23.446Z,97539.53
2022-08-09T07:22:05.654Z,97531.09
2022-08-09T07:24:55.042Z,97528.31
2022-08-09T07:27:42.434Z,97522.97
2022-08-09T07:30:42.290Z,97520.94
2022-08-09T07:33:52.574Z,97521.94
2022-08-09T07:36:35.020Z,97522.00
2022-08-09T07:39:40.842Z,97518.41
2022-08-09T07:42:32.469Z,97519.16
2022-08-09T07:45:22.762Z,97535.06
2022-08-09T07:48:36.066Z,97543.72
2022-08-09T07:52:05.844Z,97537.00
2022-08-09T07:54:35.533Z,97532.88
2022-08-09T07:57:33.717Z,97530.94
2022-08-09T08:00:37.125Z,97525.88
2022-08-09T08:03:45.435Z,97516.75
2022-08-09T08:06:31.973Z,97507.34
2022-08-09T08:09:38.664Z,97505.59
2022-08-09T08:12:31.058Z,97505.34
2022-08-09T08:15:24.322Z,97504.13
2022-08-09T08:18:14.327Z,97499.44
2022-08-09T08:21:03.155Z,97504.69
2022-08-09T08:23:45.288Z,97529.66
2022-08-09T08:26:55.865Z,97542.78
2022-08-09T08:29:39.546Z,97546.09
2022-08-09T08:32:34.164Z,97541.34
2022-08-09T08:35:18.170Z,97541.91
2022-08-09T08:38:11.470Z,97533.94
2022-08-09T08:40:53.947Z,97526.78
2022-08-09T08:43:42.159Z,97518.47
2022-08-09T08:46:33.387Z,97530.34
2022-08-09T08:49:38.711Z,97531.19
2022-08-09T08:52:59.337Z,97533.88
2022-08-09T08:55:52.647Z,97538.28
2022-08-09T08:58:36.099Z,97537.56
2022-08-09T09:01:45.027Z,97526.75
2022-08-09T09:04:47.741Z,97516.44
2022-08-09T09:07:42.838Z,97520.44
2022-08-09T09:10:35.113Z,97507.34
2022-08-09T09:13:42.081Z,97491.06
2022-08-09T09:16:29.919Z,97481.72
2022-08-09T09:19:41.481Z,97470.28
2022-08-09T09:22:28.822Z,97469.53
2022-08-09T09:26:03.468Z,97476.28
2022-08-09T09:28:21.270Z,97471.53
2022-08-09T09:32:03.931Z,97467.56
2022-08-09T09:34:32.678Z,97472.72
2022-08-09T09:37:37.142Z,97460.41
2022-08-09T09:40:22.568Z,97446.09
2022-08-09T09:43:14.414Z,97448.88
2022-08-09T09:50:07.314Z,97438.09
2022-08-09T09:52:37.716Z,97439.34
2022-08-09T09:55:31.218Z,97426.97
2022-08-09T09:58:19.597Z,97413.47
2022-08-09T10:01:31.401Z,97403.19
2022-08-09T10:04:22.820Z,97388.47
2022-08-09T10:07:35.414Z,97388.91
2022-08-09T10:10:44.431Z,97396.03
2022-08-09T10:13:43.244Z,97396.06
2022-08-09T10:16:56.998Z,97391.28
2022-08-09T10:19:45.862Z,97386.53
2022-08-09T10:22:45.720Z,97388.06
2022-08-09T10:25:34.901Z,97391.69
2022-08-09T10:28:48.817Z,97398.81
2022-08-09T10:35:05.164Z,97388.09
2022-08-09T10:37:52.839Z,97383.31
2022-08-09T10:40:50.110Z,97386.50
2022-08-09T10:43:36.136Z,97386.84
2022-08-09T10:47:20.552Z,97384.13
2022-08-09T10:50:33.438Z,97400.03
2022-08-09T10:53:56.163Z,97409.50
2022-08-09T10:56:40.727Z,97407.09
2022-08-09T10:59:31.774Z,97402.28
2022-08-09T11:03:13.787Z,97399.97
2022-08-09T11:06:33.406Z,97418.97
2022-08-09T11:09:34.951Z,97414.28
2022-08-09T11:12:29.684Z,97413.44
2022-08-09T11:15:50.601Z,97410.25
2022-08-09T11:18:53.408Z,97402.38
2022-08-09T11:22:18.808Z,97403.59
2022-08-09T11:25:44.976Z,97409.97
2022-08-09T11:28:56.227Z,97405.13
2022-08-09T11:31:55.065Z,97401.59
2022-08-09T11:34:51.595Z,97397.19
2022-08-09T11:37:41.514Z,97396.41
2022-08-09T11:40:43.408Z,97401.97
2022-08-09T11:43:32.088Z,97401.59
2022-08-09T11:46:32.887Z,97402.81
2022-08-09T11:49:17.020Z,97390.88
2022-08-09T11:53:03.757Z,97388.91
2022-08-09T11:55:53.941Z,97388.50
2022-08-09T11:59:04.150Z,97391.66
2022-08-09T12:02:16.415Z,97386.91
2022-08-09T12:04:58.944Z,97386.09
2022-08-09T12:07:42.864Z,97385.31
2022-08-09T12:10:39.519Z,97386.47
2022-08-09T12:14:10.259Z,97391.22
2022-08-09T12:16:53.414Z,97388.44
2022-08-09T12:19:46.164Z,97388.06
2022-08-09T12:22:32.720Z,97390.09
2022-08-09T12:25:37.649Z,97398.44
2022-08-09T12:29:15.615Z,97394.84
2022-08-09T12:32:01.881Z,97388.91
2022-08-09T12:34:50.410Z,97402.38
2022-08-09T12:37:49.735Z,97398.03
2022-08-09T12:40:40.301Z,97400.81
2022-08-09T12:44:05.817Z,97380.16
2022-08-09T12:46:36.062Z,97382.94
2022-08-09T12:49:25.301Z,97384.13
2022-08-09T12:52:22.166Z,97399.22
2022-08-09T12:56:14.538Z,97385.31
2022-08-09T12:58:43.175Z,97378.53
2022-08-09T13:01:33.383Z,97366.63
2022-08-09T13:04:38.202Z,97358.28
2022-08-09T13:07:28.580Z,97350.38
2022-08-09T13:10:34.896Z,97356.28
2022-08-09T13:13:28.140Z,97359.91
2022-08-09T13:16:28.184Z,97349.94
2022-08-09T13:19:13.905Z,97345.06
2022-08-09T13:22:37.765Z,97350.63
2022-08-09T13:25:07.659Z,97349.47
2022-08-09T13:27:57.425Z,97352.66
2022-08-09T13:32:14.143Z,97345.88
2022-08-09T13:33:54.954Z,97351.03
2022-08-09T13:36:43.618Z,97348.28
2022-08-09T13:41:31.191Z,97351.88
2022-08-09T13:42:43.436Z,97346.66
2022-08-09T13:45:32.118Z,97329.63
2022-08-09T13:48:37.169Z,97328.41
2022-08-09T13:51:27.147Z,97332.44
2022-08-09T13:54:22.032Z,97343.06
2022-08-09T13:57:36.441Z,97336.31
2022-08-09T14:00:29.030Z,97338.16
2022-08-09T14:04:02.272Z,97339.84
2022-08-09T14:06:26.448Z,97337.75
2022-08-09T14:09:08.888Z,97335.41
2022-08-09T14:12:00.387Z,97340.28
2022-08-09T14:14:53.831Z,97336.19
2022-08-09T14:18:06.752Z,97330.69
2022-08-09T14:20:48.936Z,97333.81
2022-08-09T14:23:46.877Z,97332.97
2022-08-09T14:26:45.429Z,97328.91
2022-08-09T14:30:34.904Z,97329.25
2022-08-09T14:32:43.310Z,97321.31
2022-08-09T14:35:25.643Z,97318.56
2022-08-09T14:38:34.137Z,97326.66
2022-08-09T14:41:39.782Z,97325.72
2022-08-09T14:44:32.431Z,97313.94
2022-08-09T14:47:45.373Z,97322.00
2022-08-09T14:50:28.708Z,97308.31
2022-08-09T14:53:21.430Z,97302.19
2022-08-09T14:56:21.750Z,97305.22
2022-08-09T14:59:15.394Z,97301.22
2022-08-09T15:02:04.179Z,97305.13
2022-08-09T15:05:03.037Z,97304.31
2022-08-09T15:07:56.895Z,97306.41
2022-08-09T15:10:42.363Z,97315.94
2022-08-09T15:13:48.030Z,97313.03
2022-08-09T15:16:33.470Z,97316.31
2022-08-09T15:19:26.080Z,97317.50
2022-08-09T15:22:08.449Z,97326.66
2022-08-09T15:24:58.384Z,97330.06
2022-08-09T15:27:55.090Z,97325.28
2022-08-09T15:31:00.839Z,97335.84
2022-08-09T15:34:17.599Z,97331.22
2022-08-09T15:36:53.538Z,97330.78
2022-08-09T15:39:53.135Z,97334.25
2022-08-09T15:42:43.390Z,97351.84
2022-08-09T15:45:29.573Z,97353.28
2022-08-09T15:48:29.061Z,97357.34
2022-08-09T15:52:00.770Z,97347.47
2022-08-09T15:54:33.475Z,97352.97
2022-08-09T15:57:44.402Z,97362.31
2022-08-09T16:00:33.895Z,97370.03
2022-08-09T16:03:29.570Z,97373.22
2022-08-09T16:06:32.331Z,97382.75
2022-08-09T16:09:32.404Z,97383.50
2022-08-09T16:12:36.969Z,97385.09
2022-08-09T16:16:04.603Z,97391.00
2022-08-09T16:18:25.591Z,97390.41
2022-08-09T16:21:17.390Z,97387.47
2022-08-09T16:24:29.767Z,97390.25
2022-08-09T16:27:16.475Z,97392.56
2022-08-09T16:30:06.450Z,97400.22
2022-08-09T16:33:07.049Z,97396.59
2022-08-09T16:36:01.884Z,97401.66
2022-08-09T16:38:51.740Z,97405.72
2022-08-09T16:42:02.650Z,97411.75
2022-08-09T16:44:45.417Z,97406.34
2022-08-09T16:48:38.090Z,97396.03
2022-08-09T16:50:39.839Z,97395.34
2022-08-09T16:53:33.834Z,97392.22
2022-08-09T16:56:16.600Z,97394.66
2022-08-09T16:59:10.394Z,97399.84
2022-08-09T17:01:53.003Z,97397.03
2022-08-09T17:04:42.057Z,97398.22
2022-08-09T17:08:43.877Z,97393.81
2022-08-09T17:10:33.414Z,97393.78
2022-08-09T17:13:22.844Z,97401.78
2022-08-09T17:16:05.180Z,97411.69
2022-08-09T17:18:54.133Z,97427.16
2022-08-09T17:21:36.687Z,97419.94
2022-08-09T17:24:30.810Z,97415.06
2022-08-09T17:27:15.211Z,97414.78
2022-08-09T17:30:04.656Z,97426.31
2022-08-09T17:32:48.664Z,97427.09
2022-08-09T17:35:41.186Z,97427.88
2022-08-09T17:38:33.968Z,97423.56
2022-08-09T17:41:38.852Z,97427.91
2022-08-09T17:44:39.103Z,97431.06
2022-08-09T17:47:30.158Z,97433.81
2022-08-09T17:50:24.973Z,97442.13
2022-08-09T17:53:22.563Z,97450.53
2022-08-09T17:56:09.368Z,97450.84
2022-08-09T17:59:09.168Z,97456.00
2022-08-09T18:02:11.717Z,97459.56
2022-08-09T18:04:58.586Z,97454.84
2022-08-09T18:07:48.938Z,97449.31
2022-08-09T18:10:32.687Z,97449.94
2022-08-09T18:13:43.667Z,97450.13
2022-08-09T18:16:30.389Z,97444.09
2022-08-09T18:20:55.556Z,97438.66
2022-08-09T18:22:28.172Z,97452.91
2022-08-09T18:25:16.398Z,97454.06
2022-08-09T18:28:21.405Z,97476.22
2022-08-09T18:31:24.903Z,97465.06
2022-08-09T18:34:18.479Z,97463.47
2022-08-09T18:37:05.944Z,97463.84
2022-08-09T18:39:59.452Z,97465.81
2022-08-09T18:42:48.141Z,97465.81
2022-08-09T18:46:49.929Z,97464.16
2022-08-09T18:48:42.361Z,97457.44
2022-08-09T18:51:37.951Z,97462.59
2022-08-09T18:54:29.565Z,97456.25
2022-08-09T18:57:12.793Z,97457.84
2022-08-09T19:00:09.393Z,97462.56
2022-08-09T19:03:00.044Z,97452.22
2022-08-09T19:06:03.546Z,97448.63
2022-08-09T19:08:55.262Z,97450.22
2022-08-09T19:11:45.142Z,97442.31
2022-08-09T19:14:29.483Z,97445.03
2022-08-09T19:17:18.127Z,97450.22
2022-08-09T19:20:03.255Z,97436.31
2022-08-09T19:22:54.556Z,97441.91
2022-08-09T19:25:41.936Z,97445.84
2022-08-09T19:28:47.098Z,97448.97
2022-08-09T19:31:43.965Z,97447.81
2022-08-09T19:34:28.433Z,97447.00
2022-08-09T19:37:17.814Z,97431.97
2022-08-09T19:40:05.762Z,97435.44
2022-08-09T19:42:54.138Z,97431.97
2022-08-09T19:45:40.332Z,97425.97
2022-08-09T19:49:01.018Z,97415.69
2022-08-09T19:51:33.643Z,97414.88
2022-08-09T19:54:26.162Z,97401.78
2022-08-09T19:57:09.351Z,97397.44
2022-08-09T20:00:07.344Z,97395.09
2022-08-09T20:04:12.141Z,97397.44
2022-08-09T20:05:58.629Z,97395.84
2022-08-09T20:08:45.416Z,97395.84
2022-08-09T20:11:45.395Z,97385.19
2022-08-09T20:14:43.851Z,97394.19
2022-08-09T20:17:41.574Z,97390.22
2022-08-09T20:20:30.778Z,97398.09
2022-08-09T20:23:19.396Z,97389.31
2022-08-09T20:26:03.804Z,97389.31
2022-08-09T20:28:55.409Z,97396.97
2022-08-09T20:32:16.797Z,97404.06
2022-08-09T20:34:46.160Z,97402.84
2022-08-09T20:38:18.415Z,97395.72
2022-08-09T20:40:37.352Z,97402.09
2022-08-09T20:43:24.613Z,97402.00
2022-08-09T20:46:15.469Z,97403.22
2022-08-09T20:49:16.748Z,97400.03
2022-08-09T20:52:05.400Z,97391.31
2022-08-09T20:54:52.519Z,97392.09
2022-08-09T20:58:05.259Z,97395.69
2022-08-09T21:01:14.042Z,97401.25
2022-08-09T21:05:48.461Z,97398.53
2022-08-09T21:07:12.429Z,97402.75
2022-08-09T21:10:02.653Z,97403.84
2022-08-09T21:15:39.691Z,97393.19
2022-08-09T21:20:02.212Z,97401.97
2022-08-09T21:21:53.072Z,97391.59
2022-08-09T21:25:07.252Z,97383.22
2022-08-09T21:27:52.609Z,97387.66
2022-08-09T21:30:42.161Z,97390.78
2022-08-09T21:33:24.540Z,97397.06
2022-08-09T21:36:28.173Z,97392.22
2022-08-09T21:39:22.052Z,97395.06
2022-08-09T21:42:18.126Z,97395.13
2022-08-09T21:45:17.456Z,97396.34
2022-08-09T21:48:00.175Z,97401.47
2022-08-09T21:50:51.528Z,97394.72
2022-08-09T21:53:40.912Z,97392.34
2022-08-09T21:56:33.848Z,97383.63
2022-08-09T21:59:43.026Z,97383.63
2022-08-09T22:02:40.237Z,97376.06
2022-08-09T22:05:35.692Z,97372.13
2022-08-09T22:08:24.849Z,97376.53
2022-08-09T22:12:09.548Z,97362.31
2022-08-09T22:14:15.647Z,97371.03
2022-08-09T22:17:04.167Z,97366.97
2022-08-09T22:19:59.103Z,97362.94
2022-08-09T22:22:49.401Z,97366.16
2022-08-09T22:26:07.871Z,97370.50
2022-08-09T22:28:43.643Z,97375.16
2022-08-09T22:31:50.235Z,97372.38
2022-08-09T22:34:41.129Z,97367.22
2022-08-09T22:37:40.001Z,97373.25
2022-08-09T22:40:22.586Z,97379.59
2022-08-09T22:43:16.131Z,97376.38
2022-08-09T22:48:11.848Z,97376.38
2022-08-09T22:49:17.142Z,97375.50
2022-08-09T22:51:59.109Z,97370.00
2022-08-09T22:54:49.487Z,97376.66
2022-08-09T22:57:35.464Z,97374.72
2022-08-09T23:00:25.120Z,97382.19
2022-08-09T23:03:17.427Z,97375.81
2022-08-09T23:06:32.504Z,97384.19
2022-08-09T23:09:18.827Z,97380.28
2022-08-09T23:12:07.381Z,97378.63
2022-08-09T23:14:55.662Z,97377.84
2022-08-09T23:17:38.372Z,97368.28
2022-08-09T23:20:27.369Z,97373.47
2022-08-09T23:23:09.318Z,97367.44
2022-08-09T23:25:58.160Z,97365.47
2022-08-09T23:28:48.131Z,97371.06
2022-08-09T23:31:37.364Z,97374.22
2022-08-09T23:34:19.695Z,97378.56
2022-08-09T23:37:08.401Z,97375.41
2022-08-09T23:39:50.427Z,97378.63
2022-08-09T23:42:39.397Z,97379.38
2022-08-09T23:45:37.792Z,97386.06
2022-08-09T23:48:26.305Z,97378.56
2022-08-09T23:51:08.116Z,97382.56
2022-08-09T23:54:02.185Z,97374.22
2022-08-09T23:56:54.886Z,97384.09
