createdAt,value
2019-05-26T00:00:10.090Z,96958.06
2019-05-26T00:02:41.847Z,96962.77
2019-05-26T00:05:13.349Z,96961.88
2019-05-26T00:07:44.889Z,96961.53
2019-05-26T00:10:16.474Z,96964.12
2019-05-26T00:12:48.064Z,96954.61
2019-05-26T00:15:19.985Z,96959.30
2019-05-26T00:17:51.966Z,96961.98
2019-05-26T00:20:23.491Z,96959.00
2019-05-26T00:22:54.981Z,96959.80
2019-05-26T00:25:26.645Z,96958.41
2019-05-26T00:27:58.134Z,96958.70
2019-05-26T00:30:29.643Z,96952.72
2019-05-26T00:33:01.249Z,96946.20
2019-05-26T00:35:32.847Z,96947.02
2019-05-26T00:38:04.652Z,96945.36
2019-05-26T00:40:36.145Z,96934.25
2019-05-26T00:43:07.681Z,96934.19
2019-05-26T00:45:39.544Z,96938.55
2019-05-26T00:48:11.080Z,96936.87
2019-05-26T00:50:42.623Z,96935.20
2019-05-26T00:53:14.414Z,96929.96
2019-05-26T00:55:45.911Z,96935.52
2019-05-26T00:58:17.423Z,96930.73
2019-05-26T01:00:49.006Z,96921.29
2019-05-26T01:03:20.555Z,96925.53
2019-05-26T01:05:52.043Z,96916.97
2019-05-26T01:08:23.588Z,96912.20
2019-05-26T01:10:55.076Z,96914.30
2019-05-26T01:13:26.554Z,96910.48
2019-05-26T01:15:58.037Z,96909.27
2019-05-26T01:18:29.768Z,96911.86
2019-05-26T01:21:01.700Z,96908.38
2019-05-26T01:23:33.173Z,96912.70
2019-05-26T01:26:05.047Z,96907.94
2019-05-26T01:28:36.608Z,96905.79
2019-05-26T01:31:08.159Z,96906.28
2019-05-26T01:33:39.823Z,96914.07
2019-05-26T01:36:11.344Z,96909.43
2019-05-26T01:38:43.329Z,96917.30
2019-05-26T01:41:14.848Z,96914.41
2019-05-26T01:43:46.440Z,96918.88
2019-05-26T01:46:17.947Z,96915.89
2019-05-26T01:48:49.746Z,96924.13
2019-05-26T01:51:21.248Z,96923.75
2019-05-26T01:53:54.384Z,96920.78
2019-05-26T01:56:26.271Z,96925.52
2019-05-26T01:58:58.021Z,96928.55
2019-05-26T02:01:29.507Z,96921.27
2019-05-26T02:04:01.008Z,96923.41
2019-05-26T02:06:32.609Z,96917.39
2019-05-26T02:09:06.266Z,96924.72
2019-05-26T02:11:37.906Z,96916.96
2019-05-26T02:14:09.448Z,96924.72
2019-05-26T02:16:41.290Z,96916.95
2019-05-26T02:19:14.720Z,96922.95
2019-05-26T02:21:46.476Z,96923.80
2019-05-26T02:24:17.966Z,96921.22
2019-05-26T02:26:49.494Z,96915.63
2019-05-26T02:29:21.243Z,96912.59
2019-05-26T02:31:52.771Z,96917.76
2019-05-26T02:34:24.257Z,96920.32
2019-05-26T02:36:55.806Z,96928.92
2019-05-26T02:39:27.544Z,96925.45
2019-05-26T02:41:59.383Z,96926.28
2019-05-26T02:44:31.434Z,96933.17
2019-05-26T02:47:03.520Z,96932.30
2019-05-26T02:49:35.008Z,96936.53
2019-05-26T02:52:06.492Z,96936.91
2019-05-26T02:54:37.928Z,96934.77
2019-05-26T02:57:09.450Z,96918.81
2019-05-26T02:59:40.849Z,96928.65
2019-05-26T03:02:12.669Z,96933.39
2019-05-26T03:04:44.578Z,96923.05
2019-05-26T03:07:18.084Z,96929.47
2019-05-26T03:09:51.563Z,96917.42
2019-05-26T03:12:27.362Z,96917.84
2019-05-26T03:15:01.234Z,96924.70
2019-05-26T03:17:35.538Z,96922.13
2019-05-26T03:20:07.678Z,96928.10
2019-05-26T03:22:42.372Z,96921.63
2019-05-26T03:25:14.030Z,96929.37
2019-05-26T03:27:45.548Z,96928.50
2019-05-26T03:30:17.126Z,96932.36
2019-05-26T03:32:48.975Z,96929.81
2019-05-26T03:35:20.487Z,96933.26
2019-05-26T03:37:51.960Z,96926.39
2019-05-26T03:40:23.413Z,96935.86
2019-05-26T03:42:55.342Z,96941.91
2019-05-26T03:45:46.700Z,96943.22
2019-05-26T03:48:18.101Z,96940.70
2019-05-26T03:50:49.610Z,96945.05
2019-05-26T03:53:21.008Z,96946.88
2019-05-26T03:55:52.339Z,96942.18
2019-05-26T03:58:23.778Z,96944.78
2019-05-26T04:00:55.883Z,96949.09
2019-05-26T04:03:27.637Z,96943.14
2019-05-26T04:05:59.117Z,96950.03
2019-05-26T04:08:30.617Z,96947.92
2019-05-26T04:11:02.028Z,96951.80
2019-05-26T04:13:33.600Z,96971.20
2019-05-26T04:16:05.512Z,96961.73
2019-05-26T04:18:36.988Z,96962.59
2019-05-26T04:21:08.552Z,96962.61
2019-05-26T04:23:40.081Z,96963.89
2019-05-26T04:26:11.549Z,96955.67
2019-05-26T04:28:43.479Z,96954.84
2019-05-26T04:31:15.065Z,96954.42
2019-05-26T04:33:46.587Z,96951.41
2019-05-26T04:36:18.342Z,96957.44
2019-05-26T04:38:50.198Z,96960.87
2019-05-26T04:41:22.083Z,96962.17
2019-05-26T04:43:53.498Z,96959.59
2019-05-26T04:46:24.945Z,96958.72
2019-05-26T04:48:56.464Z,96966.92
2019-05-26T04:51:27.988Z,96966.04
2019-05-26T04:53:59.405Z,96962.59
2019-05-26T04:56:30.897Z,96968.64
2019-05-26T04:59:02.326Z,96970.34
2019-05-26T05:01:33.848Z,96966.02
2019-05-26T05:04:05.365Z,96969.91
2019-05-26T05:06:37.035Z,96968.61
2019-05-26T05:09:09.190Z,96970.77
2019-05-26T05:11:40.635Z,96974.24
2019-05-26T05:14:11.981Z,96969.92
2019-05-26T05:16:43.389Z,96972.94
2019-05-26T05:19:14.874Z,96972.50
2019-05-26T05:21:46.525Z,96975.95
2019-05-26T05:24:18.342Z,96981.09
2019-05-26T05:26:50.384Z,96985.81
2019-05-26T05:29:21.919Z,96978.84
2019-05-26T05:31:53.361Z,96978.88
2019-05-26T05:34:24.901Z,96982.30
2019-05-26T05:36:57.373Z,96985.31
2019-05-26T05:39:28.860Z,96981.41
2019-05-26T05:42:00.641Z,96986.56
2019-05-26T05:44:32.143Z,96984.88
2019-05-26T05:47:04.799Z,96981.41
2019-05-26T05:49:36.379Z,96972.62
2019-05-26T05:52:07.862Z,96975.13
2019-05-26T05:54:39.254Z,96982.13
2019-05-26T05:57:11.044Z,96980.41
2019-05-26T05:59:42.473Z,96982.88
2019-05-26T06:02:15.091Z,96985.85
2019-05-26T06:04:46.669Z,96984.25
2019-05-26T06:07:18.254Z,96979.22
2019-05-26T06:09:50.283Z,96982.28
2019-05-26T06:12:21.806Z,96986.64
2019-05-26T06:14:53.279Z,96980.64
2019-05-26T06:17:24.870Z,96980.16
2019-05-26T06:19:56.438Z,96979.90
2019-05-26T06:22:27.911Z,96973.05
2019-05-26T06:24:59.323Z,96979.98
2019-05-26T06:27:30.771Z,96974.98
2019-05-26T06:30:02.229Z,96980.38
2019-05-26T06:32:34.257Z,96979.40
2019-05-26T06:35:07.418Z,96981.28
2019-05-26T06:37:38.959Z,96984.47
2019-05-26T06:40:11.376Z,96980.81
2019-05-26T06:42:42.853Z,96985.74
2019-05-26T06:45:16.045Z,96992.83
2019-05-26T06:47:48.775Z,96989.57
2019-05-26T06:50:20.342Z,96994.30
2019-05-26T06:52:51.863Z,96983.13
2019-05-26T06:55:24.734Z,96986.14
2019-05-26T06:57:56.211Z,96986.08
2019-05-26T07:00:28.166Z,96977.61
2019-05-26T07:02:59.689Z,96977.58
2019-05-26T07:05:31.164Z,96981.09
2019-05-26T07:08:02.643Z,96989.18
2019-05-26T07:10:34.365Z,96989.87
2019-05-26T07:13:05.942Z,96987.08
2019-05-26T07:15:37.450Z,96989.95
2019-05-26T07:18:09.200Z,96991.41
2019-05-26T07:20:40.619Z,96991.34
2019-05-26T07:23:13.181Z,96991.80
2019-05-26T07:25:44.735Z,96990.36
2019-05-26T07:28:16.613Z,96990.38
2019-05-26T07:30:48.408Z,96990.84
2019-05-26T07:33:19.897Z,96998.95
2019-05-26T07:35:52.452Z,96998.08
2019-05-26T07:38:23.856Z,96996.31
2019-05-26T07:40:56.113Z,96998.47
2019-05-26T07:43:28.345Z,97000.22
2019-05-26T07:46:00.357Z,96989.84
2019-05-26T07:48:35.600Z,96999.63
2019-05-26T07:51:05.010Z,96995.88
2019-05-26T07:53:36.508Z,96998.87
2019-05-26T07:56:08.091Z,97001.11
2019-05-26T07:58:39.445Z,97000.85
2019-05-26T08:01:11.254Z,96991.81
2019-05-26T08:03:42.563Z,96990.35
2019-05-26T08:06:14.026Z,96994.78
2019-05-26T08:08:45.530Z,96992.84
2019-05-26T08:11:17.059Z,96994.02
2019-05-26T08:13:48.950Z,96986.82
2019-05-26T08:16:21.081Z,96993.03
2019-05-26T08:18:52.892Z,96992.41
2019-05-26T08:21:24.289Z,96992.05
2019-05-26T08:23:56.142Z,96984.41
2019-05-26T08:26:27.985Z,96988.24
2019-05-26T08:28:59.438Z,96979.77
2019-05-26T08:31:30.842Z,96982.47
2019-05-26T08:34:02.336Z,96978.93
2019-05-26T08:36:34.395Z,96988.44
2019-05-26T08:39:08.832Z,96974.05
2019-05-26T08:41:40.252Z,96971.56
2019-05-26T08:44:11.710Z,96971.69
2019-05-26T08:46:43.203Z,96970.78
2019-05-26T08:49:16.506Z,96966.58
2019-05-26T08:51:47.997Z,96963.59
2019-05-26T08:54:19.836Z,96965.41
2019-05-26T08:56:51.323Z,96963.55
2019-05-26T08:59:23.124Z,96959.84
2019-05-26T09:01:55.018Z,96964.01
2019-05-26T09:04:26.555Z,96964.74
2019-05-26T09:06:58.358Z,96957.50
2019-05-26T09:09:29.735Z,96968.04
2019-05-26T09:12:01.128Z,96954.86
2019-05-26T09:14:32.491Z,96963.37
2019-05-26T09:17:04.367Z,96960.89
2019-05-26T09:19:35.760Z,96947.78
2019-05-26T09:22:07.421Z,96949.58
2019-05-26T09:24:39.173Z,96956.72
2019-05-26T09:27:10.664Z,96954.00
2019-05-26T09:29:42.195Z,96952.85
2019-05-26T09:32:13.712Z,96952.06
2019-05-26T09:34:45.188Z,96959.63
2019-05-26T09:37:17.082Z,96950.66
2019-05-26T09:39:48.779Z,96951.70
2019-05-26T09:42:22.513Z,96956.02
2019-05-26T09:44:54.383Z,96949.84
2019-05-26T09:47:26.206Z,96949.80
2019-05-26T09:49:57.687Z,96947.73
2019-05-26T09:52:29.183Z,96944.73
2019-05-26T09:55:00.672Z,96941.97
2019-05-26T09:57:32.130Z,96952.79
2019-05-26T10:00:03.635Z,96931.88
2019-05-26T10:02:35.711Z,96944.23
2019-05-26T10:05:07.687Z,96934.63
2019-05-26T10:07:39.078Z,96940.52
2019-05-26T10:10:11.409Z,96936.64
2019-05-26T10:12:43.188Z,96933.17
2019-05-26T10:15:15.352Z,96936.30
2019-05-26T10:17:46.773Z,96932.73
2019-05-26T10:20:18.482Z,96924.47
2019-05-26T10:22:50.008Z,96927.90
2019-05-26T10:25:21.547Z,96929.80
2019-05-26T10:27:53.011Z,96929.20
2019-05-26T10:30:24.666Z,96920.73
2019-05-26T10:32:56.579Z,96910.52
2019-05-26T10:35:28.301Z,96915.87
2019-05-26T10:37:59.768Z,96911.95
2019-05-26T10:40:31.266Z,96913.36
2019-05-26T10:43:02.668Z,96909.36
2019-05-26T10:45:34.558Z,96913.80
2019-05-26T10:48:06.099Z,96907.64
2019-05-26T10:50:37.578Z,96905.65
2019-05-26T10:53:09.273Z,96914.17
2019-05-26T10:55:41.021Z,96917.13
2019-05-26T10:58:12.592Z,96910.66
2019-05-26T11:00:44.556Z,96916.92
2019-05-26T11:03:16.067Z,96917.50
2019-05-26T11:05:47.709Z,96906.95
2019-05-26T11:08:19.405Z,96906.75
2019-05-26T11:10:50.991Z,96907.53
2019-05-26T11:13:22.533Z,96902.03
2019-05-26T11:15:53.942Z,96896.99
2019-05-26T11:18:26.503Z,96896.63
2019-05-26T11:20:58.091Z,96904.83
2019-05-26T11:23:29.621Z,96893.06
2019-05-26T11:26:01.014Z,96882.86
2019-05-26T11:28:32.509Z,96882.80
2019-05-26T11:31:04.004Z,96877.23
2019-05-26T11:33:35.489Z,96881.57
2019-05-26T11:36:07.227Z,96882.48
2019-05-26T11:38:39.775Z,96879.81
2019-05-26T11:41:11.256Z,96874.66
2019-05-26T11:43:42.800Z,96872.72
2019-05-26T11:46:16.675Z,96866.08
2019-05-26T11:48:47.723Z,96870.23
2019-05-26T11:51:19.222Z,96861.78
2019-05-26T11:53:50.840Z,96857.20
2019-05-26T11:56:22.386Z,96859.56
2019-05-26T11:58:54.037Z,96856.80
2019-05-26T12:01:25.431Z,96849.45
2019-05-26T12:03:57.052Z,96853.75
2019-05-26T12:06:28.446Z,96848.34
2019-05-26T12:09:00.051Z,96852.73
2019-05-26T12:11:31.804Z,96848.77
2019-05-26T12:14:03.291Z,96849.70
2019-05-26T12:16:35.086Z,96842.39
2019-05-26T12:19:06.760Z,96831.17
2019-05-26T12:21:38.447Z,96832.45
2019-05-26T12:24:09.987Z,96838.95
2019-05-26T12:26:41.482Z,96837.98
2019-05-26T12:29:12.969Z,96833.20
2019-05-26T12:31:44.370Z,96828.67
2019-05-26T12:34:15.853Z,96823.10
2019-05-26T12:36:47.521Z,96817.34
2019-05-26T12:39:19.297Z,96814.92
2019-05-26T12:41:51.384Z,96809.34
2019-05-26T12:44:22.811Z,96801.69
2019-05-26T12:46:55.369Z,96805.67
2019-05-26T12:49:28.133Z,96799.86
2019-05-26T12:51:59.581Z,96797.38
2019-05-26T12:54:31.476Z,96795.55
2019-05-26T12:57:02.949Z,96786.44
2019-05-26T12:59:34.830Z,96790.19
2019-05-26T13:02:06.743Z,96786.56
2019-05-26T13:04:38.136Z,96789.49
2019-05-26T13:07:09.601Z,96786.49
2019-05-26T13:09:40.997Z,96785.85
2019-05-26T13:12:13.624Z,96785.70
2019-05-26T13:14:45.116Z,96778.29
2019-05-26T13:17:16.594Z,96779.05
2019-05-26T13:19:48.076Z,96771.14
2019-05-26T13:22:20.866Z,96771.46
2019-05-26T13:24:52.367Z,96769.63
2019-05-26T13:27:23.908Z,96770.77
2019-05-26T13:29:55.432Z,96765.61
2019-05-26T13:32:26.905Z,96767.22
2019-05-26T13:34:58.424Z,96765.38
2019-05-26T13:37:30.201Z,96760.83
2019-05-26T13:40:01.713Z,96763.30
2019-05-26T13:42:33.149Z,96758.25
2019-05-26T13:45:20.784Z,96748.39
2019-05-26T13:47:38.511Z,96757.94
2019-05-26T13:50:11.389Z,96747.97
2019-05-26T13:52:42.854Z,96751.64
2019-05-26T13:55:16.108Z,96752.19
2019-05-26T13:57:49.580Z,96758.23
2019-05-26T14:00:22.786Z,96754.13
2019-05-26T14:02:54.524Z,96755.52
2019-05-26T14:05:26.036Z,96760.15
2019-05-26T14:07:57.521Z,96755.66
2019-05-26T14:10:35.001Z,96748.55
2019-05-26T14:13:07.910Z,96761.48
2019-05-26T14:15:39.709Z,96754.32
2019-05-26T14:18:11.395Z,96756.11
2019-05-26T14:20:43.401Z,96760.41
2019-05-26T14:23:14.798Z,96752.75
2019-05-26T14:25:46.516Z,96757.62
2019-05-26T14:28:18.096Z,96754.63
2019-05-26T14:30:49.783Z,96748.86
2019-05-26T14:33:21.253Z,96743.34
2019-05-26T14:35:52.685Z,96738.86
2019-05-26T14:38:24.207Z,96739.73
2019-05-26T14:40:55.621Z,96747.97
2019-05-26T14:43:27.241Z,96748.56
2019-05-26T14:45:59.025Z,96733.91
2019-05-26T14:48:30.608Z,96732.75
2019-05-26T14:51:02.577Z,96739.02
2019-05-26T14:53:34.035Z,96734.38
2019-05-26T14:56:05.536Z,96736.20
2019-05-26T14:58:36.930Z,96734.17
2019-05-26T15:01:08.399Z,96728.73
2019-05-26T15:03:39.865Z,96732.77
2019-05-26T15:06:11.196Z,96727.19
2019-05-26T15:08:42.674Z,96721.08
2019-05-26T15:11:14.802Z,96719.52
2019-05-26T15:13:46.182Z,96720.49
2019-05-26T15:16:17.659Z,96717.39
2019-05-26T15:18:49.042Z,96708.88
2019-05-26T15:21:20.538Z,96717.80
2019-05-26T15:23:52.677Z,96720.48
2019-05-26T15:26:24.076Z,96725.97
2019-05-26T15:28:55.509Z,96715.64
2019-05-26T15:31:27.062Z,96717.77
2019-05-26T15:33:58.545Z,96715.41
2019-05-26T15:36:30.432Z,96710.77
2019-05-26T15:39:02.306Z,96713.69
2019-05-26T15:41:35.141Z,96713.03
2019-05-26T15:44:06.749Z,96712.55
2019-05-26T15:46:38.540Z,96715.23
2019-05-26T15:49:10.061Z,96706.15
2019-05-26T15:51:41.477Z,96716.97
2019-05-26T15:54:13.052Z,96706.52
2019-05-26T15:56:44.421Z,96707.80
2019-05-26T15:59:15.836Z,96712.50
2019-05-26T16:01:49.150Z,96701.06
2019-05-26T16:04:20.642Z,96701.94
2019-05-26T16:06:52.225Z,96695.09
2019-05-26T16:09:25.039Z,96688.52
2019-05-26T16:11:56.662Z,96691.61
2019-05-26T16:14:28.357Z,96688.22
2019-05-26T16:16:59.858Z,96684.13
2019-05-26T16:19:31.243Z,96685.49
2019-05-26T16:22:02.776Z,96683.89
2019-05-26T16:24:34.192Z,96681.36
2019-05-26T16:27:18.599Z,96682.05
2019-05-26T16:29:38.760Z,96684.99
2019-05-26T16:32:10.303Z,96674.79
2019-05-26T16:34:42.012Z,96683.63
2019-05-26T16:37:13.599Z,96683.61
2019-05-26T16:39:44.930Z,96680.00
2019-05-26T16:42:16.635Z,96683.36
2019-05-26T16:44:48.490Z,96676.85
2019-05-26T16:47:20.318Z,96690.47
2019-05-26T16:49:51.651Z,96681.91
2019-05-26T16:52:23.163Z,96680.53
2019-05-26T16:54:54.723Z,96674.89
2019-05-26T16:57:26.194Z,96679.83
2019-05-26T16:59:57.693Z,96680.75
2019-05-26T17:02:29.136Z,96681.83
2019-05-26T17:05:01.769Z,96672.48
2019-05-26T17:07:34.208Z,96672.55
2019-05-26T17:10:06.903Z,96660.89
2019-05-26T17:12:38.482Z,96670.67
2019-05-26T17:15:10.032Z,96660.06
2019-05-26T17:17:41.507Z,96656.89
2019-05-26T17:20:13.284Z,96654.72
2019-05-26T17:22:44.816Z,96661.77
2019-05-26T17:25:18.262Z,96660.69
2019-05-26T17:27:49.778Z,96657.47
2019-05-26T17:30:22.342Z,96647.41
2019-05-26T17:32:54.019Z,96655.36
2019-05-26T17:37:57.926Z,96655.34
2019-05-26T17:40:29.652Z,96659.09
2019-05-26T17:43:01.470Z,96653.26
2019-05-26T17:45:32.901Z,96655.34
2019-05-26T17:48:04.479Z,96654.20
2019-05-26T17:50:36.010Z,96657.86
2019-05-26T17:53:07.486Z,96655.45
2019-05-26T17:55:39.029Z,96656.77
2019-05-26T17:58:10.560Z,96657.20
2019-05-26T18:00:42.361Z,96658.50
2019-05-26T18:03:13.773Z,96656.95
2019-05-26T18:05:45.437Z,96647.69
2019-05-26T18:08:17.385Z,96646.53
2019-05-26T18:10:48.932Z,96641.84
2019-05-26T18:13:21.020Z,96637.44
2019-05-26T18:15:52.596Z,96630.97
2019-05-26T18:18:24.579Z,96630.20
2019-05-26T18:20:56.056Z,96623.80
2019-05-26T18:23:27.457Z,96619.83
2019-05-26T18:25:58.989Z,96625.87
2019-05-26T18:28:30.464Z,96621.44
2019-05-26T18:31:02.007Z,96619.63
2019-05-26T18:33:33.524Z,96622.14
2019-05-26T18:36:04.991Z,96623.05
2019-05-26T18:38:36.408Z,96624.84
2019-05-26T18:41:08.921Z,96616.28
2019-05-26T18:43:40.335Z,96619.22
2019-05-26T18:46:12.179Z,96631.31
2019-05-26T18:48:43.653Z,96622.58
2019-05-26T18:51:15.140Z,96631.02
2019-05-26T18:53:48.058Z,96619.25
2019-05-26T18:56:19.516Z,96620.91
2019-05-26T18:58:50.946Z,96628.31
2019-05-26T19:01:22.414Z,96624.13
2019-05-26T19:03:53.756Z,96626.67
2019-05-26T19:06:25.266Z,96632.52
2019-05-26T19:08:57.089Z,96632.03
2019-05-26T19:11:28.958Z,96634.11
2019-05-26T19:14:00.604Z,96628.19
2019-05-26T19:16:32.341Z,96636.31
2019-05-26T19:19:05.184Z,96631.00
2019-05-26T19:21:36.747Z,96635.13
2019-05-26T19:24:08.306Z,96635.30
2019-05-26T19:26:39.783Z,96635.90
2019-05-26T19:29:11.287Z,96640.61
2019-05-26T19:31:43.831Z,96641.24
2019-05-26T19:34:15.302Z,96641.45
2019-05-26T19:36:46.684Z,96638.95
2019-05-26T19:39:18.241Z,96638.95
2019-05-26T19:41:49.671Z,96635.92
2019-05-26T19:44:21.145Z,96639.05
2019-05-26T19:46:53.841Z,96635.79
2019-05-26T19:49:25.426Z,96638.55
2019-05-26T19:51:57.245Z,96643.89
2019-05-26T19:54:28.729Z,96643.70
2019-05-26T19:57:00.160Z,96642.50
2019-05-26T19:59:31.665Z,96646.87
2019-05-26T20:02:17.384Z,96644.45
2019-05-26T20:04:36.593Z,96648.27
2019-05-26T20:07:08.095Z,96653.26
2019-05-26T20:09:39.798Z,96649.14
2019-05-26T20:12:11.671Z,96647.16
2019-05-26T20:14:43.139Z,96650.36
2019-05-26T20:17:15.012Z,96654.77
2019-05-26T20:19:46.519Z,96650.09
2019-05-26T20:22:18.006Z,96655.33
2019-05-26T20:24:49.333Z,96654.94
2019-05-26T20:27:21.357Z,96651.39
2019-05-26T20:29:53.080Z,96654.94
2019-05-26T20:32:24.557Z,96653.52
2019-05-26T20:34:56.031Z,96654.77
2019-05-26T20:37:27.584Z,96649.58
2019-05-26T20:39:59.213Z,96652.73
2019-05-26T20:42:30.880Z,96642.42
2019-05-26T20:45:02.605Z,96648.52
2019-05-26T20:47:35.063Z,96658.60
2019-05-26T20:50:07.048Z,96655.92
2019-05-26T20:52:38.981Z,96649.66
2019-05-26T20:55:11.042Z,96651.81
2019-05-26T20:57:42.709Z,96648.89
2019-05-26T21:00:15.910Z,96649.87
2019-05-26T21:02:47.712Z,96651.80
2019-05-26T21:05:20.360Z,96651.23
2019-05-26T21:07:51.801Z,96646.91
2019-05-26T21:10:23.522Z,96648.31
2019-05-26T21:12:54.924Z,96652.67
2019-05-26T21:15:26.459Z,96651.30
2019-05-26T21:17:58.301Z,96656.43
2019-05-26T21:20:29.759Z,96661.70
2019-05-26T21:23:01.576Z,96658.12
2019-05-26T21:25:33.160Z,96656.91
2019-05-26T21:28:04.635Z,96663.56
2019-05-26T21:30:36.414Z,96668.86
2019-05-26T21:33:07.893Z,96667.47
2019-05-26T21:35:39.298Z,96668.97
2019-05-26T21:38:10.719Z,96670.48
2019-05-26T21:40:42.228Z,96664.37
2019-05-26T21:43:13.644Z,96666.58
2019-05-26T21:45:44.972Z,96665.70
2019-05-26T21:48:16.377Z,96665.33
2019-05-26T21:50:48.051Z,96664.56
2019-05-26T21:53:19.637Z,96661.81
2019-05-26T21:55:50.978Z,96658.82
2019-05-26T22:00:55.054Z,96663.05
2019-05-26T22:03:26.672Z,96664.00
2019-05-26T22:05:58.210Z,96662.35
2019-05-26T22:08:29.636Z,96655.03
2019-05-26T22:11:01.317Z,96656.37
2019-05-26T22:13:33.967Z,96655.08
2019-05-26T22:16:05.760Z,96648.28
2019-05-26T22:18:37.907Z,96648.56
2019-05-26T22:21:09.484Z,96649.47
2019-05-26T22:23:40.901Z,96652.42
2019-05-26T22:26:12.442Z,96647.95
2019-05-26T22:28:43.946Z,96648.31
2019-05-26T22:31:15.360Z,96643.73
2019-05-26T22:33:47.585Z,96639.28
2019-05-26T22:36:19.037Z,96636.46
2019-05-26T22:38:50.791Z,96642.11
2019-05-26T22:41:22.564Z,96640.58
2019-05-26T22:43:54.029Z,96636.67
2019-05-26T22:46:25.427Z,96636.75
2019-05-26T22:48:57.200Z,96635.25
2019-05-26T22:51:28.685Z,96630.31
2019-05-26T22:54:00.485Z,96625.72
2019-05-26T22:56:32.138Z,96625.24
2019-05-26T22:59:03.877Z,96616.36
2019-05-26T23:01:35.367Z,96615.67
2019-05-26T23:04:07.197Z,96613.95
2019-05-26T23:06:38.666Z,96615.19
2019-05-26T23:09:10.439Z,96608.80
2019-05-26T23:11:42.069Z,96613.31
2019-05-26T23:14:13.678Z,96615.96
2019-05-26T23:16:45.058Z,96614.77
2019-05-26T23:19:19.838Z,96612.79
2019-05-26T23:21:50.377Z,96606.56
2019-05-26T23:24:21.944Z,96606.52
2019-05-26T23:26:53.465Z,96606.77
2019-05-26T23:29:24.855Z,96608.98
2019-05-26T23:31:56.418Z,96601.17
2019-05-26T23:34:28.168Z,96609.75
2019-05-26T23:37:00.111Z,96599.41
2019-05-26T23:39:31.898Z,96601.47
2019-05-26T23:42:03.344Z,96595.70
2019-05-26T23:44:34.861Z,96594.87
2019-05-26T23:47:07.317Z,96594.39
2019-05-26T23:49:38.840Z,96591.41
2019-05-26T23:52:10.826Z,96585.59
2019-05-26T23:54:42.395Z,96586.59
2019-05-26T23:57:13.859Z,96579.27
2019-05-26T23:59:45.211Z,96583.17
