createdAt,value
2019-01-05T00:01:46.970Z,50.43
2019-01-05T00:04:46.008Z,46.50
2019-01-05T00:07:45.719Z,42.95
2019-01-05T00:10:45.146Z,50.98
2019-01-05T00:13:46.375Z,48.30
2019-01-05T00:16:45.491Z,44.55
2019-01-05T00:19:45.476Z,45.55
2019-01-05T00:22:45.423Z,46.65
2019-01-05T00:25:44.626Z,45.73
2019-01-05T00:28:49.783Z,47.03
2019-01-05T00:31:49.276Z,50.08
2019-01-05T00:34:47.333Z,47.23
2019-01-05T00:37:47.062Z,42.03
2019-01-05T00:40:49.070Z,45.10
2019-01-05T00:43:48.396Z,40.73
2019-01-05T00:46:47.752Z,43.30
2019-01-05T00:49:46.026Z,44.90
2019-01-05T00:52:45.824Z,43.63
2019-01-05T00:55:45.345Z,43.35
2019-01-05T00:58:48.284Z,39.98
2019-01-05T01:01:50.352Z,44.55
2019-01-05T01:04:49.646Z,39.58
2019-01-05T01:07:55.850Z,41.68
2019-01-05T01:10:55.052Z,37.40
2019-01-05T01:13:54.550Z,40.95
2019-01-05T01:16:53.391Z,38.25
2019-01-05T01:19:59.900Z,43.45
2019-01-05T01:22:59.060Z,46.75
2019-01-05T01:25:58.179Z,40.90
2019-01-05T01:28:57.589Z,36.75
2019-01-05T01:31:51.432Z,38.40
2019-01-05T01:34:51.103Z,32.55
2019-01-05T01:37:50.336Z,31.50
2019-01-05T01:40:44.774Z,35.50
2019-01-05T01:43:36.580Z,44.40
2019-01-05T01:46:36.195Z,30.30
2019-01-05T01:49:35.488Z,32.55
2019-01-05T01:52:34.672Z,32.40
2019-01-05T01:55:40.023Z,30.75
2019-01-05T01:58:39.224Z,35.88
2019-01-05T02:01:44.572Z,31.17
2019-01-05T02:04:43.744Z,36.68
2019-01-05T02:07:42.867Z,33.28
2019-01-05T02:10:48.688Z,36.65
2019-01-05T02:13:52.539Z,30.23
2019-01-05T02:16:51.903Z,39.48
2019-01-05T02:19:51.450Z,33.35
2019-01-05T02:22:51.314Z,37.28
2019-01-05T02:25:50.413Z,37.78
2019-01-05T02:28:53.006Z,29.10
2019-01-05T02:31:46.756Z,33.13
2019-01-05T02:34:41.712Z,35.17
2019-01-05T02:37:41.542Z,37.00
2019-01-05T02:40:58.743Z,33.48
2019-01-05T02:43:58.854Z,35.20
2019-01-05T02:46:58.138Z,33.20
2019-01-05T02:50:16.050Z,35.60
2019-01-05T02:53:33.964Z,35.50
2019-01-05T02:56:33.825Z,37.98
2019-01-05T02:59:32.992Z,41.65
2019-01-05T03:02:33.098Z,32.40
2019-01-05T03:05:35.229Z,37.00
2019-01-05T03:08:34.834Z,37.05
2019-01-05T03:11:34.879Z,36.00
2019-01-05T03:14:34.104Z,34.00
2019-01-05T03:17:25.907Z,39.05
2019-01-05T03:20:19.099Z,36.70
2019-01-05T03:23:10.019Z,49.20
2019-01-05T03:26:03.123Z,45.20
2019-01-05T03:29:03.045Z,37.60
2019-01-05T03:32:02.102Z,37.67
2019-01-05T03:35:01.626Z,44.42
2019-01-05T03:38:00.827Z,43.48
2019-01-05T03:41:06.061Z,40.83
2019-01-05T03:43:57.274Z,42.73
2019-01-05T03:46:53.490Z,44.58
2019-01-05T03:49:53.710Z,39.92
2019-01-05T03:52:59.308Z,41.88
2019-01-05T03:56:01.900Z,47.38
2019-01-05T03:59:01.346Z,55.05
2019-01-05T04:02:06.384Z,53.33
2019-01-05T04:05:32.334Z,45.17
2019-01-05T04:08:37.780Z,43.33
2019-01-05T04:11:37.234Z,47.43
2019-01-05T04:14:36.732Z,43.28
2019-01-05T04:17:36.795Z,42.75
2019-01-05T04:20:31.175Z,42.20
2019-01-05T04:23:31.061Z,43.30
2019-01-05T04:26:31.099Z,44.03
2019-01-05T04:29:31.282Z,45.50
2019-01-05T04:32:30.483Z,46.45
2019-01-05T04:35:29.945Z,48.52
2019-01-05T04:38:35.974Z,47.55
2019-01-05T04:41:29.362Z,45.65
2019-01-05T04:44:32.613Z,49.65
2019-01-05T04:47:31.916Z,49.38
2019-01-05T04:50:31.099Z,56.70
2019-01-05T04:53:27.310Z,43.78
2019-01-05T04:56:27.342Z,52.23
2019-01-05T04:59:53.567Z,48.28
2019-01-05T05:03:19.532Z,50.20
2019-01-05T05:06:25.122Z,51.98
2019-01-05T05:09:24.670Z,47.50
2019-01-05T05:12:23.979Z,51.95
2019-01-05T05:15:23.481Z,57.00
2019-01-05T05:18:23.121Z,53.78
2019-01-05T05:25:11.091Z,54.60
2019-01-05T05:28:37.068Z,52.80
2019-01-05T05:31:36.842Z,55.80
2019-01-05T05:34:35.960Z,60.90
2019-01-05T05:37:35.252Z,51.85
2019-01-05T05:40:39.429Z,55.40
2019-01-05T05:43:39.249Z,58.92
2019-01-05T05:46:39.185Z,58.08
2019-01-05T05:49:39.212Z,57.75
2019-01-05T05:52:44.771Z,59.05
2019-01-05T05:56:04.905Z,56.02
2019-01-05T05:59:07.263Z,64.80
2019-01-05T06:02:03.187Z,54.10
2019-01-05T06:05:02.480Z,64.12
2019-01-05T06:08:01.688Z,55.75
2019-01-05T06:11:00.894Z,60.20
2019-01-05T06:14:00.098Z,58.63
2019-01-05T06:16:56.830Z,53.78
2019-01-05T06:19:48.689Z,55.00
2019-01-05T06:22:48.507Z,60.60
2019-01-05T06:25:47.941Z,59.13
2019-01-05T06:28:47.264Z,58.23
2019-01-05T06:31:47.996Z,59.88
2019-01-05T06:34:47.607Z,60.52
2019-01-05T06:48:32.298Z,58.85
2019-01-05T06:51:58.255Z,53.65
2019-01-05T06:54:58.305Z,69.30
2019-01-05T06:58:03.574Z,67.20
2019-01-05T07:01:00.948Z,59.93
2019-01-05T07:04:25.792Z,61.33
2019-01-05T07:07:25.738Z,58.90
2019-01-05T07:10:30.811Z,63.15
2019-01-05T07:13:30.162Z,64.20
2019-01-05T07:16:29.255Z,60.50
2019-01-05T07:19:28.513Z,67.67
2019-01-05T07:22:28.563Z,67.65
2019-01-05T07:25:27.702Z,66.60
2019-01-05T07:28:27.029Z,67.82
2019-01-05T07:31:26.413Z,55.23
2019-01-05T07:34:26.454Z,73.87
2019-01-05T07:37:28.631Z,71.95
2019-01-05T07:40:28.089Z,59.00
2019-01-05T07:43:34.195Z,62.85
2019-01-05T07:46:34.212Z,63.92
2019-01-05T07:49:33.305Z,68.80
2019-01-05T07:52:32.695Z,65.95
2019-01-05T07:55:32.768Z,61.45
2019-01-05T07:58:31.960Z,65.85
2019-01-05T08:02:00.966Z,70.62
2019-01-05T08:05:37.868Z,78.42
2019-01-05T08:09:16.906Z,69.20
2019-01-05T08:15:22.436Z,73.65
2019-01-05T08:18:27.760Z,72.72
2019-01-05T08:21:18.780Z,73.83
2019-01-05T08:24:17.951Z,78.67
2019-01-05T08:27:17.299Z,76.30
2019-01-05T08:30:15.004Z,70.20
2019-01-05T08:33:14.414Z,75.67
2019-01-05T08:36:13.726Z,75.57
2019-01-05T08:39:12.848Z,69.90
2019-01-05T08:42:07.293Z,72.30
2019-01-05T08:45:07.224Z,73.30
2019-01-05T08:48:06.590Z,73.67
2019-01-05T08:51:06.392Z,78.60
2019-01-05T08:54:01.511Z,77.00
2019-01-05T08:57:00.713Z,72.17
2019-01-05T08:59:57.340Z,71.25
2019-01-05T09:02:57.511Z,66.35
2019-01-05T09:06:03.419Z,67.05
2019-01-05T09:09:03.059Z,70.65
2019-01-05T09:12:03.236Z,78.00
2019-01-05T09:15:03.389Z,81.87
2019-01-05T09:18:03.567Z,69.32
2019-01-05T09:21:12.769Z,74.37
2019-01-05T09:24:38.713Z,79.40
2019-01-05T09:27:38.172Z,69.03
2019-01-05T09:30:37.944Z,63.45
2019-01-05T09:33:37.835Z,77.97
2019-01-05T09:36:36.991Z,64.45
2019-01-05T09:39:36.361Z,79.27
2019-01-05T09:42:37.298Z,78.50
2019-01-05T09:45:42.789Z,71.60
2019-01-05T09:48:42.175Z,69.60
2019-01-05T09:51:42.156Z,74.37
2019-01-05T09:54:41.588Z,72.27
2019-01-05T09:57:40.970Z,72.53
2019-01-05T10:00:40.214Z,59.80
2019-01-05T10:03:40.364Z,58.55
2019-01-05T10:06:55.289Z,56.33
2019-01-05T10:09:52.574Z,66.47
2019-01-05T10:12:51.962Z,59.73
2019-01-05T10:15:51.503Z,58.13
2019-01-05T10:18:51.487Z,56.48
2019-01-05T10:25:17.154Z,49.10
2019-01-05T10:28:16.978Z,47.62
2019-01-05T10:31:16.300Z,50.95
2019-01-05T10:34:15.764Z,46.18
2019-01-05T10:37:15.816Z,39.92
2019-01-05T10:40:08.545Z,43.15
2019-01-05T10:43:07.983Z,34.23
2019-01-05T10:46:07.362Z,33.88
2019-01-05T10:49:05.672Z,33.23
2019-01-05T10:52:11.272Z,33.78
2019-01-05T10:55:10.494Z,32.00
2019-01-05T10:58:09.836Z,34.03
2019-01-05T11:01:15.491Z,24.90
2019-01-05T11:04:15.419Z,29.67
2019-01-05T11:07:18.516Z,27.80
2019-01-05T11:10:41.758Z,26.15
2019-01-05T11:14:07.722Z,25.85
2019-01-05T11:17:29.408Z,26.17
2019-01-05T11:20:35.872Z,23.18
2019-01-05T11:24:16.232Z,25.55
2019-01-05T11:27:02.398Z,23.10
2019-01-05T11:30:01.842Z,31.52
2019-01-05T11:33:01.662Z,26.05
2019-01-05T11:36:00.907Z,25.00
2019-01-05T11:39:00.072Z,28.90
2019-01-05T11:41:54.495Z,23.50
2019-01-05T11:44:54.363Z,22.20
2019-01-05T11:51:59.861Z,23.27
2019-01-05T11:54:59.412Z,22.82
2019-01-05T11:57:59.621Z,20.37
2019-01-05T12:00:59.664Z,21.02
2019-01-05T12:03:59.518Z,21.77
2019-01-05T12:06:58.726Z,18.90
2019-01-05T12:09:58.051Z,17.37
2019-01-05T12:12:57.236Z,17.82
2019-01-05T12:15:57.459Z,18.92
2019-01-05T12:18:57.388Z,18.42
2019-01-05T12:21:56.786Z,16.37
2019-01-05T12:24:56.646Z,17.40
2019-01-05T12:27:55.879Z,17.27
2019-01-05T12:30:55.049Z,17.45
2019-01-05T12:33:51.537Z,18.92
2019-01-05T12:36:54.500Z,20.37
2019-01-05T12:39:54.001Z,20.20
2019-01-05T12:42:53.223Z,25.08
2019-01-05T12:45:53.057Z,21.27
2019-01-05T12:48:52.908Z,21.00
2019-01-05T12:51:52.800Z,18.02
2019-01-05T12:54:52.366Z,20.85
2019-01-05T12:58:00.479Z,21.68
2019-01-05T13:00:59.569Z,21.80
2019-01-05T13:03:59.584Z,20.82
2019-01-05T13:06:58.932Z,19.00
2019-01-05T13:10:01.059Z,19.35
2019-01-05T13:13:06.788Z,18.87
2019-01-05T13:16:11.798Z,22.87
2019-01-05T13:19:16.952Z,21.77
2019-01-05T13:22:38.482Z,20.05
2019-01-05T13:25:37.865Z,23.85
2019-01-05T13:28:34.811Z,29.20
2019-01-05T13:31:34.346Z,24.60
2019-01-05T13:34:33.730Z,23.67
2019-01-05T13:37:32.861Z,19.90
2019-01-05T13:40:31.957Z,19.40
2019-01-05T13:43:31.071Z,20.45
2019-01-05T13:46:30.365Z,20.37
2019-01-05T13:49:32.542Z,14.28
2019-01-05T13:52:32.338Z,23.67
2019-01-05T13:55:32.253Z,19.82
2019-01-05T13:58:32.260Z,19.05
2019-01-05T14:01:31.386Z,22.73
2019-01-05T14:04:30.633Z,19.73
2019-01-05T14:07:29.618Z,17.10
2019-01-05T14:10:31.609Z,24.40
2019-01-05T14:13:31.348Z,20.35
2019-01-05T14:16:31.100Z,22.60
2019-01-05T14:19:26.631Z,23.83
2019-01-05T14:22:26.470Z,20.75
2019-01-05T14:25:25.782Z,21.27
2019-01-05T14:28:24.826Z,20.48
2019-01-05T14:31:24.050Z,21.87
2019-01-05T14:34:11.302Z,20.05
2019-01-05T14:37:10.628Z,20.45
2019-01-05T14:40:10.772Z,24.23
2019-01-05T14:43:10.577Z,21.57
2019-01-05T14:46:03.904Z,25.57
2019-01-05T14:49:03.830Z,21.52
2019-01-05T14:52:09.113Z,21.07
2019-01-05T14:54:59.935Z,21.52
2019-01-05T14:57:59.471Z,23.25
2019-01-05T15:00:59.739Z,27.02
2019-01-05T15:03:58.922Z,29.10
2019-01-05T15:06:58.255Z,30.90
2019-01-05T15:10:03.310Z,25.90
2019-01-05T15:13:05.937Z,29.67
2019-01-05T15:16:11.295Z,25.60
2019-01-05T15:19:11.313Z,27.87
2019-01-05T15:22:13.541Z,34.85
2019-01-05T15:25:12.960Z,36.25
2019-01-05T15:28:13.001Z,30.60
2019-01-05T15:31:14.273Z,28.87
2019-01-05T15:34:13.521Z,37.25
2019-01-05T15:37:16.766Z,33.48
2019-01-05T15:40:10.104Z,30.30
2019-01-05T15:43:16.814Z,32.58
2019-01-05T15:46:16.042Z,32.30
2019-01-05T15:49:21.056Z,33.13
2019-01-05T15:52:21.238Z,33.58
2019-01-05T15:55:20.540Z,31.52
2019-01-05T15:58:19.734Z,33.08
2019-01-05T16:01:19.848Z,32.65
2019-01-05T16:04:27.375Z,33.80
2019-01-05T16:07:36.642Z,37.08
2019-01-05T16:10:38.216Z,35.78
2019-01-05T16:13:38.170Z,39.78
2019-01-05T16:16:30.775Z,36.58
2019-01-05T16:19:30.502Z,37.38
2019-01-05T16:22:30.410Z,38.10
2019-01-05T16:25:30.165Z,35.43
2019-01-05T16:28:29.441Z,41.77
2019-01-05T16:31:28.572Z,40.25
2019-01-05T16:34:27.827Z,39.48
2019-01-05T16:37:33.166Z,48.65
2019-01-05T16:40:54.849Z,46.98
2019-01-05T16:43:54.108Z,36.83
2019-01-05T16:46:58.488Z,39.00
2019-01-05T16:50:04.279Z,31.23
2019-01-05T16:53:04.282Z,39.38
2019-01-05T16:56:04.473Z,37.33
2019-01-05T16:59:04.518Z,36.23
2019-01-05T17:02:03.900Z,38.15
2019-01-05T17:05:04.208Z,37.58
2019-01-05T17:08:03.616Z,39.48
2019-01-05T17:11:03.607Z,39.42
2019-01-05T17:14:03.096Z,35.95
2019-01-05T17:17:02.260Z,41.28
2019-01-05T17:20:08.762Z,42.40
2019-01-05T17:23:03.531Z,41.63
2019-01-05T17:26:02.874Z,35.15
2019-01-05T17:29:02.133Z,34.05
2019-01-05T17:32:01.550Z,33.15
2019-01-05T17:35:07.439Z,35.28
2019-01-05T17:38:29.071Z,38.60
2019-01-05T17:41:29.440Z,29.65
2019-01-05T17:44:29.297Z,36.23
2019-01-05T17:47:32.682Z,32.28
2019-01-05T17:50:31.851Z,32.98
2019-01-05T17:53:31.190Z,29.48
2019-01-05T17:56:18.224Z,28.67
2019-01-05T17:59:24.671Z,28.42
2019-01-05T18:02:24.376Z,28.65
2019-01-05T18:05:05.738Z,29.50
2019-01-05T18:08:05.728Z,36.53
2019-01-05T18:11:05.236Z,25.72
2019-01-05T18:14:04.506Z,30.00
2019-01-05T18:17:03.893Z,34.38
2019-01-05T18:20:06.011Z,34.70
2019-01-05T18:23:05.472Z,34.73
2019-01-05T18:26:05.320Z,37.42
2019-01-05T18:29:07.964Z,31.20
2019-01-05T18:32:07.053Z,33.20
2019-01-05T18:35:13.212Z,29.52
2019-01-05T18:38:12.751Z,34.10
2019-01-05T18:41:12.113Z,33.20
2019-01-05T18:44:18.667Z,30.92
2019-01-05T18:47:18.433Z,27.30
2019-01-05T18:50:18.305Z,30.40
2019-01-05T18:53:21.320Z,39.03
2019-01-05T18:56:20.765Z,31.97
2019-01-05T18:59:20.012Z,32.42
2019-01-05T19:02:19.562Z,29.57
2019-01-05T19:05:19.766Z,36.10
2019-01-05T19:08:19.856Z,32.05
2019-01-05T19:11:19.474Z,30.97
2019-01-05T19:14:19.420Z,25.82
2019-01-05T19:17:18.668Z,30.32
2019-01-05T19:20:17.782Z,28.38
2019-01-05T19:23:14.679Z,27.65
2019-01-05T19:26:06.414Z,26.85
2019-01-05T19:29:06.344Z,28.38
2019-01-05T19:32:08.404Z,31.73
2019-01-05T19:35:07.886Z,27.60
2019-01-05T19:38:15.057Z,26.82
2019-01-05T19:41:15.151Z,30.35
2019-01-05T19:44:14.418Z,28.07
2019-01-05T19:47:13.581Z,31.52
2019-01-05T19:50:12.964Z,29.90
2019-01-05T19:53:12.204Z,27.55
2019-01-05T19:56:11.806Z,22.77
2019-01-05T19:59:11.694Z,25.80
2019-01-05T20:02:11.032Z,24.80
2019-01-05T20:05:11.866Z,31.57
2019-01-05T20:08:14.557Z,27.50
2019-01-05T20:11:14.120Z,27.50
2019-01-05T20:14:13.294Z,26.35
2019-01-05T20:17:08.386Z,29.05
2019-01-05T20:20:07.551Z,24.32
2019-01-05T20:23:06.845Z,26.02
2019-01-05T20:26:06.168Z,24.07
2019-01-05T20:29:07.440Z,32.58
2019-01-05T20:32:07.227Z,29.80
2019-01-05T20:35:12.523Z,27.30
2019-01-05T20:38:00.301Z,28.60
2019-01-05T20:41:06.792Z,30.02
2019-01-05T20:44:06.387Z,34.27
2019-01-05T20:47:06.267Z,30.27
2019-01-05T20:50:05.580Z,25.95
2019-01-05T20:53:07.741Z,29.67
2019-01-05T20:56:13.051Z,27.58
2019-01-05T20:59:14.781Z,25.82
2019-01-05T21:02:14.601Z,28.32
2019-01-05T21:05:27.806Z,26.75
2019-01-05T21:09:01.403Z,30.30
2019-01-05T21:12:01.465Z,33.75
2019-01-05T21:15:07.323Z,30.32
2019-01-05T21:18:07.043Z,32.28
2019-01-05T21:21:07.052Z,32.00
2019-01-05T21:24:06.289Z,28.62
2019-01-05T21:27:05.583Z,30.50
2019-01-05T21:30:04.982Z,29.87
2019-01-05T21:33:04.186Z,31.30
2019-01-05T21:36:03.800Z,33.63
2019-01-05T21:39:03.865Z,30.35
2019-01-05T21:42:25.310Z,28.02
2019-01-05T21:45:27.262Z,28.05
2019-01-05T21:48:26.787Z,30.35
2019-01-05T21:51:25.933Z,26.00
2019-01-05T21:54:25.290Z,31.82
2019-01-05T21:57:24.431Z,27.73
2019-01-05T22:00:24.512Z,28.07
2019-01-05T22:03:23.662Z,27.58
2019-01-05T22:06:22.996Z,27.60
2019-01-05T22:09:23.021Z,32.23
2019-01-05T22:12:11.224Z,33.55
2019-01-05T22:15:13.405Z,32.63
2019-01-05T22:18:12.779Z,29.80
2019-01-05T22:21:12.139Z,33.73
2019-01-05T22:24:06.061Z,27.80
2019-01-05T22:27:05.547Z,28.15
2019-01-05T22:30:04.866Z,25.85
2019-01-05T22:33:04.203Z,32.33
2019-01-05T22:36:03.617Z,26.55
2019-01-05T22:39:03.595Z,28.83
2019-01-05T22:42:06.500Z,29.05
2019-01-05T22:44:57.987Z,28.17
2019-01-05T22:47:57.573Z,29.63
2019-01-05T22:50:57.612Z,33.95
2019-01-05T22:53:57.568Z,37.80
2019-01-05T22:57:03.864Z,32.73
2019-01-05T23:00:10.421Z,29.57
2019-01-05T23:03:31.536Z,29.87
2019-01-05T23:06:30.976Z,29.25
2019-01-05T23:09:30.153Z,35.48
2019-01-05T23:12:29.329Z,26.50
2019-01-05T23:15:31.619Z,25.60
2019-01-05T23:18:34.693Z,33.10
2019-01-05T23:21:27.274Z,25.48
2019-01-05T23:24:26.353Z,31.23
2019-01-05T23:27:25.286Z,30.82
2019-01-05T23:30:18.542Z,27.82
2019-01-05T23:33:18.003Z,30.32
2019-01-05T23:36:17.361Z,30.68
2019-01-05T23:39:16.766Z,29.25
2019-01-05T23:42:16.765Z,27.75
2019-01-05T23:45:22.013Z,31.45
2019-01-05T23:48:21.143Z,31.05
2019-01-05T23:51:21.453Z,29.75
2019-01-05T23:54:21.394Z,35.85
2019-01-05T23:57:18.468Z,28.00
