createdAt,value
2023-05-01T00:00:44.700Z,37.54
2023-05-01T00:01:44.700Z,42.56
2023-05-01T00:02:44.721Z,40.57
2023-05-01T00:03:44.859Z,40.53
2023-05-01T00:04:44.856Z,37.68
2023-05-01T00:05:44.719Z,37.27
2023-05-01T00:06:44.915Z,32.62
2023-05-01T00:07:44.718Z,31.94
2023-05-01T00:08:44.762Z,34.41
2023-05-01T00:09:44.771Z,35.42
2023-05-01T00:10:44.801Z,37.30
2023-05-01T00:11:44.770Z,37.86
2023-05-01T00:12:44.798Z,35.14
2023-05-01T00:13:44.801Z,28.29
2023-05-01T00:14:44.794Z,35.25
2023-05-01T00:15:44.787Z,33.67
2023-05-01T00:16:44.875Z,32.50
2023-05-01T00:17:44.840Z,32.30
2023-05-01T00:18:44.825Z,30.54
2023-05-01T00:19:44.828Z,29.51
2023-05-01T00:20:44.844Z,31.41
2023-05-01T00:21:44.840Z,29.37
2023-05-01T00:22:44.851Z,30.19
2023-05-01T00:23:44.820Z,33.12
2023-05-01T00:24:44.832Z,28.91
2023-05-01T00:25:44.856Z,29.02
2023-05-01T00:26:44.881Z,26.44
2023-05-01T00:27:44.876Z,28.00
2023-05-01T00:28:44.874Z,25.26
2023-05-01T00:29:44.914Z,29.65
2023-05-01T00:30:44.895Z,29.12
2023-05-01T00:31:44.912Z,25.86
2023-05-01T00:32:44.940Z,27.89
2023-05-01T00:33:44.936Z,30.97
2023-05-01T00:34:44.915Z,28.44
2023-05-01T00:35:44.917Z,29.44
2023-05-01T00:36:44.941Z,29.90
2023-05-01T00:37:44.960Z,28.49
2023-05-01T00:38:44.963Z,30.43
2023-05-01T00:39:44.946Z,29.59
2023-05-01T00:40:44.999Z,31.50
2023-05-01T00:41:44.972Z,30.91
2023-05-01T00:42:44.965Z,31.98
2023-05-01T00:43:44.972Z,30.30
2023-05-01T00:44:45.006Z,32.13
2023-05-01T00:45:45.080Z,32.03
2023-05-01T00:46:45.008Z,32.78
2023-05-01T00:47:45.054Z,32.89
2023-05-01T00:48:45.024Z,36.79
2023-05-01T00:49:45.035Z,29.53
2023-05-01T00:50:45.021Z,33.30
2023-05-01T00:51:45.057Z,36.69
2023-05-01T00:52:45.030Z,34.33
2023-05-01T00:53:45.020Z,31.50
2023-05-01T00:54:45.077Z,31.47
2023-05-01T00:55:45.058Z,29.76
2023-05-01T00:56:45.047Z,31.36
2023-05-01T00:57:45.033Z,33.49
2023-05-01T00:58:45.076Z,28.56
2023-05-01T00:59:45.051Z,31.03
2023-05-01T01:00:45.066Z,27.38
2023-05-01T01:01:45.143Z,28.09
2023-05-01T01:02:45.144Z,28.44
2023-05-01T01:03:45.100Z,26.93
2023-05-01T01:04:45.114Z,32.47
2023-05-01T01:05:45.114Z,28.28
2023-05-01T01:06:45.327Z,28.86
2023-05-01T01:07:45.115Z,32.79
2023-05-01T01:08:45.120Z,29.79
2023-05-01T01:09:45.137Z,29.72
2023-05-01T01:10:45.122Z,25.81
2023-05-01T01:11:45.165Z,28.22
2023-05-01T01:12:45.184Z,31.59
2023-05-01T01:13:45.202Z,32.99
2023-05-01T01:14:45.209Z,29.14
2023-05-01T01:15:45.178Z,35.17
2023-05-01T01:16:45.281Z,31.42
2023-05-01T01:17:45.224Z,31.32
2023-05-01T01:18:45.212Z,30.51
2023-05-01T01:19:45.240Z,30.84
2023-05-01T01:20:45.239Z,31.72
2023-05-01T01:21:45.226Z,26.80
2023-05-01T01:22:45.254Z,27.93
2023-05-01T01:23:45.255Z,28.82
2023-05-01T01:24:45.273Z,33.98
2023-05-01T01:25:45.282Z,29.24
2023-05-01T01:26:45.275Z,32.05
2023-05-01T01:27:45.262Z,31.08
2023-05-01T01:28:45.278Z,32.26
2023-05-01T01:29:45.298Z,33.74
2023-05-01T01:30:45.394Z,32.08
2023-05-01T01:31:45.414Z,33.86
2023-05-01T01:32:45.384Z,32.13
2023-05-01T01:33:45.360Z,35.90
2023-05-01T01:34:45.336Z,31.00
2023-05-01T01:35:45.344Z,30.89
2023-05-01T01:36:45.371Z,31.70
2023-05-01T01:37:45.416Z,32.55
2023-05-01T01:38:45.416Z,34.10
2023-05-01T01:39:45.394Z,34.93
2023-05-01T01:40:45.421Z,35.20
2023-05-01T01:41:45.422Z,34.68
2023-05-01T01:42:45.414Z,36.04
2023-05-01T01:43:45.407Z,36.51
2023-05-01T01:44:45.445Z,38.61
2023-05-01T01:45:45.457Z,37.76
2023-05-01T01:46:45.593Z,39.91
2023-05-01T01:47:45.514Z,41.12
2023-05-01T01:48:45.560Z,42.61
2023-05-01T01:49:45.489Z,40.49
2023-05-01T01:50:45.501Z,40.60
2023-05-01T01:51:45.495Z,41.17
2023-05-01T01:52:45.538Z,41.79
2023-05-01T01:53:45.520Z,41.61
2023-05-01T01:54:45.506Z,36.44
2023-05-01T01:55:45.515Z,38.78
2023-05-01T01:56:45.557Z,37.35
2023-05-01T01:57:45.595Z,37.30
2023-05-01T01:58:45.576Z,41.04
2023-05-01T01:59:45.558Z,39.94
2023-05-01T02:00:45.570Z,40.46
2023-05-01T02:01:45.651Z,39.17
2023-05-01T02:02:45.653Z,41.16
2023-05-01T02:03:45.985Z,38.11
2023-05-01T02:04:45.612Z,37.07
2023-05-01T02:05:45.676Z,43.12
2023-05-01T02:06:45.818Z,41.89
2023-05-01T02:07:45.669Z,37.24
2023-05-01T02:08:45.694Z,39.77
2023-05-01T02:09:45.705Z,38.07
2023-05-01T02:10:45.700Z,37.97
2023-05-01T02:11:45.722Z,37.48
2023-05-01T02:12:45.714Z,37.57
2023-05-01T02:13:45.729Z,36.50
2023-05-01T02:14:45.755Z,36.74
2023-05-01T02:15:45.812Z,38.09
2023-05-01T02:16:45.802Z,39.18
2023-05-01T02:17:45.845Z,35.37
2023-05-01T02:18:45.810Z,39.73
2023-05-01T02:19:45.841Z,41.28
2023-05-01T02:20:45.880Z,41.82
2023-05-01T02:21:45.897Z,40.20
2023-05-01T02:22:45.905Z,41.22
2023-05-01T02:23:45.949Z,37.86
2023-05-01T02:24:45.973Z,40.30
2023-05-01T02:25:45.967Z,41.50
2023-05-01T02:26:45.986Z,41.23
2023-05-01T02:27:46.031Z,37.39
2023-05-01T02:28:46.024Z,37.18
2023-05-01T02:29:46.071Z,40.15
2023-05-01T02:30:46.071Z,39.73
2023-05-01T02:31:46.085Z,38.29
2023-05-01T02:32:46.154Z,39.57
2023-05-01T02:33:46.120Z,41.37
2023-05-01T02:34:46.109Z,36.84
2023-05-01T02:35:46.160Z,40.43
2023-05-01T02:36:46.172Z,40.38
2023-05-01T02:37:46.217Z,34.95
2023-05-01T02:38:46.205Z,35.87
2023-05-01T02:39:46.234Z,35.24
2023-05-01T02:40:46.235Z,35.82
2023-05-01T02:41:46.266Z,38.86
2023-05-01T02:42:46.290Z,38.57
2023-05-01T02:43:46.306Z,37.85
2023-05-01T02:44:46.871Z,37.95
2023-05-01T02:45:46.375Z,37.22
2023-05-01T02:46:46.433Z,34.64
2023-05-01T02:47:46.384Z,35.41
2023-05-01T02:48:46.426Z,37.66
2023-05-01T02:49:46.441Z,33.96
2023-05-01T02:50:46.445Z,37.03
2023-05-01T02:51:46.463Z,33.14
2023-05-01T02:52:46.492Z,32.92
2023-05-01T02:53:46.505Z,32.82
2023-05-01T02:54:46.530Z,32.38
2023-05-01T02:55:46.553Z,32.11
2023-05-01T02:56:46.572Z,35.80
2023-05-01T02:57:46.571Z,34.46
2023-05-01T02:58:46.590Z,32.31
2023-05-01T02:59:46.655Z,33.92
2023-05-01T03:00:46.734Z,31.14
2023-05-01T03:01:46.714Z,34.20
2023-05-01T03:02:46.734Z,32.49
2023-05-01T03:03:46.697Z,33.25
2023-05-01T03:04:46.886Z,29.02
2023-05-01T03:05:46.720Z,38.53
2023-05-01T03:06:46.859Z,31.62
2023-05-01T03:07:46.740Z,28.36
2023-05-01T03:08:46.760Z,34.41
2023-05-01T03:09:46.772Z,30.92
2023-05-01T03:10:46.804Z,30.81
2023-05-01T03:11:46.838Z,31.11
2023-05-01T03:12:46.871Z,31.85
2023-05-01T03:13:46.897Z,31.87
2023-05-01T03:14:46.910Z,35.54
2023-05-01T03:15:46.922Z,33.15
2023-05-01T03:16:47.107Z,34.10
2023-05-01T03:17:47.011Z,33.84
2023-05-01T03:18:46.979Z,33.59
2023-05-01T03:19:47.000Z,31.72
2023-05-01T03:20:47.032Z,32.52
2023-05-01T03:21:47.057Z,33.21
2023-05-01T03:22:47.070Z,31.77
2023-05-01T03:23:47.062Z,30.90
2023-05-01T03:24:47.095Z,30.49
2023-05-01T03:25:47.131Z,29.84
2023-05-01T03:26:47.156Z,29.11
2023-05-01T03:27:47.158Z,32.60
2023-05-01T03:28:47.196Z,30.52
2023-05-01T03:29:47.260Z,31.95
2023-05-01T03:30:47.245Z,28.58
2023-05-01T03:31:47.290Z,31.06
2023-05-01T03:32:47.388Z,26.99
2023-05-01T03:33:47.344Z,30.53
2023-05-01T03:34:47.325Z,29.38
2023-05-01T03:35:47.440Z,34.23
2023-05-01T03:36:47.424Z,28.27
2023-05-01T03:37:47.418Z,28.24
2023-05-01T03:38:47.441Z,32.22
2023-05-01T03:39:47.482Z,33.18
2023-05-01T03:40:47.483Z,28.08
2023-05-01T03:41:47.501Z,29.13
2023-05-01T03:42:47.519Z,29.78
2023-05-01T03:43:47.559Z,28.85
2023-05-01T03:44:47.595Z,30.70
2023-05-01T03:45:47.641Z,29.33
2023-05-01T03:46:47.707Z,34.61
2023-05-01T03:47:47.691Z,30.93
2023-05-01T03:48:47.656Z,30.57
2023-05-01T03:49:47.712Z,35.54
2023-05-01T03:50:47.724Z,28.65
2023-05-01T03:51:47.748Z,32.74
2023-05-01T03:52:47.754Z,29.07
2023-05-01T03:53:47.765Z,31.47
2023-05-01T03:54:47.781Z,34.07
2023-05-01T03:55:47.801Z,31.17
2023-05-01T03:56:47.868Z,28.28
2023-05-01T03:57:47.921Z,29.45
2023-05-01T03:58:47.900Z,30.99
2023-05-01T03:59:47.905Z,31.30
2023-05-01T04:00:47.960Z,32.48
2023-05-01T04:01:48.041Z,31.62
2023-05-01T04:02:48.128Z,30.59
2023-05-01T04:03:48.093Z,30.17
2023-05-01T04:04:48.060Z,31.19
2023-05-01T04:05:48.097Z,31.63
2023-05-01T04:06:48.194Z,31.18
2023-05-01T04:07:48.155Z,30.07
2023-05-01T04:08:48.138Z,30.47
2023-05-01T04:09:48.207Z,31.14
2023-05-01T04:10:48.204Z,26.35
2023-05-01T04:11:48.196Z,29.40
2023-05-01T04:12:48.241Z,30.72
2023-05-01T04:13:48.257Z,30.76
2023-05-01T04:14:48.300Z,30.90
2023-05-01T04:15:48.980Z,32.24
2023-05-01T04:16:48.337Z,33.93
2023-05-01T04:17:48.438Z,32.20
2023-05-01T04:18:48.362Z,32.71
2023-05-01T04:19:48.392Z,31.36
2023-05-01T04:20:48.430Z,30.91
2023-05-01T04:21:48.439Z,33.00
2023-05-01T04:22:48.437Z,32.22
2023-05-01T04:23:48.459Z,28.76
2023-05-01T04:24:48.502Z,28.07
2023-05-01T04:25:48.515Z,30.52
2023-05-01T04:26:48.536Z,28.56
2023-05-01T04:27:48.550Z,28.50
2023-05-01T04:28:48.594Z,32.14
2023-05-01T04:29:48.605Z,30.39
2023-05-01T04:30:48.612Z,29.09
2023-05-01T04:31:48.712Z,30.31
2023-05-01T04:32:48.720Z,33.19
2023-05-01T04:33:48.707Z,27.85
2023-05-01T04:34:48.724Z,31.11
2023-05-01T04:35:48.763Z,31.76
2023-05-01T04:36:48.774Z,30.71
2023-05-01T04:37:48.786Z,30.26
2023-05-01T04:38:48.812Z,30.63
2023-05-01T04:39:48.815Z,29.08
2023-05-01T04:40:48.848Z,28.33
2023-05-01T04:41:48.886Z,28.91
2023-05-01T04:42:48.888Z,30.11
2023-05-01T04:43:48.915Z,27.87
2023-05-01T04:44:48.929Z,26.11
2023-05-01T04:45:48.927Z,31.76
2023-05-01T04:46:49.036Z,27.76
2023-05-01T04:47:49.069Z,27.78
2023-05-01T04:48:49.034Z,28.96
2023-05-01T04:49:49.053Z,31.58
2023-05-01T04:50:49.075Z,29.09
2023-05-01T04:51:49.158Z,25.52
2023-05-01T04:52:49.092Z,28.78
2023-05-01T04:53:49.150Z,27.08
2023-05-01T04:54:49.207Z,29.78
2023-05-01T04:55:49.206Z,29.60
2023-05-01T04:56:49.254Z,28.47
2023-05-01T04:57:49.258Z,29.62
2023-05-01T04:58:49.308Z,29.73
2023-05-01T04:59:49.313Z,29.82
2023-05-01T05:00:49.324Z,28.15
2023-05-01T05:01:49.400Z,28.64
2023-05-01T05:02:49.449Z,29.79
2023-05-01T05:03:50.301Z,29.21
2023-05-01T05:04:49.409Z,29.93
2023-05-01T05:05:49.426Z,31.43
2023-05-01T05:06:49.473Z,29.04
2023-05-01T05:07:49.442Z,29.03
2023-05-01T05:08:49.463Z,31.27
2023-05-01T05:09:49.494Z,30.06
2023-05-01T05:10:49.506Z,26.63
2023-05-01T05:11:49.507Z,29.22
2023-05-01T05:12:49.564Z,28.17
2023-05-01T05:13:49.551Z,29.11
2023-05-01T05:14:49.687Z,30.39
2023-05-01T05:15:49.673Z,29.63
2023-05-01T05:16:49.937Z,29.11
2023-05-01T05:17:49.711Z,30.30
2023-05-01T05:18:49.710Z,32.91
2023-05-01T05:19:49.705Z,30.47
2023-05-01T05:20:49.765Z,26.91
2023-05-01T05:21:49.713Z,27.82
2023-05-01T05:22:49.708Z,27.37
2023-05-01T05:23:49.757Z,25.45
2023-05-01T05:24:49.759Z,29.17
2023-05-01T05:25:49.784Z,28.69
2023-05-01T05:26:49.872Z,27.63
2023-05-01T05:27:50.454Z,27.04
2023-05-01T05:28:49.831Z,31.98
2023-05-01T05:29:49.846Z,29.48
2023-05-01T05:30:49.869Z,26.61
2023-05-01T05:31:49.908Z,28.62
2023-05-01T05:32:49.963Z,28.21
2023-05-01T05:33:49.928Z,33.16
2023-05-01T05:34:49.930Z,27.27
2023-05-01T05:35:49.916Z,29.26
2023-05-01T05:36:49.943Z,31.59
2023-05-01T05:37:49.971Z,30.73
2023-05-01T05:38:49.979Z,30.93
2023-05-01T05:39:49.982Z,27.06
2023-05-01T05:40:49.997Z,29.31
2023-05-01T05:41:50.029Z,33.81
2023-05-01T05:42:50.044Z,33.35
2023-05-01T05:43:50.059Z,32.50
2023-05-01T05:44:50.048Z,28.91
2023-05-01T05:45:50.071Z,29.62
2023-05-01T05:46:50.098Z,28.29
2023-05-01T05:47:50.099Z,25.00
2023-05-01T05:48:50.101Z,30.12
2023-05-01T05:49:50.103Z,30.30
2023-05-01T05:50:50.101Z,32.31
2023-05-01T05:51:50.129Z,31.82
2023-05-01T05:52:50.163Z,30.71
2023-05-01T05:53:50.166Z,31.19
2023-05-01T05:54:50.153Z,31.86
2023-05-01T05:55:50.214Z,30.41
2023-05-01T05:56:50.214Z,32.86
2023-05-01T05:57:50.240Z,32.28
2023-05-01T05:58:50.253Z,31.09
2023-05-01T05:59:50.273Z,32.19
2023-05-01T06:00:50.256Z,31.66
2023-05-01T06:01:50.299Z,30.83
2023-05-01T06:02:50.357Z,32.90
2023-05-01T06:03:50.363Z,32.81
2023-05-01T06:04:50.346Z,31.50
2023-05-01T06:05:50.381Z,31.70
2023-05-01T06:06:50.398Z,34.64
2023-05-01T06:07:50.388Z,33.97
2023-05-01T06:08:50.420Z,31.18
2023-05-01T06:09:50.454Z,34.20
2023-05-01T06:10:50.444Z,33.24
2023-05-01T06:11:50.489Z,31.26
2023-05-01T06:12:53.756Z,32.27
2023-05-01T06:13:51.460Z,32.45
2023-05-01T06:14:50.455Z,32.67
2023-05-01T06:15:50.468Z,32.92
2023-05-01T06:16:50.434Z,32.60
2023-05-01T06:17:50.467Z,33.26
2023-05-01T06:18:50.402Z,32.45
2023-05-01T06:19:50.513Z,33.55
2023-05-01T06:20:50.413Z,35.06
2023-05-01T06:21:50.405Z,28.33
2023-05-01T06:22:50.398Z,33.00
2023-05-01T06:23:50.403Z,29.20
2023-05-01T06:24:50.398Z,30.61
2023-05-01T06:25:50.367Z,33.22
2023-05-01T06:26:50.383Z,31.34
2023-05-01T06:27:50.388Z,32.69
2023-05-01T06:28:50.993Z,31.49
2023-05-01T06:29:50.336Z,32.60
2023-05-01T06:30:50.338Z,33.30
2023-05-01T06:31:50.408Z,33.34
2023-05-01T06:32:50.421Z,32.94
2023-05-01T06:33:50.329Z,33.44
2023-05-01T06:34:50.280Z,37.50
2023-05-01T06:35:50.339Z,32.24
2023-05-01T06:36:50.332Z,32.24
2023-05-01T06:37:50.300Z,32.77
2023-05-01T06:38:50.300Z,30.29
2023-05-01T06:39:50.273Z,32.99
2023-05-01T06:40:50.303Z,32.47
2023-05-01T06:41:50.316Z,29.36
2023-05-01T06:42:50.318Z,30.31
2023-05-01T06:43:50.357Z,31.83
2023-05-01T06:44:50.368Z,30.11
2023-05-01T06:45:50.336Z,30.27
2023-05-01T06:46:50.613Z,30.17
2023-05-01T06:47:50.440Z,29.42
2023-05-01T06:48:50.417Z,30.66
2023-05-01T06:49:50.443Z,30.40
2023-05-01T06:50:50.488Z,30.10
2023-05-01T06:51:50.474Z,34.33
2023-05-01T06:52:50.460Z,30.08
2023-05-01T06:53:50.517Z,31.01
2023-05-01T06:54:50.494Z,32.32
2023-05-01T06:55:50.485Z,33.39
2023-05-01T06:56:50.567Z,31.83
2023-05-01T06:57:50.513Z,32.69
2023-05-01T06:58:50.518Z,33.45
2023-05-01T06:59:50.571Z,30.64
2023-05-01T07:00:50.776Z,33.89
2023-05-01T07:01:50.623Z,30.71
2023-05-01T07:02:50.775Z,32.07
2023-05-01T07:03:50.609Z,29.20
2023-05-01T07:04:50.595Z,31.49
2023-05-01T07:05:50.630Z,29.24
2023-05-01T07:06:50.750Z,27.35
2023-05-01T07:07:58.219Z,33.90
2023-05-01T07:08:51.747Z,34.12
2023-05-01T07:09:50.606Z,34.22
2023-05-01T07:10:50.653Z,34.96
2023-05-01T07:11:50.641Z,31.69
2023-05-01T07:12:50.620Z,28.89
2023-05-01T07:13:50.642Z,27.27
2023-05-01T07:14:50.589Z,29.52
2023-05-01T07:15:52.262Z,26.04
2023-05-01T07:16:50.669Z,26.32
2023-05-01T07:17:50.598Z,26.94
2023-05-01T07:18:50.565Z,28.57
2023-05-01T07:19:50.615Z,28.22
2023-05-01T07:20:50.581Z,30.06
2023-05-01T07:21:50.533Z,30.26
2023-05-01T07:22:50.560Z,31.61
2023-05-01T07:23:50.528Z,29.47
2023-05-01T07:24:50.531Z,30.51
2023-05-01T07:25:50.523Z,32.41
2023-05-01T07:26:50.548Z,25.82
2023-05-01T07:27:50.544Z,29.66
2023-05-01T07:28:50.527Z,28.05
2023-05-01T07:29:50.542Z,29.61
2023-05-01T07:30:50.513Z,30.80
2023-05-01T07:31:50.602Z,29.02
2023-05-01T07:32:50.568Z,32.78
2023-05-01T07:33:51.207Z,29.56
2023-05-01T07:34:50.490Z,31.05
2023-05-01T07:35:50.546Z,31.93
2023-05-01T07:36:50.478Z,31.98
2023-05-01T07:37:50.457Z,31.49
2023-05-01T07:38:50.451Z,34.28
2023-05-01T07:39:50.484Z,35.31
2023-05-01T07:40:50.470Z,34.07
2023-05-01T07:41:50.522Z,33.36
2023-05-01T07:42:51.893Z,35.09
2023-05-01T07:43:50.498Z,35.28
2023-05-01T07:44:50.460Z,35.69
2023-05-01T07:45:50.430Z,35.96
2023-05-01T07:46:50.406Z,37.07
2023-05-01T07:47:50.637Z,35.99
2023-05-01T07:48:50.492Z,34.64
2023-05-01T07:49:50.354Z,32.55
2023-05-01T07:50:50.375Z,34.42
2023-05-01T07:51:50.394Z,35.81
2023-05-01T07:52:50.386Z,33.10
2023-05-01T07:53:50.348Z,34.51
2023-05-01T07:54:50.345Z,35.93
2023-05-01T07:55:50.340Z,41.68
2023-05-01T07:56:50.317Z,37.12
2023-05-01T07:57:50.324Z,38.23
2023-05-01T07:58:50.302Z,38.37
2023-05-01T07:59:50.311Z,33.15
2023-05-01T08:00:50.308Z,36.86
2023-05-01T08:01:50.287Z,38.27
2023-05-01T08:02:50.387Z,41.28
2023-05-01T08:03:51.086Z,41.72
2023-05-01T08:04:50.398Z,47.84
2023-05-01T08:05:50.287Z,46.82
2023-05-01T08:06:50.434Z,49.42
2023-05-01T08:07:50.251Z,49.33
2023-05-01T08:08:50.247Z,45.23
2023-05-01T08:09:50.249Z,49.91
2023-05-01T08:10:50.241Z,48.27
2023-05-01T08:11:50.245Z,50.06
2023-05-01T08:12:50.237Z,48.67
2023-05-01T08:13:50.259Z,47.77
2023-05-01T08:14:50.236Z,48.71
2023-05-01T08:15:50.259Z,48.22
2023-05-01T08:16:50.268Z,50.82
2023-05-01T08:17:50.271Z,51.35
2023-05-01T08:18:50.207Z,50.50
2023-05-01T08:19:50.203Z,50.01
2023-05-01T08:20:50.204Z,49.29
2023-05-01T08:21:50.178Z,54.92
2023-05-01T08:22:50.215Z,50.02
2023-05-01T08:23:50.194Z,50.36
2023-05-01T08:24:50.159Z,50.11
2023-05-01T08:25:50.172Z,51.64
2023-05-01T08:26:50.149Z,50.43
2023-05-01T08:27:50.144Z,51.61
2023-05-01T08:28:50.151Z,53.50
2023-05-01T08:29:50.144Z,56.59
2023-05-01T08:30:50.146Z,55.54
2023-05-01T08:31:50.201Z,55.38
2023-05-01T08:32:50.160Z,49.76
2023-05-01T08:33:50.172Z,54.03
2023-05-01T08:34:50.099Z,49.09
2023-05-01T08:35:50.096Z,44.99
2023-05-01T08:36:50.137Z,44.08
2023-05-01T08:37:50.096Z,44.58
2023-05-01T08:38:50.060Z,43.30
2023-05-01T08:39:50.086Z,41.22
2023-05-01T08:40:50.108Z,44.52
2023-05-01T08:41:50.091Z,40.22
2023-05-01T08:42:50.049Z,42.17
2023-05-01T08:43:50.080Z,43.23
2023-05-01T08:44:50.096Z,44.56
2023-05-01T08:45:50.048Z,43.73
2023-05-01T08:46:50.099Z,42.92
2023-05-01T08:47:50.078Z,40.45
2023-05-01T08:48:50.012Z,40.21
2023-05-01T08:49:50.012Z,41.94
2023-05-01T08:50:50.024Z,39.17
2023-05-01T08:51:50.059Z,41.35
2023-05-01T08:52:49.969Z,39.81
2023-05-01T08:53:49.974Z,39.19
2023-05-01T08:54:49.954Z,40.41
2023-05-01T08:55:49.961Z,39.07
2023-05-01T08:56:49.958Z,37.76
2023-05-01T08:57:49.970Z,36.07
2023-05-01T08:58:49.935Z,38.55
2023-05-01T08:59:49.944Z,38.12
2023-05-01T09:00:49.931Z,39.68
2023-05-01T09:01:49.981Z,39.12
2023-05-01T09:02:50.162Z,38.04
2023-05-01T09:03:49.954Z,39.38
2023-05-01T09:04:49.886Z,37.26
2023-05-01T09:05:49.917Z,35.52
2023-05-01T09:06:49.920Z,38.41
2023-05-01T09:07:50.040Z,36.12
2023-05-01T09:08:49.858Z,33.01
2023-05-01T09:09:49.872Z,36.36
2023-05-01T09:10:49.870Z,36.60
2023-05-01T09:11:49.859Z,33.36
2023-05-01T09:12:49.845Z,35.67
2023-05-01T09:13:49.823Z,36.85
2023-05-01T09:14:49.811Z,36.61
2023-05-01T09:15:49.826Z,35.72
2023-05-01T09:16:49.932Z,34.21
2023-05-01T09:17:49.899Z,35.30
2023-05-01T09:18:49.815Z,36.53
2023-05-01T09:19:49.792Z,33.87
2023-05-01T09:20:49.808Z,34.27
2023-05-01T09:21:49.805Z,32.48
2023-05-01T09:22:49.782Z,37.69
2023-05-01T09:23:49.779Z,35.65
2023-05-01T09:24:49.872Z,32.30
2023-05-01T09:25:51.959Z,34.42
2023-05-01T09:26:49.779Z,32.75
2023-05-01T09:27:49.755Z,31.51
2023-05-01T09:28:49.767Z,32.44
2023-05-01T09:29:49.762Z,33.43
2023-05-01T09:30:49.712Z,34.62
2023-05-01T09:31:49.784Z,34.01
2023-05-01T09:32:49.747Z,32.68
2023-05-01T09:33:49.764Z,34.21
2023-05-01T09:34:49.759Z,29.84
2023-05-01T09:35:49.772Z,35.12
2023-05-01T09:36:49.756Z,31.14
2023-05-01T09:37:49.859Z,34.13
2023-05-01T09:38:49.802Z,32.75
2023-05-01T09:39:49.841Z,31.92
2023-05-01T09:40:49.838Z,32.94
2023-05-01T09:41:49.893Z,31.09
2023-05-01T09:42:49.959Z,33.58
2023-05-01T09:43:49.967Z,29.94
2023-05-01T09:44:50.010Z,31.56
2023-05-01T09:45:50.146Z,33.88
2023-05-01T09:46:50.111Z,33.75
2023-05-01T09:47:50.179Z,32.78
2023-05-01T09:48:50.167Z,33.64
2023-05-01T09:49:50.218Z,33.91
2023-05-01T09:50:50.223Z,30.44
2023-05-01T09:51:50.224Z,33.28
2023-05-01T09:52:50.273Z,32.12
2023-05-01T09:53:50.356Z,32.84
2023-05-01T09:54:50.386Z,30.24
2023-05-01T09:55:50.422Z,32.54
2023-05-01T09:56:50.455Z,28.63
2023-05-01T09:57:50.526Z,31.05
2023-05-01T09:58:50.519Z,32.04
2023-05-01T09:59:50.530Z,30.54
2023-05-01T10:00:50.652Z,31.65
2023-05-01T10:01:50.913Z,28.83
2023-05-01T10:02:51.073Z,29.52
2023-05-01T10:03:50.865Z,29.90
2023-05-01T10:04:50.772Z,29.67
2023-05-01T10:05:50.844Z,27.41
2023-05-01T10:06:51.139Z,29.74
2023-05-01T10:07:51.082Z,30.10
2023-05-01T10:08:50.991Z,32.14
2023-05-01T10:09:51.043Z,26.62
2023-05-01T10:10:51.100Z,28.97
2023-05-01T10:11:51.166Z,29.16
2023-05-01T10:12:51.215Z,28.04
2023-05-01T10:13:51.369Z,31.58
2023-05-01T10:14:51.324Z,29.04
2023-05-01T10:15:51.376Z,31.19
2023-05-01T10:16:51.476Z,28.37
2023-05-01T10:17:51.492Z,29.73
2023-05-01T10:18:51.564Z,31.04
2023-05-01T10:19:51.684Z,28.39
2023-05-01T10:20:51.712Z,28.58
2023-05-01T10:21:51.763Z,30.23
2023-05-01T10:22:51.821Z,27.83
2023-05-01T10:23:51.862Z,29.69
2023-05-01T10:24:51.913Z,32.48
2023-05-01T10:25:51.986Z,27.98
2023-05-01T10:26:52.063Z,28.10
2023-05-01T10:27:52.119Z,26.48
2023-05-01T10:28:52.175Z,31.41
2023-05-01T10:29:52.230Z,27.01
2023-05-01T10:30:52.362Z,30.80
2023-05-01T10:31:52.490Z,31.20
2023-05-01T10:32:52.462Z,29.83
2023-05-01T10:33:52.478Z,30.69
2023-05-01T10:34:52.560Z,29.43
2023-05-01T10:35:52.632Z,33.54
2023-05-01T10:36:52.674Z,29.59
2023-05-01T10:37:52.705Z,29.36
2023-05-01T10:38:52.798Z,30.85
2023-05-01T10:39:52.852Z,32.48
2023-05-01T10:40:52.904Z,35.97
2023-05-01T10:41:52.973Z,31.72
2023-05-01T10:42:53.026Z,34.11
2023-05-01T10:43:53.046Z,33.24
2023-05-01T10:44:53.138Z,31.14
2023-05-01T10:45:53.279Z,34.57
2023-05-01T10:46:53.300Z,32.16
2023-05-01T10:47:53.373Z,34.27
2023-05-01T10:48:53.400Z,33.74
2023-05-01T10:49:53.449Z,32.77
2023-05-01T10:50:53.496Z,30.99
2023-05-01T10:51:53.593Z,34.04
2023-05-01T10:52:53.668Z,33.60
2023-05-01T10:53:53.679Z,33.82
2023-05-01T10:54:53.888Z,30.72
2023-05-01T10:55:53.781Z,34.32
2023-05-01T10:56:53.856Z,33.45
2023-05-01T10:57:53.906Z,32.75
2023-05-01T10:58:54.005Z,33.55
2023-05-01T10:59:54.060Z,32.06
2023-05-01T11:00:54.081Z,35.29
2023-05-01T11:01:54.313Z,33.63
2023-05-01T11:02:54.229Z,34.63
2023-05-01T11:03:54.289Z,35.06
2023-05-01T11:04:54.561Z,34.87
2023-05-01T11:05:54.419Z,34.60
2023-05-01T11:06:54.495Z,32.65
2023-05-01T11:07:54.472Z,32.14
2023-05-01T11:08:54.551Z,31.49
2023-05-01T11:09:54.568Z,28.32
2023-05-01T11:10:54.623Z,29.66
2023-05-01T11:11:54.691Z,30.82
2023-05-01T11:12:54.721Z,29.76
2023-05-01T11:13:54.769Z,27.14
2023-05-01T11:14:54.944Z,28.11
2023-05-01T11:15:54.868Z,26.56
2023-05-01T11:16:54.930Z,29.15
2023-05-01T11:17:54.992Z,29.02
2023-05-01T11:18:55.001Z,29.10
2023-05-01T11:19:55.047Z,28.92
2023-05-01T11:20:55.089Z,29.33
2023-05-01T11:21:55.157Z,27.66
2023-05-01T11:22:55.195Z,25.33
2023-05-01T11:23:55.207Z,30.35
2023-05-01T11:24:55.602Z,28.12
2023-05-01T11:25:55.322Z,27.87
2023-05-01T11:26:55.368Z,30.82
2023-05-01T11:27:55.402Z,28.29
2023-05-01T11:28:55.413Z,26.70
2023-05-01T11:29:55.491Z,26.16
2023-05-01T11:30:55.524Z,27.00
2023-05-01T11:31:55.567Z,28.71
2023-05-01T11:32:55.658Z,28.13
2023-05-01T11:33:55.646Z,27.70
2023-05-01T11:34:55.935Z,28.55
2023-05-01T11:35:55.732Z,30.53
2023-05-01T11:36:55.738Z,28.25
2023-05-01T11:37:55.852Z,30.70
2023-05-01T11:38:55.846Z,30.32
2023-05-01T11:39:55.881Z,31.06
2023-05-01T11:40:56.022Z,34.90
2023-05-01T11:41:56.010Z,30.26
2023-05-01T11:42:56.038Z,31.45
2023-05-01T11:43:56.055Z,30.15
2023-05-01T11:44:56.267Z,33.64
2023-05-01T11:45:56.155Z,31.22
2023-05-01T11:46:56.183Z,32.72
2023-05-01T11:47:56.263Z,32.54
2023-05-01T11:48:56.255Z,30.36
2023-05-01T11:49:56.307Z,32.73
2023-05-01T11:50:56.318Z,30.13
2023-05-01T11:51:56.451Z,33.02
2023-05-01T11:52:56.433Z,32.85
2023-05-01T11:53:56.413Z,31.50
2023-05-01T11:54:56.456Z,34.68
2023-05-01T11:55:56.537Z,34.70
2023-05-01T11:56:56.537Z,33.83
2023-05-01T11:57:56.555Z,31.46
2023-05-01T11:58:56.607Z,33.54
2023-05-01T11:59:56.611Z,34.31
2023-05-01T12:00:56.693Z,34.26
2023-05-01T12:01:56.774Z,31.92
2023-05-01T12:02:56.888Z,32.91
2023-05-01T12:03:56.897Z,34.76
2023-05-01T12:04:57.050Z,36.26
2023-05-01T12:05:56.964Z,35.47
2023-05-01T12:06:56.904Z,33.88
2023-05-01T12:07:56.961Z,34.81
2023-05-01T12:08:56.981Z,33.55
2023-05-01T12:09:57.007Z,31.02
2023-05-01T12:10:57.065Z,31.49
2023-05-01T12:11:57.037Z,35.81
2023-05-01T12:12:57.111Z,33.62
2023-05-01T12:13:57.117Z,33.62
2023-05-01T12:14:57.384Z,34.48
2023-05-01T12:15:57.198Z,33.58
2023-05-01T12:16:57.304Z,29.91
2023-05-01T12:17:57.370Z,29.32
2023-05-01T12:18:57.309Z,34.05
2023-05-01T12:19:57.326Z,35.16
2023-05-01T12:20:57.351Z,34.99
2023-05-01T12:21:57.381Z,35.63
2023-05-01T12:22:57.440Z,34.77
2023-05-01T12:23:57.461Z,33.42
2023-05-01T12:24:57.565Z,33.12
2023-05-01T12:25:57.521Z,36.64
2023-05-01T12:26:57.522Z,38.01
2023-05-01T12:27:57.585Z,34.99
2023-05-01T12:28:57.605Z,35.15
2023-05-01T12:29:57.615Z,37.26
2023-05-01T12:30:57.616Z,32.58
2023-05-01T12:31:57.749Z,37.64
2023-05-01T12:32:57.739Z,35.73
2023-05-01T12:33:57.733Z,35.86
2023-05-01T12:34:57.948Z,36.61
2023-05-01T12:35:57.788Z,35.48
2023-05-01T12:36:57.799Z,36.25
2023-05-01T12:37:57.826Z,34.60
2023-05-01T12:38:57.864Z,35.55
2023-05-01T12:39:57.905Z,35.61
2023-05-01T12:40:57.913Z,36.91
2023-05-01T12:41:57.947Z,36.50
2023-05-01T12:42:58.015Z,34.89
2023-05-01T12:43:58.016Z,36.90
2023-05-01T12:44:58.255Z,33.50
2023-05-01T12:45:58.070Z,35.44
2023-05-01T12:46:58.183Z,39.02
2023-05-01T12:47:58.212Z,36.39
2023-05-01T12:48:58.166Z,35.19
2023-05-01T12:49:58.387Z,37.28
2023-05-01T12:50:58.253Z,34.05
2023-05-01T12:51:58.289Z,37.15
2023-05-01T12:52:58.295Z,32.97