createdAt,value
2018-12-29T00:02:10.524Z,23.63
2018-12-29T00:04:41.089Z,19.47
2018-12-29T00:07:11.228Z,18.13
2018-12-29T00:09:42.486Z,21.00
2018-12-29T00:12:14.683Z,19.63
2018-12-29T00:14:45.300Z,25.13
2018-12-29T00:17:17.347Z,23.33
2018-12-29T00:19:48.263Z,17.87
2018-12-29T00:22:18.372Z,21.73
2018-12-29T00:24:48.330Z,28.63
2018-12-29T00:27:19.512Z,24.97
2018-12-29T00:29:49.373Z,16.60
2018-12-29T00:32:21.798Z,16.97
2018-12-29T00:34:53.787Z,17.23
2018-12-29T00:37:23.746Z,26.60
2018-12-29T00:39:53.790Z,26.77
2018-12-29T00:42:25.802Z,24.70
2018-12-29T00:45:02.431Z,34.53
2018-12-29T00:47:29.685Z,25.90
2018-12-29T00:49:59.487Z,26.60
2018-12-29T00:52:30.509Z,26.43
2018-12-29T00:55:00.446Z,20.43
2018-12-29T00:57:31.587Z,17.70
2018-12-29T01:00:02.183Z,26.23
2018-12-29T01:02:32.595Z,17.63
2018-12-29T01:05:03.519Z,19.17
2018-12-29T01:07:35.288Z,25.70
2018-12-29T01:10:07.871Z,27.73
2018-12-29T01:12:37.718Z,23.73
2018-12-29T01:15:10.814Z,21.70
2018-12-29T01:17:40.679Z,30.27
2018-12-29T01:20:11.456Z,21.53
2018-12-29T01:22:42.116Z,23.03
2018-12-29T01:25:14.244Z,30.20
2018-12-29T01:27:44.424Z,30.87
2018-12-29T01:30:15.075Z,26.50
2018-12-29T01:32:45.358Z,24.43
2018-12-29T01:35:17.104Z,28.73
2018-12-29T01:37:47.758Z,26.13
2018-12-29T01:40:18.354Z,28.57
2018-12-29T01:42:48.418Z,27.67
2018-12-29T01:45:19.257Z,24.40
2018-12-29T01:47:50.997Z,22.23
2018-12-29T01:50:20.917Z,27.03
2018-12-29T01:52:50.901Z,31.43
2018-12-29T01:55:21.074Z,25.03
2018-12-29T01:57:52.212Z,28.83
2018-12-29T02:00:23.320Z,26.03
2018-12-29T02:02:53.649Z,30.40
2018-12-29T02:05:23.597Z,28.73
2018-12-29T02:07:55.219Z,25.53
2018-12-29T02:10:25.349Z,28.97
2018-12-29T02:12:58.206Z,31.70
2018-12-29T02:15:30.653Z,30.37
2018-12-29T02:18:10.227Z,26.37
2018-12-29T02:20:42.392Z,23.77
2018-12-29T02:23:14.039Z,28.47
2018-12-29T02:25:44.753Z,30.10
2018-12-29T02:28:16.632Z,30.90
2018-12-29T02:30:47.801Z,32.67
2018-12-29T02:33:21.272Z,26.80
2018-12-29T02:35:51.645Z,31.53
2018-12-29T02:38:22.730Z,27.53
2018-12-29T02:40:52.907Z,25.70
2018-12-29T02:43:27.249Z,37.97
2018-12-29T02:46:02.148Z,36.83
2018-12-29T02:48:32.305Z,33.90
2018-12-29T02:51:02.394Z,33.80
2018-12-29T02:53:32.809Z,30.90
2018-12-29T02:56:03.285Z,27.43
2018-12-29T02:58:35.189Z,34.53
2018-12-29T03:01:06.654Z,31.83
2018-12-29T03:03:36.842Z,32.50
2018-12-29T03:06:06.704Z,30.53
2018-12-29T03:08:40.043Z,40.93
2018-12-29T03:11:09.818Z,28.67
2018-12-29T03:13:47.055Z,33.30
2018-12-29T03:16:20.622Z,32.70
2018-12-29T03:18:52.206Z,41.07
2018-12-29T03:21:22.345Z,40.93
2018-12-29T03:23:53.803Z,30.70
2018-12-29T03:26:24.631Z,36.80
2018-12-29T03:28:55.124Z,34.33
2018-12-29T03:31:27.350Z,31.50
2018-12-29T03:33:57.743Z,37.97
2018-12-29T03:36:28.725Z,35.93
2018-12-29T03:39:00.589Z,41.37
2018-12-29T03:41:35.059Z,30.63
2018-12-29T03:44:05.587Z,38.83
2018-12-29T03:46:36.777Z,40.33
2018-12-29T03:49:10.557Z,43.00
2018-12-29T03:51:43.616Z,34.53
2018-12-29T03:54:15.580Z,42.40
2018-12-29T03:56:51.642Z,36.70
2018-12-29T03:59:22.693Z,40.03
2018-12-29T04:01:54.685Z,44.23
2018-12-29T04:04:25.884Z,33.57
2018-12-29T04:06:58.006Z,32.00
2018-12-29T04:09:36.777Z,42.07
2018-12-29T04:12:28.350Z,48.50
2018-12-29T04:15:00.575Z,41.23
2018-12-29T04:17:34.293Z,36.27
2018-12-29T04:20:05.017Z,50.47
2018-12-29T04:22:35.549Z,38.13
2018-12-29T04:25:09.417Z,32.57
2018-12-29T04:27:43.558Z,33.87
2018-12-29T04:30:14.394Z,38.33
2018-12-29T04:32:51.530Z,38.80
2018-12-29T04:35:23.221Z,33.93
2018-12-29T04:37:55.960Z,41.27
2018-12-29T04:40:28.322Z,38.37
2018-12-29T04:42:58.967Z,33.50
2018-12-29T04:45:31.925Z,39.13
2018-12-29T04:48:04.777Z,34.73
2018-12-29T04:50:35.292Z,29.77
2018-12-29T04:53:05.074Z,31.90
2018-12-29T04:55:35.543Z,36.27
2018-12-29T04:58:05.874Z,34.43
2018-12-29T05:00:37.770Z,29.67
2018-12-29T05:03:08.028Z,33.43
2018-12-29T05:05:38.164Z,37.20
2018-12-29T05:08:08.664Z,45.53
2018-12-29T05:10:38.775Z,30.90
2018-12-29T05:13:09.432Z,28.60
2018-12-29T05:15:40.078Z,27.50
2018-12-29T05:18:10.510Z,36.67
2018-12-29T05:20:41.915Z,43.13
2018-12-29T05:23:11.849Z,27.33
2018-12-29T05:25:41.919Z,32.10
2018-12-29T05:28:13.561Z,30.37
2018-12-29T05:30:48.045Z,34.43
2018-12-29T05:33:18.357Z,31.77
2018-12-29T05:35:48.494Z,32.70
2018-12-29T05:38:19.954Z,31.87
2018-12-29T05:40:49.841Z,30.43
2018-12-29T05:43:20.762Z,30.43
2018-12-29T05:45:52.813Z,34.30
2018-12-29T05:48:24.704Z,36.10
2018-12-29T05:50:55.314Z,34.87
2018-12-29T05:53:25.338Z,29.37
2018-12-29T05:55:55.935Z,34.50
2018-12-29T05:58:26.813Z,24.13
2018-12-29T06:00:59.027Z,27.23
2018-12-29T06:03:30.170Z,34.33
2018-12-29T06:06:06.201Z,25.00
2018-12-29T06:08:37.821Z,25.77
2018-12-29T06:11:09.705Z,21.90
2018-12-29T06:13:39.777Z,29.13
2018-12-29T06:16:10.435Z,25.83
2018-12-29T06:18:43.921Z,19.07
2018-12-29T06:21:13.831Z,32.90
2018-12-29T06:23:44.034Z,29.27
2018-12-29T06:26:13.830Z,26.80
2018-12-29T06:28:46.344Z,24.60
2018-12-29T06:31:16.481Z,24.83
2018-12-29T06:33:46.324Z,25.20
2018-12-29T06:36:20.292Z,30.50
2018-12-29T06:38:51.481Z,17.07
2018-12-29T06:41:21.510Z,24.43
2018-12-29T06:43:51.371Z,27.07
2018-12-29T06:46:21.161Z,28.97
2018-12-29T06:48:51.302Z,23.90
2018-12-29T06:51:21.965Z,32.70
2018-12-29T06:53:53.133Z,27.53
2018-12-29T06:56:22.940Z,20.93
2018-12-29T06:58:53.092Z,20.27
2018-12-29T07:01:23.558Z,24.10
2018-12-29T07:03:55.293Z,21.80
2018-12-29T07:06:25.349Z,27.77
2018-12-29T07:08:57.380Z,30.20
2018-12-29T07:11:28.125Z,27.97
2018-12-29T07:14:02.101Z,23.73
2018-12-29T07:16:34.720Z,24.97
2018-12-29T07:19:06.878Z,26.70
2018-12-29T07:21:37.487Z,25.20
2018-12-29T07:24:11.654Z,24.60
2018-12-29T07:26:42.309Z,20.97
2018-12-29T07:29:12.862Z,22.67
2018-12-29T07:31:43.864Z,26.33
2018-12-29T07:34:13.998Z,27.37
2018-12-29T07:36:46.180Z,21.87
2018-12-29T07:39:20.615Z,21.57
2018-12-29T07:41:55.097Z,20.37
2018-12-29T07:44:41.105Z,24.00
2018-12-29T07:47:11.799Z,22.37
2018-12-29T07:53:23.905Z,19.40
2018-12-29T07:55:54.172Z,22.87
2018-12-29T07:58:25.631Z,17.87
2018-12-29T08:00:57.757Z,19.27
2018-12-29T08:03:31.913Z,24.90
2018-12-29T08:06:02.095Z,28.57
2018-12-29T08:08:32.257Z,28.93
2018-12-29T08:11:06.810Z,22.37
2018-12-29T08:13:36.621Z,31.93
2018-12-29T08:16:10.420Z,37.20
2018-12-29T08:18:41.887Z,31.10
2018-12-29T08:21:11.581Z,32.03
2018-12-29T08:23:42.534Z,33.93
2018-12-29T08:26:12.763Z,30.50
2018-12-29T08:28:42.981Z,29.43
2018-12-29T08:31:16.665Z,25.47
2018-12-29T08:33:55.297Z,28.80
2018-12-29T08:36:35.431Z,24.23
2018-12-29T08:39:08.340Z,22.93
2018-12-29T08:41:40.487Z,26.00
2018-12-29T08:44:35.889Z,23.57
2018-12-29T08:47:08.287Z,25.60
2018-12-29T08:49:38.180Z,26.40
2018-12-29T08:52:14.994Z,17.17
2018-12-29T08:54:47.387Z,20.07
2018-12-29T08:57:22.867Z,24.40
2018-12-29T08:59:54.434Z,19.27
2018-12-29T09:03:12.065Z,17.60
2018-12-29T09:05:54.036Z,15.17
2018-12-29T09:08:33.548Z,19.40
2018-12-29T09:11:14.445Z,25.70
2018-12-29T09:13:57.558Z,16.27
2018-12-29T09:16:36.835Z,13.63
2018-12-29T09:19:16.149Z,23.57
2018-12-29T09:22:09.895Z,13.43
2018-12-29T09:24:48.432Z,19.10
2018-12-29T09:27:25.687Z,20.57
2018-12-29T09:30:09.914Z,18.43
2018-12-29T09:33:12.696Z,21.10
2018-12-29T09:35:42.498Z,22.43
2018-12-29T09:38:15.604Z,24.07
2018-12-29T09:40:46.984Z,30.87
2018-12-29T09:43:16.827Z,17.97
2018-12-29T09:45:48.397Z,15.40
2018-12-29T09:48:22.069Z,24.10
2018-12-29T09:50:54.596Z,16.57
2018-12-29T09:53:25.681Z,16.90
2018-12-29T09:55:55.725Z,18.70
2018-12-29T09:58:28.622Z,19.33
2018-12-29T10:01:02.124Z,23.60
2018-12-29T10:03:31.979Z,15.03
2018-12-29T10:06:05.780Z,18.87
2018-12-29T10:08:36.988Z,19.93
2018-12-29T10:11:09.499Z,18.67
2018-12-29T10:13:41.747Z,22.93
2018-12-29T10:16:13.885Z,21.87
2018-12-29T10:18:45.974Z,18.60
2018-12-29T10:21:18.468Z,12.63
2018-12-29T10:23:49.609Z,14.57
2018-12-29T10:26:20.359Z,14.00
2018-12-29T10:28:50.501Z,16.57
2018-12-29T10:31:25.602Z,16.97
2018-12-29T10:33:57.393Z,18.27
2018-12-29T10:36:30.061Z,11.87
2018-12-29T10:38:59.829Z,9.23
2018-12-29T10:41:31.008Z,8.30
2018-12-29T10:44:03.020Z,11.40
2018-12-29T10:46:34.987Z,15.73
2018-12-29T10:49:07.193Z,12.97
2018-12-29T10:51:38.914Z,19.63
2018-12-29T10:54:10.941Z,10.70
2018-12-29T10:56:42.480Z,14.63
2018-12-29T10:59:13.828Z,11.43
2018-12-29T11:01:43.873Z,11.07
2018-12-29T11:04:15.120Z,11.80
2018-12-29T11:06:45.391Z,18.57
2018-12-29T11:09:15.768Z,25.47
2018-12-29T11:11:45.855Z,17.47
2018-12-29T11:14:17.336Z,19.43
2018-12-29T11:16:48.576Z,21.80
2018-12-29T11:19:27.326Z,18.47
2018-12-29T11:21:52.325Z,18.03
2018-12-29T11:24:33.784Z,13.20
2018-12-29T11:27:03.981Z,19.73
2018-12-29T11:29:50.920Z,23.20
2018-12-29T11:32:20.686Z,15.50
2018-12-29T11:34:50.643Z,19.00
2018-12-29T11:37:23.401Z,19.07
2018-12-29T11:39:53.634Z,22.87
2018-12-29T11:42:23.310Z,18.80
2018-12-29T11:44:53.007Z,12.60
2018-12-29T11:47:22.744Z,21.17
2018-12-29T11:49:53.004Z,16.40
2018-12-29T11:52:24.436Z,14.33
2018-12-29T11:54:54.131Z,22.30
2018-12-29T11:57:23.850Z,14.17
2018-12-29T11:59:53.555Z,21.20
2018-12-29T12:02:24.608Z,19.80
2018-12-29T12:04:54.738Z,24.30
2018-12-29T12:07:24.468Z,21.97
2018-12-29T12:09:54.239Z,20.17
2018-12-29T12:12:25.142Z,31.50
2018-12-29T12:14:55.123Z,26.73
2018-12-29T12:17:25.143Z,18.23
2018-12-29T12:19:55.192Z,19.43
2018-12-29T12:22:24.882Z,37.23
2018-12-29T12:24:54.578Z,30.17
2018-12-29T12:27:25.727Z,32.03
2018-12-29T12:29:55.912Z,30.67
2018-12-29T12:32:26.966Z,28.27
2018-12-29T12:34:56.881Z,45.27
2018-12-29T12:37:26.593Z,28.40
2018-12-29T12:39:56.590Z,28.60
2018-12-29T12:42:27.447Z,29.30
2018-12-29T12:44:57.437Z,29.47
2018-12-29T12:47:27.891Z,32.20
2018-12-29T12:49:58.428Z,40.00
2018-12-29T12:52:28.612Z,30.47
2018-12-29T12:54:59.464Z,29.97
2018-12-29T12:57:30.975Z,33.30
2018-12-29T13:00:03.672Z,29.70
2018-12-29T13:02:50.796Z,36.67
2018-12-29T13:05:25.378Z,27.67
2018-12-29T13:07:55.423Z,29.03
2018-12-29T13:10:27.544Z,26.63
2018-12-29T13:12:58.376Z,32.10
2018-12-29T13:15:36.130Z,36.60
2018-12-29T13:18:12.713Z,30.83
2018-12-29T13:20:39.357Z,38.50
2018-12-29T13:23:10.533Z,26.37
2018-12-29T13:26:28.652Z,30.00
2018-12-29T13:29:21.550Z,24.37
2018-12-29T13:32:31.271Z,27.43
2018-12-29T13:35:03.894Z,31.43
2018-12-29T13:40:51.907Z,35.47
2018-12-29T13:43:36.758Z,28.73
2018-12-29T13:46:08.085Z,29.77
2018-12-29T13:49:01.445Z,30.67
2018-12-29T13:51:53.356Z,30.37
2018-12-29T13:54:27.998Z,24.97
2018-12-29T13:56:58.651Z,20.70
2018-12-29T13:59:28.349Z,31.90
2018-12-29T14:01:58.073Z,21.43
2018-12-29T14:04:28.991Z,22.57
2018-12-29T14:07:01.407Z,25.67
2018-12-29T14:09:31.098Z,30.63
2018-12-29T14:12:01.232Z,33.80
2018-12-29T14:14:32.791Z,29.60
2018-12-29T14:17:04.507Z,29.93
2018-12-29T14:19:38.220Z,34.10
2018-12-29T14:22:09.000Z,33.50
2018-12-29T14:24:39.603Z,30.33
2018-12-29T14:27:09.472Z,26.40
2018-12-29T14:29:39.329Z,37.77
2018-12-29T14:32:09.270Z,32.53
2018-12-29T14:34:39.770Z,32.33
2018-12-29T14:37:10.103Z,32.10
2018-12-29T14:39:40.018Z,42.13
2018-12-29T14:42:10.089Z,30.00
2018-12-29T14:44:40.063Z,34.83
2018-12-29T14:47:10.066Z,40.67
2018-12-29T14:49:40.345Z,36.40
2018-12-29T14:52:10.229Z,29.30
2018-12-29T14:54:42.574Z,34.37
2018-12-29T14:57:13.167Z,39.40
2018-12-29T14:59:43.250Z,40.00
2018-12-29T15:02:13.641Z,30.30
2018-12-29T15:04:44.258Z,19.40
2018-12-29T15:07:15.941Z,18.27
2018-12-29T15:09:45.868Z,22.87
2018-12-29T15:12:16.902Z,17.27
2018-12-29T15:14:46.850Z,23.23
2018-12-29T15:17:17.090Z,16.63
2018-12-29T15:19:46.841Z,26.50
2018-12-29T15:22:17.965Z,24.00
2018-12-29T15:24:48.736Z,21.50
2018-12-29T15:27:18.681Z,19.80
2018-12-29T15:29:48.683Z,18.27
2018-12-29T15:32:20.426Z,18.70
2018-12-29T15:34:50.293Z,12.10
2018-12-29T15:37:23.375Z,20.40
2018-12-29T15:39:53.988Z,18.47
2018-12-29T15:42:27.328Z,19.30
2018-12-29T15:44:58.955Z,22.90
2018-12-29T15:47:33.887Z,19.70
2018-12-29T15:50:08.912Z,19.40
2018-12-29T15:52:44.839Z,28.80
2018-12-29T15:55:33.058Z,21.40
2018-12-29T15:58:08.011Z,21.30
2018-12-29T16:00:41.698Z,32.90
2018-12-29T16:03:16.007Z,13.20
2018-12-29T16:05:50.312Z,23.50
2018-12-29T16:08:26.722Z,22.03
2018-12-29T16:10:56.764Z,19.17
2018-12-29T16:13:27.774Z,18.97
2018-12-29T16:15:57.701Z,9.57
2018-12-29T16:18:31.781Z,9.47
2018-12-29T16:21:22.083Z,9.47
2018-12-29T16:24:02.909Z,6.63
2018-12-29T16:26:37.434Z,9.37
2018-12-29T16:29:24.823Z,7.83
2018-12-29T16:32:03.281Z,18.47
2018-12-29T16:34:37.057Z,13.07
2018-12-29T16:37:13.849Z,7.97
2018-12-29T16:39:46.264Z,9.33
2018-12-29T16:45:12.576Z,8.13
2018-12-29T16:48:06.297Z,15.33
2018-12-29T16:50:39.209Z,8.47
2018-12-29T16:53:34.006Z,17.87
2018-12-29T16:56:15.130Z,21.87
2018-12-29T16:59:11.824Z,11.20
2018-12-29T17:01:54.249Z,10.30
2018-12-29T17:04:49.341Z,22.27
2018-12-29T17:07:20.849Z,17.03
2018-12-29T17:10:15.913Z,9.00
2018-12-29T17:12:48.287Z,16.60
2018-12-29T17:15:22.240Z,10.47
2018-12-29T17:17:59.994Z,16.90
2018-12-29T17:20:54.381Z,17.87
2018-12-29T17:23:24.320Z,15.47
2018-12-29T17:28:56.877Z,30.57
2018-12-29T17:31:31.159Z,10.73
2018-12-29T17:34:14.805Z,21.47
2018-12-29T17:36:49.061Z,32.00
2018-12-29T17:39:22.948Z,17.97
2018-12-29T17:41:59.386Z,19.83
2018-12-29T17:44:56.338Z,16.13
2018-12-29T17:47:40.534Z,17.30
2018-12-29T17:50:32.926Z,20.67
2018-12-29T17:53:20.039Z,22.70
2018-12-29T17:56:21.040Z,18.77
2018-12-29T17:58:58.015Z,22.77
2018-12-29T18:01:36.140Z,16.70
2018-12-29T18:04:19.305Z,15.63
2018-12-29T18:07:13.246Z,21.37
2018-12-29T18:10:12.927Z,19.53
2018-12-29T18:12:49.227Z,32.10
2018-12-29T18:15:25.288Z,21.33
2018-12-29T18:18:05.034Z,23.57
2018-12-29T18:23:32.247Z,20.83
2018-12-29T18:26:02.243Z,21.23
2018-12-29T18:28:32.100Z,29.73
2018-12-29T18:31:06.258Z,20.50
2018-12-29T18:33:51.309Z,26.27
2018-12-29T18:36:23.540Z,26.63
2018-12-29T18:38:54.463Z,19.27
2018-12-29T18:41:30.099Z,31.73
2018-12-29T18:44:01.619Z,16.70
2018-12-29T18:46:33.406Z,16.60
2018-12-29T18:49:04.961Z,19.10
2018-12-29T18:51:41.151Z,14.20
2018-12-29T18:54:11.371Z,18.27
2018-12-29T18:56:45.598Z,16.57
2018-12-29T18:59:15.388Z,24.73
2018-12-29T19:01:45.758Z,28.67
2018-12-29T19:04:17.559Z,31.00
2018-12-29T19:06:50.120Z,22.53
2018-12-29T19:09:38.478Z,22.07
2018-12-29T19:12:11.423Z,36.73
2018-12-29T19:14:44.583Z,20.77
2018-12-29T19:17:15.761Z,27.43
2018-12-29T19:19:54.992Z,12.10
2018-12-29T19:22:30.123Z,19.07
2018-12-29T19:25:05.927Z,33.17
2018-12-29T19:27:40.149Z,14.87
2018-12-29T19:30:11.043Z,15.07
2018-12-29T19:32:46.123Z,16.17
2018-12-29T19:35:16.077Z,25.67
2018-12-29T19:37:54.425Z,10.93
2018-12-29T19:40:27.214Z,21.27
2018-12-29T19:43:04.401Z,26.53
2018-12-29T19:45:39.902Z,17.07
2018-12-29T19:48:13.772Z,18.67
2018-12-29T19:50:43.679Z,24.23
2018-12-29T19:53:16.257Z,15.90
2018-12-29T19:55:46.851Z,36.93
2018-12-29T19:58:18.613Z,25.03
2018-12-29T20:00:50.068Z,37.30
2018-12-29T20:03:22.807Z,23.93
2018-12-29T20:05:55.244Z,25.63
2018-12-29T20:08:36.988Z,32.80
2018-12-29T20:11:06.904Z,12.03
2018-12-29T20:13:37.034Z,27.60
2018-12-29T20:16:26.494Z,23.10
2018-12-29T20:19:06.477Z,18.30
2018-12-29T20:21:36.976Z,14.23
2018-12-29T20:24:20.203Z,19.07
2018-12-29T20:26:52.298Z,25.87
2018-12-29T20:29:24.221Z,24.63
2018-12-29T20:31:56.896Z,17.00
2018-12-29T20:34:30.114Z,29.50
2018-12-29T20:37:00.178Z,19.40
2018-12-29T20:39:30.446Z,25.30
2018-12-29T20:42:00.290Z,13.93
2018-12-29T20:44:31.111Z,14.50
2018-12-29T20:47:09.478Z,25.73
2018-12-29T20:49:43.771Z,25.03
2018-12-29T20:52:15.119Z,25.43
2018-12-29T20:54:44.951Z,17.40
2018-12-29T20:57:15.286Z,21.90
2018-12-29T20:59:45.173Z,17.43
2018-12-29T21:02:15.020Z,22.53
2018-12-29T21:04:44.879Z,23.43
2018-12-29T21:07:16.396Z,29.07
2018-12-29T21:09:46.715Z,21.00
2018-12-29T21:12:16.577Z,29.63
2018-12-29T21:14:48.163Z,13.03
2018-12-29T21:17:18.080Z,17.50
2018-12-29T21:19:48.510Z,23.87
2018-12-29T21:22:20.592Z,18.73
2018-12-29T21:24:50.423Z,25.07
2018-12-29T21:27:20.780Z,24.80
2018-12-29T21:29:51.106Z,20.63
2018-12-29T21:32:21.328Z,23.23
2018-12-29T21:34:51.468Z,23.77
2018-12-29T21:37:21.753Z,25.87
2018-12-29T21:39:52.313Z,31.30
2018-12-29T21:42:23.050Z,17.10
2018-12-29T21:44:52.897Z,25.50
2018-12-29T21:47:24.635Z,21.43
2018-12-29T21:49:54.540Z,29.20
2018-12-29T21:52:24.479Z,26.57
2018-12-29T21:54:54.511Z,19.37
2018-12-29T21:57:25.442Z,16.97
2018-12-29T21:59:55.270Z,26.97
2018-12-29T22:02:25.130Z,29.47
2018-12-29T22:04:55.053Z,18.97
2018-12-29T22:07:25.005Z,17.60
2018-12-29T22:09:54.975Z,19.93
2018-12-29T22:12:24.881Z,19.40
2018-12-29T22:14:54.880Z,22.77
2018-12-29T22:17:25.663Z,34.73
2018-12-29T22:19:55.577Z,18.70
2018-12-29T22:22:25.412Z,28.70
2018-12-29T22:24:55.190Z,20.63
2018-12-29T22:27:24.951Z,32.60
2018-12-29T22:29:54.896Z,40.53
2018-12-29T22:32:25.033Z,20.50
2018-12-29T22:34:55.150Z,25.37
2018-12-29T22:37:25.080Z,24.70
2018-12-29T22:39:55.000Z,31.17
2018-12-29T22:42:24.905Z,27.00
2018-12-29T22:44:54.942Z,15.63
2018-12-29T22:47:26.818Z,27.73
2018-12-29T22:49:56.671Z,21.50
2018-12-29T22:52:26.492Z,11.93
2018-12-29T22:54:57.062Z,31.77
2018-12-29T22:57:27.194Z,26.93
2018-12-29T22:59:57.350Z,26.17
2018-12-29T23:02:27.444Z,13.77
2018-12-29T23:04:57.248Z,19.37
2018-12-29T23:07:27.200Z,22.70
2018-12-29T23:10:01.249Z,19.77
2018-12-29T23:12:31.596Z,22.67
2018-12-29T23:15:02.118Z,18.67
2018-12-29T23:17:32.103Z,13.03
2018-12-29T23:20:02.599Z,22.83
2018-12-29T23:22:33.013Z,21.70
2018-12-29T23:25:02.872Z,14.27
2018-12-29T23:27:33.291Z,22.50
2018-12-29T23:30:03.637Z,17.63
2018-12-29T23:32:33.967Z,22.83
2018-12-29T23:35:04.503Z,19.73
2018-12-29T23:37:34.205Z,23.37
2018-12-29T23:40:05.244Z,18.42
2018-12-29T23:42:35.485Z,22.30
2018-12-29T23:45:08.403Z,22.23
2018-12-29T23:47:38.639Z,21.63
2018-12-29T23:50:09.541Z,18.50
2018-12-29T23:52:40.955Z,18.07
2018-12-29T23:55:10.848Z,17.63
2018-12-29T23:57:42.229Z,15.40
