createdAt,value
2019-01-20T00:02:13.685Z,20.17
2019-01-20T00:04:46.577Z,20.63
2019-01-20T00:07:18.592Z,18.80
2019-01-20T00:09:50.247Z,19.00
2019-01-20T00:12:21.932Z,18.80
2019-01-20T00:14:53.551Z,18.47
2019-01-20T00:17:25.505Z,19.43
2019-01-20T00:19:57.374Z,18.43
2019-01-20T00:22:29.321Z,19.13
2019-01-20T00:25:01.020Z,19.30
2019-01-20T00:27:32.761Z,17.90
2019-01-20T00:30:06.465Z,17.63
2019-01-20T00:32:38.123Z,17.70
2019-01-20T00:35:10.065Z,21.03
2019-01-20T00:37:43.818Z,17.30
2019-01-20T00:40:16.096Z,18.50
2019-01-20T00:42:47.906Z,17.70
2019-01-20T00:45:19.673Z,19.23
2019-01-20T00:47:51.339Z,19.50
2019-01-20T00:50:23.186Z,18.90
2019-01-20T00:53:00.030Z,18.67
2019-01-20T00:55:42.219Z,18.00
2019-01-20T00:58:15.573Z,16.80
2019-01-20T01:00:48.445Z,16.17
2019-01-20T01:03:20.142Z,16.17
2019-01-20T01:05:53.580Z,19.40
2019-01-20T01:08:25.583Z,20.50
2019-01-20T01:10:57.287Z,19.10
2019-01-20T01:13:28.991Z,19.37
2019-01-20T01:16:00.724Z,18.10
2019-01-20T01:18:33.289Z,18.47
2019-01-20T01:21:05.011Z,19.60
2019-01-20T01:23:37.269Z,18.17
2019-01-20T01:26:09.004Z,17.43
2019-01-20T01:28:45.487Z,17.77
2019-01-20T01:31:17.754Z,18.93
2019-01-20T01:33:49.537Z,19.07
2019-01-20T01:36:21.991Z,18.60
2019-01-20T01:38:59.771Z,19.20
2019-01-20T01:41:38.993Z,18.57
2019-01-20T01:44:08.986Z,18.67
2019-01-20T01:46:42.777Z,19.60
2019-01-20T01:49:16.386Z,17.70
2019-01-20T01:52:10.181Z,18.13
2019-01-20T01:54:42.708Z,18.10
2019-01-20T01:57:20.767Z,17.57
2019-01-20T01:59:55.549Z,17.60
2019-01-20T02:02:29.527Z,17.73
2019-01-20T02:05:16.149Z,17.00
2019-01-20T02:07:52.793Z,18.60
2019-01-20T02:10:34.191Z,18.83
2019-01-20T02:13:06.983Z,18.80
2019-01-20T02:15:38.642Z,18.90
2019-01-20T02:18:15.372Z,19.53
2019-01-20T02:20:47.174Z,18.03
2019-01-20T02:23:19.423Z,16.60
2019-01-20T02:25:52.269Z,16.80
2019-01-20T02:28:24.172Z,18.27
2019-01-20T02:30:55.894Z,18.30
2019-01-20T02:33:27.657Z,18.20
2019-01-20T02:35:59.953Z,18.50
2019-01-20T02:38:31.600Z,18.60
2019-01-20T02:41:03.921Z,18.10
2019-01-20T02:43:35.531Z,17.87
2019-01-20T02:46:07.315Z,19.00
2019-01-20T02:48:38.939Z,19.97
2019-01-20T02:51:10.701Z,18.80
2019-01-20T02:53:42.457Z,19.80
2019-01-20T02:56:14.104Z,20.40
2019-01-20T02:58:47.056Z,19.97
2019-01-20T03:01:18.697Z,17.87
2019-01-20T03:03:50.316Z,18.77
2019-01-20T03:06:21.909Z,18.57
2019-01-20T03:08:55.632Z,20.80
2019-01-20T03:11:27.253Z,18.23
2019-01-20T03:13:59.496Z,19.10
2019-01-20T03:16:31.172Z,21.03
2019-01-20T03:19:04.220Z,19.03
2019-01-20T03:21:35.949Z,18.93
2019-01-20T03:24:07.598Z,20.27
2019-01-20T03:26:39.172Z,19.17
2019-01-20T03:29:11.218Z,18.80
2019-01-20T03:31:42.853Z,18.57
2019-01-20T03:34:15.576Z,19.43
2019-01-20T03:36:47.623Z,20.40
2019-01-20T03:39:19.528Z,20.90
2019-01-20T03:41:51.185Z,19.67
2019-01-20T03:44:24.000Z,18.07
2019-01-20T03:46:55.654Z,19.80
2019-01-20T03:49:29.115Z,20.87
2019-01-20T03:52:00.961Z,20.67
2019-01-20T03:54:32.588Z,19.10
2019-01-20T03:57:04.412Z,18.93
2019-01-20T03:59:37.837Z,20.80
2019-01-20T04:02:09.711Z,19.23
2019-01-20T04:04:41.339Z,18.63
2019-01-20T04:07:12.985Z,19.07
2019-01-20T04:09:46.102Z,20.40
2019-01-20T04:12:20.615Z,20.90
2019-01-20T04:14:52.201Z,20.70
2019-01-20T04:17:23.833Z,20.07
2019-01-20T04:19:55.486Z,19.70
2019-01-20T04:22:27.095Z,23.10
2019-01-20T04:24:59.822Z,19.87
2019-01-20T04:27:33.372Z,18.37
2019-01-20T04:35:21.795Z,19.27
2019-01-20T04:37:53.376Z,20.30
2019-01-20T04:40:25.781Z,20.93
2019-01-20T04:42:57.416Z,19.70
2019-01-20T04:45:29.788Z,20.17
2019-01-20T04:48:01.412Z,19.43
2019-01-20T04:50:33.024Z,17.83
2019-01-20T04:53:04.632Z,19.17
2019-01-20T04:55:36.900Z,20.97
2019-01-20T04:58:08.808Z,20.80
2019-01-20T05:00:41.953Z,19.63
2019-01-20T05:03:13.579Z,21.20
2019-01-20T05:05:45.192Z,20.10
2019-01-20T05:08:16.793Z,20.47
2019-01-20T05:10:48.422Z,19.10
2019-01-20T05:13:20.236Z,19.60
2019-01-20T05:15:51.944Z,19.43
2019-01-20T05:18:23.955Z,18.97
2019-01-20T05:20:55.584Z,19.27
2019-01-20T05:23:27.279Z,18.23
2019-01-20T05:25:58.916Z,19.40
2019-01-20T05:28:30.549Z,19.50
2019-01-20T05:31:03.212Z,20.10
2019-01-20T05:33:35.226Z,21.03
2019-01-20T05:36:07.092Z,19.37
2019-01-20T05:38:38.701Z,18.10
2019-01-20T05:41:10.293Z,18.77
2019-01-20T05:43:41.934Z,17.63
2019-01-20T05:46:13.568Z,19.10
2019-01-20T05:48:46.281Z,18.00
2019-01-20T05:51:17.899Z,18.83
2019-01-20T05:53:49.589Z,19.73
2019-01-20T05:56:21.277Z,18.90
2019-01-20T05:58:52.980Z,19.53
2019-01-20T06:01:24.812Z,19.37
2019-01-20T06:03:57.172Z,19.57
2019-01-20T06:06:28.786Z,18.80
2019-01-20T06:09:00.454Z,18.47
2019-01-20T06:11:32.096Z,19.80
2019-01-20T06:14:03.681Z,21.53
2019-01-20T06:16:35.340Z,19.00
2019-01-20T06:19:07.623Z,20.20
2019-01-20T06:21:39.219Z,19.80
2019-01-20T06:24:10.874Z,19.47
2019-01-20T06:26:42.534Z,18.93
2019-01-20T06:29:14.161Z,18.80
2019-01-20T06:31:45.866Z,19.37
2019-01-20T06:34:18.246Z,18.90
2019-01-20T06:36:49.868Z,20.17
2019-01-20T06:39:21.711Z,19.47
2019-01-20T06:41:53.348Z,19.53
2019-01-20T06:44:25.264Z,20.30
2019-01-20T06:46:56.883Z,18.93
2019-01-20T06:49:29.209Z,19.67
2019-01-20T06:52:00.819Z,20.60
2019-01-20T06:54:34.060Z,19.10
2019-01-20T06:57:05.727Z,20.33
2019-01-20T06:59:38.214Z,21.40
2019-01-20T07:02:10.083Z,20.40
2019-01-20T07:04:42.425Z,22.10
2019-01-20T07:07:14.055Z,21.20
2019-01-20T07:09:45.686Z,21.57
2019-01-20T07:12:17.287Z,20.90
2019-01-20T07:14:48.939Z,20.87
2019-01-20T07:17:20.649Z,23.40
2019-01-20T07:19:53.001Z,20.50
2019-01-20T07:22:25.015Z,22.13
2019-01-20T07:24:56.678Z,21.80
2019-01-20T07:27:28.503Z,21.40
2019-01-20T07:30:00.243Z,21.30
2019-01-20T07:32:31.965Z,23.10
2019-01-20T07:35:03.617Z,21.03
2019-01-20T07:37:36.178Z,20.60
2019-01-20T07:40:10.932Z,21.53
2019-01-20T07:42:42.627Z,25.77
2019-01-20T07:45:15.665Z,23.80
2019-01-20T07:47:47.295Z,21.50
2019-01-20T07:50:26.828Z,21.37
2019-01-20T07:52:59.152Z,20.47
2019-01-20T07:55:32.303Z,21.60
2019-01-20T07:58:04.623Z,22.63
2019-01-20T08:00:37.009Z,21.87
2019-01-20T08:03:08.694Z,22.97
2019-01-20T08:05:40.363Z,20.87
2019-01-20T08:08:12.983Z,19.27
2019-01-20T08:10:46.963Z,21.90
2019-01-20T08:13:24.467Z,22.90
2019-01-20T08:15:58.536Z,21.20
2019-01-20T08:18:35.611Z,23.00
2019-01-20T08:21:07.409Z,22.00
2019-01-20T08:23:39.020Z,23.10
2019-01-20T08:26:11.377Z,22.33
2019-01-20T08:28:43.052Z,20.70
2019-01-20T08:31:14.692Z,22.70
2019-01-20T08:33:46.558Z,21.20
2019-01-20T08:36:18.193Z,21.60
2019-01-20T08:38:49.936Z,21.50
2019-01-20T08:41:21.608Z,25.37
2019-01-20T08:43:53.677Z,24.03
2019-01-20T08:47:11.200Z,22.03
2019-01-20T08:49:42.951Z,20.27
2019-01-20T08:52:14.678Z,23.23
2019-01-20T08:54:46.330Z,23.00
2019-01-20T08:57:18.021Z,21.17
2019-01-20T08:59:50.542Z,21.00
2019-01-20T09:02:41.276Z,22.03
2019-01-20T09:05:14.062Z,20.90
2019-01-20T09:07:45.790Z,20.90
2019-01-20T09:10:24.915Z,22.60
2019-01-20T09:12:59.532Z,21.10
2019-01-20T09:15:32.063Z,21.67
2019-01-20T09:18:03.760Z,21.00
2019-01-20T09:20:35.653Z,22.60
2019-01-20T09:23:07.445Z,23.97
2019-01-20T09:25:39.239Z,23.53
2019-01-20T09:28:11.093Z,23.50
2019-01-20T09:30:43.729Z,23.60
2019-01-20T09:33:15.543Z,22.17
2019-01-20T09:35:47.978Z,21.50
2019-01-20T09:38:19.681Z,21.97
2019-01-20T09:40:51.419Z,22.90
2019-01-20T09:43:23.143Z,22.30
2019-01-20T09:45:56.359Z,22.07
2019-01-20T09:48:28.242Z,23.33
2019-01-20T09:51:00.054Z,21.67
2019-01-20T09:53:31.782Z,22.67
2019-01-20T09:56:03.547Z,22.00
2019-01-20T09:58:35.391Z,23.70
2019-01-20T10:01:06.185Z,22.47
2019-01-20T10:03:35.917Z,22.00
2019-01-20T10:06:09.462Z,22.40
2019-01-20T10:08:41.441Z,22.27
2019-01-20T10:11:13.273Z,21.73
2019-01-20T10:13:45.155Z,20.03
2019-01-20T10:16:17.387Z,22.37
2019-01-20T10:18:49.829Z,21.90
2019-01-20T10:21:21.654Z,19.63
2019-01-20T10:23:53.521Z,20.20
2019-01-20T10:26:25.317Z,19.97
2019-01-20T10:28:57.313Z,23.07
2019-01-20T10:31:29.285Z,22.70
2019-01-20T10:34:02.108Z,21.07
2019-01-20T10:36:33.793Z,20.83
2019-01-20T10:39:10.473Z,20.40
2019-01-20T10:41:42.236Z,22.50
2019-01-20T10:44:14.000Z,22.17
2019-01-20T10:46:45.724Z,21.20
2019-01-20T10:49:19.146Z,20.67
2019-01-20T10:51:50.956Z,18.67
2019-01-20T10:54:22.700Z,21.13
2019-01-20T10:56:54.734Z,20.00
2019-01-20T10:59:26.508Z,19.67
2019-01-20T11:01:58.399Z,21.77
2019-01-20T11:04:30.849Z,22.97
2019-01-20T11:07:02.550Z,22.53
2019-01-20T11:09:34.296Z,21.70
2019-01-20T11:12:06.218Z,21.93
2019-01-20T11:14:38.025Z,20.87
2019-01-20T11:17:09.765Z,22.83
2019-01-20T11:19:42.388Z,22.07
2019-01-20T11:22:14.110Z,22.90
2019-01-20T11:24:45.948Z,20.87
2019-01-20T11:27:17.649Z,22.27
2019-01-20T11:29:49.299Z,20.60
2019-01-20T11:32:21.000Z,21.23
2019-01-20T11:34:53.451Z,19.60
2019-01-20T11:37:25.163Z,18.53
2019-01-20T11:39:58.373Z,21.10
2019-01-20T11:42:31.179Z,23.20
2019-01-20T11:45:03.512Z,23.63
2019-01-20T11:47:41.762Z,22.67
2019-01-20T11:50:10.812Z,23.37
2019-01-20T11:52:42.545Z,21.87
2019-01-20T11:55:16.101Z,21.80
2019-01-20T11:57:47.886Z,24.00
2019-01-20T12:00:23.874Z,20.93
2019-01-20T12:02:55.597Z,20.10
2019-01-20T12:05:27.429Z,20.90
2019-01-20T12:07:59.871Z,19.57
2019-01-20T12:10:31.520Z,21.07
2019-01-20T12:13:12.405Z,22.37
2019-01-20T12:15:44.452Z,22.30
2019-01-20T12:18:16.292Z,21.13
2019-01-20T12:20:48.203Z,20.03
2019-01-20T12:23:20.305Z,23.10
2019-01-20T12:25:52.185Z,23.97
2019-01-20T12:28:23.931Z,25.30
2019-01-20T12:30:55.714Z,21.90
2019-01-20T12:33:27.539Z,24.80
2019-01-20T12:35:59.238Z,26.00
2019-01-20T12:38:31.773Z,27.00
2019-01-20T12:41:03.503Z,25.13
2019-01-20T12:43:35.201Z,25.30
2019-01-20T12:46:06.880Z,24.50
2019-01-20T12:48:39.003Z,29.87
2019-01-20T12:51:12.414Z,25.27
2019-01-20T12:53:44.657Z,22.30
2019-01-20T12:56:16.489Z,23.77
2019-01-20T12:58:48.307Z,21.30
2019-01-20T13:01:20.912Z,20.83
2019-01-20T13:03:52.969Z,22.63
2019-01-20T13:06:24.801Z,26.37
2019-01-20T13:08:57.215Z,23.30
2019-01-20T13:11:29.047Z,21.73
2019-01-20T13:14:00.824Z,21.57
2019-01-20T13:16:32.583Z,22.40
2019-01-20T13:19:04.395Z,22.40
2019-01-20T13:21:36.145Z,21.47
2019-01-20T13:24:08.692Z,22.30
2019-01-20T13:26:40.463Z,23.47
2019-01-20T13:29:13.390Z,20.37
2019-01-20T13:31:44.911Z,20.10
2019-01-20T13:34:16.669Z,21.47
2019-01-20T13:36:48.540Z,19.97
2019-01-20T13:39:20.971Z,22.00
2019-01-20T13:41:54.568Z,21.37
2019-01-20T13:44:26.267Z,23.17
2019-01-20T13:46:57.905Z,21.23
2019-01-20T13:49:29.657Z,21.50
2019-01-20T13:52:01.512Z,22.30
2019-01-20T13:54:33.222Z,20.00
2019-01-20T13:57:05.583Z,20.00
2019-01-20T13:59:37.268Z,20.23
2019-01-20T14:02:10.067Z,21.50
2019-01-20T14:04:41.759Z,21.90
2019-01-20T14:07:13.665Z,19.57
2019-01-20T14:09:45.310Z,20.13
2019-01-20T14:12:17.130Z,21.47
2019-01-20T14:14:53.910Z,20.50
2019-01-20T14:17:23.698Z,20.70
2019-01-20T14:19:55.405Z,20.33
2019-01-20T14:22:27.126Z,21.10
2019-01-20T14:24:59.054Z,19.47
2019-01-20T14:27:30.877Z,17.80
2019-01-20T14:30:02.639Z,19.40
2019-01-20T14:32:35.846Z,20.33
2019-01-20T14:35:08.796Z,19.50
2019-01-20T14:37:40.541Z,20.80
2019-01-20T14:40:14.222Z,18.83
2019-01-20T14:42:46.226Z,20.33
2019-01-20T14:45:18.449Z,21.30
2019-01-20T14:47:50.827Z,21.60
2019-01-20T14:50:25.091Z,20.83
2019-01-20T14:52:57.074Z,18.97
2019-01-20T14:55:28.768Z,20.80
2019-01-20T14:58:09.272Z,21.20
2019-01-20T15:00:41.938Z,19.97
2019-01-20T15:03:21.397Z,21.13
2019-01-20T15:05:55.962Z,19.13
2019-01-20T15:08:35.118Z,19.67
2019-01-20T15:11:14.559Z,22.50
2019-01-20T15:13:46.349Z,20.50
2019-01-20T15:16:21.178Z,22.37
2019-01-20T15:18:56.782Z,22.27
2019-01-20T15:21:28.506Z,24.80
2019-01-20T15:24:07.947Z,22.73
2019-01-20T15:26:41.812Z,23.17
2019-01-20T15:29:14.232Z,20.20
2019-01-20T15:31:46.645Z,20.97
2019-01-20T15:34:18.826Z,19.83
2019-01-20T15:36:50.658Z,19.87
2019-01-20T15:39:22.424Z,19.93
2019-01-20T15:41:54.180Z,20.90
2019-01-20T15:44:25.951Z,19.23
2019-01-20T15:46:57.679Z,21.53
2019-01-20T15:49:30.001Z,17.83
2019-01-20T15:52:02.418Z,19.20
2019-01-20T15:54:34.329Z,19.37
2019-01-20T15:57:06.166Z,19.63
2019-01-20T15:59:43.973Z,19.00
2019-01-20T16:02:30.104Z,19.90
2019-01-20T16:05:11.484Z,18.90
2019-01-20T16:07:43.240Z,19.40
2019-01-20T16:10:16.026Z,19.20
2019-01-20T16:12:48.546Z,19.40
2019-01-20T16:15:24.573Z,19.30
2019-01-20T16:17:57.774Z,18.10
2019-01-20T16:20:32.689Z,18.90
2019-01-20T16:23:06.838Z,19.37
2019-01-20T16:25:39.861Z,18.47
2019-01-20T16:28:12.742Z,17.27
2019-01-20T16:30:44.472Z,18.00
2019-01-20T16:33:16.246Z,19.10
2019-01-20T16:35:48.642Z,19.00
2019-01-20T16:38:27.788Z,17.93
2019-01-20T16:41:00.793Z,17.27
2019-01-20T16:43:32.610Z,18.37
2019-01-20T16:46:04.715Z,20.20
2019-01-20T16:48:41.495Z,20.10
2019-01-20T16:51:16.100Z,20.70
2019-01-20T16:53:52.495Z,20.80
2019-01-20T16:56:29.307Z,24.10
2019-01-20T16:59:04.500Z,37.83
2019-01-20T17:01:39.978Z,27.80
2019-01-20T17:04:12.040Z,22.90
2019-01-20T17:06:45.865Z,22.47
2019-01-20T17:09:25.459Z,22.07
2019-01-20T17:12:04.190Z,19.77
2019-01-20T17:14:39.813Z,19.80
2019-01-20T17:17:19.232Z,19.97
2019-01-20T17:19:50.727Z,20.97
2019-01-20T17:22:22.586Z,20.40
2019-01-20T17:24:55.184Z,21.77
2019-01-20T17:27:26.922Z,21.83
2019-01-20T17:29:58.842Z,22.20
2019-01-20T17:32:30.680Z,21.20
2019-01-20T17:35:02.654Z,21.10
2019-01-20T17:37:34.619Z,20.57
2019-01-20T17:40:10.619Z,20.50
2019-01-20T17:42:42.412Z,23.57
2019-01-20T17:45:16.229Z,21.90
2019-01-20T17:47:48.035Z,23.50
2019-01-20T17:50:26.849Z,22.00
2019-01-20T17:52:58.652Z,22.63
2019-01-20T17:55:31.300Z,21.37
2019-01-20T17:58:02.968Z,22.30
2019-01-20T18:00:38.884Z,23.37
2019-01-20T18:03:11.044Z,22.00
2019-01-20T18:05:43.211Z,21.80
2019-01-20T18:08:15.112Z,21.90
2019-01-20T18:10:47.858Z,20.60
2019-01-20T18:13:21.204Z,20.70
2019-01-20T18:15:54.703Z,20.87
2019-01-20T18:18:27.352Z,19.57
2019-01-20T18:21:01.145Z,19.33
2019-01-20T18:23:34.423Z,21.13
2019-01-20T18:26:06.901Z,20.27
2019-01-20T18:28:38.685Z,19.70
2019-01-20T18:31:10.450Z,20.40
2019-01-20T18:33:43.573Z,20.40
2019-01-20T18:36:15.608Z,20.20
2019-01-20T18:38:47.797Z,17.50
2019-01-20T18:41:20.317Z,18.80
2019-01-20T18:43:52.051Z,20.13
2019-01-20T18:46:23.897Z,21.27
2019-01-20T18:48:55.687Z,20.07
2019-01-20T18:51:27.586Z,20.67
2019-01-20T18:53:59.323Z,20.60
2019-01-20T18:56:31.983Z,20.27
2019-01-20T18:59:03.853Z,21.73
2019-01-20T19:01:36.092Z,21.67
2019-01-20T19:04:07.975Z,19.80
2019-01-20T19:06:43.566Z,20.97
2019-01-20T19:09:15.534Z,20.13
2019-01-20T19:11:48.039Z,20.37
2019-01-20T19:14:19.821Z,21.00
2019-01-20T19:16:52.710Z,21.80
2019-01-20T19:19:24.464Z,21.50
2019-01-20T19:21:56.680Z,21.53
2019-01-20T19:24:28.390Z,21.20
2019-01-20T19:27:00.947Z,21.30
2019-01-20T19:29:32.691Z,23.20
2019-01-20T19:32:04.934Z,22.53
2019-01-20T19:34:36.756Z,22.07
2019-01-20T19:37:08.738Z,21.90
2019-01-20T19:39:40.645Z,22.90
2019-01-20T19:42:13.157Z,23.37
2019-01-20T19:44:44.921Z,21.50
2019-01-20T19:47:16.745Z,21.57
2019-01-20T19:49:48.586Z,23.17
2019-01-20T19:52:21.491Z,22.67
2019-01-20T19:54:53.776Z,19.60
2019-01-20T19:57:25.524Z,20.63
2019-01-20T19:59:57.870Z,22.57
2019-01-20T20:02:30.491Z,19.77
2019-01-20T20:05:02.231Z,21.50
2019-01-20T20:07:36.051Z,20.73
2019-01-20T20:10:09.720Z,21.67
2019-01-20T20:12:41.509Z,19.77
2019-01-20T20:15:18.305Z,20.07
2019-01-20T20:17:50.276Z,19.70
2019-01-20T20:20:22.198Z,20.10
2019-01-20T20:22:54.286Z,21.50
2019-01-20T20:25:27.181Z,21.40
2019-01-20T20:27:59.087Z,20.73
2019-01-20T20:30:37.546Z,21.33
2019-01-20T20:33:14.459Z,20.47
2019-01-20T20:35:46.692Z,19.53
2019-01-20T20:38:18.706Z,18.47
2019-01-20T20:40:50.894Z,20.27
2019-01-20T20:43:22.682Z,19.60
2019-01-20T20:46:01.339Z,20.90
2019-01-20T20:48:33.175Z,22.67
2019-01-20T20:51:04.930Z,19.90
2019-01-20T20:53:38.360Z,21.10
2019-01-20T20:56:13.120Z,21.30
2019-01-20T20:58:44.784Z,23.20
2019-01-20T21:01:19.680Z,22.27
2019-01-20T21:03:51.819Z,20.47
2019-01-20T21:06:23.966Z,20.17
2019-01-20T21:08:58.568Z,19.70
2019-01-20T21:11:30.559Z,20.77
2019-01-20T21:14:02.528Z,19.47
2019-01-20T21:16:38.055Z,22.43
2019-01-20T21:19:20.675Z,20.30
2019-01-20T21:21:52.475Z,19.67
2019-01-20T21:24:24.536Z,20.03
2019-01-20T21:27:10.546Z,21.10
2019-01-20T21:29:44.364Z,22.47
2019-01-20T21:32:25.247Z,21.93
2019-01-20T21:35:02.084Z,22.57
2019-01-20T21:37:40.774Z,21.80
2019-01-20T21:40:24.168Z,22.13
2019-01-20T21:42:59.519Z,21.20
2019-01-20T21:45:32.393Z,20.53
2019-01-20T21:48:04.825Z,20.70
2019-01-20T21:50:36.641Z,20.00
2019-01-20T21:53:31.748Z,20.97
2019-01-20T21:56:03.424Z,21.40
2019-01-20T21:58:35.120Z,23.47
2019-01-20T22:01:06.903Z,21.27
2019-01-20T22:03:40.900Z,21.73
2019-01-20T22:06:14.708Z,24.27
2019-01-20T22:08:49.619Z,24.90
2019-01-20T22:11:24.142Z,22.30
2019-01-20T22:14:01.941Z,21.80
2019-01-20T22:16:33.615Z,22.87
2019-01-20T22:19:05.717Z,20.30
2019-01-20T22:21:38.583Z,20.17
2019-01-20T22:24:10.399Z,21.40
2019-01-20T22:26:42.084Z,22.00
2019-01-20T22:29:13.756Z,19.87
2019-01-20T22:31:45.411Z,22.87
2019-01-20T22:34:54.471Z,21.83
2019-01-20T22:37:34.013Z,20.47
2019-01-20T22:40:09.086Z,21.17
2019-01-20T22:42:42.943Z,21.43
2019-01-20T22:45:18.257Z,22.07
2019-01-20T22:47:52.082Z,22.20
2019-01-20T22:50:24.232Z,21.60
2019-01-20T22:53:03.422Z,19.63
2019-01-20T22:55:41.456Z,22.50
2019-01-20T22:58:16.447Z,22.60
2019-01-20T23:00:57.989Z,20.43
2019-01-20T23:03:30.676Z,21.00
2019-01-20T23:06:05.449Z,22.17
2019-01-20T23:08:37.089Z,20.70
2019-01-20T23:11:08.967Z,22.10
2019-01-20T23:13:40.794Z,21.00
2019-01-20T23:16:15.385Z,21.03
2019-01-20T23:18:47.508Z,22.20
2019-01-20T23:21:19.666Z,22.60
2019-01-20T23:23:52.531Z,22.03
2019-01-20T23:26:27.133Z,22.43
2019-01-20T23:28:58.765Z,21.93
2019-01-20T23:31:30.512Z,22.03
2019-01-20T23:34:02.200Z,21.97
2019-01-20T23:36:34.217Z,20.83
2019-01-20T23:39:08.278Z,20.50
2019-01-20T23:41:41.502Z,22.83
2019-01-20T23:44:13.202Z,20.50
2019-01-20T23:46:44.871Z,21.67
2019-01-20T23:49:16.534Z,21.60
2019-01-20T23:51:48.599Z,23.50
2019-01-20T23:54:20.347Z,22.00
2019-01-20T23:56:52.165Z,22.57
2019-01-20T23:59:25.532Z,19.90
