createdAt,value
2019-01-11T00:00:53.678Z,0.72
2019-01-11T00:03:22.571Z,1.00
2019-01-11T00:05:51.530Z,0.90
2019-01-11T00:08:20.904Z,0.82
2019-01-11T00:10:49.869Z,0.88
2019-01-11T00:13:18.752Z,0.95
2019-01-11T00:15:47.655Z,0.90
2019-01-11T00:18:16.606Z,0.60
2019-01-11T00:20:45.538Z,0.90
2019-01-11T00:23:14.543Z,0.80
2019-01-11T00:25:43.587Z,0.98
2019-01-11T00:28:12.477Z,0.90
2019-01-11T00:30:41.389Z,1.02
2019-01-11T00:33:10.267Z,0.90
2019-01-11T00:35:39.224Z,0.80
2019-01-11T00:38:08.129Z,1.10
2019-01-11T00:40:37.041Z,0.70
2019-01-11T00:43:06.001Z,1.20
2019-01-11T00:45:36.137Z,0.93
2019-01-11T00:48:05.101Z,0.82
2019-01-11T00:50:34.043Z,0.90
2019-01-11T00:53:03.629Z,0.90
2019-01-11T00:55:32.509Z,0.95
2019-01-11T00:58:01.479Z,0.80
2019-01-11T01:00:30.357Z,0.65
2019-01-11T01:02:59.312Z,0.80
2019-01-11T01:05:28.168Z,0.70
2019-01-11T01:07:57.234Z,0.70
2019-01-11T01:10:26.784Z,0.82
2019-01-11T01:12:55.898Z,0.60
2019-01-11T01:15:24.846Z,0.80
2019-01-11T01:17:53.847Z,0.80
2019-01-11T01:20:22.770Z,0.93
2019-01-11T01:22:51.695Z,0.85
2019-01-11T01:25:20.675Z,0.80
2019-01-11T01:27:49.550Z,1.02
2019-01-11T01:30:19.795Z,0.70
2019-01-11T01:32:48.711Z,0.85
2019-01-11T01:35:17.653Z,0.90
2019-01-11T01:37:46.590Z,0.80
2019-01-11T01:40:16.972Z,0.60
2019-01-11T01:42:46.111Z,0.98
2019-01-11T01:45:16.919Z,0.70
2019-01-11T01:47:45.838Z,0.72
2019-01-11T01:50:14.964Z,0.82
2019-01-11T01:52:43.894Z,1.00
2019-01-11T01:55:14.734Z,0.80
2019-01-11T01:57:43.707Z,0.80
2019-01-11T02:00:20.090Z,0.70
2019-01-11T02:02:49.677Z,0.70
2019-01-11T02:05:18.765Z,0.68
2019-01-11T02:07:47.738Z,0.80
2019-01-11T02:10:16.945Z,0.80
2019-01-11T02:12:45.883Z,0.82
2019-01-11T02:15:14.826Z,0.65
2019-01-11T02:17:43.826Z,0.80
2019-01-11T02:20:16.764Z,0.85
2019-01-11T02:22:45.861Z,0.72
2019-01-11T02:25:14.982Z,0.60
2019-01-11T02:27:43.935Z,0.90
2019-01-11T02:30:15.816Z,0.78
2019-01-11T02:32:52.095Z,0.75
2019-01-11T02:35:15.586Z,0.70
2019-01-11T02:37:44.670Z,0.80
2019-01-11T02:40:13.879Z,1.00
2019-01-11T02:42:42.793Z,1.10
2019-01-11T02:45:14.956Z,1.22
2019-01-11T02:47:43.897Z,1.00
2019-01-11T02:50:13.450Z,0.70
2019-01-11T02:52:42.402Z,0.70
2019-01-11T02:55:11.507Z,0.55
2019-01-11T02:57:40.530Z,0.65
2019-01-11T03:00:15.731Z,0.82
2019-01-11T03:02:45.357Z,0.50
2019-01-11T03:05:14.796Z,0.80
2019-01-11T03:07:43.910Z,0.72
2019-01-11T03:10:18.195Z,0.70
2019-01-11T03:12:47.075Z,0.70
2019-01-11T03:15:16.864Z,0.75
2019-01-11T03:17:46.000Z,0.75
2019-01-11T03:20:17.804Z,0.85
2019-01-11T03:22:46.835Z,0.90
2019-01-11T03:25:16.507Z,0.80
2019-01-11T03:27:45.665Z,0.62
2019-01-11T03:30:19.435Z,0.68
2019-01-11T03:32:48.637Z,0.60
2019-01-11T03:35:18.869Z,0.80
2019-01-11T03:37:48.735Z,1.00
2019-01-11T03:40:23.328Z,0.90
2019-01-11T03:42:52.505Z,0.70
2019-01-11T03:45:22.083Z,0.90
2019-01-11T03:47:50.997Z,1.00
2019-01-11T03:50:22.309Z,0.98
2019-01-11T03:52:51.246Z,1.02
2019-01-11T03:55:20.357Z,1.25
2019-01-11T03:57:50.070Z,1.27
2019-01-11T04:00:21.825Z,0.80
2019-01-11T04:02:51.068Z,1.10
2019-01-11T04:05:21.220Z,1.40
2019-01-11T04:07:50.341Z,0.98
2019-01-11T04:10:21.137Z,1.25
2019-01-11T04:12:50.123Z,0.80
2019-01-11T04:15:20.301Z,1.27
2019-01-11T04:18:00.818Z,0.97
2019-01-11T04:20:31.285Z,0.98
2019-01-11T04:23:00.157Z,1.05
2019-01-11T04:25:29.258Z,1.32
2019-01-11T04:27:58.126Z,0.80
2019-01-11T04:30:28.279Z,1.30
2019-01-11T04:32:58.906Z,1.80
2019-01-11T04:35:27.773Z,0.98
2019-01-11T04:37:59.388Z,1.17
2019-01-11T04:40:34.195Z,1.15
2019-01-11T04:42:58.871Z,1.25
2019-01-11T04:45:27.762Z,0.88
2019-01-11T04:47:56.650Z,0.78
2019-01-11T04:50:25.609Z,0.93
2019-01-11T04:52:54.453Z,1.40
2019-01-11T04:55:23.394Z,0.95
2019-01-11T04:57:52.325Z,0.90
2019-01-11T05:00:21.806Z,1.27
2019-01-11T05:02:51.238Z,0.80
2019-01-11T05:05:20.126Z,0.90
2019-01-11T05:07:49.220Z,1.27
2019-01-11T05:10:18.834Z,1.52
2019-01-11T05:12:48.216Z,1.20
2019-01-11T05:15:17.174Z,1.22
2019-01-11T05:17:46.107Z,1.50
2019-01-11T05:20:17.133Z,1.57
2019-01-11T05:22:46.218Z,1.70
2019-01-11T05:25:15.136Z,1.05
2019-01-11T05:27:44.561Z,1.35
2019-01-11T05:30:16.953Z,1.05
2019-01-11T05:32:45.869Z,1.45
2019-01-11T05:35:14.915Z,0.95
2019-01-11T05:37:43.792Z,0.90
2019-01-11T05:40:15.259Z,1.70
2019-01-11T05:42:44.144Z,2.05
2019-01-11T05:45:13.134Z,1.17
2019-01-11T05:47:42.055Z,0.88
2019-01-11T05:50:13.988Z,0.50
2019-01-11T05:52:43.125Z,1.40
2019-01-11T05:55:13.786Z,1.20
2019-01-11T05:57:59.998Z,0.70
2019-01-11T06:00:28.902Z,1.02
2019-01-11T06:02:57.787Z,0.40
2019-01-11T06:05:26.715Z,0.90
2019-01-11T06:07:55.592Z,1.25
2019-01-11T06:10:24.529Z,0.88
2019-01-11T06:12:53.393Z,1.35
2019-01-11T06:15:22.265Z,1.12
2019-01-11T06:17:51.193Z,1.98
2019-01-11T06:20:20.271Z,1.00
2019-01-11T06:22:49.389Z,1.55
2019-01-11T06:25:18.285Z,0.78
2019-01-11T06:27:47.160Z,1.98
2019-01-11T06:30:16.106Z,1.57
2019-01-11T06:32:44.988Z,2.00
2019-01-11T06:35:13.955Z,1.70
2019-01-11T06:37:42.844Z,1.47
2019-01-11T06:40:12.722Z,1.47
2019-01-11T06:42:41.643Z,0.93
2019-01-11T06:45:11.428Z,1.45
2019-01-11T06:47:40.502Z,1.72
2019-01-11T06:50:12.857Z,1.72
2019-01-11T06:52:41.930Z,1.72
2019-01-11T06:55:11.945Z,2.60
2019-01-11T06:57:40.978Z,1.80
2019-01-11T07:00:15.244Z,1.52
2019-01-11T07:02:44.378Z,2.98
2019-01-11T07:05:13.697Z,1.70
2019-01-11T07:07:42.610Z,1.37
2019-01-11T07:10:22.228Z,1.67
2019-01-11T07:12:51.164Z,1.42
2019-01-11T07:15:20.136Z,2.02
2019-01-11T07:17:49.022Z,2.12
2019-01-11T07:20:17.963Z,1.22
2019-01-11T07:22:46.842Z,1.12
2019-01-11T07:25:16.262Z,0.60
2019-01-11T07:27:49.817Z,1.00
2019-01-11T07:30:18.756Z,1.50
2019-01-11T07:32:47.656Z,2.00
2019-01-11T07:35:16.509Z,1.45
2019-01-11T07:37:45.457Z,1.87
2019-01-11T07:40:18.373Z,0.70
2019-01-11T07:42:47.356Z,0.70
2019-01-11T07:45:16.287Z,0.95
2019-01-11T07:47:45.151Z,2.83
2019-01-11T07:50:14.077Z,2.65
2019-01-11T07:52:43.192Z,3.25
2019-01-11T07:55:12.179Z,2.12
2019-01-11T07:57:41.114Z,1.98
2019-01-11T08:00:12.115Z,1.47
2019-01-11T08:02:41.280Z,1.95
2019-01-11T08:05:10.401Z,1.87
2019-01-11T08:07:39.372Z,1.00
2019-01-11T08:10:12.989Z,1.15
2019-01-11T08:12:41.880Z,1.32
2019-01-11T08:15:13.779Z,1.55
2019-01-11T08:17:42.915Z,2.00
2019-01-11T08:20:12.079Z,1.25
2019-01-11T08:22:42.520Z,1.75
2019-01-11T08:25:13.856Z,1.05
2019-01-11T08:27:46.049Z,1.47
2019-01-11T08:30:17.591Z,3.08
2019-01-11T08:32:46.851Z,2.00
2019-01-11T08:35:15.938Z,2.10
2019-01-11T08:37:45.817Z,1.95
2019-01-11T08:40:15.269Z,1.25
2019-01-11T08:42:44.261Z,2.33
2019-01-11T08:45:14.976Z,0.95
2019-01-11T08:47:43.854Z,2.02
2019-01-11T08:50:16.065Z,0.90
2019-01-11T08:52:44.928Z,2.40
2019-01-11T08:55:14.119Z,3.10
2019-01-11T08:57:43.144Z,2.85
2019-01-11T09:00:14.325Z,3.37
2019-01-11T09:02:43.254Z,3.75
2019-01-11T09:05:12.143Z,2.30
2019-01-11T09:07:42.472Z,2.52
2019-01-11T09:10:22.448Z,2.77
2019-01-11T09:12:46.971Z,2.65
2019-01-11T09:15:15.949Z,2.25
2019-01-11T09:17:58.259Z,2.08
2019-01-11T09:20:27.216Z,4.42
2019-01-11T09:22:56.112Z,4.03
2019-01-11T09:25:25.233Z,3.60
2019-01-11T09:27:54.179Z,4.58
2019-01-11T09:30:23.084Z,3.45
2019-01-11T09:32:52.460Z,3.75
2019-01-11T09:35:21.392Z,3.70
2019-01-11T09:37:52.491Z,2.90
2019-01-11T09:40:21.445Z,2.40
2019-01-11T09:42:51.108Z,3.17
2019-01-11T09:45:20.025Z,3.45
2019-01-11T09:47:48.982Z,1.65
2019-01-11T09:50:17.875Z,3.33
2019-01-11T09:52:46.775Z,3.50
2019-01-11T09:55:15.808Z,2.87
2019-01-11T09:57:45.021Z,3.25
2019-01-11T10:00:19.992Z,2.77
2019-01-11T10:02:50.449Z,3.83
2019-01-11T10:05:19.376Z,3.80
2019-01-11T10:07:48.308Z,4.30
2019-01-11T10:10:18.744Z,4.00
2019-01-11T10:12:47.685Z,2.85
2019-01-11T10:15:16.885Z,4.60
2019-01-11T10:17:47.473Z,3.67
2019-01-11T10:20:16.407Z,3.15
2019-01-11T10:22:45.326Z,4.03
2019-01-11T10:25:14.286Z,1.87
2019-01-11T10:27:43.170Z,3.12
2019-01-11T10:30:22.425Z,2.52
2019-01-11T10:32:51.417Z,2.33
2019-01-11T10:35:20.418Z,3.95
2019-01-11T10:37:49.387Z,2.62
2019-01-11T10:40:19.006Z,4.17
2019-01-11T10:42:48.250Z,2.10
2019-01-11T10:45:19.313Z,4.10
2019-01-11T10:47:48.642Z,1.92
2019-01-11T10:50:18.460Z,3.70
2019-01-11T10:52:47.417Z,2.17
2019-01-11T10:55:17.144Z,2.90
2019-01-11T10:57:46.757Z,3.87
2019-01-11T11:00:18.504Z,2.55
2019-01-11T11:02:47.441Z,3.98
2019-01-11T11:05:16.341Z,2.42
2019-01-11T11:07:45.231Z,3.45
2019-01-11T11:10:14.925Z,2.10
2019-01-11T11:12:43.832Z,4.97
2019-01-11T11:15:15.097Z,3.75
2019-01-11T11:17:45.195Z,4.50
2019-01-11T11:20:16.564Z,2.08
2019-01-11T11:22:45.622Z,2.80
2019-01-11T11:25:16.734Z,1.37
2019-01-11T11:27:45.668Z,2.47
2019-01-11T11:30:16.430Z,2.50
2019-01-11T11:32:46.964Z,3.80
2019-01-11T11:35:15.986Z,3.72
2019-01-11T11:37:44.936Z,2.77
2019-01-11T11:40:15.066Z,2.62
2019-01-11T11:42:43.892Z,2.40
2019-01-11T11:45:13.046Z,3.85
2019-01-11T11:47:41.974Z,3.47
2019-01-11T11:50:11.268Z,1.85
2019-01-11T11:52:40.357Z,4.15
2019-01-11T11:55:10.281Z,2.35
2019-01-11T11:57:39.600Z,3.77
2019-01-11T12:00:19.881Z,1.20
2019-01-11T12:02:48.862Z,2.42
2019-01-11T12:05:18.053Z,6.03
2019-01-11T12:07:46.956Z,1.57
2019-01-11T12:10:17.535Z,3.47
2019-01-11T12:12:46.461Z,2.10
2019-01-11T12:15:16.236Z,3.20
2019-01-11T12:17:45.202Z,3.83
2019-01-11T12:20:20.355Z,3.02
2019-01-11T12:22:49.255Z,3.15
2019-01-11T12:25:18.418Z,3.67
2019-01-11T12:27:47.357Z,3.47
2019-01-11T12:30:17.452Z,2.83
2019-01-11T12:32:46.355Z,3.55
2019-01-11T12:35:15.294Z,3.03
2019-01-11T12:37:44.184Z,3.55
2019-01-11T12:40:15.211Z,2.02
2019-01-11T12:42:44.164Z,4.92
2019-01-11T12:45:15.097Z,1.92
2019-01-11T12:47:44.248Z,3.83
2019-01-11T12:50:23.507Z,5.08
2019-01-11T12:52:52.434Z,4.20
2019-01-11T12:55:21.340Z,1.77
2019-01-11T12:57:50.287Z,2.03
2019-01-11T13:00:19.719Z,2.77
2019-01-11T13:02:48.820Z,4.53
2019-01-11T13:05:19.523Z,0.57
2019-01-11T13:07:48.495Z,1.87
2019-01-11T13:10:18.708Z,4.50
2019-01-11T13:12:47.696Z,3.62
2019-01-11T13:15:18.829Z,1.95
2019-01-11T13:17:48.010Z,2.83
2019-01-11T13:20:19.172Z,3.35
2019-01-11T13:22:48.447Z,2.65
2019-01-11T13:25:17.380Z,2.05
2019-01-11T13:27:46.268Z,5.40
2019-01-11T13:30:17.919Z,3.85
2019-01-11T13:32:47.003Z,4.65
2019-01-11T13:35:16.001Z,3.87
2019-01-11T13:37:44.977Z,4.67
2019-01-11T13:40:16.640Z,3.90
2019-01-11T13:42:45.615Z,4.60
2019-01-11T13:45:14.911Z,1.80
2019-01-11T13:47:43.820Z,3.10
2019-01-11T13:50:21.379Z,2.40
2019-01-11T13:52:50.283Z,3.83
2019-01-11T13:55:19.188Z,4.78
2019-01-11T13:57:48.177Z,5.62
2019-01-11T14:00:17.330Z,4.30
2019-01-11T14:02:46.325Z,4.47
2019-01-11T14:05:15.301Z,4.15
2019-01-11T14:07:44.429Z,3.92
2019-01-11T14:10:13.549Z,4.58
2019-01-11T14:12:42.496Z,5.17
2019-01-11T14:15:16.291Z,4.67
2019-01-11T14:17:45.176Z,4.80
2019-01-11T14:20:14.134Z,3.87
2019-01-11T14:22:43.065Z,5.80
2019-01-11T14:25:12.700Z,4.87
2019-01-11T14:27:41.659Z,3.92
2019-01-11T14:30:16.171Z,2.33
2019-01-11T14:32:45.260Z,3.90
2019-01-11T14:35:14.310Z,2.95
2019-01-11T14:37:43.375Z,1.72
2019-01-11T14:40:15.229Z,3.62
2019-01-11T14:42:45.257Z,1.12
2019-01-11T14:45:16.228Z,2.40
2019-01-11T14:47:45.263Z,4.20
2019-01-11T14:50:16.106Z,5.95
2019-01-11T14:52:45.456Z,1.30
2019-01-11T14:55:15.060Z,6.28
2019-01-11T14:57:44.005Z,2.77
2019-01-11T15:00:15.960Z,3.08
2019-01-11T15:02:44.855Z,3.92
2019-01-11T15:05:14.979Z,5.60
2019-01-11T15:07:43.967Z,4.47
2019-01-11T15:10:14.611Z,3.77
2019-01-11T15:12:44.260Z,5.53
2019-01-11T15:15:13.989Z,5.55
2019-01-11T15:17:42.908Z,4.50
2019-01-11T15:20:14.250Z,3.83
2019-01-11T15:22:43.358Z,4.15
2019-01-11T15:25:13.432Z,3.72
2019-01-11T15:27:43.290Z,5.58
2019-01-11T15:30:15.152Z,4.12
2019-01-11T15:32:44.211Z,4.15
2019-01-11T15:35:13.373Z,5.60
2019-01-11T15:37:42.380Z,4.20
2019-01-11T15:40:17.575Z,5.42
2019-01-11T15:42:46.582Z,3.05
2019-01-11T15:45:15.589Z,4.92
2019-01-11T15:47:44.589Z,4.60
2019-01-11T15:50:32.715Z,2.80
2019-01-11T15:53:01.732Z,3.10
2019-01-11T15:55:30.754Z,3.15
2019-01-11T15:57:59.685Z,5.40
2019-01-11T16:00:28.742Z,4.87
2019-01-11T16:02:57.689Z,2.00
2019-01-11T16:05:26.718Z,3.42
2019-01-11T16:07:55.629Z,4.42
2019-01-11T16:10:24.828Z,2.90
2019-01-11T16:12:53.902Z,3.70
2019-01-11T16:15:34.518Z,2.90
2019-01-11T16:18:18.342Z,3.40
2019-01-11T16:20:47.289Z,3.00
2019-01-11T16:23:16.272Z,3.65
2019-01-11T16:25:45.365Z,2.75
2019-01-11T16:28:14.551Z,3.35
2019-01-11T16:30:43.664Z,5.05
2019-01-11T16:33:12.692Z,3.98
2019-01-11T16:35:41.687Z,4.87
2019-01-11T16:38:11.394Z,4.55
2019-01-11T16:40:40.407Z,4.62
2019-01-11T16:43:09.517Z,3.25
2019-01-11T16:45:38.650Z,4.05
2019-01-11T16:48:07.576Z,5.08
2019-01-11T16:50:36.522Z,3.90
2019-01-11T16:53:05.582Z,3.22
2019-01-11T16:55:34.576Z,4.53
2019-01-11T16:58:03.575Z,4.75
2019-01-11T17:00:32.573Z,3.67
2019-01-11T17:03:01.665Z,3.27
2019-01-11T17:05:30.886Z,3.05
2019-01-11T17:07:59.922Z,3.87
2019-01-11T17:10:28.837Z,4.55
2019-01-11T17:12:57.794Z,3.33
2019-01-11T17:15:26.875Z,3.42
2019-01-11T17:17:56.709Z,4.62
2019-01-11T17:20:25.811Z,4.30
2019-01-11T17:22:54.854Z,4.35
2019-01-11T17:25:23.780Z,3.72
2019-01-11T17:27:52.728Z,3.72
2019-01-11T17:30:21.906Z,5.58
2019-01-11T17:32:51.321Z,5.12
2019-01-11T17:35:20.479Z,3.70
2019-01-11T17:37:49.561Z,5.42
2019-01-11T17:40:18.851Z,5.35
2019-01-11T17:42:47.981Z,3.47
2019-01-11T17:45:17.185Z,5.83
2019-01-11T17:47:46.376Z,5.73
2019-01-11T17:50:16.263Z,4.08
2019-01-11T17:52:46.920Z,4.87
2019-01-11T17:55:16.007Z,3.17
2019-01-11T17:57:45.264Z,3.40
2019-01-11T18:00:15.995Z,2.75
2019-01-11T18:02:45.237Z,2.75
2019-01-11T18:05:15.091Z,3.05
2019-01-11T18:07:44.180Z,3.05
2019-01-11T18:10:14.067Z,5.05
2019-01-11T18:12:43.540Z,4.47
2019-01-11T18:15:15.030Z,4.08
2019-01-11T18:17:44.324Z,1.57
2019-01-11T18:20:27.191Z,3.98
2019-01-11T18:22:56.233Z,4.12
2019-01-11T18:25:25.448Z,4.22
2019-01-11T18:27:55.847Z,3.02
2019-01-11T18:30:25.155Z,3.30
2019-01-11T18:32:54.203Z,4.90
2019-01-11T18:35:23.285Z,5.17
2019-01-11T18:37:52.460Z,3.77
2019-01-11T18:40:26.510Z,2.98
2019-01-11T18:42:55.781Z,2.92
2019-01-11T18:45:28.809Z,1.72
2019-01-11T18:47:55.661Z,2.58
2019-01-11T18:50:24.933Z,3.60
2019-01-11T18:52:53.938Z,1.37
2019-01-11T18:55:23.058Z,1.15
2019-01-11T18:57:52.268Z,2.15
2019-01-11T19:00:24.067Z,3.65
2019-01-11T19:02:54.683Z,2.55
2019-01-11T19:05:23.844Z,2.55
2019-01-11T19:07:53.149Z,3.83
2019-01-11T19:10:22.512Z,2.47
2019-01-11T19:12:51.693Z,2.90
2019-01-11T19:15:27.953Z,3.55
2019-01-11T19:17:57.160Z,2.33
2019-01-11T19:20:28.307Z,2.17
2019-01-11T19:22:57.636Z,3.17
2019-01-11T19:25:26.985Z,2.85
2019-01-11T19:27:56.184Z,5.37
2019-01-11T19:30:26.909Z,1.82
2019-01-11T19:32:56.258Z,2.75
2019-01-11T19:35:25.660Z,5.92
2019-01-11T19:37:54.931Z,3.87
2019-01-11T19:40:24.216Z,1.73
2019-01-11T19:42:54.948Z,2.52
2019-01-11T19:45:24.286Z,3.83
2019-01-11T19:47:53.497Z,0.93
2019-01-11T19:50:23.651Z,0.85
2019-01-11T19:52:52.931Z,1.27
2019-01-11T19:55:22.159Z,1.90
2019-01-11T19:57:51.307Z,3.45
2019-01-11T20:00:25.559Z,1.80
2019-01-11T20:02:55.144Z,1.32
2019-01-11T20:05:24.828Z,4.92
2019-01-11T20:07:54.143Z,3.50
2019-01-11T20:10:26.073Z,1.55
2019-01-11T20:12:55.289Z,2.50
2019-01-11T20:15:24.532Z,5.50
2019-01-11T20:17:53.798Z,3.92
2019-01-11T20:20:23.027Z,5.40
2019-01-11T20:22:52.801Z,3.42
2019-01-11T20:25:23.622Z,5.62
2019-01-11T20:27:52.726Z,5.10
2019-01-11T20:30:24.018Z,5.23
2019-01-11T20:32:53.422Z,3.90
2019-01-11T20:35:22.512Z,4.75
2019-01-11T20:37:51.858Z,5.00
2019-01-11T20:40:22.359Z,4.73
2019-01-11T20:42:51.741Z,3.40
2019-01-11T20:45:21.074Z,3.37
2019-01-11T20:47:50.463Z,5.37
2019-01-11T20:50:21.792Z,5.45
2019-01-11T20:52:51.104Z,5.03
2019-01-11T20:55:20.505Z,4.97
2019-01-11T20:57:49.862Z,5.27
2019-01-11T21:00:21.991Z,4.45
2019-01-11T21:02:51.223Z,3.98
2019-01-11T21:05:20.530Z,5.20
2019-01-11T21:07:49.794Z,4.58
2019-01-11T21:10:19.707Z,5.20
2019-01-11T21:12:48.872Z,6.08
2019-01-11T21:15:20.817Z,6.33
2019-01-11T21:17:50.121Z,2.90
2019-01-11T21:20:20.646Z,2.02
2019-01-11T21:22:50.143Z,5.20
2019-01-11T21:25:20.521Z,6.07
2019-01-11T21:27:49.722Z,4.28
2019-01-11T21:30:27.278Z,5.23
2019-01-11T21:32:56.487Z,3.17
2019-01-11T21:35:26.022Z,2.58
2019-01-11T21:37:55.289Z,1.50
2019-01-11T21:40:24.465Z,1.20
2019-01-11T21:42:53.467Z,1.20
2019-01-11T21:45:22.751Z,1.95
2019-01-11T21:47:52.101Z,0.55
2019-01-11T21:50:22.807Z,2.42
2019-01-11T21:52:52.042Z,1.65
2019-01-11T21:55:21.315Z,2.22
2019-01-11T21:57:50.402Z,0.50
2019-01-11T22:00:28.447Z,2.30
2019-01-11T22:02:57.559Z,2.30
2019-01-11T22:05:26.569Z,2.22
2019-01-11T22:07:55.461Z,1.35
2019-01-11T22:10:24.432Z,1.90
2019-01-11T22:12:53.361Z,2.22
2019-01-11T22:15:22.381Z,3.27
2019-01-11T22:17:51.375Z,1.97
2019-01-11T22:20:20.263Z,2.42
2019-01-11T22:22:49.697Z,2.77
2019-01-11T22:25:19.605Z,3.30
2019-01-11T22:27:48.511Z,2.65
2019-01-11T22:30:29.899Z,2.87
2019-01-11T22:32:53.669Z,1.57
2019-01-11T22:35:22.707Z,4.70
2019-01-11T22:37:51.764Z,1.05
2019-01-11T22:40:22.457Z,0.57
2019-01-11T22:42:53.561Z,2.52
2019-01-11T22:45:22.542Z,3.30
2019-01-11T22:47:51.424Z,3.92
2019-01-11T22:50:20.502Z,3.92
2019-01-11T22:52:49.447Z,2.27
2019-01-11T22:55:19.156Z,2.90
2019-01-11T22:57:48.103Z,3.92
2019-01-11T23:00:22.609Z,1.42
2019-01-11T23:02:52.848Z,2.58
2019-01-11T23:05:21.733Z,2.30
2019-01-11T23:07:50.633Z,2.15
2019-01-11T23:10:25.120Z,2.40
2019-01-11T23:12:57.018Z,3.13
2019-01-11T23:15:26.328Z,2.87
2019-01-11T23:17:55.297Z,1.77
2019-01-11T23:20:24.161Z,2.00
2019-01-11T23:22:53.094Z,3.40
2019-01-11T23:25:21.974Z,2.67
2019-01-11T23:27:50.888Z,1.70
2019-01-11T23:30:19.830Z,1.67
2019-01-11T23:32:48.750Z,1.27
2019-01-11T23:35:17.749Z,1.60
2019-01-11T23:37:46.626Z,1.80
2019-01-11T23:40:16.018Z,1.63
2019-01-11T23:42:45.054Z,2.00
2019-01-11T23:45:14.147Z,1.07
2019-01-11T23:47:43.110Z,1.82
2019-01-11T23:50:14.184Z,2.92
2019-01-11T23:52:43.083Z,1.65
2019-01-11T23:55:12.538Z,4.17
2019-01-11T23:57:41.418Z,5.12
