createdAt,value
2018-12-05T00:01:18.565Z,5.70
2018-12-05T00:03:48.535Z,5.70
2018-12-05T00:06:18.019Z,5.80
2018-12-05T00:08:51.219Z,5.80
2018-12-05T00:11:20.883Z,5.70
2018-12-05T00:13:52.315Z,5.70
2018-12-05T00:16:22.107Z,5.60
2018-12-05T00:18:51.769Z,5.50
2018-12-05T00:21:23.217Z,5.50
2018-12-05T00:23:53.154Z,5.40
2018-12-05T00:26:22.777Z,5.30
2018-12-05T00:28:52.629Z,5.20
2018-12-05T00:31:22.602Z,5.20
2018-12-05T00:33:52.540Z,5.20
2018-12-05T00:36:22.169Z,5.10
2018-12-05T00:38:51.611Z,5.10
2018-12-05T00:41:21.137Z,5.10
2018-12-05T00:43:50.617Z,5.20
2018-12-05T00:46:20.017Z,5.20
2018-12-05T00:48:49.465Z,5.10
2018-12-05T00:51:19.302Z,5.20
2018-12-05T00:53:48.589Z,5.20
2018-12-05T00:56:17.982Z,5.20
2018-12-05T00:58:47.726Z,5.20
2018-12-05T01:01:17.113Z,5.10
2018-12-05T01:03:46.771Z,5.00
2018-12-05T01:06:16.468Z,5.00
2018-12-05T01:08:46.189Z,5.00
2018-12-05T01:11:15.557Z,5.00
2018-12-05T01:13:45.297Z,5.10
2018-12-05T01:16:15.677Z,5.10
2018-12-05T01:18:45.575Z,5.00
2018-12-05T01:21:15.040Z,5.00
2018-12-05T01:23:44.412Z,5.00
2018-12-05T01:26:13.699Z,4.80
2018-12-05T01:28:43.274Z,4.60
2018-12-05T01:31:12.757Z,4.50
2018-12-05T01:33:42.046Z,4.30
2018-12-05T01:36:11.402Z,4.10
2018-12-05T01:38:40.972Z,4.10
2018-12-05T01:41:10.526Z,4.00
2018-12-05T01:43:48.528Z,3.90
2018-12-05T01:46:18.559Z,3.90
2018-12-05T01:48:48.382Z,3.80
2018-12-05T01:51:17.752Z,3.80
2018-12-05T01:53:48.998Z,3.70
2018-12-05T01:56:18.644Z,3.60
2018-12-05T01:58:48.912Z,3.50
2018-12-05T02:01:20.118Z,3.60
2018-12-05T02:03:51.320Z,3.70
2018-12-05T02:06:20.839Z,3.70
2018-12-05T02:08:50.979Z,3.70
2018-12-05T02:11:21.351Z,3.50
2018-12-05T02:13:51.281Z,3.50
2018-12-05T02:16:21.115Z,3.50
2018-12-05T02:18:50.600Z,3.50
2018-12-05T02:21:19.887Z,3.50
2018-12-05T02:23:49.613Z,3.40
2018-12-05T02:26:20.671Z,3.40
2018-12-05T02:28:50.264Z,3.40
2018-12-05T02:31:20.427Z,3.30
2018-12-05T02:33:50.340Z,3.30
2018-12-05T02:36:20.084Z,3.30
2018-12-05T02:38:49.763Z,3.10
2018-12-05T02:41:19.344Z,3.20
2018-12-05T02:43:48.710Z,3.20
2018-12-05T02:46:18.059Z,3.30
2018-12-05T02:48:47.823Z,3.30
2018-12-05T02:51:17.186Z,3.30
2018-12-05T02:53:46.752Z,3.30
2018-12-05T02:56:16.045Z,3.40
2018-12-05T02:58:45.538Z,3.30
2018-12-05T03:01:15.190Z,3.40
2018-12-05T03:03:45.848Z,3.30
2018-12-05T03:06:15.450Z,3.30
2018-12-05T03:08:45.196Z,3.30
2018-12-05T03:11:14.966Z,3.40
2018-12-05T03:13:44.417Z,3.40
2018-12-05T03:16:13.981Z,3.40
2018-12-05T03:18:43.548Z,3.50
2018-12-05T03:21:13.520Z,3.50
2018-12-05T03:23:43.411Z,3.50
2018-12-05T03:26:12.922Z,3.50
2018-12-05T03:28:42.392Z,3.40
2018-12-05T03:31:11.736Z,3.40
2018-12-05T03:33:41.351Z,3.40
2018-12-05T03:36:10.815Z,3.40
2018-12-05T03:38:40.629Z,3.40
2018-12-05T03:41:10.680Z,3.40
2018-12-05T03:43:42.134Z,3.40
2018-12-05T03:46:11.560Z,3.20
2018-12-05T03:48:41.314Z,3.10
2018-12-05T03:51:10.650Z,3.00
2018-12-05T03:53:40.238Z,3.00
2018-12-05T03:56:09.779Z,3.00
2018-12-05T03:58:39.180Z,3.00
2018-12-05T04:01:08.573Z,3.10
2018-12-05T04:03:41.245Z,3.10
2018-12-05T04:06:10.675Z,3.10
2018-12-05T04:08:40.088Z,3.20
2018-12-05T04:11:09.683Z,3.30
2018-12-05T04:13:39.366Z,3.40
2018-12-05T04:16:09.153Z,3.50
2018-12-05T04:18:38.622Z,3.50
2018-12-05T04:21:07.925Z,3.40
2018-12-05T04:23:37.486Z,3.40
2018-12-05T04:26:06.874Z,3.40
2018-12-05T04:28:36.169Z,3.20
2018-12-05T04:31:05.742Z,3.10
2018-12-05T04:33:37.261Z,3.10
2018-12-05T04:36:06.644Z,3.00
2018-12-05T04:38:36.405Z,3.10
2018-12-05T04:41:05.838Z,3.00
2018-12-05T04:43:35.734Z,3.10
2018-12-05T04:46:05.204Z,3.20
2018-12-05T04:48:34.757Z,3.00
2018-12-05T04:51:04.461Z,3.10
2018-12-05T04:53:33.876Z,3.00
2018-12-05T04:56:03.260Z,3.00
2018-12-05T04:58:32.598Z,3.10
2018-12-05T05:01:02.049Z,3.10
2018-12-05T05:03:31.539Z,3.10
2018-12-05T05:06:01.606Z,3.10
2018-12-05T05:08:31.512Z,3.00
2018-12-05T05:11:00.839Z,3.00
2018-12-05T05:13:30.306Z,2.90
2018-12-05T05:16:00.139Z,2.90
2018-12-05T05:18:29.738Z,2.90
2018-12-05T05:20:59.385Z,2.90
2018-12-05T05:23:28.686Z,3.10
2018-12-05T05:25:58.459Z,3.10
2018-12-05T05:28:28.034Z,3.20
2018-12-05T05:30:57.509Z,3.20
2018-12-05T05:33:26.975Z,3.10
2018-12-05T05:35:58.675Z,3.10
2018-12-05T05:38:28.132Z,3.10
2018-12-05T05:40:57.550Z,3.10
2018-12-05T05:43:27.012Z,3.10
2018-12-05T05:45:56.554Z,3.10
2018-12-05T05:48:26.300Z,3.10
2018-12-05T05:50:55.791Z,3.10
2018-12-05T05:53:26.050Z,3.10
2018-12-05T05:55:55.358Z,3.10
2018-12-05T05:58:24.699Z,3.10
2018-12-05T06:00:54.203Z,3.00
2018-12-05T06:03:23.834Z,3.00
2018-12-05T06:05:53.401Z,3.00
2018-12-05T06:08:23.619Z,2.90
2018-12-05T06:10:53.273Z,3.00
2018-12-05T06:13:23.255Z,3.00
2018-12-05T06:15:52.674Z,3.00
2018-12-05T06:18:22.001Z,3.00
2018-12-05T06:20:51.718Z,3.10
2018-12-05T06:23:21.119Z,3.10
2018-12-05T06:25:50.561Z,3.00
2018-12-05T06:28:19.947Z,3.00
2018-12-05T06:30:49.407Z,3.00
2018-12-05T06:33:18.669Z,3.00
2018-12-05T06:35:48.165Z,3.00
2018-12-05T06:38:18.491Z,3.00
2018-12-05T06:40:48.094Z,3.10
2018-12-05T06:43:17.565Z,3.10
2018-12-05T06:45:47.016Z,3.10
2018-12-05T06:48:16.938Z,3.30
2018-12-05T06:50:46.312Z,3.20
2018-12-05T06:53:15.850Z,3.20
2018-12-05T06:55:45.684Z,3.20
2018-12-05T06:58:15.083Z,3.30
2018-12-05T07:00:44.538Z,3.30
2018-12-05T07:03:14.168Z,3.50
2018-12-05T07:05:43.672Z,3.60
2018-12-05T07:08:12.996Z,3.60
2018-12-05T07:10:43.058Z,3.70
2018-12-05T07:13:12.906Z,3.90
2018-12-05T07:15:42.588Z,4.00
2018-12-05T07:18:12.326Z,4.10
2018-12-05T07:20:42.350Z,4.20
2018-12-05T07:23:12.058Z,4.20
2018-12-05T07:25:41.768Z,4.20
2018-12-05T07:28:11.272Z,4.20
2018-12-05T07:30:40.716Z,4.30
2018-12-05T07:33:10.310Z,4.30
2018-12-05T07:35:41.231Z,4.40
2018-12-05T07:38:11.755Z,4.40
2018-12-05T07:40:41.321Z,4.40
2018-12-05T07:43:11.104Z,4.40
2018-12-05T07:45:41.115Z,4.40
2018-12-05T07:48:10.563Z,4.30
2018-12-05T07:50:39.935Z,4.30
2018-12-05T07:53:09.564Z,4.30
2018-12-05T07:55:39.231Z,4.30
2018-12-05T07:58:09.470Z,4.40
2018-12-05T08:00:38.853Z,4.50
2018-12-05T08:03:08.423Z,4.60
2018-12-05T08:05:37.857Z,4.80
2018-12-05T08:08:13.603Z,5.00
2018-12-05T08:10:43.416Z,5.20
2018-12-05T08:13:13.475Z,5.10
2018-12-05T08:15:43.337Z,4.90
2018-12-05T08:18:12.815Z,4.80
2018-12-05T08:20:42.225Z,4.80
2018-12-05T08:23:11.861Z,5.00
2018-12-05T08:25:42.191Z,4.90
2018-12-05T08:28:18.493Z,5.00
2018-12-05T08:30:48.544Z,5.10
2018-12-05T08:33:18.077Z,5.10
2018-12-05T08:35:47.711Z,5.30
2018-12-05T08:38:17.338Z,5.40
2018-12-05T08:40:47.071Z,5.50
2018-12-05T08:43:16.709Z,5.60
2018-12-05T08:45:46.147Z,5.90
2018-12-05T08:48:15.830Z,5.90
2018-12-05T08:50:46.355Z,5.80
2018-12-05T08:53:16.139Z,5.70
2018-12-05T08:55:45.977Z,5.70
2018-12-05T08:58:15.281Z,5.40
2018-12-05T09:00:45.299Z,5.20
2018-12-05T09:03:14.833Z,5.10
2018-12-05T09:05:44.617Z,5.00
2018-12-05T09:08:15.015Z,4.90
2018-12-05T09:10:44.929Z,4.80
2018-12-05T09:13:14.845Z,4.70
2018-12-05T09:15:44.415Z,4.50
2018-12-05T09:18:13.753Z,4.40
2018-12-05T09:20:44.074Z,4.30
2018-12-05T09:23:13.756Z,4.30
2018-12-05T09:25:44.300Z,4.30
2018-12-05T09:28:13.886Z,4.30
2018-12-05T09:30:43.536Z,4.40
2018-12-05T09:33:12.962Z,4.70
2018-12-05T09:35:42.506Z,5.30
2018-12-05T09:38:12.298Z,5.80
2018-12-05T09:40:41.842Z,6.10
2018-12-05T09:43:11.504Z,6.20
2018-12-05T09:45:41.625Z,6.30
2018-12-05T09:48:11.266Z,6.30
2018-12-05T09:50:41.708Z,6.10
2018-12-05T09:53:11.406Z,6.10
2018-12-05T09:55:41.100Z,6.00
2018-12-05T09:58:10.541Z,5.60
2018-12-05T10:00:40.192Z,5.50
2018-12-05T10:03:09.800Z,5.40
2018-12-05T10:05:39.496Z,5.60
2018-12-05T10:08:08.860Z,5.60
2018-12-05T10:10:38.346Z,5.40
2018-12-05T10:13:08.183Z,5.10
2018-12-05T10:15:37.809Z,5.10
2018-12-05T10:18:07.265Z,5.20
2018-12-05T10:20:37.969Z,5.20
2018-12-05T10:23:08.078Z,5.30
2018-12-05T10:25:37.604Z,5.50
2018-12-05T10:28:07.042Z,5.60
2018-12-05T10:30:36.703Z,5.70
2018-12-05T10:33:06.435Z,5.80
2018-12-05T10:35:36.072Z,5.90
2018-12-05T10:38:06.168Z,5.90
2018-12-05T10:40:36.458Z,5.70
2018-12-05T10:43:06.218Z,5.70
2018-12-05T10:45:35.725Z,5.80
2018-12-05T10:48:05.611Z,5.90
2018-12-05T10:50:35.296Z,5.80
2018-12-05T10:53:04.755Z,5.70
2018-12-05T10:55:34.169Z,5.60
2018-12-05T10:58:03.695Z,5.40
2018-12-05T11:00:38.449Z,5.50
2018-12-05T11:03:19.969Z,5.50
2018-12-05T11:06:57.530Z,5.50
2018-12-05T11:09:32.327Z,5.40
2018-12-05T11:12:07.186Z,5.30
2018-12-05T11:14:42.100Z,5.30
2018-12-05T11:17:17.041Z,5.20
2018-12-05T11:19:51.889Z,5.30
2018-12-05T11:22:26.637Z,5.40
2018-12-05T11:25:00.328Z,5.50
2018-12-05T11:27:29.825Z,5.50
2018-12-05T11:29:59.725Z,5.60
2018-12-05T11:32:29.228Z,5.70
2018-12-05T11:34:59.082Z,5.60
2018-12-05T11:37:28.855Z,5.60
2018-12-05T11:39:58.587Z,5.70
2018-12-05T11:42:28.120Z,5.70
2018-12-05T11:44:57.947Z,5.60
2018-12-05T11:47:27.684Z,5.50
2018-12-05T11:49:57.424Z,5.70
2018-12-05T11:52:26.836Z,5.70
2018-12-05T11:54:56.512Z,5.70
2018-12-05T11:57:25.926Z,5.70
2018-12-05T11:59:55.478Z,5.60
2018-12-05T12:02:25.419Z,5.70
2018-12-05T12:04:57.532Z,5.60
2018-12-05T12:07:26.989Z,5.60
2018-12-05T12:09:56.733Z,5.70
2018-12-05T12:12:31.354Z,5.60
2018-12-05T12:15:01.010Z,5.60
2018-12-05T12:17:35.198Z,5.60
2018-12-05T12:20:04.944Z,5.70
2018-12-05T12:22:34.649Z,5.80
2018-12-05T12:25:04.193Z,5.90
2018-12-05T12:27:33.709Z,6.10
2018-12-05T12:30:03.270Z,6.00
2018-12-05T12:32:33.780Z,5.80
2018-12-05T12:35:03.195Z,5.90
2018-12-05T12:37:32.835Z,5.90
2018-12-05T12:40:03.670Z,6.00
2018-12-05T12:42:34.283Z,5.90
2018-12-05T12:45:05.915Z,5.80
2018-12-05T12:47:36.692Z,5.70
2018-12-05T12:50:07.806Z,5.60
2018-12-05T12:52:38.529Z,5.60
2018-12-05T12:55:09.461Z,5.60
2018-12-05T12:57:40.457Z,5.70
2018-12-05T13:00:11.716Z,5.80
2018-12-05T13:02:42.141Z,5.80
2018-12-05T13:05:11.680Z,5.70
2018-12-05T13:07:41.259Z,5.60
2018-12-05T13:10:10.900Z,5.70
2018-12-05T13:12:40.330Z,5.60
2018-12-05T13:15:10.692Z,5.60
2018-12-05T13:17:40.393Z,5.50
2018-12-05T13:20:09.740Z,5.50
2018-12-05T13:22:39.294Z,5.60
2018-12-05T13:25:08.634Z,5.60
2018-12-05T13:27:38.180Z,5.50
2018-12-05T13:30:07.695Z,5.40
2018-12-05T13:32:37.535Z,5.40
2018-12-05T13:35:07.166Z,5.30
2018-12-05T13:37:36.611Z,5.30
2018-12-05T13:40:06.788Z,5.40
2018-12-05T13:42:36.463Z,5.40
2018-12-05T13:45:06.475Z,5.40
2018-12-05T13:47:36.408Z,5.30
2018-12-05T13:50:06.321Z,5.30
2018-12-05T13:52:35.787Z,5.30
2018-12-05T13:55:05.995Z,5.20
2018-12-05T13:57:35.533Z,5.20
2018-12-05T14:00:05.444Z,5.20
2018-12-05T14:02:35.619Z,5.20
2018-12-05T14:05:05.037Z,5.10
2018-12-05T14:07:34.641Z,5.00
2018-12-05T14:10:04.509Z,4.90
2018-12-05T14:12:39.402Z,4.90
2018-12-05T14:15:10.434Z,4.80
2018-12-05T14:17:40.604Z,4.80
2018-12-05T14:20:10.284Z,4.80
2018-12-05T14:22:39.706Z,4.80
2018-12-05T14:25:09.260Z,4.90
2018-12-05T14:27:38.824Z,4.90
2018-12-05T14:30:09.063Z,4.80
2018-12-05T14:32:38.375Z,4.70
2018-12-05T14:35:08.002Z,4.70
2018-12-05T14:37:37.292Z,4.80
2018-12-05T14:40:06.869Z,4.80
2018-12-05T14:42:36.167Z,4.80
2018-12-05T14:45:06.045Z,4.80
2018-12-05T14:47:35.475Z,4.80
2018-12-05T14:50:05.592Z,4.90
2018-12-05T14:52:35.072Z,4.90
2018-12-05T14:55:05.119Z,5.00
2018-12-05T14:57:34.529Z,4.90
2018-12-05T15:00:05.808Z,4.90
2018-12-05T15:02:36.212Z,4.90
2018-12-05T15:05:06.793Z,4.90
2018-12-05T15:07:36.284Z,4.90
2018-12-05T15:10:06.121Z,5.00
2018-12-05T15:12:35.437Z,4.90
2018-12-05T15:15:04.809Z,4.90
2018-12-05T15:17:34.518Z,5.00
2018-12-05T15:20:04.021Z,4.90
2018-12-05T15:22:33.571Z,4.90
2018-12-05T15:25:03.069Z,4.90
2018-12-05T15:27:32.786Z,4.90
2018-12-05T15:30:02.189Z,4.80
2018-12-05T15:32:33.132Z,4.80
2018-12-05T15:35:02.606Z,4.80
2018-12-05T15:37:32.150Z,4.80
2018-12-05T15:40:02.421Z,4.80
2018-12-05T15:42:33.436Z,4.80
2018-12-05T15:45:02.845Z,4.70
2018-12-05T15:47:33.952Z,4.70
2018-12-05T15:50:04.145Z,4.60
2018-12-05T15:52:33.560Z,4.60
2018-12-05T15:55:03.219Z,4.60
2018-12-05T15:57:32.859Z,4.60
2018-12-05T16:00:02.292Z,4.60
2018-12-05T16:02:31.859Z,4.50
2018-12-05T16:05:01.362Z,4.50
2018-12-05T16:07:30.975Z,4.40
2018-12-05T16:10:00.730Z,4.40
2018-12-05T16:12:31.256Z,4.40
2018-12-05T16:15:00.669Z,4.40
2018-12-05T16:17:30.232Z,4.40
2018-12-05T16:20:00.048Z,4.40
2018-12-05T16:22:29.787Z,4.30
2018-12-05T16:24:59.262Z,4.30
2018-12-05T16:27:28.744Z,4.20
2018-12-05T16:29:58.496Z,4.30
2018-12-05T16:32:28.272Z,4.20
2018-12-05T16:34:57.737Z,4.20
2018-12-05T16:37:27.469Z,4.20
2018-12-05T16:39:57.031Z,4.20
2018-12-05T16:42:26.837Z,4.20
2018-12-05T16:44:56.237Z,4.10
2018-12-05T16:47:25.878Z,4.10
2018-12-05T16:49:55.554Z,4.10
2018-12-05T16:52:25.219Z,4.00
2018-12-05T16:54:55.359Z,4.00
2018-12-05T16:57:25.146Z,4.00
2018-12-05T16:59:54.641Z,4.00
2018-12-05T17:02:24.084Z,4.00
2018-12-05T17:04:53.618Z,3.90
2018-12-05T17:07:22.988Z,4.00
2018-12-05T17:09:52.462Z,4.00
2018-12-05T17:12:22.217Z,4.00
2018-12-05T17:14:56.223Z,4.00
2018-12-05T17:17:25.753Z,3.90
2018-12-05T17:19:55.620Z,3.90
2018-12-05T17:22:25.311Z,3.90
2018-12-05T17:24:55.568Z,3.90
2018-12-05T17:27:25.420Z,3.90
2018-12-05T17:29:55.002Z,3.90
2018-12-05T17:32:24.583Z,3.80
2018-12-05T17:34:53.937Z,3.80
2018-12-05T17:37:23.394Z,3.80
2018-12-05T17:39:52.812Z,3.80
2018-12-05T17:42:22.402Z,3.80
2018-12-05T17:44:51.798Z,3.80
2018-12-05T17:47:24.256Z,3.80
2018-12-05T17:49:53.767Z,3.80
2018-12-05T17:52:23.124Z,3.80
2018-12-05T17:54:52.937Z,3.70
2018-12-05T17:57:22.256Z,3.70
2018-12-05T17:59:51.898Z,3.70
2018-12-05T18:02:21.301Z,3.60
2018-12-05T18:04:51.621Z,3.60
2018-12-05T18:07:21.315Z,3.70
2018-12-05T18:09:50.982Z,3.70
2018-12-05T18:12:20.439Z,3.70
2018-12-05T18:14:49.953Z,3.80
2018-12-05T18:17:19.749Z,3.80
2018-12-05T18:19:49.317Z,3.90
2018-12-05T18:22:19.013Z,3.90
2018-12-05T18:24:48.860Z,4.00
2018-12-05T18:27:18.355Z,4.00
2018-12-05T18:29:48.392Z,4.10
2018-12-05T18:32:18.989Z,4.10
2018-12-05T18:34:50.261Z,4.20
2018-12-05T18:37:19.875Z,4.20
2018-12-05T18:39:49.993Z,4.30
2018-12-05T18:42:19.407Z,4.30
2018-12-05T18:44:49.099Z,4.30
2018-12-05T18:47:18.991Z,4.30
2018-12-05T18:49:48.758Z,4.30
2018-12-05T18:52:18.709Z,4.30
2018-12-05T18:54:48.486Z,4.30
2018-12-05T18:57:21.209Z,4.30
2018-12-05T18:59:51.565Z,4.30
2018-12-05T19:02:21.423Z,4.20
2018-12-05T19:04:51.881Z,4.10
2018-12-05T19:07:25.035Z,4.10
2018-12-05T19:09:55.076Z,4.10
2018-12-05T19:12:27.235Z,4.10
2018-12-05T19:14:57.960Z,4.10
2018-12-05T19:17:27.565Z,4.10
2018-12-05T19:19:57.069Z,4.10
2018-12-05T19:22:27.278Z,4.20
2018-12-05T19:24:58.292Z,4.20
2018-12-05T19:27:28.562Z,4.30
2018-12-05T19:29:58.264Z,4.30
2018-12-05T19:32:29.788Z,4.30
2018-12-05T19:34:59.871Z,4.30
2018-12-05T19:37:29.638Z,4.40
2018-12-05T19:40:00.897Z,4.40
2018-12-05T19:42:31.507Z,4.40
2018-12-05T19:45:03.235Z,4.30
2018-12-05T19:47:34.624Z,4.30
2018-12-05T19:50:04.490Z,4.20
2018-12-05T19:52:33.943Z,4.20
2018-12-05T19:55:04.498Z,4.20
2018-12-05T19:57:34.522Z,4.10
2018-12-05T20:00:04.734Z,4.10
2018-12-05T20:02:34.892Z,4.00
2018-12-05T20:05:06.142Z,4.10
2018-12-05T20:07:38.775Z,4.00
2018-12-05T20:10:08.520Z,4.10
2018-12-05T20:12:38.378Z,4.10
2018-12-05T20:15:08.467Z,4.10
2018-12-05T20:17:38.228Z,4.10
2018-12-05T20:20:08.638Z,4.20
2018-12-05T20:22:38.471Z,4.20
2018-12-05T20:25:08.810Z,4.30
2018-12-05T20:27:39.995Z,4.30
2018-12-05T20:30:11.456Z,4.40
2018-12-05T20:32:41.174Z,4.40
2018-12-05T20:35:11.358Z,4.40
2018-12-05T20:37:41.633Z,4.40
2018-12-05T20:40:13.992Z,4.40
2018-12-05T20:42:44.055Z,4.40
2018-12-05T20:45:17.846Z,4.40
2018-12-05T20:47:50.179Z,4.30
2018-12-05T20:50:20.556Z,4.30
2018-12-05T20:52:51.842Z,4.20
2018-12-05T20:55:22.228Z,4.20
2018-12-05T20:57:51.922Z,4.30
2018-12-05T21:00:21.679Z,4.20
2018-12-05T21:02:51.990Z,4.20
2018-12-05T21:05:21.753Z,4.20
2018-12-05T21:07:51.615Z,4.20
2018-12-05T21:10:21.121Z,4.20
2018-12-05T21:12:50.700Z,4.30
2018-12-05T21:15:20.132Z,4.30
2018-12-05T21:17:50.529Z,4.40
2018-12-05T21:20:20.380Z,4.50
2018-12-05T21:22:50.130Z,4.50
2018-12-05T21:25:20.484Z,4.50
2018-12-05T21:27:50.649Z,4.60
2018-12-05T21:30:20.651Z,4.60
2018-12-05T21:32:50.934Z,4.60
2018-12-05T21:35:20.964Z,4.60
2018-12-05T21:37:51.106Z,4.70
2018-12-05T21:40:20.827Z,4.70
2018-12-05T21:42:50.735Z,4.70
2018-12-05T21:45:20.621Z,4.70
2018-12-05T21:47:50.384Z,4.70
2018-12-05T21:50:20.210Z,4.70
2018-12-05T21:52:49.888Z,4.70
2018-12-05T21:55:19.736Z,4.60
2018-12-05T21:57:50.649Z,4.60
2018-12-05T22:00:20.499Z,4.60
2018-12-05T22:02:50.362Z,4.70
2018-12-05T22:05:20.100Z,4.70
2018-12-05T22:07:49.709Z,4.70
2018-12-05T22:10:19.480Z,4.70
2018-12-05T22:12:49.840Z,4.70
2018-12-05T22:15:19.610Z,4.70
2018-12-05T22:17:49.213Z,4.60
2018-12-05T22:20:18.625Z,4.60
2018-12-05T22:22:48.233Z,4.60
2018-12-05T22:25:17.707Z,4.60
2018-12-05T22:27:47.633Z,4.60
2018-12-05T22:30:17.367Z,4.50
2018-12-05T22:32:46.943Z,4.50
2018-12-05T22:35:16.587Z,4.50
2018-12-05T22:37:46.521Z,4.50
2018-12-05T22:40:16.601Z,4.50
2018-12-05T22:42:46.629Z,4.50
2018-12-05T22:45:16.684Z,4.60
2018-12-05T22:47:46.279Z,4.60
2018-12-05T22:50:16.205Z,4.60
2018-12-05T22:52:46.537Z,4.60
2018-12-05T22:55:16.970Z,4.60
2018-12-05T22:57:46.534Z,4.60
2018-12-05T23:00:19.963Z,4.70
2018-12-05T23:02:51.806Z,4.70
2018-12-05T23:05:21.537Z,4.70
2018-12-05T23:07:51.654Z,4.60
2018-12-05T23:10:21.446Z,4.70
2018-12-05T23:12:51.275Z,4.70
2018-12-05T23:15:21.138Z,4.60
2018-12-05T23:17:51.466Z,4.60
2018-12-05T23:20:22.944Z,4.60
2018-12-05T23:22:52.578Z,4.60
2018-12-05T23:25:22.150Z,4.60
2018-12-05T23:27:51.892Z,4.60
2018-12-05T23:30:21.502Z,4.60
2018-12-05T23:32:51.022Z,4.60
2018-12-05T23:35:20.973Z,4.60
2018-12-05T23:37:51.199Z,4.50
2018-12-05T23:40:21.039Z,4.60
2018-12-05T23:42:50.468Z,4.50
2018-12-05T23:45:53.440Z,4.50
2018-12-05T23:48:23.095Z,4.50
2018-12-05T23:50:55.127Z,4.50
2018-12-05T23:53:24.791Z,4.50
2018-12-05T23:55:54.352Z,4.50
2018-12-05T23:58:23.951Z,4.50
