createdAt,value
2022-08-20T00:02:32.249Z,19.76
2022-08-20T00:05:45.151Z,19.76
2022-08-20T00:08:51.721Z,19.81
2022-08-20T00:11:57.410Z,19.69
2022-08-20T00:15:03.180Z,19.97
2022-08-20T00:18:12.445Z,19.72
2022-08-20T00:21:20.783Z,19.61
2022-08-20T00:24:26.804Z,19.77
2022-08-20T00:27:32.704Z,19.68
2022-08-20T00:30:39.663Z,19.63
2022-08-20T00:33:45.529Z,19.83
2022-08-20T00:36:51.621Z,19.71
2022-08-20T00:39:57.218Z,19.74
2022-08-20T00:43:07.981Z,19.75
2022-08-20T00:46:15.182Z,19.70
2022-08-20T00:49:23.874Z,19.70
2022-08-20T00:52:31.371Z,19.69
2022-08-20T00:55:37.584Z,19.81
2022-08-20T00:58:42.047Z,19.61
2022-08-20T01:01:55.058Z,19.65
2022-08-20T01:04:58.657Z,19.76
2022-08-20T01:08:05.156Z,19.74
2022-08-20T01:11:13.575Z,19.81
2022-08-20T01:14:27.998Z,19.80
2022-08-20T01:17:39.303Z,19.78
2022-08-20T01:20:50.823Z,19.74
2022-08-20T01:24:10.048Z,19.83
2022-08-20T01:27:18.060Z,19.77
2022-08-20T01:30:23.288Z,20.02
2022-08-20T01:33:28.828Z,20.03
2022-08-20T01:36:43.021Z,19.89
2022-08-20T01:39:49.139Z,19.93
2022-08-20T01:42:58.747Z,20.07
2022-08-20T01:46:06.861Z,20.11
2022-08-20T01:49:13.669Z,20.14
2022-08-20T01:52:22.046Z,20.10
2022-08-20T01:55:28.657Z,20.13
2022-08-20T01:58:36.289Z,20.01
2022-08-20T02:01:50.940Z,20.00
2022-08-20T02:04:57.655Z,19.83
2022-08-20T02:08:03.412Z,19.83
2022-08-20T02:11:09.599Z,19.51
2022-08-20T02:14:15.261Z,19.49
2022-08-20T02:17:22.060Z,19.37
2022-08-20T02:20:33.593Z,19.29
2022-08-20T02:23:40.248Z,19.26
2022-08-20T02:26:45.853Z,19.41
2022-08-20T02:29:51.705Z,19.58
2022-08-20T02:32:58.066Z,19.70
2022-08-20T02:36:04.690Z,19.59
2022-08-20T02:39:10.443Z,19.59
2022-08-20T02:42:15.995Z,19.56
2022-08-20T02:45:22.324Z,19.58
2022-08-20T02:48:31.308Z,19.04
2022-08-20T02:51:36.310Z,19.11
2022-08-20T02:54:42.717Z,19.23
2022-08-20T02:57:48.538Z,19.23
2022-08-20T03:00:56.985Z,19.33
2022-08-20T03:04:04.254Z,19.30
2022-08-20T03:07:09.618Z,19.10
2022-08-20T03:10:15.589Z,19.25
2022-08-20T03:13:20.813Z,19.05
2022-08-20T03:16:26.331Z,19.40
2022-08-20T03:19:33.325Z,19.26
2022-08-20T03:22:39.456Z,19.32
2022-08-20T03:25:44.813Z,19.34
2022-08-20T03:28:50.224Z,19.40
2022-08-20T03:31:55.959Z,19.37
2022-08-20T03:35:00.980Z,19.40
2022-08-20T03:38:06.549Z,19.35
2022-08-20T03:41:12.934Z,19.40
2022-08-20T03:44:19.620Z,19.49
2022-08-20T03:47:25.439Z,19.43
2022-08-20T03:50:31.579Z,19.30
2022-08-20T03:53:39.153Z,19.31
2022-08-20T03:56:44.601Z,19.53
2022-08-20T03:59:49.798Z,19.59
2022-08-20T04:02:56.973Z,19.35
2022-08-20T04:06:02.933Z,19.52
2022-08-20T04:09:09.752Z,19.41
2022-08-20T04:12:18.888Z,19.40
2022-08-20T04:15:26.099Z,19.54
2022-08-20T04:18:32.898Z,19.63
2022-08-20T04:21:38.651Z,19.58
2022-08-20T04:24:44.890Z,19.74
2022-08-20T04:27:56.169Z,19.68
2022-08-20T04:31:01.754Z,19.68
2022-08-20T04:34:07.436Z,19.72
2022-08-20T04:37:16.756Z,19.76
2022-08-20T04:40:42.565Z,19.80
2022-08-20T04:43:50.364Z,19.84
2022-08-20T04:46:56.706Z,19.98
2022-08-20T04:50:04.520Z,20.00
2022-08-20T04:53:11.210Z,20.00
2022-08-20T04:56:17.112Z,20.08
2022-08-20T04:59:22.745Z,20.27
2022-08-20T05:02:28.307Z,20.37
2022-08-20T05:05:34.926Z,20.47
2022-08-20T05:08:40.298Z,20.58
2022-08-20T05:11:47.069Z,20.61
2022-08-20T05:14:53.947Z,20.67
2022-08-20T05:18:00.711Z,20.74
2022-08-20T05:21:08.554Z,20.76
2022-08-20T05:24:14.448Z,20.83
2022-08-20T05:27:24.546Z,20.80
2022-08-20T05:30:27.717Z,20.90
2022-08-20T05:33:28.950Z,20.92
2022-08-20T05:36:22.581Z,20.94
2022-08-20T05:39:27.119Z,20.98
2022-08-20T05:42:33.628Z,21.03
2022-08-20T05:45:38.959Z,21.03
2022-08-20T05:48:44.788Z,20.97
2022-08-20T05:51:50.493Z,21.05
2022-08-20T05:54:57.170Z,21.04
2022-08-20T05:58:02.768Z,21.04
2022-08-20T06:01:09.695Z,21.24
2022-08-20T06:04:31.628Z,21.38
2022-08-20T06:07:37.419Z,21.52
2022-08-20T06:10:43.741Z,21.74
2022-08-20T06:13:49.905Z,22.05
2022-08-20T06:16:57.719Z,22.34
2022-08-20T06:20:03.436Z,22.54
2022-08-20T06:23:10.836Z,22.81
2022-08-20T06:26:16.030Z,22.84
2022-08-20T06:29:17.003Z,22.67
2022-08-20T06:32:32.147Z,22.80
2022-08-20T06:35:29.539Z,22.76
2022-08-20T06:38:35.295Z,22.66
2022-08-20T06:41:42.206Z,22.76
2022-08-20T06:44:47.671Z,22.69
2022-08-20T06:47:57.639Z,22.80
2022-08-20T06:51:03.250Z,22.91
2022-08-20T06:54:08.708Z,22.91
2022-08-20T06:57:13.846Z,22.93
2022-08-20T07:00:23.802Z,23.08
2022-08-20T07:03:29.883Z,23.21
2022-08-20T07:06:35.803Z,23.37
2022-08-20T07:09:42.569Z,23.46
2022-08-20T07:12:48.466Z,23.40
2022-08-20T07:15:56.421Z,23.52
2022-08-20T07:19:01.965Z,23.50
2022-08-20T07:22:06.789Z,23.71
2022-08-20T07:25:04.957Z,23.71
2022-08-20T07:28:16.717Z,23.87
2022-08-20T07:31:42.111Z,24.06
2022-08-20T07:34:48.401Z,24.22
2022-08-20T07:37:55.851Z,24.49
2022-08-20T07:41:02.189Z,24.57
2022-08-20T07:44:08.017Z,24.71
2022-08-20T07:47:15.826Z,24.82
2022-08-20T07:50:22.186Z,25.20
2022-08-20T07:53:26.949Z,25.13
2022-08-20T07:56:35.622Z,25.21
2022-08-20T07:59:42.339Z,25.33
2022-08-20T08:02:48.921Z,25.36
2022-08-20T08:06:01.281Z,25.54
2022-08-20T08:09:08.464Z,25.48
2022-08-20T08:12:15.468Z,25.65
2022-08-20T08:15:24.057Z,25.72
2022-08-20T08:18:36.006Z,25.79
2022-08-20T08:21:41.409Z,25.76
2022-08-20T08:24:57.446Z,25.79
2022-08-20T08:27:55.588Z,25.94
2022-08-20T08:31:02.434Z,26.00
2022-08-20T08:34:07.935Z,25.97
2022-08-20T08:37:13.650Z,26.06
2022-08-20T08:40:20.527Z,26.21
2022-08-20T08:43:31.204Z,26.37
2022-08-20T08:46:38.844Z,26.40
2022-08-20T08:49:47.392Z,26.48
2022-08-20T08:52:53.439Z,26.57
2022-08-20T08:56:00.031Z,26.60
2022-08-20T08:59:04.825Z,26.57
2022-08-20T09:02:12.908Z,26.62
2022-08-20T09:05:22.309Z,26.66
2022-08-20T09:08:30.114Z,26.75
2022-08-20T09:11:37.667Z,26.81
2022-08-20T09:14:45.063Z,26.87
2022-08-20T09:17:50.699Z,26.95
2022-08-20T09:20:57.655Z,27.00
2022-08-20T09:24:03.501Z,27.06
2022-08-20T09:27:09.312Z,27.13
2022-08-20T09:32:50.214Z,27.30
2022-08-20T09:35:56.638Z,27.31
2022-08-20T09:39:03.108Z,27.39
2022-08-20T09:42:08.784Z,27.37
2022-08-20T09:45:14.674Z,27.31
2022-08-20T09:48:21.322Z,27.47
2022-08-20T09:51:27.976Z,27.47
2022-08-20T09:54:36.429Z,27.55
2022-08-20T09:57:42.045Z,27.58
2022-08-20T10:00:47.469Z,28.00
2022-08-20T10:03:55.348Z,27.94
2022-08-20T10:07:01.225Z,27.94
2022-08-20T10:10:07.490Z,27.90
2022-08-20T10:13:13.397Z,27.82
2022-08-20T10:16:19.389Z,27.81
2022-08-20T10:19:24.893Z,27.82
2022-08-20T10:22:23.175Z,27.83
2022-08-20T10:25:24.872Z,27.91
2022-08-20T10:28:29.945Z,28.00
2022-08-20T10:31:34.821Z,28.11
2022-08-20T10:34:40.152Z,28.45
2022-08-20T10:37:45.957Z,28.46
2022-08-20T10:40:52.248Z,28.70
2022-08-20T10:43:58.886Z,28.77
2022-08-20T10:47:04.867Z,28.95
2022-08-20T10:50:12.740Z,28.92
2022-08-20T10:53:19.925Z,28.98
2022-08-20T10:56:25.747Z,29.01
2022-08-20T10:59:30.616Z,28.89
2022-08-20T11:02:36.410Z,28.89
2022-08-20T11:05:41.852Z,29.01
2022-08-20T11:08:47.711Z,28.96
2022-08-20T11:11:47.319Z,28.96
2022-08-20T11:14:52.066Z,29.01
2022-08-20T11:17:58.139Z,28.90
2022-08-20T11:21:04.209Z,28.90
2022-08-20T11:24:09.637Z,28.86
2022-08-20T11:27:15.408Z,28.93
2022-08-20T11:30:23.904Z,29.08
2022-08-20T11:33:30.285Z,29.08
2022-08-20T11:36:37.166Z,29.18
2022-08-20T11:39:42.992Z,29.18
2022-08-20T11:43:13.226Z,29.18
2022-08-20T11:45:56.006Z,29.13
2022-08-20T11:49:01.765Z,29.16
2022-08-20T11:52:08.554Z,29.22
2022-08-20T11:55:13.948Z,29.22
2022-08-20T11:58:22.057Z,29.26
2022-08-20T12:01:27.683Z,29.40
2022-08-20T12:04:33.713Z,29.50
2022-08-20T12:07:40.314Z,29.58
2022-08-20T12:10:46.172Z,29.66
2022-08-20T12:13:47.794Z,29.72
2022-08-20T12:16:52.574Z,29.75
2022-08-20T12:19:58.374Z,29.80
2022-08-20T12:23:05.185Z,29.83
2022-08-20T12:26:10.780Z,29.74
2022-08-20T12:29:16.632Z,29.73
2022-08-20T12:32:23.518Z,29.72
2022-08-20T12:35:30.139Z,29.68
2022-08-20T12:38:37.171Z,29.62
2022-08-20T12:41:42.729Z,29.49
2022-08-20T12:44:48.618Z,29.27
2022-08-20T12:47:57.364Z,29.27
2022-08-20T12:50:57.516Z,29.06
2022-08-20T12:53:50.225Z,29.06
2022-08-20T12:56:56.134Z,29.00
2022-08-20T13:00:03.714Z,29.05
2022-08-20T13:03:10.513Z,29.05
2022-08-20T13:06:16.335Z,29.22
2022-08-20T13:09:23.029Z,29.22
2022-08-20T13:12:28.398Z,29.38
2022-08-20T13:15:34.879Z,29.38
2022-08-20T13:18:40.720Z,29.47
2022-08-20T13:21:46.654Z,29.17
2022-08-20T13:24:54.772Z,29.09
2022-08-20T13:28:00.494Z,29.04
2022-08-20T13:31:08.568Z,29.04
2022-08-20T13:34:15.200Z,28.93
2022-08-20T13:37:33.568Z,28.93
2022-08-20T13:40:39.541Z,28.43
2022-08-20T13:43:45.532Z,27.69
2022-08-20T13:46:51.184Z,27.04
2022-08-20T13:49:58.767Z,25.68
2022-08-20T13:53:05.433Z,24.26
2022-08-20T13:56:13.064Z,23.53
2022-08-20T13:59:19.057Z,23.01
2022-08-20T14:02:25.008Z,22.60
2022-08-20T14:05:31.722Z,22.54
2022-08-20T14:08:37.623Z,22.37
2022-08-20T14:11:43.613Z,22.28
2022-08-20T14:14:49.112Z,22.20
2022-08-20T14:17:59.579Z,22.00
2022-08-20T14:21:04.719Z,21.80
2022-08-20T14:24:09.672Z,21.77
2022-08-20T14:27:15.074Z,21.69
2022-08-20T14:30:23.728Z,21.63
2022-08-20T14:33:29.222Z,21.38
2022-08-20T14:36:28.136Z,21.30
2022-08-20T14:39:34.390Z,21.26
2022-08-20T14:42:40.001Z,21.17
2022-08-20T14:45:46.645Z,21.14
2022-08-20T14:48:53.235Z,21.18
2022-08-20T14:52:00.578Z,21.22
2022-08-20T14:55:06.400Z,21.19
2022-08-20T14:58:11.884Z,21.21
2022-08-20T15:01:17.633Z,21.25
2022-08-20T15:04:25.676Z,21.29
2022-08-20T15:07:41.201Z,21.33
2022-08-20T15:10:48.388Z,21.12
2022-08-20T15:13:54.394Z,21.16
2022-08-20T15:17:00.797Z,21.25
2022-08-20T15:20:07.304Z,21.06
2022-08-20T15:23:14.157Z,20.96
2022-08-20T15:26:13.346Z,21.00
2022-08-20T15:29:22.647Z,21.03
2022-08-20T15:32:26.808Z,21.00
2022-08-20T15:35:31.872Z,21.09
2022-08-20T15:38:37.153Z,20.92
2022-08-20T15:41:42.517Z,20.75
2022-08-20T15:44:47.294Z,20.76
2022-08-20T15:48:12.728Z,20.79
2022-08-20T15:51:44.641Z,20.84
2022-08-20T15:54:54.997Z,20.85
2022-08-20T15:58:14.660Z,20.79
2022-08-20T16:01:48.202Z,20.80
2022-08-20T16:05:26.955Z,20.82
2022-08-20T16:08:54.964Z,20.78
2022-08-20T16:12:14.284Z,20.77
2022-08-20T16:15:45.207Z,20.75
2022-08-20T16:18:51.209Z,20.84
2022-08-20T16:21:58.104Z,20.96
2022-08-20T16:24:57.353Z,21.09
2022-08-20T16:28:18.589Z,21.16
2022-08-20T16:31:28.651Z,21.15
2022-08-20T16:34:52.621Z,21.16
2022-08-20T16:38:23.832Z,21.13
2022-08-20T16:41:34.313Z,21.14
2022-08-20T16:44:56.397Z,21.23
2022-08-20T16:48:02.476Z,21.36
2022-08-20T16:51:26.431Z,21.14
2022-08-20T16:54:34.088Z,20.91
2022-08-20T16:57:40.963Z,20.87
2022-08-20T17:00:48.188Z,20.92
2022-08-20T17:03:54.244Z,21.00
2022-08-20T17:07:01.418Z,21.03
2022-08-20T17:10:08.379Z,21.05
2022-08-20T17:13:30.046Z,21.02
2022-08-20T17:16:35.926Z,21.03
2022-08-20T17:19:43.552Z,21.00
2022-08-20T17:22:57.338Z,20.97
2022-08-20T17:26:15.283Z,20.99
2022-08-20T17:29:33.887Z,21.04
2022-08-20T17:32:43.416Z,21.02
2022-08-20T17:35:49.715Z,21.02
2022-08-20T17:39:14.450Z,21.07
2022-08-20T17:42:26.279Z,21.05
2022-08-20T17:45:44.333Z,21.01
2022-08-20T17:49:00.772Z,21.02
2022-08-20T17:52:08.532Z,21.29
2022-08-20T17:55:17.498Z,21.31
2022-08-20T17:58:26.731Z,21.16
2022-08-20T18:01:37.015Z,21.21
2022-08-20T18:04:55.134Z,21.15
2022-08-20T18:08:41.354Z,21.14
2022-08-20T18:11:59.699Z,21.15
2022-08-20T18:15:23.675Z,21.07
2022-08-20T18:18:35.650Z,20.91
2022-08-20T18:22:23.087Z,20.91
2022-08-20T18:25:50.848Z,20.93
2022-08-20T18:29:14.573Z,20.87
2022-08-20T18:32:17.004Z,20.84
2022-08-20T18:35:28.783Z,20.88
2022-08-20T18:38:44.471Z,20.80
2022-08-20T18:41:56.341Z,20.84
2022-08-20T18:45:03.156Z,20.85
2022-08-20T18:48:08.960Z,20.97
2022-08-20T18:51:16.761Z,20.76
2022-08-20T18:54:22.614Z,20.85
2022-08-20T18:57:41.458Z,20.61
2022-08-20T19:00:53.249Z,20.67
2022-08-20T19:04:06.114Z,20.68
2022-08-20T19:07:15.734Z,20.80
2022-08-20T19:10:56.038Z,20.59
2022-08-20T19:14:24.301Z,20.61
2022-08-20T19:17:47.072Z,20.72
2022-08-20T19:20:56.766Z,20.59
2022-08-20T19:24:08.588Z,20.57
2022-08-20T19:27:18.990Z,20.52
2022-08-20T19:30:26.422Z,20.60
2022-08-20T19:33:45.172Z,20.64
2022-08-20T19:36:51.765Z,20.67
2022-08-20T19:39:59.334Z,20.75
2022-08-20T19:43:07.081Z,20.85
2022-08-20T19:46:13.175Z,21.00
2022-08-20T19:49:49.839Z,21.10
2022-08-20T19:53:15.715Z,21.09
2022-08-20T19:56:34.899Z,21.06
2022-08-20T19:59:42.662Z,21.04
2022-08-20T20:02:49.092Z,20.82
2022-08-20T20:06:16.943Z,20.78
2022-08-20T20:09:36.817Z,20.79
2022-08-20T20:12:42.256Z,20.75
2022-08-20T20:15:48.679Z,20.63
2022-08-20T20:19:22.797Z,20.65
2022-08-20T20:22:29.054Z,20.67
2022-08-20T20:25:52.129Z,20.58
2022-08-20T20:29:10.937Z,20.68
2022-08-20T20:32:18.243Z,20.48
2022-08-20T20:35:24.094Z,20.43
2022-08-20T20:38:41.598Z,20.46
2022-08-20T20:41:48.047Z,20.31
2022-08-20T20:44:57.717Z,20.24
2022-08-20T20:48:06.092Z,20.19
2022-08-20T20:51:12.399Z,20.16
2022-08-20T20:54:20.621Z,20.05
2022-08-20T20:57:39.125Z,19.89
2022-08-20T21:00:46.597Z,20.03
2022-08-20T21:03:52.822Z,19.79
2022-08-20T21:06:58.799Z,19.79
2022-08-20T21:10:06.660Z,19.65
2022-08-20T21:13:12.132Z,19.76
2022-08-20T21:16:19.622Z,19.67
2022-08-20T21:19:26.297Z,19.53
2022-08-20T21:22:26.123Z,19.52
2022-08-20T21:25:32.279Z,19.32
2022-08-20T21:28:37.393Z,19.30
2022-08-20T21:31:48.212Z,19.28
2022-08-20T21:34:55.230Z,19.31
2022-08-20T21:38:01.411Z,19.25
2022-08-20T21:41:07.070Z,19.18
2022-08-20T21:44:17.515Z,19.15
2022-08-20T21:47:18.879Z,19.13
2022-08-20T21:50:24.219Z,19.05
2022-08-20T21:53:30.641Z,19.11
2022-08-20T21:56:36.339Z,19.18
2022-08-20T21:59:42.830Z,19.04
2022-08-20T22:02:48.701Z,18.97
2022-08-20T22:05:54.466Z,18.90
2022-08-20T22:09:02.011Z,18.88
2022-08-20T22:12:07.542Z,18.79
2022-08-20T22:15:13.284Z,18.70
2022-08-20T22:18:18.297Z,18.69
2022-08-20T22:21:27.676Z,18.67
2022-08-20T22:24:32.282Z,18.61
2022-08-20T22:27:37.688Z,18.58
2022-08-20T22:30:43.111Z,18.65
2022-08-20T22:33:48.854Z,18.68
2022-08-20T22:36:54.413Z,18.59
2022-08-20T22:40:00.856Z,18.59
2022-08-20T22:43:06.455Z,18.75
2022-08-20T22:46:14.101Z,18.52
2022-08-20T22:49:19.804Z,18.44
2022-08-20T22:52:25.432Z,18.46
2022-08-20T22:55:32.773Z,18.39
2022-08-20T22:58:38.524Z,18.46
2022-08-20T23:01:45.155Z,18.48
2022-08-20T23:04:51.654Z,18.42
2022-08-20T23:07:58.310Z,18.40
2022-08-20T23:11:04.603Z,18.49
2022-08-20T23:14:11.154Z,18.51
2022-08-20T23:17:22.214Z,18.47
2022-08-20T23:20:30.953Z,18.43
2022-08-20T23:23:39.009Z,18.41
2022-08-20T23:26:52.514Z,18.36
2022-08-20T23:29:50.870Z,18.35
2022-08-20T23:32:57.823Z,18.37
2022-08-20T23:36:04.403Z,18.34
2022-08-20T23:39:09.291Z,18.32
2022-08-20T23:42:17.594Z,18.37
2022-08-20T23:45:24.685Z,18.29
2022-08-20T23:48:29.487Z,18.23
2022-08-20T23:51:35.459Z,18.13
2022-08-20T23:54:46.233Z,18.08
2022-08-20T23:57:52.215Z,18.02
