createdAt,value
2019-06-20T00:00:36.004Z,99.99
2019-06-20T00:01:36.015Z,99.99
2019-06-20T00:02:36.034Z,99.99
2019-06-20T00:03:35.959Z,99.99
2019-06-20T00:04:35.957Z,99.99
2019-06-20T00:05:36.047Z,99.99
2019-06-20T00:06:36.024Z,99.99
2019-06-20T00:07:35.923Z,99.99
2019-06-20T00:08:35.919Z,99.99
2019-06-20T00:09:35.907Z,99.99
2019-06-20T00:10:35.986Z,99.99
2019-06-20T00:11:35.904Z,99.99
2019-06-20T00:12:35.873Z,99.99
2019-06-20T00:13:35.928Z,99.99
2019-06-20T00:14:35.885Z,99.99
2019-06-20T00:15:35.843Z,99.99
2019-06-20T00:16:35.907Z,99.99
2019-06-20T00:17:35.826Z,99.99
2019-06-20T00:18:35.804Z,99.99
2019-06-20T00:19:35.851Z,99.99
2019-06-20T00:20:35.859Z,99.99
2019-06-20T00:21:36.795Z,99.99
2019-06-20T00:22:35.753Z,99.99
2019-06-20T00:23:35.786Z,99.99
2019-06-20T00:24:35.785Z,99.99
2019-06-20T00:25:35.731Z,99.99
2019-06-20T00:26:35.779Z,99.99
2019-06-20T00:27:35.713Z,99.99
2019-06-20T00:28:35.734Z,99.99
2019-06-20T00:29:35.677Z,99.99
2019-06-20T00:30:35.680Z,99.99
2019-06-20T00:31:35.763Z,99.99
2019-06-20T00:32:35.753Z,99.99
2019-06-20T00:33:35.655Z,99.99
2019-06-20T00:34:35.622Z,99.99
2019-06-20T00:35:35.611Z,99.99
2019-06-20T00:36:35.651Z,99.99
2019-06-20T00:37:35.607Z,99.99
2019-06-20T00:38:35.591Z,99.99
2019-06-20T00:39:35.582Z,99.99
2019-06-20T00:40:35.585Z,99.99
2019-06-20T00:41:35.611Z,99.99
2019-06-20T00:42:35.535Z,99.99
2019-06-20T00:43:35.522Z,99.99
2019-06-20T00:44:35.559Z,99.99
2019-06-20T00:45:35.514Z,99.99
2019-06-20T00:46:35.530Z,99.99
2019-06-20T00:47:35.494Z,99.99
2019-06-20T00:48:35.487Z,99.99
2019-06-20T00:49:35.474Z,99.99
2019-06-20T00:50:35.449Z,99.99
2019-06-20T00:51:35.470Z,99.99
2019-06-20T00:52:35.450Z,99.99
2019-06-20T00:53:35.532Z,99.99
2019-06-20T00:54:35.405Z,99.99
2019-06-20T00:55:35.395Z,99.99
2019-06-20T00:56:35.478Z,99.99
2019-06-20T00:57:35.389Z,99.99
2019-06-20T00:58:35.369Z,99.58
2019-06-20T00:59:35.372Z,99.78
2019-06-20T01:00:35.415Z,99.13
2019-06-20T01:01:35.361Z,99.43
2019-06-20T01:02:35.405Z,99.33
2019-06-20T01:03:35.322Z,99.43
2019-06-20T01:04:35.317Z,99.53
2019-06-20T01:05:35.289Z,99.63
2019-06-20T01:06:35.374Z,99.43
2019-06-20T01:07:35.280Z,99.53
2019-06-20T01:08:35.270Z,99.43
2019-06-20T01:09:35.268Z,99.33
2019-06-20T01:10:35.239Z,99.53
2019-06-20T01:11:35.846Z,99.63
2019-06-20T01:12:35.250Z,99.63
2019-06-20T01:13:35.210Z,99.53
2019-06-20T01:14:35.210Z,99.63
2019-06-20T01:15:35.201Z,99.22
2019-06-20T01:16:35.244Z,99.22
2019-06-20T01:17:35.201Z,99.53
2019-06-20T01:18:35.157Z,99.33
2019-06-20T01:19:35.192Z,99.53
2019-06-20T01:20:35.122Z,99.73
2019-06-20T01:21:35.162Z,99.33
2019-06-20T01:22:35.130Z,99.63
2019-06-20T01:23:35.117Z,99.53
2019-06-20T01:24:35.103Z,99.43
2019-06-20T01:25:35.091Z,99.73
2019-06-20T01:26:35.112Z,99.99
2019-06-20T01:27:35.055Z,99.33
2019-06-20T01:28:35.051Z,99.22
2019-06-20T01:29:35.041Z,99.48
2019-06-20T01:30:35.029Z,99.53
2019-06-20T01:31:35.028Z,99.02
2019-06-20T01:32:35.001Z,99.13
2019-06-20T01:33:34.985Z,99.13
2019-06-20T01:34:34.974Z,99.73
2019-06-20T01:35:34.973Z,99.93
2019-06-20T01:36:35.016Z,99.73
2019-06-20T01:37:34.941Z,99.99
2019-06-20T01:38:34.937Z,99.84
2019-06-20T01:39:34.945Z,99.99
2019-06-20T01:40:34.921Z,99.99
2019-06-20T01:41:35.809Z,99.99
2019-06-20T01:42:34.908Z,99.99
2019-06-20T01:43:49.458Z,99.99
2019-06-20T01:44:35.891Z,99.99
2019-06-20T01:45:34.923Z,99.99
2019-06-20T01:46:35.816Z,99.99
2019-06-20T01:47:34.848Z,99.99
2019-06-20T01:48:34.887Z,99.99
2019-06-20T01:49:34.862Z,99.99
2019-06-20T01:50:34.801Z,99.99
2019-06-20T01:51:34.846Z,99.99
2019-06-20T01:52:35.813Z,99.99
2019-06-20T01:53:34.776Z,99.99
2019-06-20T01:54:34.774Z,99.99
2019-06-20T01:55:34.769Z,99.99
2019-06-20T01:56:34.732Z,99.99
2019-06-20T01:57:34.730Z,99.99
2019-06-20T01:58:34.765Z,99.99
2019-06-20T01:59:34.711Z,99.99
2019-06-20T02:00:34.732Z,99.99
2019-06-20T02:01:34.743Z,99.99
2019-06-20T02:02:34.683Z,99.99
2019-06-20T02:03:34.663Z,99.99
2019-06-20T02:04:34.730Z,99.99
2019-06-20T02:05:34.664Z,99.99
2019-06-20T02:06:34.651Z,99.99
2019-06-20T02:07:34.621Z,99.99
2019-06-20T02:08:34.622Z,99.99
2019-06-20T02:09:34.643Z,99.99
2019-06-20T02:10:35.336Z,99.99
2019-06-20T02:11:34.584Z,99.99
2019-06-20T02:12:34.599Z,99.99
2019-06-20T02:13:34.645Z,99.99
2019-06-20T02:14:34.569Z,99.99
2019-06-20T02:15:35.328Z,99.99
2019-06-20T02:16:34.602Z,99.99
2019-06-20T02:17:34.514Z,99.99
2019-06-20T02:18:34.505Z,99.99
2019-06-20T02:19:34.537Z,99.99
2019-06-20T02:20:34.491Z,99.99
2019-06-20T02:21:34.490Z,99.99
2019-06-20T02:22:34.482Z,99.99
2019-06-20T02:23:34.448Z,99.99
2019-06-20T02:24:34.488Z,99.99
2019-06-20T02:25:34.449Z,99.99
2019-06-20T02:26:34.534Z,99.99
2019-06-20T02:27:34.416Z,99.99
2019-06-20T02:28:34.408Z,99.99
2019-06-20T02:29:34.401Z,99.99
2019-06-20T02:30:34.366Z,99.99
2019-06-20T02:31:35.355Z,99.99
2019-06-20T02:32:34.379Z,99.99
2019-06-20T02:33:34.381Z,99.99
2019-06-20T02:34:34.337Z,99.99
2019-06-20T02:35:34.322Z,99.99
2019-06-20T02:36:34.323Z,99.99
2019-06-20T02:37:34.372Z,99.99
2019-06-20T02:38:34.285Z,99.99
2019-06-20T02:39:34.277Z,99.99
2019-06-20T02:40:34.273Z,99.99
2019-06-20T02:41:34.262Z,99.99
2019-06-20T02:42:34.246Z,99.99
2019-06-20T02:43:34.280Z,99.99
2019-06-20T02:44:34.288Z,99.99
2019-06-20T02:45:34.210Z,99.99
2019-06-20T02:46:34.228Z,99.99
2019-06-20T02:47:34.197Z,99.99
2019-06-20T02:48:34.228Z,99.99
2019-06-20T02:49:34.161Z,99.99
2019-06-20T02:50:34.166Z,99.99
2019-06-20T02:51:34.149Z,99.99
2019-06-20T02:52:34.133Z,99.99
2019-06-20T02:53:34.131Z,99.99
2019-06-20T02:54:34.136Z,99.99
2019-06-20T02:55:34.107Z,99.99
2019-06-20T02:56:34.093Z,99.99
2019-06-20T02:57:34.090Z,99.99
2019-06-20T02:58:34.067Z,99.99
2019-06-20T02:59:34.121Z,99.99
2019-06-20T03:00:34.069Z,99.99
2019-06-20T03:01:34.036Z,99.99
2019-06-20T03:02:34.027Z,99.99
2019-06-20T03:03:34.056Z,99.99
2019-06-20T03:04:34.087Z,99.99
2019-06-20T03:05:34.033Z,99.99
2019-06-20T03:06:33.981Z,99.99
2019-06-20T03:07:33.973Z,99.99
2019-06-20T03:08:33.967Z,99.99
2019-06-20T03:09:33.960Z,99.99
2019-06-20T03:10:33.972Z,99.99
2019-06-20T03:11:33.992Z,99.99
2019-06-20T03:12:33.913Z,99.99
2019-06-20T03:13:33.935Z,99.99
2019-06-20T03:14:44.897Z,99.99
2019-06-20T03:15:34.892Z,99.99
2019-06-20T03:16:33.873Z,99.99
2019-06-20T03:17:33.903Z,99.99
2019-06-20T03:18:33.851Z,99.99
2019-06-20T03:19:33.933Z,99.99
2019-06-20T03:20:33.828Z,99.99
2019-06-20T03:21:33.823Z,99.99
2019-06-20T03:22:33.838Z,99.99
2019-06-20T03:23:33.832Z,99.99
2019-06-20T03:24:33.823Z,99.99
2019-06-20T03:25:33.793Z,99.99
2019-06-20T03:26:33.772Z,99.99
2019-06-20T03:27:33.751Z,99.99
2019-06-20T03:28:33.826Z,99.99
2019-06-20T03:29:33.776Z,99.99
2019-06-20T03:30:33.726Z,99.99
2019-06-20T03:31:33.718Z,99.99
2019-06-20T03:32:33.720Z,99.99
2019-06-20T03:33:33.702Z,99.99
2019-06-20T03:34:33.730Z,99.99
2019-06-20T03:35:33.668Z,99.99
2019-06-20T03:36:33.668Z,99.99
2019-06-20T03:37:33.651Z,99.99
2019-06-20T03:38:33.676Z,99.99
2019-06-20T03:39:33.623Z,99.99
2019-06-20T03:40:33.705Z,99.99
2019-06-20T03:41:33.607Z,99.99
2019-06-20T03:42:33.597Z,99.88
2019-06-20T03:43:33.603Z,99.78
2019-06-20T03:44:33.580Z,99.22
2019-06-20T03:45:33.649Z,99.48
2019-06-20T03:46:33.578Z,99.43
2019-06-20T03:47:33.556Z,99.22
2019-06-20T03:48:33.536Z,99.38
2019-06-20T03:49:33.520Z,99.93
2019-06-20T03:50:33.540Z,99.58
2019-06-20T03:51:33.570Z,99.68
2019-06-20T03:52:33.481Z,99.98
2019-06-20T03:53:33.507Z,99.58
2019-06-20T03:54:33.466Z,99.58
2019-06-20T03:55:33.475Z,99.78
2019-06-20T03:56:33.455Z,99.68
2019-06-20T03:57:33.462Z,99.88
2019-06-20T03:58:33.432Z,98.77
2019-06-20T03:59:33.415Z,98.87
2019-06-20T04:00:33.427Z,98.67
2019-06-20T04:01:33.405Z,98.87
2019-06-20T04:02:33.419Z,98.87
2019-06-20T04:03:33.368Z,98.47
2019-06-20T04:04:33.363Z,98.52
2019-06-20T04:05:33.348Z,98.87
2019-06-20T04:06:33.352Z,98.47
2019-06-20T04:07:33.333Z,98.47
2019-06-20T04:08:33.364Z,98.16
2019-06-20T04:09:33.605Z,97.91
2019-06-20T04:10:33.288Z,98.07
2019-06-20T04:11:33.296Z,98.36
2019-06-20T04:12:33.285Z,98.36
2019-06-20T04:13:33.337Z,98.36
2019-06-20T04:14:33.246Z,97.66
2019-06-20T04:15:33.242Z,97.45
2019-06-20T04:16:33.277Z,97.86
2019-06-20T04:17:33.226Z,97.36
2019-06-20T04:18:33.241Z,97.36
2019-06-20T04:19:33.268Z,97.76
2019-06-20T04:20:33.233Z,96.65
2019-06-20T04:21:33.178Z,96.65
2019-06-20T04:22:33.155Z,96.34
2019-06-20T04:23:33.147Z,96.65
2019-06-20T04:24:33.216Z,96.40
2019-06-20T04:25:33.137Z,96.10
2019-06-20T04:26:33.127Z,95.59
2019-06-20T04:27:33.104Z,96.10
2019-06-20T04:28:33.124Z,95.70
2019-06-20T04:29:35.956Z,96.00
2019-06-20T04:30:33.080Z,95.79
2019-06-20T04:31:33.079Z,96.10
2019-06-20T04:32:33.053Z,96.10
2019-06-20T04:33:33.062Z,96.00
2019-06-20T04:34:33.079Z,96.20
2019-06-20T04:35:33.072Z,96.10
2019-06-20T04:36:33.009Z,95.59
2019-06-20T04:37:33.002Z,95.70
2019-06-20T04:38:32.992Z,96.20
2019-06-20T04:39:32.986Z,95.90
2019-06-20T04:40:32.963Z,95.59
2019-06-20T04:41:33.004Z,95.70
2019-06-20T04:42:32.950Z,96.10
2019-06-20T04:43:32.939Z,95.04
2019-06-20T04:44:32.972Z,95.25
2019-06-20T04:45:35.550Z,95.14
2019-06-20T04:46:32.915Z,94.84
2019-06-20T04:47:32.996Z,95.00
2019-06-20T04:48:32.890Z,94.80
2019-06-20T04:49:32.876Z,94.29
2019-06-20T04:50:32.862Z,94.29
2019-06-20T04:51:32.870Z,93.69
2019-06-20T04:52:32.872Z,94.19
2019-06-20T04:53:32.820Z,93.95
2019-06-20T04:54:32.807Z,93.34
2019-06-20T04:55:32.802Z,93.95
2019-06-20T04:56:32.791Z,93.54
2019-06-20T04:57:32.812Z,92.99
2019-06-20T04:58:32.806Z,93.24
2019-06-20T04:59:32.754Z,93.65
2019-06-20T05:00:32.751Z,93.80
2019-06-20T05:01:32.738Z,92.39
2019-06-20T05:02:33.348Z,91.54
2019-06-20T05:03:32.714Z,91.69
2019-06-20T05:04:32.718Z,91.78
2019-06-20T05:05:32.751Z,93.14
2019-06-20T05:06:32.682Z,94.75
2019-06-20T05:07:32.699Z,94.25
2019-06-20T05:08:32.664Z,93.14
2019-06-20T05:09:32.663Z,94.05
2019-06-20T05:10:32.690Z,93.29
2019-06-20T05:11:32.619Z,93.59
2019-06-20T05:12:32.630Z,94.90
2019-06-20T05:13:32.604Z,94.95
2019-06-20T05:14:32.597Z,94.90
2019-06-20T05:15:32.607Z,94.95
2019-06-20T05:16:32.582Z,95.06
2019-06-20T05:17:32.663Z,94.51
2019-06-20T05:18:32.544Z,93.54
2019-06-20T05:19:32.527Z,93.95
2019-06-20T05:20:32.524Z,94.55
2019-06-20T05:21:32.515Z,94.25
2019-06-20T05:22:32.537Z,94.65
2019-06-20T05:23:32.500Z,94.25
2019-06-20T05:24:32.477Z,95.06
2019-06-20T05:25:32.464Z,94.05
2019-06-20T05:26:32.459Z,94.70
2019-06-20T05:27:32.492Z,94.59
2019-06-20T05:28:32.439Z,94.65
2019-06-20T05:29:32.440Z,95.00
2019-06-20T05:30:32.427Z,95.61
2019-06-20T05:31:32.444Z,95.10
2019-06-20T05:32:32.425Z,94.95
2019-06-20T05:33:32.412Z,95.61
2019-06-20T05:34:32.370Z,95.00
2019-06-20T05:35:32.370Z,95.30
2019-06-20T05:36:32.372Z,95.20
2019-06-20T05:37:32.369Z,95.00
2019-06-20T05:38:32.353Z,95.20
2019-06-20T05:39:32.311Z,95.70
2019-06-20T05:40:32.337Z,94.85
2019-06-20T05:41:32.285Z,94.65
2019-06-20T05:42:32.869Z,94.75
2019-06-20T05:43:32.300Z,94.19
2019-06-20T05:44:32.282Z,93.08
2019-06-20T05:45:32.262Z,94.95
2019-06-20T05:46:32.236Z,93.59
2019-06-20T05:47:32.229Z,95.00
2019-06-20T05:48:32.242Z,94.80
2019-06-20T05:49:32.254Z,94.80
2019-06-20T05:50:32.185Z,95.40
2019-06-20T05:51:32.193Z,94.70
2019-06-20T05:52:32.169Z,94.49
2019-06-20T05:53:32.192Z,94.09
2019-06-20T05:54:32.143Z,93.69
2019-06-20T05:55:32.925Z,94.80
2019-06-20T05:56:32.140Z,95.10
2019-06-20T05:57:32.105Z,95.45
2019-06-20T05:58:32.885Z,94.44
2019-06-20T05:59:32.113Z,95.04
2019-06-20T06:00:32.105Z,95.55
2019-06-20T06:01:32.061Z,95.14
2019-06-20T06:02:32.055Z,95.35
2019-06-20T06:03:32.042Z,94.84
2019-06-20T06:04:32.873Z,95.04
2019-06-20T06:05:32.021Z,94.59
2019-06-20T06:06:32.018Z,94.94
2019-06-20T06:07:31.988Z,94.80
2019-06-20T06:08:31.981Z,94.19
2019-06-20T06:09:32.869Z,94.49
2019-06-20T06:10:31.974Z,94.19
2019-06-20T06:11:31.955Z,93.49
2019-06-20T06:12:31.949Z,93.69
2019-06-20T06:13:31.927Z,93.59
2019-06-20T06:14:31.925Z,93.89
2019-06-20T06:15:31.937Z,93.59
2019-06-20T06:16:31.896Z,93.44
2019-06-20T06:17:31.907Z,93.18
2019-06-20T06:18:31.881Z,93.74
2019-06-20T06:19:31.920Z,93.49
2019-06-20T06:20:31.883Z,93.08
2019-06-20T06:21:31.868Z,92.58
2019-06-20T06:22:31.828Z,92.63
2019-06-20T06:23:31.844Z,91.22
2019-06-20T06:24:31.831Z,91.53
2019-06-20T06:25:31.943Z,90.52
2019-06-20T06:26:31.882Z,90.82
2019-06-20T06:27:31.808Z,90.37
2019-06-20T06:28:31.803Z,89.31
2019-06-20T06:29:31.778Z,89.26
2019-06-20T06:30:31.768Z,90.58
2019-06-20T06:31:31.759Z,89.47
2019-06-20T06:32:39.983Z,89.23
2019-06-20T06:33:32.747Z,89.23
2019-06-20T06:34:31.702Z,90.33
2019-06-20T06:35:31.708Z,90.44
2019-06-20T06:36:31.714Z,90.17
2019-06-20T06:37:31.670Z,91.89
2019-06-20T06:38:31.681Z,90.37
2019-06-20T06:39:31.639Z,89.53
2019-06-20T06:40:31.632Z,90.17
2019-06-20T06:41:31.615Z,90.44
2019-06-20T06:42:31.633Z,90.13
2019-06-20T06:43:31.587Z,89.48
2019-06-20T06:44:31.927Z,88.23
2019-06-20T06:45:31.586Z,87.98
2019-06-20T06:46:43.689Z,87.73
2019-06-20T06:47:32.601Z,87.19
2019-06-20T06:48:31.537Z,86.28
2019-06-20T06:49:31.530Z,85.98
2019-06-20T06:50:31.514Z,85.03
2019-06-20T06:51:31.505Z,83.45
2019-06-20T06:52:31.522Z,80.32
2019-06-20T06:53:31.490Z,78.58
2019-06-20T06:54:31.484Z,79.48
2019-06-20T06:55:31.530Z,78.34
2019-06-20T06:56:31.502Z,78.88
2019-06-20T06:57:31.486Z,80.30
2019-06-20T06:58:31.431Z,80.83
2019-06-20T06:59:31.425Z,83.73
2019-06-20T07:00:31.421Z,84.03
2019-06-20T07:01:31.411Z,84.63
2019-06-20T07:02:34.879Z,82.38
2019-06-20T07:03:31.378Z,83.12
2019-06-20T07:04:31.385Z,81.30
2019-06-20T07:05:31.375Z,81.60
2019-06-20T07:06:31.343Z,79.62
2019-06-20T07:07:31.375Z,77.67
2019-06-20T07:08:31.357Z,77.21
2019-06-20T07:09:31.347Z,76.11
2019-06-20T07:10:31.296Z,77.51
2019-06-20T07:11:31.323Z,77.78
2019-06-20T07:12:31.887Z,75.84
2019-06-20T07:13:31.265Z,73.73
2019-06-20T07:14:31.270Z,74.84
2019-06-20T07:15:31.242Z,76.81
2019-06-20T07:16:31.223Z,77.01
2019-06-20T07:17:31.290Z,76.64
2019-06-20T07:18:31.233Z,76.04
2019-06-20T07:19:31.257Z,75.50
2019-06-20T07:20:31.241Z,75.67
2019-06-20T07:21:31.198Z,78.11
2019-06-20T07:22:31.164Z,77.25
2019-06-20T07:23:31.179Z,77.99
2019-06-20T07:24:31.152Z,78.93
2019-06-20T07:25:31.139Z,79.63
2019-06-20T07:26:31.169Z,78.03
2019-06-20T07:27:31.139Z,78.83
2019-06-20T07:28:31.133Z,77.83
2019-06-20T07:29:31.106Z,78.12
2019-06-20T07:30:31.085Z,79.37
2019-06-20T07:31:31.069Z,80.71
2019-06-20T07:32:31.068Z,80.45
2019-06-20T07:33:31.072Z,81.05
2019-06-20T07:34:31.075Z,82.16
2019-06-20T07:35:31.068Z,82.26
2019-06-20T07:36:31.041Z,82.76
2019-06-20T07:37:31.003Z,82.86
2019-06-20T07:38:31.032Z,81.85
2019-06-20T07:39:30.982Z,81.62
2019-06-20T07:40:31.006Z,81.72
2019-06-20T07:41:30.967Z,82.28
2019-06-20T07:42:30.969Z,81.62
2019-06-20T07:43:30.971Z,83.17
2019-06-20T07:44:30.937Z,84.07
2019-06-20T07:45:30.920Z,83.17
2019-06-20T07:46:30.913Z,83.53
2019-06-20T07:47:30.905Z,84.33
2019-06-20T07:48:30.924Z,83.37
2019-06-20T07:49:30.888Z,84.07
2019-06-20T07:50:30.922Z,84.91
2019-06-20T07:51:30.861Z,84.77
2019-06-20T07:52:30.868Z,84.57
2019-06-20T07:53:30.924Z,84.67
2019-06-20T07:54:30.853Z,84.13
2019-06-20T07:55:30.815Z,82.18
2019-06-20T07:56:30.833Z,81.54
2019-06-20T07:57:30.784Z,81.50
2019-06-20T07:58:30.826Z,80.70
2019-06-20T07:59:30.821Z,81.54
2019-06-20T08:00:30.759Z,81.64
2019-06-20T08:01:30.757Z,82.68
2019-06-20T08:02:30.807Z,82.78
2019-06-20T08:03:30.751Z,81.78
2019-06-20T08:04:30.709Z,83.12
2019-06-20T08:05:30.719Z,83.04
2019-06-20T08:06:30.705Z,80.50
2019-06-20T08:07:30.688Z,79.96
2019-06-20T08:08:30.697Z,79.02
2019-06-20T08:09:44.388Z,77.40
2019-06-20T08:10:31.639Z,76.20
2019-06-20T08:11:30.633Z,75.37
2019-06-20T08:12:30.626Z,77.10
2019-06-20T08:13:30.739Z,78.92
2019-06-20T08:14:30.632Z,80.70
2019-06-20T08:15:30.605Z,82.45
2019-06-20T08:16:30.572Z,83.59
2019-06-20T08:17:35.241Z,84.19
2019-06-20T08:18:31.609Z,82.89
2019-06-20T08:19:30.543Z,82.92
2019-06-20T08:20:30.556Z,84.03
2019-06-20T08:21:30.595Z,84.57
2019-06-20T08:22:30.562Z,85.17
2019-06-20T08:23:30.696Z,84.67
2019-06-20T08:24:30.532Z,84.43
2019-06-20T08:25:30.515Z,84.77
2019-06-20T08:26:30.470Z,84.57
2019-06-20T08:27:30.467Z,85.58
2019-06-20T08:28:30.455Z,85.17
2019-06-20T08:29:30.439Z,85.28
2019-06-20T08:30:30.487Z,86.48
2019-06-20T08:31:30.423Z,85.88
2019-06-20T08:32:30.403Z,86.02
2019-06-20T08:33:30.396Z,87.23
2019-06-20T08:34:30.681Z,86.63
2019-06-20T08:35:30.430Z,86.93
2019-06-20T08:36:30.422Z,88.23
2019-06-20T08:37:30.383Z,87.02
2019-06-20T08:38:30.349Z,86.93
2019-06-20T08:39:30.325Z,86.02
2019-06-20T08:40:30.345Z,86.63
2019-06-20T08:41:30.584Z,86.28
2019-06-20T08:42:30.293Z,85.68
2019-06-20T08:43:30.292Z,85.38
2019-06-20T08:44:30.272Z,85.68
2019-06-20T08:45:30.654Z,85.08
2019-06-20T08:46:30.246Z,84.47
2019-06-20T08:47:30.302Z,84.77
2019-06-20T08:48:30.294Z,84.77
2019-06-20T08:49:30.246Z,84.53
2019-06-20T08:50:30.207Z,84.29
2019-06-20T08:51:30.197Z,83.59
2019-06-20T08:52:30.206Z,82.64
2019-06-20T08:53:30.203Z,81.24
2019-06-20T08:54:30.169Z,81.24
2019-06-20T08:55:30.151Z,80.50
2019-06-20T08:56:30.144Z,79.75
2019-06-20T08:57:30.144Z,79.75
2019-06-20T08:58:30.149Z,78.81
2019-06-20T08:59:30.152Z,79.08
2019-06-20T09:00:30.097Z,76.94
2019-06-20T09:01:30.089Z,76.60
2019-06-20T09:02:30.081Z,75.56
2019-06-20T09:03:30.103Z,75.76
2019-06-20T09:04:30.057Z,75.34
2019-06-20T09:05:30.909Z,75.40
2019-06-20T09:06:30.034Z,75.50
2019-06-20T09:07:30.030Z,74.46
2019-06-20T09:08:31.907Z,75.56
2019-06-20T09:09:30.045Z,74.40
2019-06-20T09:10:29.987Z,74.87
2019-06-20T09:11:29.998Z,76.11
2019-06-20T09:12:29.969Z,76.37
2019-06-20T09:13:29.994Z,76.07
2019-06-20T09:14:29.946Z,75.77
2019-06-20T09:15:29.933Z,74.54
2019-06-20T09:16:29.946Z,75.04
2019-06-20T09:17:29.913Z,74.43
2019-06-20T09:18:29.998Z,75.04
2019-06-20T09:19:29.885Z,75.10
2019-06-20T09:20:29.877Z,75.21
2019-06-20T09:21:29.921Z,74.64
2019-06-20T09:22:29.852Z,75.45
2019-06-20T09:23:29.905Z,75.04
2019-06-20T09:24:29.836Z,74.94
2019-06-20T09:25:29.818Z,75.18
2019-06-20T09:26:29.828Z,75.68
2019-06-20T09:27:29.803Z,75.48
2019-06-20T09:28:29.865Z,74.54
2019-06-20T09:29:41.331Z,75.14
2019-06-20T09:30:30.764Z,74.51
2019-06-20T09:31:29.770Z,75.01
2019-06-20T09:32:29.798Z,74.40
2019-06-20T09:33:29.766Z,74.57
2019-06-20T09:34:29.733Z,73.50
2019-06-20T09:35:29.709Z,72.90
2019-06-20T09:36:29.730Z,72.23
2019-06-20T09:37:29.693Z,71.33
2019-06-20T09:38:29.758Z,72.39
2019-06-20T09:39:29.678Z,71.80
2019-06-20T09:40:29.666Z,70.53
2019-06-20T09:41:29.648Z,70.23
2019-06-20T09:42:29.645Z,70.49
2019-06-20T09:43:29.675Z,67.30
2019-06-20T09:44:29.620Z,66.47
2019-06-20T09:45:29.662Z,66.86
2019-06-20T09:46:29.597Z,67.53
2019-06-20T09:47:29.588Z,68.56
2019-06-20T09:48:29.642Z,68.99
2019-06-20T09:49:29.563Z,70.59
2019-06-20T09:50:29.624Z,69.73
2019-06-20T09:51:29.540Z,70.89
2019-06-20T09:52:29.554Z,72.53
2019-06-20T09:53:29.548Z,72.93
2019-06-20T09:54:29.520Z,73.57
2019-06-20T09:55:29.498Z,74.67
2019-06-20T09:56:29.509Z,73.73
2019-06-20T09:57:29.477Z,72.69
2019-06-20T09:58:29.490Z,70.39
2019-06-20T09:59:29.483Z,68.76
2019-06-20T10:00:29.451Z,68.96
2019-06-20T10:01:29.431Z,68.56
2019-06-20T10:02:29.420Z,67.26
2019-06-20T10:03:29.444Z,66.17
2019-06-20T10:04:29.427Z,65.94
2019-06-20T10:05:29.424Z,65.31
2019-06-20T10:06:29.379Z,63.42
2019-06-20T10:07:29.367Z,63.12
2019-06-20T10:08:29.391Z,63.48
2019-06-20T10:09:29.352Z,66.80
2019-06-20T10:10:29.359Z,67.33
2019-06-20T10:11:29.363Z,69.19
2019-06-20T10:12:29.319Z,68.62
2019-06-20T10:13:32.523Z,70.03
2019-06-20T10:14:29.342Z,70.56
2019-06-20T10:15:29.299Z,71.16
2019-06-20T10:16:42.435Z,70.53
2019-06-20T10:17:30.291Z,70.29
2019-06-20T10:18:29.305Z,67.99
2019-06-20T10:19:29.254Z,66.13
2019-06-20T10:20:29.240Z,64.24
2019-06-20T10:21:29.265Z,62.26
2019-06-20T10:22:29.268Z,60.40
2019-06-20T10:23:29.225Z,60.93
2019-06-20T10:24:29.183Z,63.64
2019-06-20T10:25:29.208Z,64.20
2019-06-20T10:26:29.162Z,65.60
2019-06-20T10:27:29.153Z,64.77
2019-06-20T10:28:29.169Z,65.00
2019-06-20T10:29:29.183Z,66.39
2019-06-20T10:30:29.117Z,67.43
2019-06-20T10:31:29.111Z,68.36
2019-06-20T10:32:29.104Z,68.52
2019-06-20T10:33:29.275Z,68.49
2019-06-20T10:34:31.152Z,68.69
2019-06-20T10:35:29.101Z,68.59
2019-06-20T10:36:29.074Z,67.66
2019-06-20T10:37:29.048Z,67.56
2019-06-20T10:38:29.075Z,65.77
2019-06-20T10:39:29.025Z,63.28
2019-06-20T10:40:29.043Z,61.60
2019-06-20T10:41:29.026Z,61.46
2019-06-20T10:42:28.996Z,62.32
2019-06-20T10:43:29.012Z,62.48
2019-06-20T10:44:28.975Z,64.83
2019-06-20T10:45:29.274Z,66.06
2019-06-20T10:46:28.950Z,66.06
2019-06-20T10:47:35.081Z,63.67
2019-06-20T10:48:30.014Z,65.76
2019-06-20T10:49:28.921Z,65.83
2019-06-20T10:50:28.922Z,64.83
2019-06-20T10:51:28.911Z,64.09
2019-06-20T10:52:28.919Z,63.90
2019-06-20T10:53:28.917Z,64.70
2019-06-20T10:54:28.870Z,65.40
2019-06-20T10:55:28.866Z,63.40
2019-06-20T10:56:28.929Z,63.56
2019-06-20T10:57:28.845Z,65.69
2019-06-20T10:58:28.832Z,65.89
2019-06-20T10:59:28.850Z,66.42
2019-06-20T11:00:31.715Z,66.86
2019-06-20T11:01:28.792Z,67.29
2019-06-20T11:02:28.811Z,66.86
2019-06-20T11:03:28.775Z,67.66
2019-06-20T11:04:28.792Z,67.66
2019-06-20T11:05:28.755Z,67.82
2019-06-20T11:06:28.744Z,68.02
2019-06-20T11:07:28.728Z,67.19
2019-06-20T11:08:28.722Z,67.52
2019-06-20T11:09:28.812Z,67.89
2019-06-20T11:10:28.706Z,67.52
2019-06-20T11:11:28.695Z,67.99
2019-06-20T11:12:42.529Z,67.72
2019-06-20T11:13:29.666Z,68.09
2019-06-20T11:14:30.439Z,67.99
2019-06-20T11:15:28.652Z,68.05
2019-06-20T11:16:28.628Z,68.59
2019-06-20T11:17:28.624Z,66.99
2019-06-20T11:18:28.652Z,66.89
2019-06-20T11:19:28.632Z,66.99
2019-06-20T11:20:28.624Z,66.69
2019-06-20T11:21:28.579Z,66.59
2019-06-20T11:22:28.568Z,67.72
2019-06-20T11:23:28.555Z,67.72
2019-06-20T11:24:28.574Z,67.52
2019-06-20T11:25:28.574Z,67.49
2019-06-20T11:26:28.544Z,66.29
2019-06-20T11:27:28.517Z,66.59
2019-06-20T11:28:28.514Z,67.29
2019-06-20T11:29:28.526Z,66.25
2019-06-20T11:30:28.485Z,66.55
2019-06-20T11:31:28.495Z,64.80
2019-06-20T11:32:28.467Z,62.34
2019-06-20T11:33:28.480Z,62.97
2019-06-20T11:34:28.503Z,63.17
2019-06-20T11:35:28.427Z,62.27
2019-06-20T11:36:28.420Z,62.57
2019-06-20T11:37:28.414Z,63.00
2019-06-20T11:38:28.402Z,63.24
2019-06-20T11:39:28.400Z,63.96
2019-06-20T11:40:28.425Z,65.49
2019-06-20T11:41:28.408Z,66.05
2019-06-20T11:42:28.357Z,66.19
2019-06-20T11:43:28.354Z,67.49
2019-06-20T11:44:28.341Z,67.05
2019-06-20T11:45:28.478Z,66.36
2019-06-20T11:46:28.304Z,66.55
2019-06-20T11:47:28.320Z,67.12
2019-06-20T11:48:28.342Z,67.52
2019-06-20T11:49:28.290Z,67.79
2019-06-20T11:50:28.989Z,67.79
2019-06-20T11:51:28.260Z,67.89
2019-06-20T11:52:28.251Z,66.78
2019-06-20T11:53:28.247Z,66.66
2019-06-20T11:54:28.217Z,66.22
2019-06-20T11:55:28.229Z,65.39
2019-06-20T11:56:28.255Z,65.59
2019-06-20T11:57:28.199Z,65.49
2019-06-20T11:58:28.197Z,64.09
2019-06-20T11:59:28.167Z,64.29
2019-06-20T12:00:28.178Z,64.92
2019-06-20T12:01:32.813Z,64.62
2019-06-20T12:02:29.137Z,64.15
2019-06-20T12:03:28.132Z,64.86
2019-06-20T12:04:28.123Z,65.36
2019-06-20T12:05:28.125Z,64.95
2019-06-20T12:06:28.167Z,65.55
2019-06-20T12:07:28.087Z,65.62
2019-06-20T12:08:28.104Z,65.19
2019-06-20T12:09:28.065Z,64.29
2019-06-20T12:10:28.051Z,64.79
2019-06-20T12:11:28.043Z,65.49
2019-06-20T12:12:28.057Z,65.49
2019-06-20T12:13:28.025Z,65.49
2019-06-20T12:14:28.046Z,65.49
2019-06-20T12:15:28.036Z,65.19
2019-06-20T12:16:27.980Z,64.46
2019-06-20T12:17:28.000Z,64.16
2019-06-20T12:18:27.993Z,63.96
2019-06-20T12:19:27.955Z,63.13
2019-06-20T12:20:27.945Z,63.53
2019-06-20T12:21:27.950Z,63.40
2019-06-20T12:22:27.965Z,63.00
2019-06-20T12:23:27.907Z,62.83
2019-06-20T12:24:27.999Z,63.33
2019-06-20T12:25:27.964Z,63.43
2019-06-20T12:26:27.883Z,64.86
2019-06-20T12:27:27.878Z,63.29
2019-06-20T12:28:27.919Z,64.39
2019-06-20T12:29:27.876Z,64.09
2019-06-20T12:30:27.833Z,65.09
2019-06-20T12:31:27.823Z,65.39
2019-06-20T12:32:27.835Z,64.03
2019-06-20T12:33:27.879Z,63.23
2019-06-20T12:34:27.815Z,62.90
2019-06-20T12:35:27.781Z,63.17
2019-06-20T12:36:27.816Z,63.50
2019-06-20T12:37:27.755Z,62.97
2019-06-20T12:38:27.789Z,62.83
2019-06-20T12:39:27.834Z,63.26
2019-06-20T12:40:27.739Z,64.56
2019-06-20T12:41:27.723Z,63.76
2019-06-20T12:42:27.720Z,64.79
2019-06-20T12:43:28.497Z,65.29
2019-06-20T12:44:27.685Z,65.09
2019-06-20T12:45:27.677Z,64.26
2019-06-20T12:46:27.666Z,63.73
2019-06-20T12:47:27.662Z,63.10
2019-06-20T12:48:27.673Z,63.07
2019-06-20T12:49:27.646Z,63.20
2019-06-20T12:50:27.663Z,63.43
2019-06-20T12:51:27.611Z,63.40
2019-06-20T12:52:27.594Z,62.64