createdAt,value
2018-01-27T00:00:22.006Z,9.8
2018-01-27T00:01:23.716Z,9.7
2018-01-27T00:02:25.437Z,9.7
2018-01-27T00:03:27.146Z,9.7
2018-01-27T00:04:28.847Z,9.6
2018-01-27T00:05:30.549Z,9.7
2018-01-27T00:06:32.326Z,9.5
2018-01-27T00:07:33.985Z,9.5
2018-01-27T00:08:35.741Z,9.6
2018-01-27T00:09:37.434Z,9.5
2018-01-27T00:10:39.165Z,9.5
2018-01-27T00:11:40.861Z,9.4
2018-01-27T00:12:42.573Z,9.4
2018-01-27T00:13:44.255Z,9.4
2018-01-27T00:14:45.958Z,9.4
2018-01-27T00:15:48.088Z,9.4
2018-01-27T00:16:49.776Z,9.6
2018-01-27T00:17:51.477Z,9.5
2018-01-27T00:18:53.169Z,9.5
2018-01-27T00:19:54.864Z,9.5
2018-01-27T00:20:56.562Z,9.6
2018-01-27T00:21:58.246Z,9.6
2018-01-27T00:22:59.958Z,9.7
2018-01-27T00:24:01.666Z,9.7
2018-01-27T00:25:03.361Z,9.7
2018-01-27T00:26:05.046Z,9.8
2018-01-27T00:27:06.782Z,9.9
2018-01-27T00:28:08.477Z,9.8
2018-01-27T00:29:10.169Z,9.8
2018-01-27T00:30:11.871Z,9.8
2018-01-27T00:31:13.585Z,9.9
2018-01-27T00:32:15.277Z,9.8
2018-01-27T00:33:16.964Z,9.9
2018-01-27T00:34:18.668Z,9.9
2018-01-27T00:35:20.369Z,9.9
2018-01-27T00:36:22.062Z,9.9
2018-01-27T00:37:23.763Z,9.9
2018-01-27T00:38:25.449Z,9.9
2018-01-27T00:39:27.143Z,10.0
2018-01-27T00:40:28.831Z,9.9
2018-01-27T00:41:30.534Z,10.0
2018-01-27T00:42:32.228Z,10.0
2018-01-27T00:43:33.932Z,10.0
2018-01-27T00:44:35.608Z,10.0
2018-01-27T00:45:37.306Z,10.0
2018-01-27T00:46:39.010Z,9.9
2018-01-27T00:47:40.710Z,9.9
2018-01-27T00:48:42.412Z,9.9
2018-01-27T00:49:44.105Z,9.9
2018-01-27T00:50:45.803Z,9.8
2018-01-27T00:51:47.513Z,9.8
2018-01-27T00:52:49.215Z,9.8
2018-01-27T00:53:50.914Z,9.9
2018-01-27T00:54:52.607Z,9.8
2018-01-27T00:55:54.303Z,9.8
2018-01-27T00:56:55.996Z,9.8
2018-01-27T00:57:57.701Z,9.7
2018-01-27T00:58:59.399Z,9.7
2018-01-27T01:00:01.119Z,9.7
2018-01-27T01:01:02.827Z,9.7
2018-01-27T01:02:04.558Z,9.6
2018-01-27T01:03:06.257Z,9.6
2018-01-27T01:04:07.939Z,9.6
2018-01-27T01:05:09.637Z,9.5
2018-01-27T01:06:11.339Z,9.4
2018-01-27T01:07:13.026Z,9.4
2018-01-27T01:08:14.721Z,9.4
2018-01-27T01:09:16.432Z,9.4
2018-01-27T01:10:18.159Z,9.4
2018-01-27T01:11:19.878Z,9.5
2018-01-27T01:12:21.570Z,9.4
2018-01-27T01:13:23.258Z,9.4
2018-01-27T01:14:24.954Z,9.3
2018-01-27T01:15:26.641Z,9.2
2018-01-27T01:16:28.340Z,9.2
2018-01-27T01:17:30.062Z,9.1
2018-01-27T01:18:31.769Z,8.9
2018-01-27T01:19:33.468Z,9.0
2018-01-27T01:20:35.185Z,9.0
2018-01-27T01:21:36.882Z,8.8
2018-01-27T01:22:38.595Z,8.8
2018-01-27T01:23:40.306Z,8.8
2018-01-27T01:24:41.999Z,8.8
2018-01-27T01:25:43.699Z,8.7
2018-01-27T01:26:45.400Z,8.7
2018-01-27T01:27:47.129Z,8.7
2018-01-27T01:28:48.815Z,8.6
2018-01-27T01:29:50.569Z,8.6
2018-01-27T01:30:52.273Z,8.6
2018-01-27T01:31:53.955Z,8.5
2018-01-27T01:32:55.664Z,8.5
2018-01-27T01:33:57.355Z,8.6
2018-01-27T01:34:59.063Z,8.6
2018-01-27T01:36:00.764Z,8.6
2018-01-27T01:37:02.451Z,8.6
2018-01-27T01:38:04.145Z,8.5
2018-01-27T01:39:05.866Z,8.6
2018-01-27T01:40:07.554Z,8.6
2018-01-27T01:41:09.249Z,8.6
2018-01-27T01:42:10.977Z,8.6
2018-01-27T01:43:12.676Z,8.6
2018-01-27T01:44:14.358Z,8.6
2018-01-27T01:45:16.053Z,8.5
2018-01-27T01:46:17.738Z,8.5
2018-01-27T01:47:19.448Z,8.4
2018-01-27T01:48:21.155Z,8.4
2018-01-27T01:49:22.881Z,8.4
2018-01-27T01:50:24.616Z,8.4
2018-01-27T01:51:26.303Z,8.4
2018-01-27T01:52:28.931Z,8.4
2018-01-27T01:53:30.663Z,8.4
2018-01-27T01:54:32.377Z,8.5
2018-01-27T01:55:34.063Z,8.3
2018-01-27T01:56:35.755Z,8.4
2018-01-27T01:57:37.445Z,8.4
2018-01-27T01:58:39.128Z,8.4
2018-01-27T01:59:40.880Z,8.3
2018-01-27T02:00:42.576Z,8.3
2018-01-27T02:01:44.275Z,8.3
2018-01-27T02:02:45.945Z,8.4
2018-01-27T02:03:47.653Z,8.3
2018-01-27T02:04:49.356Z,8.3
2018-01-27T02:05:51.076Z,8.4
2018-01-27T02:06:52.800Z,8.5
2018-01-27T02:07:54.503Z,8.5
2018-01-27T02:08:56.200Z,8.4
2018-01-27T02:09:57.885Z,8.4
2018-01-27T02:10:59.590Z,8.3
2018-01-27T02:12:01.292Z,8.5
2018-01-27T02:13:02.984Z,8.4
2018-01-27T02:14:04.651Z,8.4
2018-01-27T02:15:06.350Z,8.5
2018-01-27T02:16:08.045Z,8.5
2018-01-27T02:17:09.731Z,8.5
2018-01-27T02:18:11.444Z,8.4
2018-01-27T02:19:13.130Z,8.4
2018-01-27T02:20:14.828Z,8.4
2018-01-27T02:21:16.529Z,8.5
2018-01-27T02:22:18.205Z,8.6
2018-01-27T02:23:19.895Z,8.6
2018-01-27T02:24:21.628Z,8.6
2018-01-27T02:25:23.336Z,8.6
2018-01-27T02:26:25.029Z,8.6
2018-01-27T02:27:26.718Z,8.7
2018-01-27T02:28:28.430Z,8.7
2018-01-27T02:29:30.126Z,8.7
2018-01-27T02:30:31.852Z,8.6
2018-01-27T02:31:33.538Z,8.6
2018-01-27T02:32:35.228Z,8.6
2018-01-27T02:33:36.954Z,8.6
2018-01-27T02:34:38.655Z,8.6
2018-01-27T02:35:40.368Z,8.6
2018-01-27T02:36:42.081Z,8.5
2018-01-27T02:37:43.764Z,8.5
2018-01-27T02:38:45.497Z,8.6
2018-01-27T02:39:47.201Z,8.5
2018-01-27T02:40:48.884Z,8.5
2018-01-27T02:41:50.580Z,8.4
2018-01-27T02:42:52.340Z,8.5
2018-01-27T02:43:54.041Z,8.4
2018-01-27T02:44:55.719Z,8.5
2018-01-27T02:45:57.411Z,8.4
2018-01-27T02:46:59.110Z,8.4
2018-01-27T02:48:00.805Z,8.4
2018-01-27T02:49:02.518Z,8.5
2018-01-27T02:50:04.229Z,8.3
2018-01-27T02:51:05.927Z,8.3
2018-01-27T02:52:07.636Z,8.2
2018-01-27T02:53:09.316Z,8.3
2018-01-27T02:54:11.007Z,8.3
2018-01-27T02:55:12.728Z,8.1
2018-01-27T02:56:14.439Z,8.2
2018-01-27T02:57:16.139Z,8.1
2018-01-27T02:58:17.855Z,8.1
2018-01-27T02:59:19.551Z,8.1
2018-01-27T03:00:21.250Z,8.1
2018-01-27T03:01:23.009Z,8.1
2018-01-27T03:02:24.695Z,8.1
2018-01-27T03:03:26.402Z,8.1
2018-01-27T03:04:28.091Z,8.1
2018-01-27T03:05:29.785Z,8.2
2018-01-27T03:06:31.475Z,8.3
2018-01-27T03:07:33.190Z,8.4
2018-01-27T03:08:34.880Z,8.5
2018-01-27T03:09:36.558Z,8.5
2018-01-27T03:10:38.257Z,8.6
2018-01-27T03:11:39.960Z,8.5
2018-01-27T03:12:41.646Z,8.6
2018-01-27T03:13:43.423Z,8.6
2018-01-27T03:14:45.098Z,8.5
2018-01-27T03:15:46.798Z,8.5
2018-01-27T03:16:48.482Z,8.5
2018-01-27T03:17:50.168Z,8.5
2018-01-27T03:18:51.873Z,8.4
2018-01-27T03:19:53.646Z,8.4
2018-01-27T03:20:55.329Z,8.2
2018-01-27T03:21:57.028Z,8.2
2018-01-27T03:22:58.709Z,8.1
2018-01-27T03:24:00.393Z,8.2
2018-01-27T03:25:02.080Z,8.0
2018-01-27T03:26:03.833Z,8.0
2018-01-27T03:27:05.521Z,7.9
2018-01-27T03:28:07.221Z,8.0
2018-01-27T03:29:08.919Z,8.0
2018-01-27T03:30:10.619Z,8.0
2018-01-27T03:31:12.316Z,7.9
2018-01-27T03:32:14.080Z,7.9
2018-01-27T03:33:15.794Z,7.8
2018-01-27T03:34:17.479Z,7.9
2018-01-27T03:35:19.199Z,7.8
2018-01-27T03:36:20.881Z,7.8
2018-01-27T03:37:22.572Z,7.8
2018-01-27T03:38:24.301Z,7.8
2018-01-27T03:39:25.990Z,7.9
2018-01-27T03:40:27.682Z,7.8
2018-01-27T03:41:29.377Z,7.8
2018-01-27T03:42:31.074Z,7.7
2018-01-27T03:43:32.760Z,7.6
2018-01-27T03:44:34.505Z,7.7
2018-01-27T03:45:36.210Z,7.7
2018-01-27T03:46:37.910Z,7.7
2018-01-27T03:47:39.640Z,7.6
2018-01-27T03:48:41.337Z,7.6
2018-01-27T03:49:43.033Z,7.8
2018-01-27T03:50:44.743Z,7.8
2018-01-27T03:51:46.451Z,7.8
2018-01-27T03:52:48.139Z,7.8
2018-01-27T03:53:49.829Z,7.8
2018-01-27T03:54:51.525Z,7.8
2018-01-27T03:55:53.254Z,7.8
2018-01-27T03:56:54.963Z,7.8
2018-01-27T03:57:56.653Z,7.9
2018-01-27T03:58:58.344Z,7.9
2018-01-27T04:00:00.073Z,7.9
2018-01-27T04:01:01.752Z,8.0
2018-01-27T04:02:03.445Z,7.9
2018-01-27T04:03:05.128Z,8.0
2018-01-27T04:04:06.814Z,8.0
2018-01-27T04:05:08.499Z,8.0
2018-01-27T04:06:10.197Z,8.0
2018-01-27T04:07:11.896Z,8.0
2018-01-27T04:08:13.594Z,8.0
2018-01-27T04:09:15.336Z,8.1
2018-01-27T04:10:17.034Z,8.2
2018-01-27T04:11:18.749Z,8.1
2018-01-27T04:12:20.438Z,8.3
2018-01-27T04:13:22.134Z,8.2
2018-01-27T04:14:23.820Z,8.2
2018-01-27T04:15:25.531Z,8.1
2018-01-27T04:16:27.221Z,8.2
2018-01-27T04:17:28.910Z,8.1
2018-01-27T04:18:30.593Z,8.1
2018-01-27T04:19:32.290Z,8.2
2018-01-27T04:20:33.990Z,8.1
2018-01-27T04:21:35.693Z,8.1
2018-01-27T04:22:37.383Z,8.1
2018-01-27T04:23:39.079Z,8.1
2018-01-27T04:24:40.768Z,8.0
2018-01-27T04:25:42.468Z,8.0
2018-01-27T04:26:44.174Z,8.0
2018-01-27T04:27:45.859Z,8.0
2018-01-27T04:28:47.558Z,8.1
2018-01-27T04:29:49.259Z,8.1
2018-01-27T04:30:50.952Z,8.1
2018-01-27T04:31:52.654Z,8.2
2018-01-27T04:32:54.343Z,8.1
2018-01-27T04:33:56.034Z,8.1
2018-01-27T04:34:57.739Z,8.2
2018-01-27T04:35:59.429Z,8.3
2018-01-27T04:37:01.129Z,8.2
2018-01-27T04:38:02.809Z,8.3
2018-01-27T04:39:04.507Z,8.1
2018-01-27T04:40:06.217Z,8.1
2018-01-27T04:41:07.910Z,8.1
2018-01-27T04:42:09.657Z,8.1
2018-01-27T04:43:11.411Z,8.2
2018-01-27T04:44:13.121Z,8.3
2018-01-27T04:45:14.819Z,8.1
2018-01-27T04:46:16.512Z,8.1
2018-01-27T04:47:18.224Z,8.0
2018-01-27T04:48:19.935Z,8.1
2018-01-27T04:49:21.621Z,8.2
2018-01-27T04:50:23.302Z,8.0
2018-01-27T04:51:25.038Z,8.0
2018-01-27T04:52:26.711Z,8.0
2018-01-27T04:53:28.415Z,8.1
2018-01-27T04:54:30.110Z,8.1
2018-01-27T04:55:31.792Z,8.1
2018-01-27T04:56:33.497Z,8.1
2018-01-27T04:57:35.186Z,8.2
2018-01-27T04:58:36.897Z,8.1
2018-01-27T04:59:38.597Z,8.3
2018-01-27T05:00:40.300Z,8.2
2018-01-27T05:01:41.996Z,8.3
2018-01-27T05:02:43.694Z,8.3
2018-01-27T05:03:45.398Z,8.3
2018-01-27T05:04:47.108Z,8.3
2018-01-27T05:05:48.813Z,8.3
2018-01-27T05:06:50.522Z,8.3
2018-01-27T05:07:52.215Z,8.3
2018-01-27T05:08:53.913Z,8.3
2018-01-27T05:09:55.607Z,8.3
2018-01-27T05:10:57.302Z,8.4
2018-01-27T05:11:58.998Z,8.4
2018-01-27T05:13:00.677Z,8.4
2018-01-27T05:14:02.420Z,8.4
2018-01-27T05:15:04.127Z,8.4
2018-01-27T05:16:05.828Z,8.4
2018-01-27T05:17:07.518Z,8.3
2018-01-27T05:18:09.212Z,8.4
2018-01-27T05:19:10.907Z,8.3
2018-01-27T05:20:12.606Z,8.4
2018-01-27T05:21:14.308Z,8.4
2018-01-27T05:22:15.989Z,8.4
2018-01-27T05:23:17.653Z,8.4
2018-01-27T05:24:19.337Z,8.5
2018-01-27T05:25:21.039Z,8.5
2018-01-27T05:26:22.732Z,8.4
2018-01-27T05:27:24.412Z,8.4
2018-01-27T05:28:26.145Z,8.5
2018-01-27T05:29:27.834Z,8.4
2018-01-27T05:30:29.528Z,8.3
2018-01-27T05:31:31.215Z,8.4
2018-01-27T05:32:32.905Z,8.4
2018-01-27T05:33:34.582Z,8.4
2018-01-27T05:34:36.292Z,8.3
2018-01-27T05:35:38.008Z,8.3
2018-01-27T05:36:39.717Z,8.2
2018-01-27T05:37:41.421Z,8.3
2018-01-27T05:38:43.122Z,8.2
2018-01-27T05:39:44.822Z,8.2
2018-01-27T05:40:46.524Z,8.2
2018-01-27T05:41:48.240Z,8.1
2018-01-27T05:42:49.934Z,8.1
2018-01-27T05:43:51.638Z,8.0
2018-01-27T05:44:53.313Z,8.1
2018-01-27T05:45:55.013Z,8.1
2018-01-27T05:46:56.712Z,8.2
2018-01-27T05:47:58.434Z,8.1
2018-01-27T05:49:00.141Z,8.1
2018-01-27T05:50:01.919Z,8.2
2018-01-27T05:51:03.616Z,8.2
2018-01-27T05:52:05.329Z,8.2
2018-01-27T05:53:07.039Z,8.1
2018-01-27T05:54:08.745Z,8.2
2018-01-27T05:55:10.432Z,8.2
2018-01-27T05:56:12.147Z,8.1
2018-01-27T05:57:13.865Z,8.1
2018-01-27T05:58:15.557Z,8.1
2018-01-27T05:59:17.249Z,8.1
2018-01-27T06:00:18.943Z,8.1
2018-01-27T06:01:20.635Z,8.1
2018-01-27T06:02:22.357Z,8.0
2018-01-27T06:03:24.055Z,8.1
2018-01-27T06:04:25.746Z,8.0
2018-01-27T06:05:27.470Z,8.1
2018-01-27T06:06:29.160Z,8.1
2018-01-27T06:07:30.862Z,8.1
2018-01-27T06:08:32.582Z,8.0
2018-01-27T06:09:34.303Z,8.1
2018-01-27T06:10:35.978Z,8.1
2018-01-27T06:11:37.690Z,8.2
2018-01-27T06:12:39.376Z,8.2
2018-01-27T06:13:41.096Z,8.0
2018-01-27T06:14:42.782Z,8.0
2018-01-27T06:15:44.489Z,7.9
2018-01-27T06:16:46.189Z,8.0
2018-01-27T06:17:47.889Z,8.0
2018-01-27T06:18:49.595Z,8.0
2018-01-27T06:19:51.297Z,7.9
2018-01-27T06:20:53.000Z,8.0
2018-01-27T06:21:54.702Z,8.0
2018-01-27T06:22:56.405Z,8.0
2018-01-27T06:23:58.098Z,8.0
2018-01-27T06:24:59.812Z,8.0
2018-01-27T06:26:01.530Z,8.0
2018-01-27T06:27:03.227Z,7.9
2018-01-27T06:28:04.934Z,8.0
2018-01-27T06:29:06.630Z,7.9
2018-01-27T06:30:08.328Z,7.9
2018-01-27T06:31:10.045Z,8.0
2018-01-27T06:32:11.738Z,7.9
2018-01-27T06:33:13.442Z,8.0
2018-01-27T06:34:15.150Z,7.9
2018-01-27T06:35:16.841Z,8.0
2018-01-27T06:36:18.540Z,8.1
2018-01-27T06:37:20.239Z,8.0
2018-01-27T06:38:21.972Z,8.1
2018-01-27T06:39:23.673Z,8.0
2018-01-27T06:40:25.374Z,8.1
2018-01-27T06:41:27.091Z,8.0
2018-01-27T06:42:28.794Z,8.0
2018-01-27T06:43:30.504Z,7.9
2018-01-27T06:44:32.199Z,8.0
2018-01-27T06:45:33.888Z,7.9
2018-01-27T06:46:35.587Z,8.0
2018-01-27T06:47:37.287Z,8.1
2018-01-27T06:48:38.991Z,8.1
2018-01-27T06:49:40.689Z,8.1
2018-01-27T06:50:42.394Z,8.0
2018-01-27T06:51:44.085Z,8.0
2018-01-27T06:52:45.769Z,8.0
2018-01-27T06:53:47.459Z,8.0
2018-01-27T06:54:49.151Z,8.1
2018-01-27T06:55:50.841Z,8.1
2018-01-27T06:56:52.535Z,8.1
2018-01-27T06:57:54.242Z,8.1
2018-01-27T06:58:55.938Z,8.2
2018-01-27T06:59:57.629Z,8.1
2018-01-27T07:00:59.330Z,8.1
2018-01-27T07:02:01.021Z,8.1
2018-01-27T07:03:02.696Z,8.4
2018-01-27T07:04:04.384Z,8.5
2018-01-27T07:05:06.105Z,8.6
2018-01-27T07:06:07.812Z,8.6
2018-01-27T07:07:09.521Z,8.8
2018-01-27T07:08:11.337Z,8.8
2018-01-27T07:09:13.014Z,8.8
2018-01-27T07:10:14.735Z,8.8
2018-01-27T07:11:16.442Z,8.6
2018-01-27T07:12:18.122Z,8.7
2018-01-27T07:13:19.816Z,8.8
2018-01-27T07:14:21.532Z,8.7
2018-01-27T07:15:23.240Z,8.8
2018-01-27T07:16:24.944Z,8.8
2018-01-27T07:17:26.659Z,8.8
2018-01-27T07:18:28.365Z,8.7
2018-01-27T07:19:30.072Z,8.7
2018-01-27T07:20:31.777Z,8.6
2018-01-27T07:21:33.480Z,8.7
2018-01-27T07:22:35.193Z,8.8
2018-01-27T07:23:36.907Z,8.8
2018-01-27T07:24:38.634Z,8.9
2018-01-27T07:25:41.213Z,8.9
2018-01-27T07:26:42.915Z,8.9
2018-01-27T07:27:44.639Z,8.8
2018-01-27T07:28:46.341Z,8.9
2018-01-27T07:29:48.051Z,8.8
2018-01-27T07:30:49.764Z,8.8
2018-01-27T07:31:51.484Z,8.9
2018-01-27T07:32:53.181Z,8.9
2018-01-27T07:33:54.902Z,8.9
2018-01-27T07:34:56.637Z,8.9
2018-01-27T07:35:58.363Z,8.9
2018-01-27T07:37:00.089Z,8.8
2018-01-27T07:38:01.795Z,8.9
2018-01-27T07:39:03.504Z,8.8
2018-01-27T07:40:05.200Z,8.8
2018-01-27T07:41:06.907Z,8.8
2018-01-27T07:42:08.625Z,8.7
2018-01-27T07:43:10.340Z,8.7
2018-01-27T07:44:12.048Z,8.7
2018-01-27T07:45:13.759Z,8.7
2018-01-27T07:46:15.462Z,8.6
2018-01-27T07:47:17.181Z,8.6
2018-01-27T07:48:18.894Z,8.6
2018-01-27T07:49:20.589Z,8.6
2018-01-27T07:50:22.292Z,8.6
2018-01-27T07:51:24.158Z,8.6
2018-01-27T07:52:25.867Z,8.6
2018-01-27T07:53:27.586Z,8.6
2018-01-27T07:54:29.314Z,8.6
2018-01-27T07:55:31.043Z,8.6
2018-01-27T07:56:32.747Z,8.6
2018-01-27T07:57:34.477Z,8.8
2018-01-27T07:58:36.184Z,8.7
2018-01-27T07:59:37.889Z,8.9
2018-01-27T08:00:39.591Z,9.0
2018-01-27T08:01:41.301Z,8.9
2018-01-27T08:02:43.005Z,8.9
2018-01-27T08:03:44.710Z,8.9
2018-01-27T08:04:46.420Z,8.9
2018-01-27T08:05:48.141Z,8.9
2018-01-27T08:06:49.852Z,8.8
2018-01-27T08:07:51.560Z,8.9
2018-01-27T08:08:53.266Z,9.0
2018-01-27T08:09:54.963Z,9.0
2018-01-27T08:10:56.677Z,8.9
2018-01-27T08:11:58.383Z,8.9
2018-01-27T08:13:00.090Z,8.9
2018-01-27T08:14:01.791Z,8.8
2018-01-27T08:15:03.487Z,8.9
2018-01-27T08:16:05.190Z,8.8
2018-01-27T08:17:06.930Z,8.8
2018-01-27T08:18:08.631Z,8.7
2018-01-27T08:19:10.349Z,8.9
2018-01-27T08:20:12.064Z,8.9
2018-01-27T08:21:13.782Z,8.9
2018-01-27T08:22:15.481Z,8.9
2018-01-27T08:23:17.184Z,9.0
2018-01-27T08:24:18.882Z,9.1
2018-01-27T08:25:20.596Z,9.0
2018-01-27T08:26:22.363Z,9.0
2018-01-27T08:27:24.289Z,8.9
2018-01-27T08:28:26.086Z,8.9
2018-01-27T08:29:27.888Z,8.9
2018-01-27T08:30:29.680Z,8.9
2018-01-27T08:31:31.429Z,8.9
2018-01-27T08:32:33.267Z,8.9
2018-01-27T08:33:35.149Z,8.9
2018-01-27T08:34:36.996Z,8.8
2018-01-27T08:35:38.782Z,8.8
2018-01-27T08:36:40.561Z,8.9
2018-01-27T08:37:42.472Z,8.9
2018-01-27T08:38:44.337Z,9.0
2018-01-27T08:39:46.196Z,9.0
2018-01-27T08:40:48.118Z,8.9
2018-01-27T08:41:49.973Z,9.0
2018-01-27T08:42:51.783Z,8.9
2018-01-27T08:43:53.656Z,9.0
2018-01-27T08:44:55.403Z,8.9
2018-01-27T08:45:57.112Z,9.0
2018-01-27T08:46:58.822Z,8.9
2018-01-27T08:48:01.544Z,9.0
2018-01-27T08:49:03.078Z,9.1
2018-01-27T08:50:04.827Z,9.1
2018-01-27T08:51:06.525Z,9.1
2018-01-27T08:52:08.290Z,9.0
2018-01-27T08:53:10.016Z,9.1
2018-01-27T08:54:11.789Z,9.2
2018-01-27T08:55:13.536Z,9.3
2018-01-27T08:56:15.266Z,9.3
2018-01-27T08:57:17.009Z,9.3
2018-01-27T08:58:18.722Z,9.3
2018-01-27T08:59:20.466Z,9.2
2018-01-27T09:00:22.247Z,9.4
2018-01-27T09:01:23.983Z,9.4
2018-01-27T09:02:25.692Z,9.3
2018-01-27T09:03:27.412Z,9.3
2018-01-27T09:04:29.138Z,9.4
2018-01-27T09:05:30.926Z,9.3
2018-01-27T09:06:32.665Z,9.3
2018-01-27T09:07:34.597Z,9.3
2018-01-27T09:08:36.329Z,9.3
2018-01-27T09:09:38.063Z,9.4
2018-01-27T09:10:39.860Z,9.3
2018-01-27T09:11:41.590Z,9.4
2018-01-27T09:12:43.326Z,9.4
2018-01-27T09:13:45.048Z,9.6
2018-01-27T09:14:46.751Z,9.5
2018-01-27T09:15:48.493Z,9.5
2018-01-27T09:16:50.255Z,9.5
2018-01-27T09:17:52.651Z,9.5
2018-01-27T09:18:54.481Z,9.6
2018-01-27T09:19:56.224Z,9.5
2018-01-27T09:20:57.990Z,9.6
2018-01-27T09:22:00.022Z,9.5
2018-01-27T09:23:01.749Z,9.6
2018-01-27T09:24:03.470Z,9.6
2018-01-27T09:25:05.259Z,9.7
2018-01-27T09:26:07.009Z,9.7
2018-01-27T09:27:08.765Z,9.7
2018-01-27T09:28:10.490Z,9.8
2018-01-27T09:29:12.208Z,9.7
2018-01-27T09:30:13.941Z,9.7
2018-01-27T09:31:15.720Z,9.8
2018-01-27T09:32:17.431Z,9.8
2018-01-27T09:33:19.176Z,9.9
2018-01-27T09:34:20.927Z,10.0
2018-01-27T09:35:22.650Z,10.0
2018-01-27T09:36:24.370Z,10.2
2018-01-27T09:37:26.076Z,10.2
2018-01-27T09:38:27.793Z,10.2
2018-01-27T09:39:29.495Z,10.2
2018-01-27T09:40:31.214Z,10.2
2018-01-27T09:41:32.910Z,10.4
2018-01-27T09:42:34.621Z,10.4
2018-01-27T09:43:36.319Z,10.4
2018-01-27T09:44:38.054Z,10.5
2018-01-27T09:45:39.747Z,10.7
2018-01-27T09:46:41.446Z,10.5
2018-01-27T09:47:43.193Z,10.6
2018-01-27T09:48:44.908Z,10.5
2018-01-27T09:49:46.624Z,10.6
2018-01-27T09:50:48.348Z,10.6
2018-01-27T09:51:50.090Z,10.6
2018-01-27T09:52:51.796Z,10.5
2018-01-27T09:53:57.952Z,10.5
2018-01-27T09:54:59.679Z,10.5
2018-01-27T09:56:01.382Z,10.4
2018-01-27T09:57:03.114Z,10.6
2018-01-27T09:58:04.837Z,10.5
2018-01-27T09:59:06.569Z,10.6
2018-01-27T10:00:08.289Z,10.6
2018-01-27T10:01:10.029Z,10.7
2018-01-27T10:02:11.751Z,10.7
2018-01-27T10:03:13.510Z,10.9
2018-01-27T10:04:15.222Z,10.6
2018-01-27T10:05:16.932Z,10.8
2018-01-27T10:06:18.667Z,11.0
2018-01-27T10:07:20.420Z,11.1
2018-01-27T10:08:22.147Z,11.3
2018-01-27T10:09:23.852Z,11.3
2018-01-27T10:10:25.598Z,11.5
2018-01-27T10:11:27.315Z,11.4
2018-01-27T10:12:29.039Z,11.4
2018-01-27T10:13:30.756Z,11.3
2018-01-27T10:14:32.473Z,11.3
2018-01-27T10:15:34.209Z,11.3
2018-01-27T10:16:35.938Z,11.4
2018-01-27T10:17:37.656Z,11.5
2018-01-27T10:18:39.392Z,11.7
2018-01-27T10:19:41.128Z,12.2
2018-01-27T10:20:43.219Z,12.8
2018-01-27T10:21:44.945Z,13.5
2018-01-27T10:22:46.672Z,13.8
2018-01-27T10:23:48.380Z,14.5
2018-01-27T10:24:50.099Z,15.0
2018-01-27T10:25:51.823Z,16.5
2018-01-27T10:26:53.531Z,16.4
2018-01-27T10:27:55.789Z,15.9
2018-01-27T10:28:58.760Z,15.5
2018-01-27T10:30:29.412Z,15.9
2018-01-27T10:31:31.516Z,15.7
2018-01-27T10:32:33.225Z,15.7
2018-01-27T10:33:34.944Z,15.5
2018-01-27T10:34:36.665Z,15.0
2018-01-27T10:35:38.387Z,15.3
2018-01-27T10:36:40.142Z,14.8
2018-01-27T10:37:41.873Z,14.8
2018-01-27T10:38:43.624Z,15.0
2018-01-27T10:39:45.712Z,14.8
2018-01-27T10:40:48.329Z,15.2
2018-01-27T10:41:50.033Z,15.5
2018-01-27T10:42:51.874Z,15.8
2018-01-27T10:43:53.778Z,15.8
2018-01-27T10:44:55.813Z,15.9
2018-01-27T10:45:58.123Z,15.3
2018-01-27T10:46:59.849Z,15.2
2018-01-27T10:48:01.678Z,16.2
2018-01-27T10:49:03.628Z,15.2
2018-01-27T10:50:05.811Z,15.4
2018-01-27T10:51:07.898Z,14.7
2018-01-27T10:52:09.614Z,14.7
2018-01-27T10:53:11.329Z,15.2
2018-01-27T10:54:13.162Z,15.2
2018-01-27T10:55:15.239Z,15.4
2018-01-27T10:56:17.356Z,15.6
2018-01-27T10:57:19.176Z,15.8
2018-01-27T10:58:20.934Z,15.7
2018-01-27T10:59:22.703Z,16.3
2018-01-27T11:00:24.906Z,16.3
2018-01-27T11:01:27.338Z,16.3
2018-01-27T11:02:29.277Z,16.5
2018-01-27T11:03:31.063Z,16.6
2018-01-27T11:04:32.910Z,15.7
2018-01-27T11:05:34.928Z,15.0
2018-01-27T11:06:37.057Z,15.2
2018-01-27T11:07:39.083Z,15.1
2018-01-27T11:08:40.822Z,15.1
2018-01-27T11:09:42.547Z,14.7
2018-01-27T11:10:44.685Z,15.4
2018-01-27T11:11:46.855Z,15.3
2018-01-27T11:12:49.213Z,15.8
2018-01-27T11:13:50.978Z,16.0
2018-01-27T11:14:52.677Z,15.8
2018-01-27T11:15:54.755Z,15.8
2018-01-27T11:16:57.079Z,15.8
2018-01-27T11:17:59.298Z,17.1
2018-01-27T11:19:01.060Z,17.2
2018-01-27T11:20:02.890Z,16.8
2018-01-27T11:21:05.053Z,16.6
2018-01-27T11:22:07.351Z,17.1
2018-01-27T11:23:09.345Z,16.8
2018-01-27T11:24:11.080Z,16.7
2018-01-27T11:25:12.849Z,17.8
2018-01-27T11:26:14.979Z,17.5
2018-01-27T11:27:17.123Z,17.4
2018-01-27T11:28:19.400Z,17.1
2018-01-27T11:29:21.089Z,16.7
2018-01-27T11:30:22.834Z,16.7
2018-01-27T11:31:24.655Z,17.5
2018-01-27T11:32:26.695Z,17.2
2018-01-27T11:33:28.941Z,17.0
2018-01-27T11:34:30.672Z,17.2
2018-01-27T11:35:32.764Z,17.3
2018-01-27T11:36:34.696Z,17.4
2018-01-27T11:37:36.608Z,16.6
2018-01-27T11:38:38.968Z,16.7
2018-01-27T11:39:40.932Z,17.0
2018-01-27T11:40:42.880Z,16.9
2018-01-27T11:41:44.893Z,16.9
2018-01-27T11:42:46.915Z,16.8
2018-01-27T11:43:48.911Z,16.9
2018-01-27T11:44:51.500Z,16.7
2018-01-27T11:45:53.800Z,17.0
2018-01-27T11:46:55.637Z,16.7
2018-01-27T11:47:57.530Z,17.0
2018-01-27T11:48:59.495Z,16.8
2018-01-27T11:50:01.576Z,17.0
2018-01-27T11:51:04.345Z,17.5
2018-01-27T11:52:06.125Z,17.5
2018-01-27T11:53:08.172Z,17.6
2018-01-27T11:54:11.274Z,18.0
2018-01-27T11:55:14.673Z,18.3
2018-01-27T11:56:16.395Z,18.4
2018-01-27T11:57:18.292Z,18.4
2018-01-27T11:58:20.430Z,17.3
2018-01-27T11:59:22.472Z,17.4
2018-01-27T12:00:25.808Z,16.9
2018-01-27T12:01:27.669Z,17.1
2018-01-27T12:02:29.524Z,17.2
2018-01-27T12:03:31.553Z,16.8
2018-01-27T12:04:33.847Z,16.8
2018-01-27T12:05:36.057Z,17.2
2018-01-27T12:06:37.832Z,17.3
2018-01-27T12:07:39.817Z,17.2
2018-01-27T12:08:41.930Z,17.4
2018-01-27T12:09:43.893Z,16.7
2018-01-27T12:10:45.849Z,16.9
2018-01-27T12:11:47.646Z,16.8
2018-01-27T12:12:49.623Z,16.7
2018-01-27T12:13:51.618Z,17.1
2018-01-27T12:14:53.571Z,16.8
2018-01-27T12:15:55.692Z,17.1
2018-01-27T12:16:57.567Z,17.0
2018-01-27T12:17:59.458Z,16.7
2018-01-27T12:19:01.488Z,16.8
2018-01-27T12:20:03.331Z,16.8
2018-01-27T12:21:05.233Z,16.9
2018-01-27T12:22:07.110Z,17.0
2018-01-27T12:23:08.891Z,16.6
2018-01-27T12:24:10.818Z,16.6
2018-01-27T12:25:12.610Z,16.8
2018-01-27T12:26:14.515Z,16.9
2018-01-27T12:27:16.336Z,17.1
2018-01-27T12:28:18.413Z,17.2
2018-01-27T12:29:20.134Z,17.1
2018-01-27T12:30:21.913Z,17.1
2018-01-27T12:31:23.734Z,16.8
2018-01-27T12:32:25.644Z,16.6
2018-01-27T12:33:34.373Z,16.9
2018-01-27T12:34:41.700Z,16.8
2018-01-27T12:35:46.971Z,17.0
2018-01-27T12:36:49.857Z,16.8
2018-01-27T12:37:56.112Z,16.8
2018-01-27T12:38:58.885Z,17.1
2018-01-27T12:40:05.285Z,17.1
2018-01-27T12:41:06.800Z,17.1
2018-01-27T12:42:08.586Z,17.3
2018-01-27T12:43:10.317Z,17.0
2018-01-27T12:44:12.177Z,17.1
2018-01-27T12:45:18.091Z,17.1
2018-01-27T12:46:19.773Z,17.4
2018-01-27T12:47:21.597Z,17.2
2018-01-27T12:48:23.404Z,16.9
2018-01-27T12:49:25.237Z,17.1
2018-01-27T12:50:26.979Z,17.3
2018-01-27T12:51:28.734Z,17.2
2018-01-27T12:52:30.447Z,17.0
2018-01-27T12:53:32.186Z,17.0
2018-01-27T12:54:33.923Z,16.9
2018-01-27T12:55:35.630Z,16.9
2018-01-27T12:56:37.387Z,16.6
2018-01-27T12:57:39.338Z,16.6
2018-01-27T12:58:41.125Z,16.6
2018-01-27T12:59:42.843Z,16.9
2018-01-27T13:00:44.561Z,17.0
2018-01-27T13:01:46.264Z,16.8
2018-01-27T13:02:47.994Z,16.9
2018-01-27T13:03:49.708Z,16.6
2018-01-27T13:04:51.438Z,16.7
2018-01-27T13:05:53.147Z,16.7
2018-01-27T13:06:58.067Z,17.2
2018-01-27T13:07:59.638Z,16.8
2018-01-27T13:09:01.412Z,16.7
2018-01-27T13:10:03.124Z,16.4
2018-01-27T13:11:04.836Z,16.5
2018-01-27T13:12:06.534Z,16.4
2018-01-27T13:13:11.889Z,16.3
2018-01-27T13:14:13.464Z,16.3
2018-01-27T13:15:15.181Z,16.3
2018-01-27T13:16:16.879Z,16.4
2018-01-27T13:17:18.706Z,16.0
2018-01-27T13:18:20.418Z,16.0
2018-01-27T13:19:22.132Z,16.1
2018-01-27T13:20:23.843Z,16.0
2018-01-27T13:21:25.546Z,15.8
2018-01-27T13:22:27.256Z,15.7
2018-01-27T13:23:28.962Z,15.9
2018-01-27T13:24:30.763Z,15.8
2018-01-27T13:25:32.470Z,15.9
2018-01-27T13:26:34.179Z,15.8
2018-01-27T13:27:35.898Z,15.7
2018-01-27T13:28:37.628Z,15.9
2018-01-27T13:29:39.340Z,15.7
2018-01-27T13:30:41.061Z,15.9
2018-01-27T13:31:42.804Z,15.7
2018-01-27T13:32:44.495Z,15.7
2018-01-27T13:33:46.202Z,15.5
2018-01-27T13:34:47.922Z,15.3
2018-01-27T13:35:49.640Z,15.1
2018-01-27T13:36:51.362Z,15.1
2018-01-27T13:37:53.070Z,15.1
2018-01-27T13:38:54.781Z,14.8
2018-01-27T13:39:56.481Z,14.8
2018-01-27T13:40:58.223Z,14.7
2018-01-27T13:42:03.561Z,15.1
2018-01-27T13:43:05.256Z,15.1
2018-01-27T13:44:07.003Z,15.2
2018-01-27T13:45:08.774Z,14.9
2018-01-27T13:46:10.469Z,14.9
2018-01-27T13:47:12.321Z,15.2
2018-01-27T13:48:15.623Z,15.0
2018-01-27T13:49:17.433Z,15.0
2018-01-27T13:50:19.133Z,14.9
2018-01-27T13:51:20.855Z,15.0
2018-01-27T13:52:22.581Z,15.0
2018-01-27T13:53:24.324Z,14.9
2018-01-27T13:54:26.058Z,14.7
2018-01-27T13:55:27.772Z,14.6
2018-01-27T13:56:29.478Z,14.8
2018-01-27T13:57:31.221Z,14.7
2018-01-27T13:58:32.959Z,14.6
2018-01-27T13:59:34.667Z,14.6
2018-01-27T14:00:36.393Z,14.7
2018-01-27T14:01:38.090Z,14.8