createdAt,value
2019-03-29T00:00:44.753Z,10.13
2019-03-29T00:03:17.394Z,9.17
2019-03-29T00:06:02.918Z,9.30
2019-03-29T00:08:38.225Z,10.50
2019-03-29T00:11:15.326Z,11.03
2019-03-29T00:13:47.232Z,10.33
2019-03-29T00:16:19.036Z,11.27
2019-03-29T00:18:52.088Z,9.57
2019-03-29T00:21:40.902Z,9.90
2019-03-29T00:24:31.828Z,10.63
2019-03-29T00:27:01.629Z,10.87
2019-03-29T00:29:36.821Z,13.00
2019-03-29T00:32:16.645Z,12.63
2019-03-29T00:34:52.816Z,10.93
2019-03-29T00:37:21.308Z,9.80
2019-03-29T00:39:50.922Z,11.07
2019-03-29T00:42:22.766Z,11.00
2019-03-29T00:44:58.136Z,10.87
2019-03-29T00:47:27.532Z,11.37
2019-03-29T00:50:02.329Z,10.53
2019-03-29T00:52:41.124Z,10.90
2019-03-29T00:55:21.176Z,12.90
2019-03-29T00:57:59.993Z,10.83
2019-03-29T01:00:36.818Z,10.53
2019-03-29T01:03:13.940Z,10.87
2019-03-29T01:05:50.297Z,10.47
2019-03-29T01:08:20.729Z,10.30
2019-03-29T01:10:56.581Z,11.00
2019-03-29T01:13:32.840Z,11.40
2019-03-29T01:16:13.803Z,11.07
2019-03-29T01:18:48.403Z,11.07
2019-03-29T01:21:22.538Z,10.87
2019-03-29T01:23:58.915Z,12.83
2019-03-29T01:26:41.506Z,10.90
2019-03-29T01:29:22.030Z,10.77
2019-03-29T01:31:55.497Z,9.80
2019-03-29T01:34:28.079Z,11.50
2019-03-29T01:37:08.830Z,11.53
2019-03-29T01:39:43.033Z,11.40
2019-03-29T01:42:19.618Z,11.03
2019-03-29T01:47:46.152Z,11.63
2019-03-29T01:50:18.986Z,12.80
2019-03-29T01:52:53.462Z,10.90
2019-03-29T01:55:24.430Z,11.70
2019-03-29T01:58:03.249Z,11.93
2019-03-29T02:00:32.402Z,12.00
2019-03-29T02:03:00.854Z,11.40
2019-03-29T02:05:35.235Z,12.07
2019-03-29T02:08:06.272Z,11.60
2019-03-29T02:10:39.461Z,11.83
2019-03-29T02:13:18.013Z,11.93
2019-03-29T02:15:57.186Z,12.80
2019-03-29T02:18:31.738Z,11.70
2019-03-29T02:21:04.057Z,11.03
2019-03-29T02:23:40.399Z,10.73
2019-03-29T02:26:13.102Z,13.20
2019-03-29T02:28:51.423Z,11.60
2019-03-29T02:31:25.980Z,11.10
2019-03-29T02:34:00.437Z,11.20
2019-03-29T02:36:28.045Z,10.70
2019-03-29T02:39:08.240Z,11.33
2019-03-29T02:41:46.870Z,10.97
2019-03-29T02:44:45.618Z,12.23
2019-03-29T02:47:12.437Z,10.43
2019-03-29T02:49:42.317Z,11.13
2019-03-29T02:52:27.197Z,14.07
2019-03-29T02:54:58.347Z,12.00
2019-03-29T02:57:41.116Z,13.27
2019-03-29T03:00:17.519Z,11.53
2019-03-29T03:02:57.347Z,12.20
2019-03-29T03:05:37.511Z,12.07
2019-03-29T03:08:25.378Z,11.87
2019-03-29T03:11:04.328Z,11.30
2019-03-29T03:13:32.873Z,12.10
2019-03-29T03:16:04.839Z,12.03
2019-03-29T03:18:34.490Z,12.33
2019-03-29T03:21:05.170Z,12.63
2019-03-29T03:23:37.549Z,11.53
2019-03-29T03:26:14.489Z,12.37
2019-03-29T03:28:42.999Z,12.20
2019-03-29T03:31:16.762Z,11.43
2019-03-29T03:34:01.933Z,14.07
2019-03-29T03:36:34.126Z,11.30
2019-03-29T03:39:30.713Z,11.70
2019-03-29T03:41:49.588Z,11.30
2019-03-29T03:44:23.423Z,12.40
2019-03-29T03:47:03.289Z,11.87
2019-03-29T03:49:41.017Z,11.20
2019-03-29T03:52:18.360Z,13.43
2019-03-29T03:54:52.185Z,11.47
2019-03-29T03:57:22.592Z,13.00
2019-03-29T03:59:53.754Z,13.73
2019-03-29T04:02:31.856Z,14.23
2019-03-29T04:05:01.300Z,14.20
2019-03-29T04:07:31.001Z,13.50
2019-03-29T04:10:19.376Z,13.83
2019-03-29T04:12:50.154Z,12.73
2019-03-29T04:15:23.472Z,12.13
2019-03-29T04:17:54.179Z,12.57
2019-03-29T04:20:28.393Z,12.23
2019-03-29T04:23:01.846Z,16.53
2019-03-29T04:25:32.159Z,12.43
2019-03-29T04:28:08.948Z,12.50
2019-03-29T04:30:41.801Z,12.27
2019-03-29T04:33:13.633Z,13.17
2019-03-29T04:35:43.127Z,13.30
2019-03-29T04:38:19.274Z,12.93
2019-03-29T04:40:50.639Z,13.40
2019-03-29T04:43:19.100Z,13.10
2019-03-29T04:45:48.829Z,14.83
2019-03-29T04:48:32.658Z,12.93
2019-03-29T04:51:14.157Z,12.70
2019-03-29T04:53:51.343Z,13.37
2019-03-29T04:56:34.058Z,12.53
2019-03-29T04:59:23.008Z,14.10
2019-03-29T05:02:02.228Z,13.53
2019-03-29T05:04:37.344Z,14.80
2019-03-29T05:07:10.504Z,14.80
2019-03-29T05:09:44.945Z,15.47
2019-03-29T05:12:21.596Z,13.43
2019-03-29T05:14:55.653Z,14.47
2019-03-29T05:17:32.734Z,14.40
2019-03-29T05:20:00.980Z,13.17
2019-03-29T05:22:36.000Z,13.23
2019-03-29T05:25:21.939Z,14.30
2019-03-29T05:27:56.850Z,16.00
2019-03-29T05:30:42.382Z,12.83
2019-03-29T05:33:14.522Z,14.60
2019-03-29T05:35:44.930Z,15.57
2019-03-29T05:38:23.259Z,15.17
2019-03-29T05:40:56.249Z,14.37
2019-03-29T05:43:35.546Z,14.47
2019-03-29T05:46:05.678Z,16.90
2019-03-29T05:48:38.168Z,16.83
2019-03-29T05:51:08.699Z,12.17
2019-03-29T05:53:42.539Z,14.33
2019-03-29T05:56:28.570Z,14.40
2019-03-29T05:59:11.814Z,12.03
2019-03-29T06:01:49.762Z,12.47
2019-03-29T06:04:17.318Z,12.70
2019-03-29T06:06:55.736Z,13.53
2019-03-29T06:12:23.038Z,12.20
2019-03-29T06:15:08.445Z,14.70
2019-03-29T06:17:48.406Z,14.43
2019-03-29T06:20:12.001Z,13.87
2019-03-29T06:22:44.407Z,12.40
2019-03-29T06:25:26.469Z,14.17
2019-03-29T06:27:57.597Z,13.20
2019-03-29T06:30:39.989Z,13.13
2019-03-29T06:33:18.698Z,12.57
2019-03-29T06:35:51.744Z,13.60
2019-03-29T06:38:23.638Z,11.83
2019-03-29T06:41:03.253Z,11.80
2019-03-29T06:43:30.846Z,11.70
2019-03-29T06:46:04.886Z,12.07
2019-03-29T06:48:39.233Z,12.30
2019-03-29T06:51:17.312Z,12.07
2019-03-29T06:53:55.572Z,11.67
2019-03-29T06:56:35.084Z,11.20
2019-03-29T06:59:27.925Z,12.37
2019-03-29T07:02:02.746Z,12.07
2019-03-29T07:04:29.463Z,11.07
2019-03-29T07:06:59.959Z,12.00
2019-03-29T07:09:28.402Z,13.47
2019-03-29T07:11:56.853Z,11.10
2019-03-29T07:14:25.489Z,13.17
2019-03-29T07:16:53.882Z,12.20
2019-03-29T07:19:22.266Z,11.60
2019-03-29T07:21:54.695Z,13.93
2019-03-29T07:24:23.174Z,12.10
2019-03-29T07:26:54.615Z,13.20
2019-03-29T07:29:23.069Z,11.47
2019-03-29T07:31:53.181Z,11.20
2019-03-29T07:34:21.485Z,11.20
2019-03-29T07:36:49.800Z,12.27
2019-03-29T07:39:27.574Z,11.97
2019-03-29T07:41:58.034Z,12.00
2019-03-29T07:44:35.129Z,13.33
2019-03-29T07:47:06.112Z,11.63
2019-03-29T07:49:40.044Z,9.73
2019-03-29T07:52:11.582Z,11.43
2019-03-29T07:54:51.876Z,11.30
2019-03-29T07:57:25.385Z,11.90
2019-03-29T07:59:58.716Z,10.20
2019-03-29T08:02:39.588Z,11.37
2019-03-29T08:05:18.358Z,12.07
2019-03-29T08:08:22.814Z,11.33
2019-03-29T08:10:45.163Z,11.33
2019-03-29T08:13:23.659Z,12.80
2019-03-29T08:15:57.289Z,11.50
2019-03-29T08:18:32.781Z,12.47
2019-03-29T08:21:04.213Z,11.37
2019-03-29T08:23:46.165Z,10.13
2019-03-29T08:26:16.507Z,11.23
2019-03-29T08:28:55.464Z,10.80
2019-03-29T08:31:28.336Z,11.10
2019-03-29T08:34:01.418Z,9.93
2019-03-29T08:36:36.337Z,10.30
2019-03-29T08:39:27.254Z,11.87
2019-03-29T08:42:00.119Z,10.07
2019-03-29T08:44:25.326Z,12.43
2019-03-29T08:47:08.180Z,9.77
2019-03-29T08:49:43.854Z,8.70
2019-03-29T08:52:15.289Z,8.43
2019-03-29T08:54:47.667Z,9.23
2019-03-29T08:57:40.585Z,8.07
2019-03-29T09:00:19.762Z,9.50
2019-03-29T09:05:46.290Z,10.40
2019-03-29T09:08:20.956Z,10.37
2019-03-29T09:10:52.105Z,8.83
2019-03-29T09:13:23.335Z,8.83
2019-03-29T09:15:57.180Z,8.43
2019-03-29T09:18:29.878Z,9.00
2019-03-29T09:21:01.871Z,6.40
2019-03-29T09:23:53.177Z,7.73
2019-03-29T09:26:29.676Z,8.23
2019-03-29T09:29:01.635Z,9.33
2019-03-29T09:31:38.564Z,7.67
2019-03-29T09:34:14.148Z,8.40
2019-03-29T09:39:45.767Z,9.33
2019-03-29T09:42:27.760Z,8.97
2019-03-29T09:44:58.467Z,8.37
2019-03-29T09:47:39.846Z,7.87
2019-03-29T09:50:09.962Z,8.83
2019-03-29T09:52:41.724Z,7.90
2019-03-29T09:55:19.224Z,7.50
2019-03-29T09:58:01.467Z,7.13
2019-03-29T10:01:20.624Z,5.70
2019-03-29T10:04:08.724Z,7.40
2019-03-29T10:06:46.530Z,6.50
2019-03-29T10:09:24.477Z,6.73
2019-03-29T10:11:52.304Z,6.27
2019-03-29T10:14:22.536Z,7.03
2019-03-29T10:16:55.552Z,5.77
2019-03-29T10:19:26.646Z,7.60
2019-03-29T10:22:08.136Z,7.20
2019-03-29T10:24:50.455Z,7.03
2019-03-29T10:27:28.127Z,7.23
2019-03-29T10:29:57.740Z,7.27
2019-03-29T10:32:31.161Z,6.97
2019-03-29T10:35:07.642Z,6.30
2019-03-29T10:37:38.903Z,5.87
2019-03-29T10:40:21.329Z,7.90
2019-03-29T10:42:57.046Z,6.40
2019-03-29T10:45:21.423Z,7.40
2019-03-29T10:47:55.907Z,6.27
2019-03-29T10:50:34.347Z,7.30
2019-03-29T10:53:04.590Z,7.53
2019-03-29T10:55:45.847Z,7.40
2019-03-29T10:58:33.140Z,7.00
2019-03-29T11:01:01.645Z,8.67
2019-03-29T11:03:44.087Z,6.47
2019-03-29T11:06:22.724Z,7.90
2019-03-29T11:08:52.705Z,7.60
2019-03-29T11:11:28.244Z,7.50
2019-03-29T11:13:59.794Z,6.73
2019-03-29T11:16:34.976Z,5.70
2019-03-29T11:19:13.886Z,7.03
2019-03-29T11:21:46.563Z,6.80
2019-03-29T11:24:22.890Z,6.90
2019-03-29T11:26:54.746Z,6.93
2019-03-29T11:29:37.544Z,6.03
2019-03-29T11:32:11.682Z,5.47
2019-03-29T11:34:52.714Z,5.90
2019-03-29T11:37:33.133Z,5.13
2019-03-29T11:40:12.272Z,5.90
2019-03-29T11:42:53.859Z,8.07
2019-03-29T11:45:22.524Z,7.73
2019-03-29T11:48:07.267Z,9.63
2019-03-29T11:50:29.044Z,8.60
2019-03-29T11:52:56.757Z,10.90
2019-03-29T11:55:42.386Z,11.20
2019-03-29T11:58:14.169Z,8.40
2019-03-29T12:01:05.631Z,9.00
2019-03-29T12:03:39.269Z,8.70
2019-03-29T12:06:11.878Z,8.87
2019-03-29T12:08:48.864Z,8.90
2019-03-29T12:11:17.285Z,9.00
2019-03-29T12:13:54.925Z,8.93
2019-03-29T12:16:30.490Z,9.30
2019-03-29T12:19:02.371Z,9.30
2019-03-29T12:21:32.171Z,9.63
2019-03-29T12:24:23.563Z,9.10
2019-03-29T12:26:54.892Z,9.10
2019-03-29T12:29:22.105Z,8.83
2019-03-29T12:31:50.421Z,9.33
2019-03-29T12:34:19.180Z,10.27
2019-03-29T12:36:47.598Z,9.43
2019-03-29T12:39:16.163Z,8.93
2019-03-29T12:41:44.701Z,9.33
2019-03-29T12:44:13.198Z,9.47
2019-03-29T12:46:41.578Z,8.50
2019-03-29T12:49:11.027Z,9.57
2019-03-29T12:51:39.473Z,9.60
2019-03-29T12:54:07.863Z,9.23
2019-03-29T12:56:36.343Z,9.13
2019-03-29T12:59:04.815Z,8.03
2019-03-29T13:01:39.172Z,9.10
2019-03-29T13:04:03.390Z,10.30
2019-03-29T13:06:31.738Z,8.77
2019-03-29T13:09:00.179Z,8.53
2019-03-29T13:11:28.692Z,7.60
2019-03-29T13:14:09.458Z,7.90
2019-03-29T13:16:27.571Z,8.07
2019-03-29T13:18:56.202Z,7.33
2019-03-29T13:21:24.666Z,7.67
2019-03-29T13:23:53.109Z,8.30
2019-03-29T13:26:21.628Z,7.87
2019-03-29T13:28:50.066Z,8.27
2019-03-29T13:31:18.486Z,7.40
2019-03-29T13:33:48.222Z,7.63
2019-03-29T13:36:16.651Z,9.20
2019-03-29T13:38:46.381Z,6.93
2019-03-29T13:41:14.823Z,8.40
2019-03-29T13:43:43.261Z,7.27
2019-03-29T13:46:11.800Z,7.40
2019-03-29T13:48:40.637Z,7.80
2019-03-29T13:51:09.025Z,7.80
2019-03-29T13:53:38.382Z,7.87
2019-03-29T13:56:06.972Z,7.23
2019-03-29T13:58:35.460Z,7.90
2019-03-29T14:01:04.088Z,6.40
2019-03-29T14:03:32.580Z,7.33
2019-03-29T14:06:01.051Z,6.53
2019-03-29T14:08:29.479Z,6.70
2019-03-29T14:10:57.919Z,7.13
2019-03-29T14:13:26.331Z,8.40
2019-03-29T14:15:54.738Z,7.83
2019-03-29T14:18:23.506Z,7.07
2019-03-29T14:20:51.950Z,7.67
2019-03-29T14:23:20.368Z,6.30
2019-03-29T14:25:48.995Z,7.00
2019-03-29T14:28:17.413Z,6.80
2019-03-29T14:30:45.806Z,6.43
2019-03-29T14:33:21.707Z,7.90
2019-03-29T14:35:50.189Z,6.93
2019-03-29T14:38:18.550Z,7.00
2019-03-29T14:40:47.085Z,7.20
2019-03-29T14:43:15.450Z,5.70
2019-03-29T14:45:43.854Z,7.60
2019-03-29T14:48:12.333Z,6.63
2019-03-29T14:50:41.006Z,6.20
2019-03-29T14:53:09.464Z,7.80
2019-03-29T14:55:37.964Z,8.57
2019-03-29T14:58:06.432Z,6.47
2019-03-29T15:00:39.554Z,6.67
2019-03-29T15:03:08.041Z,6.57
2019-03-29T15:05:36.468Z,6.47
2019-03-29T15:08:04.877Z,6.17
2019-03-29T15:10:33.256Z,5.73
2019-03-29T15:13:03.135Z,6.33
2019-03-29T15:15:31.472Z,6.67
2019-03-29T15:17:59.919Z,5.50
2019-03-29T15:20:28.380Z,7.40
2019-03-29T15:22:56.787Z,5.50
2019-03-29T15:25:25.161Z,5.70
2019-03-29T15:27:53.586Z,8.37
2019-03-29T15:30:22.111Z,5.63
2019-03-29T15:32:50.636Z,6.40
2019-03-29T15:35:20.884Z,6.30
2019-03-29T15:37:49.559Z,5.47
2019-03-29T15:40:17.939Z,6.07
2019-03-29T15:42:47.357Z,6.97
2019-03-29T15:45:20.597Z,5.47
2019-03-29T15:47:45.946Z,6.37
2019-03-29T15:50:14.388Z,6.80
2019-03-29T15:52:44.966Z,5.60
2019-03-29T15:55:13.544Z,5.00
2019-03-29T15:57:41.957Z,5.60
2019-03-29T16:00:11.048Z,5.33
2019-03-29T16:02:39.517Z,5.00
2019-03-29T16:05:07.974Z,5.10
2019-03-29T16:07:36.434Z,6.10
2019-03-29T16:10:05.040Z,5.07
2019-03-29T16:12:33.604Z,5.07
2019-03-29T16:15:01.992Z,4.80
2019-03-29T16:17:30.393Z,6.57
2019-03-29T16:19:58.931Z,6.13
2019-03-29T16:22:27.363Z,5.60
2019-03-29T16:24:58.885Z,7.03
2019-03-29T16:27:27.612Z,5.73
2019-03-29T16:29:56.132Z,5.47
2019-03-29T16:32:24.499Z,5.27
2019-03-29T16:34:52.911Z,4.83
2019-03-29T16:37:21.290Z,5.97
2019-03-29T16:39:49.991Z,6.03
2019-03-29T16:42:18.624Z,5.90
2019-03-29T16:44:47.096Z,5.70
2019-03-29T16:47:15.541Z,5.97
2019-03-29T16:49:44.046Z,5.33
2019-03-29T16:52:12.505Z,9.30
2019-03-29T16:54:40.967Z,5.50
2019-03-29T16:57:09.443Z,5.17
2019-03-29T16:59:38.002Z,6.37
2019-03-29T17:02:06.396Z,6.80
2019-03-29T17:04:35.209Z,6.07
2019-03-29T17:07:03.676Z,5.60
2019-03-29T17:09:32.117Z,5.63
2019-03-29T17:12:00.648Z,5.40
2019-03-29T17:14:29.075Z,6.37
2019-03-29T17:17:03.569Z,6.30
2019-03-29T17:19:33.189Z,5.83
2019-03-29T17:22:03.531Z,5.83
2019-03-29T17:24:32.010Z,5.53
2019-03-29T17:27:00.372Z,4.87
2019-03-29T17:29:28.914Z,5.67
2019-03-29T17:31:57.343Z,5.10
2019-03-29T17:34:25.840Z,6.07
2019-03-29T17:36:54.416Z,6.03
2019-03-29T17:39:22.918Z,5.10
2019-03-29T17:41:51.406Z,5.50
2019-03-29T17:44:19.838Z,5.47
2019-03-29T17:46:48.267Z,6.03
2019-03-29T17:49:16.724Z,5.60
2019-03-29T17:51:47.181Z,5.90
2019-03-29T17:54:15.380Z,6.10
2019-03-29T17:56:43.876Z,5.30
2019-03-29T17:59:12.500Z,5.37
2019-03-29T18:01:40.827Z,5.90
2019-03-29T18:04:09.304Z,7.87
2019-03-29T18:06:37.757Z,6.40
2019-03-29T18:09:07.201Z,6.80
2019-03-29T18:11:35.926Z,6.30
2019-03-29T18:14:04.374Z,8.63
2019-03-29T18:16:32.903Z,7.00
2019-03-29T18:19:01.450Z,7.83
2019-03-29T18:21:30.125Z,7.63
2019-03-29T18:24:00.050Z,8.47
2019-03-29T18:26:28.682Z,7.03
2019-03-29T18:28:57.376Z,6.90
2019-03-29T18:31:25.795Z,7.70
2019-03-29T18:33:54.290Z,7.57
2019-03-29T18:36:22.746Z,7.63
2019-03-29T18:38:51.372Z,6.30
2019-03-29T18:41:21.453Z,7.23
2019-03-29T18:43:52.606Z,7.93
2019-03-29T18:46:28.804Z,6.93
2019-03-29T18:48:57.250Z,6.80
2019-03-29T18:51:25.802Z,8.77
2019-03-29T18:54:00.325Z,8.77
2019-03-29T18:56:29.990Z,6.43
2019-03-29T18:58:59.793Z,7.40
2019-03-29T19:01:28.419Z,7.00
2019-03-29T19:03:57.974Z,7.23
2019-03-29T19:06:26.445Z,7.30
2019-03-29T19:08:56.686Z,7.10
2019-03-29T19:11:32.059Z,9.27
2019-03-29T19:14:00.579Z,7.47
2019-03-29T19:16:31.929Z,8.30
2019-03-29T19:19:09.935Z,11.07
2019-03-29T19:21:30.443Z,9.07
2019-03-29T19:23:58.925Z,8.90
2019-03-29T19:26:27.332Z,7.33
2019-03-29T19:28:55.866Z,7.90
2019-03-29T19:31:24.306Z,8.43
2019-03-29T19:33:52.947Z,8.57
2019-03-29T19:36:22.548Z,8.30
2019-03-29T19:38:50.965Z,8.03
2019-03-29T19:41:21.077Z,9.80
2019-03-29T19:43:49.422Z,8.67
2019-03-29T19:46:17.862Z,8.60
2019-03-29T19:48:49.006Z,8.93
2019-03-29T19:51:19.345Z,9.80
2019-03-29T19:53:50.727Z,10.30
2019-03-29T19:56:19.159Z,8.47
2019-03-29T19:58:47.619Z,9.40
2019-03-29T20:01:16.138Z,8.73
2019-03-29T20:03:44.690Z,10.10
2019-03-29T20:06:13.102Z,12.87
2019-03-29T20:08:41.823Z,9.93
2019-03-29T20:11:10.310Z,9.37
2019-03-29T20:13:38.828Z,11.43
2019-03-29T20:16:07.383Z,9.50
2019-03-29T20:18:37.314Z,10.70
2019-03-29T20:21:05.877Z,10.03
2019-03-29T20:23:34.623Z,10.73
2019-03-29T20:26:08.092Z,9.07
2019-03-29T20:28:34.993Z,9.67
2019-03-29T20:31:06.157Z,9.23
2019-03-29T20:33:34.592Z,10.13
2019-03-29T20:36:04.175Z,10.70
2019-03-29T20:38:32.773Z,9.83
2019-03-29T20:41:01.201Z,9.43
2019-03-29T20:43:29.653Z,10.00
2019-03-29T20:45:58.029Z,9.03
2019-03-29T20:48:26.465Z,9.10
2019-03-29T20:50:54.949Z,11.10
2019-03-29T20:53:23.906Z,9.97
2019-03-29T20:55:52.389Z,12.80
2019-03-29T20:58:20.974Z,9.90
2019-03-29T21:00:49.464Z,11.00
2019-03-29T21:03:17.953Z,9.53
2019-03-29T21:05:46.352Z,10.63
2019-03-29T21:08:14.897Z,9.90
2019-03-29T21:10:54.774Z,11.43
2019-03-29T21:13:13.509Z,9.83
2019-03-29T21:15:41.921Z,9.70
2019-03-29T21:18:12.854Z,9.97
2019-03-29T21:20:41.309Z,10.40
2019-03-29T21:23:09.729Z,11.03
2019-03-29T21:25:38.123Z,10.57
2019-03-29T21:28:06.581Z,10.50
2019-03-29T21:30:35.043Z,10.73
2019-03-29T21:33:09.390Z,11.60
2019-03-29T21:35:37.838Z,10.57
2019-03-29T21:38:06.289Z,11.30
2019-03-29T21:40:34.747Z,11.90
2019-03-29T21:43:03.139Z,11.50
2019-03-29T21:45:31.588Z,10.27
2019-03-29T21:48:09.995Z,10.10
2019-03-29T21:50:30.296Z,10.73
2019-03-29T21:53:02.257Z,11.73
2019-03-29T21:55:30.694Z,10.73
2019-03-29T21:57:59.129Z,13.57
2019-03-29T22:00:27.572Z,10.40
2019-03-29T22:02:56.068Z,11.20
2019-03-29T22:05:24.505Z,10.40
2019-03-29T22:07:55.690Z,11.57
2019-03-29T22:10:24.002Z,9.67
2019-03-29T22:12:52.468Z,9.53
2019-03-29T22:15:25.333Z,12.63
2019-03-29T22:17:53.735Z,10.13
2019-03-29T22:20:23.388Z,12.20
2019-03-29T22:22:51.799Z,10.60
2019-03-29T22:25:20.250Z,11.40
2019-03-29T22:27:48.696Z,9.57
2019-03-29T22:30:18.642Z,10.33
2019-03-29T22:32:47.188Z,13.57
2019-03-29T22:35:15.656Z,11.47
2019-03-29T22:37:44.111Z,10.43
2019-03-29T22:40:12.473Z,10.80
2019-03-29T22:42:43.387Z,10.60
2019-03-29T22:45:11.845Z,10.03
2019-03-29T22:47:40.250Z,11.10
2019-03-29T22:50:09.004Z,10.40
2019-03-29T22:52:37.476Z,9.33
2019-03-29T22:55:06.441Z,12.33
2019-03-29T22:57:34.953Z,11.20
2019-03-29T23:00:03.565Z,10.57
2019-03-29T23:02:32.126Z,9.93
2019-03-29T23:05:01.686Z,10.93
2019-03-29T23:07:34.281Z,9.67
2019-03-29T23:10:02.706Z,9.93
2019-03-29T23:12:31.140Z,11.83
2019-03-29T23:14:59.546Z,12.47
2019-03-29T23:17:29.880Z,11.60
2019-03-29T23:19:58.400Z,10.67
2019-03-29T23:22:26.873Z,10.60
2019-03-29T23:24:55.364Z,10.90
2019-03-29T23:27:23.862Z,10.77
2019-03-29T23:29:53.473Z,10.17
2019-03-29T23:32:22.134Z,11.47
2019-03-29T23:34:50.666Z,10.47
2019-03-29T23:37:19.215Z,9.67
2019-03-29T23:39:49.296Z,12.03
2019-03-29T23:42:18.034Z,9.70
2019-03-29T23:44:46.541Z,10.77
2019-03-29T23:47:14.948Z,9.57
2019-03-29T23:49:46.537Z,11.00
2019-03-29T23:52:14.992Z,11.23
2019-03-29T23:54:43.456Z,10.47
2019-03-29T23:57:12.070Z,10.57
2019-03-29T23:59:40.649Z,10.00
