createdAt,value
2019-04-28T00:13:00.942Z,41.50
2019-04-28T00:26:21.846Z,41.40
2019-04-28T00:39:44.589Z,41.40
2019-04-28T00:53:07.448Z,41.40
2019-04-28T01:06:32.074Z,41.30
2019-04-28T01:19:53.013Z,41.30
2019-04-28T01:33:15.958Z,41.40
2019-04-28T01:46:39.839Z,41.40
2019-04-28T02:00:01.534Z,41.30
2019-04-28T02:13:24.279Z,41.30
2019-04-28T02:26:47.138Z,41.30
2019-04-28T02:40:10.679Z,41.20
2019-04-28T02:53:33.591Z,41.20
2019-04-28T03:06:55.705Z,41.20
2019-04-28T03:20:20.885Z,41.20
2019-04-28T03:33:41.771Z,41.20
2019-04-28T04:00:05.666Z,41.20
2019-04-28T04:13:12.881Z,41.20
2019-04-28T04:26:21.165Z,41.20
2019-04-28T04:39:27.362Z,41.20
2019-04-28T04:52:34.574Z,41.10
2019-04-28T05:05:41.808Z,41.10
2019-04-28T05:19:05.440Z,41.10
2019-04-28T05:32:39.388Z,41.70
2019-04-28T05:45:51.186Z,41.00
2019-04-28T05:59:13.887Z,41.00
2019-04-28T06:12:36.726Z,41.00
2019-04-28T06:25:59.532Z,41.00
2019-04-28T06:39:22.312Z,41.00
2019-04-28T07:31:59.664Z,41.00
2019-04-28T07:45:06.818Z,41.00
2019-04-28T07:58:14.006Z,41.00
2019-04-28T08:11:21.190Z,40.90
2019-04-28T08:24:28.416Z,40.80
2019-04-28T08:37:35.595Z,40.90
2019-04-28T08:50:59.587Z,40.80
2019-04-28T09:04:22.347Z,40.80
2019-04-28T09:17:45.157Z,40.90
2019-04-28T09:31:07.877Z,40.90
2019-04-28T09:44:30.675Z,40.80
2019-04-28T09:57:54.806Z,40.80
2019-04-28T10:11:16.420Z,40.80
2019-04-28T10:37:40.826Z,40.80
2019-04-28T10:50:48.018Z,40.90
2019-04-28T11:03:55.190Z,40.80
2019-04-28T11:17:02.447Z,40.80
2019-04-28T11:30:09.597Z,40.80
2019-04-28T11:43:16.808Z,41.50
2019-04-28T11:56:41.329Z,40.80
2019-04-28T12:10:04.881Z,40.80
2019-04-28T12:23:26.177Z,40.80
2019-04-28T12:36:49.007Z,40.80
2019-04-28T12:50:11.810Z,40.70
2019-04-28T13:03:34.634Z,40.70
2019-04-28T13:16:57.454Z,40.80
2019-04-28T13:30:20.294Z,40.80
2019-04-28T13:43:43.094Z,40.70
2019-04-28T13:57:05.886Z,40.70
2019-04-28T14:10:28.819Z,40.70
2019-04-28T14:23:51.571Z,40.70
2019-04-28T14:37:14.329Z,40.70
2019-04-28T14:50:37.167Z,40.70
2019-04-28T15:03:59.979Z,40.80
2019-04-28T15:17:22.830Z,40.60
2019-04-28T15:30:45.682Z,40.70
2019-04-28T15:44:08.409Z,41.30
2019-04-28T15:57:31.324Z,40.60
2019-04-28T16:10:54.021Z,40.70
2019-04-28T16:24:16.870Z,41.30
2019-04-28T16:37:39.797Z,40.60
2019-04-28T16:51:02.495Z,40.70
2019-04-28T17:17:26.996Z,38.00
2019-04-28T17:30:34.384Z,37.60
2019-04-28T17:43:41.755Z,37.30
2019-04-28T17:56:49.042Z,37.40
2019-04-28T18:10:13.985Z,38.20
2019-04-28T18:23:36.810Z,38.10
2019-04-28T18:36:59.598Z,38.20
2019-04-28T18:50:22.311Z,38.20
2019-04-28T19:03:45.120Z,37.90
2019-04-28T19:17:08.073Z,38.20
2019-04-28T19:30:30.739Z,38.10
2019-04-28T19:43:53.820Z,38.20
2019-04-28T19:57:16.407Z,38.30
2019-04-28T20:10:39.424Z,38.30
2019-04-28T20:37:05.370Z,38.80
2019-04-28T20:50:12.930Z,39.00
2019-04-28T21:16:23.057Z,39.30
2019-04-28T21:29:30.455Z,39.40
2019-04-28T21:42:37.687Z,39.50
2019-04-28T22:21:55.816Z,39.70
2019-04-28T22:35:03.186Z,39.60
2019-04-28T22:48:10.400Z,39.80
2019-04-28T23:01:17.784Z,40.00
2019-04-28T23:14:24.949Z,40.20
2019-04-28T23:41:27.645Z,40.40
2019-04-28T23:54:50.497Z,40.40
