createdAt,value
2022-08-25T00:08:16.615Z,23.80
2022-08-25T00:14:05.992Z,23.70
2022-08-25T00:19:45.818Z,23.60
2022-08-25T00:24:54.184Z,23.60
2022-08-25T00:31:06.095Z,23.50
2022-08-25T04:57:01.052Z,21.40
2022-08-25T05:02:05.308Z,21.40
2022-08-25T05:07:07.889Z,21.40
2022-08-25T05:12:10.695Z,21.30
2022-08-25T05:17:14.879Z,21.30
2022-08-25T05:22:17.020Z,21.30
2022-08-25T05:27:19.043Z,21.30
2022-08-25T05:32:21.313Z,21.20
2022-08-25T05:37:23.423Z,21.20
2022-08-25T05:42:25.759Z,21.20
2022-08-25T05:47:30.031Z,21.20
2022-08-25T05:52:33.272Z,21.10
2022-08-25T05:57:41.564Z,21.20
2022-08-25T06:02:48.650Z,21.20
2022-08-25T06:07:56.111Z,21.30
2022-08-25T06:13:01.550Z,21.30
2022-08-25T06:18:04.344Z,21.40
2022-08-25T06:23:06.942Z,21.50
2022-08-25T06:28:09.161Z,21.60
2022-08-25T06:33:11.575Z,21.70
2022-08-25T06:38:13.965Z,21.80
2022-08-25T06:43:15.938Z,21.90
2022-08-25T06:48:17.929Z,22.00
2022-08-25T06:53:19.903Z,22.10
2022-08-25T06:58:22.118Z,22.30
2022-08-25T07:08:31.714Z,22.50
2022-08-25T07:13:34.549Z,22.70
2022-08-25T07:18:36.760Z,22.70
2022-08-25T07:23:39.808Z,22.80
2022-08-25T07:28:47.435Z,22.90
2022-08-25T07:34:07.969Z,23.00
2022-08-25T07:39:11.820Z,23.20
2022-08-25T07:44:13.840Z,23.40
2022-08-25T07:49:17.228Z,23.60
2022-08-25T07:54:19.329Z,23.90
2022-08-25T07:59:21.303Z,24.10
2022-08-25T08:04:23.245Z,24.30
2022-08-25T08:09:25.104Z,24.50
2022-08-25T08:14:27.083Z,24.60
2022-08-25T08:19:29.009Z,24.70
2022-08-25T08:24:44.645Z,24.90
2022-08-25T08:29:54.366Z,25.00
2022-08-25T08:34:56.352Z,25.10
2022-08-25T08:40:03.253Z,25.40
2022-08-25T08:45:09.468Z,25.70
2022-08-25T08:50:30.830Z,25.90
2022-08-25T08:55:52.756Z,26.10
2022-08-25T09:01:01.865Z,26.30
2022-08-25T09:06:14.104Z,26.40
2022-08-25T09:11:46.517Z,26.60
2022-08-25T09:17:06.465Z,26.70
2022-08-25T09:22:35.431Z,27.00
2022-08-25T09:28:21.119Z,27.30
2022-08-25T09:33:25.943Z,27.60
2022-08-25T09:38:30.918Z,27.90
2022-08-25T09:43:44.669Z,28.10
2022-08-25T09:48:55.890Z,28.40
2022-08-25T09:54:15.266Z,28.70
2022-08-25T09:59:34.287Z,28.80
2022-08-25T10:04:40.303Z,29.10
2022-08-25T10:09:43.539Z,29.20
2022-08-25T10:14:48.115Z,29.30
2022-08-25T10:19:54.261Z,29.40
2022-08-25T10:25:01.331Z,29.50
2022-08-25T10:30:44.623Z,29.60
2022-08-25T10:36:17.437Z,29.70
2022-08-25T10:41:28.189Z,29.90
2022-08-25T10:46:30.171Z,30.20
2022-08-25T10:51:43.621Z,30.50
2022-08-25T10:57:01.451Z,31.00
2022-08-25T11:02:33.460Z,31.40
2022-08-25T11:07:45.236Z,31.80
2022-08-25T11:12:57.148Z,32.30
2022-08-25T11:18:14.405Z,32.60
2022-08-25T11:23:41.959Z,32.90
2022-08-25T11:29:04.248Z,33.30
2022-08-25T11:34:11.505Z,33.60
2022-08-25T11:40:03.541Z,33.80
2022-08-25T11:45:27.234Z,33.90
2022-08-25T11:51:09.493Z,34.00
2022-08-25T11:56:34.716Z,34.20
2022-08-25T12:01:40.674Z,34.50
2022-08-25T12:07:10.704Z,34.70
2022-08-25T12:12:39.118Z,34.90
2022-08-25T12:17:42.999Z,35.20
2022-08-25T12:22:55.834Z,35.20
2022-08-25T12:28:19.767Z,35.30
2022-08-25T12:33:38.560Z,35.20
2022-08-25T12:38:52.307Z,35.10
2022-08-25T12:44:33.143Z,34.90
2022-08-25T12:49:36.194Z,35.10
2022-08-25T12:55:06.394Z,35.40
2022-08-25T13:00:23.725Z,35.60
2022-08-25T13:06:08.331Z,35.60
2022-08-25T13:11:27.969Z,35.70
2022-08-25T13:16:30.475Z,36.00
2022-08-25T13:21:42.496Z,36.20
2022-08-25T13:26:48.311Z,36.40
2022-08-25T13:32:00.995Z,36.60
2022-08-25T13:37:30.276Z,36.50
2022-08-25T13:42:32.589Z,36.30
2022-08-25T13:47:45.006Z,36.30
2022-08-25T13:53:21.889Z,36.50
2022-08-25T13:58:39.402Z,36.70
2022-08-25T14:03:48.743Z,36.80
2022-08-25T14:09:00.365Z,36.70
2022-08-25T14:14:08.628Z,36.50
2022-08-25T14:19:20.310Z,36.20
2022-08-25T14:24:23.774Z,36.20
2022-08-25T14:29:26.308Z,36.30
2022-08-25T14:34:39.530Z,36.40
2022-08-25T14:39:44.856Z,36.40
2022-08-25T14:44:47.033Z,36.50
2022-08-25T14:49:49.749Z,36.10
2022-08-25T14:54:52.261Z,35.90
2022-08-25T14:59:54.746Z,35.90
2022-08-25T15:05:00.845Z,35.90
2022-08-25T15:10:04.667Z,35.90
2022-08-25T15:15:07.185Z,36.00
2022-08-25T15:20:09.778Z,36.00
2022-08-25T15:25:13.199Z,35.90
2022-08-25T15:30:15.764Z,35.80
2022-08-25T15:35:17.826Z,35.70
2022-08-25T15:40:20.403Z,35.40
2022-08-25T15:45:22.506Z,35.10
2022-08-25T15:50:26.921Z,34.90
2022-08-25T15:55:28.936Z,34.60
2022-08-25T16:00:31.835Z,34.40
2022-08-25T16:05:48.087Z,34.20
2022-08-25T16:10:50.707Z,34.10
2022-08-25T16:15:55.074Z,33.90
2022-08-25T16:20:57.101Z,33.70
2022-08-25T16:26:00.127Z,33.60
2022-08-25T16:31:02.688Z,33.50
2022-08-25T16:36:12.836Z,33.20
2022-08-25T16:41:19.329Z,33.00
2022-08-25T16:46:22.221Z,32.90
2022-08-25T16:51:29.628Z,32.60
2022-08-25T16:56:35.208Z,32.50
2022-08-25T17:01:41.302Z,32.50
2022-08-25T17:06:51.541Z,32.40
2022-08-25T17:11:56.997Z,32.20
2022-08-25T17:16:59.261Z,31.90
2022-08-25T17:22:03.751Z,31.50
2022-08-25T17:27:09.498Z,31.10
2022-08-25T17:32:11.537Z,30.80
2022-08-25T17:37:16.448Z,30.50
2022-08-25T17:42:19.103Z,30.20
2022-08-25T17:47:22.981Z,30.00
2022-08-25T17:52:25.098Z,29.60
2022-08-25T17:57:27.725Z,29.40
2022-08-25T18:02:30.268Z,29.10
2022-08-25T18:07:33.150Z,28.80
2022-08-25T18:12:36.540Z,28.60
2022-08-25T18:17:39.726Z,28.50
2022-08-25T18:22:42.185Z,28.30
2022-08-25T18:27:46.191Z,28.10
2022-08-25T18:32:49.210Z,28.00
2022-08-25T18:38:10.417Z,27.70
2022-08-25T18:43:14.454Z,27.50
2022-08-25T18:48:19.896Z,27.30
2022-08-25T18:53:30.529Z,27.20
2022-08-25T18:58:39.884Z,27.10
2022-08-25T19:03:44.555Z,26.90
2022-08-25T19:08:47.128Z,26.70
2022-08-25T19:13:50.567Z,26.60
2022-08-25T19:18:52.507Z,26.20
2022-08-25T19:23:54.444Z,25.80
2022-08-25T19:28:56.916Z,25.40
2022-08-25T19:33:59.507Z,25.30
2022-08-25T19:39:02.602Z,25.20
2022-08-25T19:44:04.736Z,25.00
2022-08-25T19:49:21.231Z,24.80
2022-08-25T19:54:40.276Z,24.60
2022-08-25T19:59:47.526Z,24.50
2022-08-25T20:04:55.517Z,24.30
2022-08-25T20:09:59.461Z,24.10
2022-08-25T20:15:02.622Z,23.90
2022-08-25T20:20:09.954Z,23.80
2022-08-25T20:25:21.568Z,23.60
2022-08-25T20:30:29.347Z,23.50
2022-08-25T20:35:32.288Z,23.30
