createdAt,value
2018-06-01T00:01:03.797Z,98020.37
2018-06-01T00:03:32.053Z,98026.81
2018-06-01T00:06:01.013Z,98019.64
2018-06-01T00:08:30.021Z,98025.31
2018-06-01T00:10:58.285Z,98027.42
2018-06-01T00:13:26.536Z,98026.86
2018-06-01T00:15:54.796Z,98032.06
2018-06-01T00:18:23.064Z,98026.81
2018-06-01T00:20:51.329Z,98013.12
2018-06-01T00:23:20.355Z,98002.88
2018-06-01T00:25:48.605Z,98000.89
2018-06-01T00:28:16.875Z,98014.32
2018-06-01T00:30:45.163Z,98013.33
2018-06-01T00:33:13.448Z,98003.39
2018-06-01T00:35:41.717Z,97998.19
2018-06-01T00:38:10.006Z,98019.34
2018-06-01T00:40:38.257Z,98018.81
2018-06-01T00:43:07.301Z,98028.09
2018-06-01T00:45:35.571Z,98018.23
2018-06-01T00:48:04.603Z,98020.92
2018-06-01T00:50:32.865Z,98032.14
2018-06-01T00:53:01.154Z,98044.20
2018-06-01T00:55:29.422Z,98051.17
2018-06-01T00:57:57.686Z,98057.51
2018-06-01T01:00:25.973Z,98076.13
2018-06-01T01:02:54.272Z,98052.95
2018-06-01T01:05:22.565Z,98067.67
2018-06-01T01:07:50.848Z,98066.88
2018-06-01T01:10:19.159Z,98067.38
2018-06-01T01:12:47.423Z,98071.84
2018-06-01T01:15:16.453Z,98076.22
2018-06-01T01:17:44.759Z,98080.48
2018-06-01T01:20:16.631Z,98071.77
2018-06-01T01:22:44.904Z,98073.92
2018-06-01T01:25:13.169Z,98077.66
2018-06-01T01:27:41.457Z,98076.48
2018-06-01T01:30:09.757Z,98077.16
2018-06-01T01:32:38.783Z,98077.50
2018-06-01T01:35:07.058Z,98086.34
2018-06-01T01:37:35.357Z,98092.22
2018-06-01T01:40:03.619Z,98106.90
2018-06-01T01:42:31.871Z,98111.09
2018-06-01T01:45:00.142Z,98119.56
2018-06-01T01:47:28.417Z,98130.61
2018-06-01T01:49:56.655Z,98134.57
2018-06-01T01:52:24.920Z,98141.86
2018-06-01T01:54:53.429Z,98137.30
2018-06-01T01:57:22.456Z,98143.38
2018-06-01T01:59:50.705Z,98138.31
2018-06-01T02:02:19.727Z,98138.84
2018-06-01T02:04:47.970Z,98133.86
2018-06-01T02:07:17.002Z,98134.16
2018-06-01T02:09:45.266Z,98133.38
2018-06-01T02:12:13.775Z,98128.91
2018-06-01T02:14:42.028Z,98123.17
2018-06-01T02:17:10.282Z,98128.64
2018-06-01T02:19:38.532Z,98131.93
2018-06-01T02:22:06.798Z,98128.13
2018-06-01T02:24:35.043Z,98129.14
2018-06-01T02:27:03.302Z,98126.34
2018-06-01T02:29:31.545Z,98131.52
2018-06-01T02:32:00.566Z,98133.27
2018-06-01T02:34:28.812Z,98136.88
2018-06-01T02:36:57.850Z,98130.00
2018-06-01T02:39:26.098Z,98136.19
2018-06-01T02:41:54.356Z,98136.95
2018-06-01T02:44:23.373Z,98129.41
2018-06-01T02:46:51.627Z,98121.06
2018-06-01T02:49:20.647Z,98112.84
2018-06-01T02:51:48.888Z,98109.81
2018-06-01T02:54:17.911Z,98120.88
2018-06-01T02:56:46.160Z,98115.13
2018-06-01T02:59:14.412Z,98108.27
2018-06-01T03:01:42.660Z,98111.92
2018-06-01T03:04:10.925Z,98108.45
2018-06-01T03:06:56.777Z,98115.01
2018-06-01T03:09:25.794Z,98113.59
2018-06-01T03:11:54.037Z,98119.14
2018-06-01T03:14:22.293Z,98126.87
2018-06-01T03:16:50.547Z,98132.45
2018-06-01T03:19:18.807Z,98126.92
2018-06-01T03:21:47.050Z,98134.13
2018-06-01T03:24:16.073Z,98138.36
2018-06-01T03:26:44.339Z,98145.66
2018-06-01T03:29:12.591Z,98143.83
2018-06-01T03:34:39.688Z,98151.36
2018-06-01T03:37:07.945Z,98145.80
2018-06-01T03:39:36.972Z,98144.66
2018-06-01T03:42:05.216Z,98149.24
2018-06-01T03:44:33.465Z,98150.75
2018-06-01T03:47:01.717Z,98153.85
2018-06-01T03:49:30.746Z,98161.28
2018-06-01T03:51:59.770Z,98158.88
2018-06-01T03:54:28.018Z,98149.50
2018-06-01T03:56:57.050Z,98154.94
2018-06-01T03:59:25.296Z,98156.31
2018-06-01T04:01:54.320Z,98162.02
2018-06-01T04:04:22.568Z,98159.17
2018-06-01T04:06:52.862Z,98159.39
2018-06-01T04:09:21.105Z,98165.59
2018-06-01T04:11:49.352Z,98165.33
2018-06-01T04:14:17.607Z,98163.76
2018-06-01T04:16:46.629Z,98170.04
2018-06-01T04:19:15.689Z,98171.80
2018-06-01T04:21:44.710Z,98173.29
2018-06-01T04:24:12.954Z,98171.53
2018-06-01T04:26:41.983Z,98160.12
2018-06-01T04:29:10.232Z,98179.26
2018-06-01T04:31:39.241Z,98182.09
2018-06-01T04:34:07.500Z,98170.99
2018-06-01T04:36:36.518Z,98173.37
2018-06-01T04:39:05.106Z,98177.62
2018-06-01T04:41:33.352Z,98174.77
2018-06-01T04:44:02.376Z,98185.80
2018-06-01T04:46:30.624Z,98187.30
2018-06-01T04:48:59.654Z,98202.06
2018-06-01T04:51:27.904Z,98211.25
2018-06-01T04:53:56.159Z,98206.50
2018-06-01T04:56:25.173Z,98217.71
2018-06-01T04:58:58.051Z,98219.80
2018-06-01T05:01:27.065Z,98230.92
2018-06-01T05:03:55.317Z,98240.74
2018-06-01T05:06:24.341Z,98245.97
2018-06-01T05:08:52.596Z,98245.78
2018-06-01T05:11:20.849Z,98245.39
2018-06-01T05:13:49.865Z,98261.03
2018-06-01T05:16:18.109Z,98256.66
2018-06-01T05:18:46.362Z,98250.70
2018-06-01T05:21:14.614Z,98255.27
2018-06-01T05:23:42.869Z,98257.60
2018-06-01T05:26:11.116Z,98255.33
2018-06-01T05:28:40.142Z,98261.41
2018-06-01T05:31:08.417Z,98260.61
2018-06-01T05:33:36.661Z,98273.85
2018-06-01T05:36:05.688Z,98271.70
2018-06-01T05:38:33.945Z,98274.57
2018-06-01T05:41:02.992Z,98273.44
2018-06-01T05:43:31.240Z,98281.30
2018-06-01T05:45:59.494Z,98270.55
2018-06-01T05:48:27.742Z,98281.70
2018-06-01T05:50:55.989Z,98283.12
2018-06-01T05:53:24.243Z,98281.66
2018-06-01T05:55:52.497Z,98286.78
2018-06-01T05:58:20.746Z,98287.92
2018-06-01T06:00:49.005Z,98294.53
2018-06-01T06:03:17.256Z,98292.21
2018-06-01T06:05:45.517Z,98298.04
2018-06-01T06:08:13.767Z,98306.00
2018-06-01T06:10:42.788Z,98301.41
2018-06-01T06:13:11.044Z,98297.27
2018-06-01T06:15:39.321Z,98295.55
2018-06-01T06:18:07.582Z,98296.53
2018-06-01T06:20:36.604Z,98302.37
2018-06-01T06:23:04.857Z,98300.95
2018-06-01T06:25:33.109Z,98293.05
2018-06-01T06:28:01.359Z,98298.73
2018-06-01T06:30:29.604Z,98307.71
2018-06-01T06:32:57.885Z,98303.36
2018-06-01T06:35:26.129Z,98308.90
2018-06-01T06:37:55.153Z,98312.20
2018-06-01T06:40:23.405Z,98308.47
2018-06-01T06:42:52.430Z,98306.35
2018-06-01T06:45:20.677Z,98314.00
2018-06-01T06:47:48.964Z,98316.83
2018-06-01T06:50:17.200Z,98310.93
2018-06-01T06:52:45.453Z,98316.82
2018-06-01T06:55:13.744Z,98317.70
2018-06-01T06:57:41.956Z,98320.73
2018-06-01T07:00:10.213Z,98313.91
2018-06-01T07:02:39.256Z,98316.41
2018-06-01T07:05:07.478Z,98315.14
2018-06-01T07:07:36.508Z,98327.10
2018-06-01T07:10:04.756Z,98331.20
2018-06-01T07:12:33.878Z,98322.22
2018-06-01T07:15:02.116Z,98316.79
2018-06-01T07:17:31.153Z,98312.19
2018-06-01T07:19:59.409Z,98311.63
2018-06-01T07:22:27.707Z,98312.30
2018-06-01T07:24:56.702Z,98312.30
2018-06-01T07:27:24.948Z,98317.69
2018-06-01T07:29:53.206Z,98306.22
2018-06-01T07:32:22.328Z,98317.19
2018-06-01T07:34:50.592Z,98313.95
2018-06-01T07:37:19.609Z,98317.05
2018-06-01T07:39:47.864Z,98318.09
2018-06-01T07:42:16.118Z,98315.83
2018-06-01T07:44:44.375Z,98323.69
2018-06-01T07:47:12.630Z,98316.34
2018-06-01T07:49:40.893Z,98311.33
2018-06-01T07:52:09.144Z,98322.06
2018-06-01T07:54:37.458Z,98320.08
2018-06-01T07:57:06.429Z,98318.70
2018-06-01T07:59:34.689Z,98331.53
2018-06-01T08:02:02.940Z,98333.21
2018-06-01T08:04:31.204Z,98322.80
2018-06-01T08:06:59.457Z,98327.05
2018-06-01T08:09:27.716Z,98329.58
2018-06-01T08:11:55.963Z,98319.94
2018-06-01T08:14:24.224Z,98327.93
2018-06-01T08:16:53.247Z,98327.09
2018-06-01T08:19:21.502Z,98329.86
2018-06-01T08:21:50.521Z,98322.09
2018-06-01T08:24:18.776Z,98329.95
2018-06-01T08:26:47.797Z,98320.92
2018-06-01T08:29:16.077Z,98326.17
2018-06-01T08:31:44.331Z,98326.52
2018-06-01T08:34:12.579Z,98325.55
2018-06-01T08:36:40.837Z,98323.82
2018-06-01T08:39:09.094Z,98325.89
2018-06-01T08:41:37.344Z,98327.23
2018-06-01T08:44:06.858Z,98329.28
2018-06-01T08:46:35.135Z,98343.84
2018-06-01T08:49:03.362Z,98345.11
2018-06-01T08:51:31.617Z,98343.64
2018-06-01T08:53:59.864Z,98337.50
2018-06-01T08:56:28.122Z,98340.06
2018-06-01T08:58:57.082Z,98336.62
2018-06-01T09:01:25.300Z,98339.63
2018-06-01T09:03:53.548Z,98340.86
2018-06-01T09:06:21.835Z,98340.84
2018-06-01T09:08:50.933Z,98342.45
2018-06-01T09:11:19.184Z,98345.32
2018-06-01T09:13:48.196Z,98335.42
2018-06-01T09:16:16.457Z,98345.33
2018-06-01T09:18:45.484Z,98346.15
2018-06-01T09:21:13.738Z,98346.17
2018-06-01T09:23:41.987Z,98342.88
2018-06-01T09:26:10.237Z,98345.66
2018-06-01T09:28:38.489Z,98342.52
2018-06-01T09:31:06.745Z,98341.67
2018-06-01T09:33:35.006Z,98347.05
2018-06-01T09:36:04.017Z,98348.08
2018-06-01T09:38:32.279Z,98354.20
2018-06-01T09:41:01.306Z,98345.47
2018-06-01T09:43:29.548Z,98340.30
2018-06-01T09:45:57.810Z,98356.37
2018-06-01T09:48:26.842Z,98343.87
2018-06-01T09:50:55.122Z,98347.81
2018-06-01T09:53:23.369Z,98343.69
2018-06-01T09:55:51.620Z,98351.20
2018-06-01T09:58:20.645Z,98331.66
2018-06-01T10:00:54.330Z,98333.75
2018-06-01T10:03:23.353Z,98341.33
2018-06-01T10:05:51.601Z,98330.86
2018-06-01T10:08:20.626Z,98335.17
2018-06-01T10:10:48.869Z,98336.97
2018-06-01T10:13:17.893Z,98334.75
2018-06-01T10:15:46.146Z,98341.97
2018-06-01T10:18:14.410Z,98336.71
2018-06-01T10:20:43.424Z,98330.42
2018-06-01T10:23:11.673Z,98331.22
2018-06-01T10:25:40.692Z,98338.14
2018-06-01T10:28:08.945Z,98324.14
2018-06-01T10:30:37.975Z,98322.83
2018-06-01T10:33:06.236Z,98328.05
2018-06-01T10:35:34.536Z,98338.13
2018-06-01T10:38:02.783Z,98313.45
2018-06-01T10:40:31.037Z,98339.42
2018-06-01T10:43:00.065Z,98335.77
2018-06-01T10:45:28.327Z,98333.04
2018-06-01T10:47:56.577Z,98338.66
2018-06-01T10:50:25.603Z,98335.80
2018-06-01T10:52:53.851Z,98336.56
2018-06-01T10:55:22.881Z,98337.70
2018-06-01T10:57:51.308Z,98337.13
2018-06-01T11:00:19.646Z,98332.53
2018-06-01T11:02:48.642Z,98339.77
2018-06-01T11:05:16.943Z,98332.70
2018-06-01T11:07:45.250Z,98342.50
2018-06-01T11:10:13.544Z,98340.88
2018-06-01T11:12:41.820Z,98340.92
2018-06-01T11:15:10.066Z,98335.87
2018-06-01T11:17:38.389Z,98335.50
2018-06-01T11:20:06.644Z,98327.23
2018-06-01T11:22:34.894Z,98322.19
2018-06-01T11:25:03.147Z,98319.08
2018-06-01T11:27:31.405Z,98324.44
2018-06-01T11:29:59.663Z,98327.95
2018-06-01T11:32:27.926Z,98319.56
2018-06-01T11:34:56.172Z,98322.98
2018-06-01T11:37:25.196Z,98316.20
2018-06-01T11:39:53.453Z,98310.47
2018-06-01T11:42:22.479Z,98309.52
2018-06-01T11:44:50.728Z,98307.69
2018-06-01T11:47:18.990Z,98314.98
2018-06-01T11:49:48.006Z,98317.72
2018-06-01T11:52:17.033Z,98296.09
2018-06-01T11:54:45.290Z,98294.70
2018-06-01T11:57:13.547Z,98299.11
2018-06-01T11:59:41.798Z,98293.61
2018-06-01T12:02:10.059Z,98269.63
2018-06-01T12:04:38.311Z,98286.97
2018-06-01T12:07:06.580Z,98287.62
2018-06-01T12:09:34.830Z,98284.66
2018-06-01T12:12:03.080Z,98276.31
2018-06-01T12:14:32.100Z,98292.72
2018-06-01T12:17:00.373Z,98292.37
2018-06-01T12:19:28.653Z,98281.66
2018-06-01T12:21:56.966Z,98283.77
2018-06-01T12:24:25.274Z,98283.36
2018-06-01T12:26:54.960Z,98276.55
2018-06-01T12:29:23.453Z,98291.65
2018-06-01T12:31:51.788Z,98288.69
2018-06-01T12:34:20.143Z,98290.36
2018-06-01T12:36:48.458Z,98287.44
2018-06-01T12:39:17.542Z,98287.59
2018-06-01T12:41:45.842Z,98288.12
2018-06-01T12:44:14.130Z,98292.47
2018-06-01T12:46:42.417Z,98286.87
2018-06-01T12:49:10.717Z,98282.31
2018-06-01T12:51:39.782Z,98283.39
2018-06-01T12:54:08.077Z,98283.58
2018-06-01T12:56:36.282Z,98284.80
2018-06-01T12:59:04.551Z,98278.52
2018-06-01T13:01:32.802Z,98275.44
2018-06-01T13:04:01.827Z,98276.35
2018-06-01T13:06:30.079Z,98272.97
2018-06-01T13:08:59.160Z,98262.91
2018-06-01T13:11:27.361Z,98265.88
2018-06-01T13:13:55.622Z,98273.90
2018-06-01T13:16:25.328Z,98261.84
2018-06-01T13:18:54.346Z,98265.39
2018-06-01T13:21:22.607Z,98270.47
2018-06-01T13:23:51.650Z,98268.16
2018-06-01T13:26:19.894Z,98265.05
2018-06-01T13:28:48.163Z,98261.44
2018-06-01T13:31:16.419Z,98261.80
2018-06-01T13:33:45.438Z,98256.27
2018-06-01T13:36:13.698Z,98264.27
2018-06-01T13:38:41.954Z,98250.39
2018-06-01T13:41:10.978Z,98248.98
2018-06-01T13:43:39.235Z,98241.28
2018-06-01T13:46:08.263Z,98241.14
2018-06-01T13:48:36.511Z,98242.84
2018-06-01T13:51:04.795Z,98242.87
2018-06-01T13:53:33.301Z,98241.23
2018-06-01T13:56:01.775Z,98233.73
2018-06-01T13:58:30.225Z,98230.26
2018-06-01T14:00:58.831Z,98234.33
2018-06-01T14:03:27.306Z,98238.14
2018-06-01T14:05:56.981Z,98231.42
2018-06-01T14:08:26.056Z,98217.13
2018-06-01T14:10:54.319Z,98216.50
2018-06-01T14:13:22.598Z,98215.14
2018-06-01T14:15:50.860Z,98206.93
2018-06-01T14:18:19.142Z,98209.02
2018-06-01T14:20:47.456Z,98204.02
2018-06-01T14:23:15.804Z,98215.53
2018-06-01T14:25:44.133Z,98204.08
2018-06-01T14:28:12.416Z,98205.78
2018-06-01T14:30:40.735Z,98200.25
2018-06-01T14:33:09.025Z,98212.28
2018-06-01T14:35:37.300Z,98203.55
2018-06-01T14:38:06.251Z,98206.14
2018-06-01T14:40:34.573Z,98214.24
2018-06-01T14:43:02.902Z,98213.41
2018-06-01T14:45:31.223Z,98209.59
2018-06-01T14:47:59.565Z,98209.69
2018-06-01T14:50:28.974Z,98212.10
2018-06-01T14:52:57.407Z,98203.54
2018-06-01T14:55:26.505Z,98199.39
2018-06-01T14:57:55.610Z,98203.92
2018-06-01T15:00:23.940Z,98202.09
2018-06-01T15:02:52.296Z,98213.52
2018-06-01T15:05:20.635Z,98196.93
2018-06-01T15:07:48.942Z,98196.91
2018-06-01T15:10:17.202Z,98199.19
2018-06-01T15:12:45.539Z,98200.61
2018-06-01T15:15:13.838Z,98200.72
2018-06-01T15:17:42.891Z,98193.61
2018-06-01T15:20:11.180Z,98197.55
2018-06-01T15:22:39.477Z,98194.23
2018-06-01T15:25:08.540Z,98192.50
2018-06-01T15:27:36.818Z,98194.94
2018-06-01T15:30:05.103Z,98188.10
2018-06-01T15:32:33.397Z,98190.72
2018-06-01T15:35:02.524Z,98185.83
2018-06-01T15:37:30.871Z,98189.59
2018-06-01T15:39:59.962Z,98187.83
2018-06-01T15:42:29.020Z,98192.09
2018-06-01T15:44:57.320Z,98191.36
2018-06-01T15:47:25.608Z,98191.77
2018-06-01T15:49:53.922Z,98195.23
2018-06-01T15:52:22.230Z,98194.48
2018-06-01T15:54:50.583Z,98196.77
2018-06-01T15:57:18.888Z,98188.20
2018-06-01T15:59:47.189Z,98190.84
2018-06-01T16:02:16.241Z,98197.63
2018-06-01T16:04:44.518Z,98192.44
2018-06-01T16:07:12.775Z,98197.80
2018-06-01T16:09:41.036Z,98199.91
2018-06-01T16:12:09.289Z,98203.91
2018-06-01T16:14:38.315Z,98197.59
2018-06-01T16:17:06.568Z,98197.38
2018-06-01T16:19:35.591Z,98211.42
2018-06-01T16:22:03.889Z,98208.16
2018-06-01T16:24:32.179Z,98202.63
2018-06-01T16:27:00.481Z,98205.89
2018-06-01T16:29:35.329Z,98204.13
2018-06-01T16:32:03.627Z,98212.81
2018-06-01T16:34:31.943Z,98212.44
2018-06-01T16:37:00.262Z,98219.79
2018-06-01T16:39:28.570Z,98221.89
2018-06-01T16:41:56.904Z,98220.36
2018-06-01T16:44:26.013Z,98223.84
2018-06-01T16:46:54.356Z,98231.10
2018-06-01T16:49:22.693Z,98215.48
2018-06-01T16:51:51.006Z,98224.58
2018-06-01T16:54:19.428Z,98230.84
2018-06-01T16:56:47.694Z,98236.88
2018-06-01T16:59:16.034Z,98230.91
2018-06-01T17:01:44.375Z,98236.05
2018-06-01T17:04:12.710Z,98231.56
2018-06-01T17:06:41.786Z,98219.01
2018-06-01T17:09:10.127Z,98216.97
2018-06-01T17:11:38.486Z,98226.02
2018-06-01T17:14:06.810Z,98227.03
2018-06-01T17:16:35.820Z,98228.98
2018-06-01T17:19:04.093Z,98240.09
2018-06-01T17:21:32.361Z,98234.90
2018-06-01T17:24:00.611Z,98239.06
2018-06-01T17:26:28.899Z,98233.87
2018-06-01T17:28:57.146Z,98247.72
2018-06-01T17:31:25.421Z,98237.55
2018-06-01T17:33:53.678Z,98244.11
2018-06-01T17:36:21.926Z,98250.44
2018-06-01T17:38:50.187Z,98255.15
2018-06-01T17:41:18.442Z,98245.68
2018-06-01T17:43:46.696Z,98253.33
2018-06-01T17:46:14.952Z,98263.17
2018-06-01T17:48:43.216Z,98261.70
2018-06-01T17:51:12.242Z,98264.70
2018-06-01T17:53:40.505Z,98269.33
2018-06-01T17:56:08.754Z,98264.27
2018-06-01T17:58:37.081Z,98279.05
2018-06-01T18:01:05.331Z,98276.75
2018-06-01T18:03:33.585Z,98282.34
2018-06-01T18:06:02.621Z,98275.22
2018-06-01T18:08:30.885Z,98280.25
2018-06-01T18:10:59.141Z,98278.62
2018-06-01T18:13:28.217Z,98280.88
2018-06-01T18:15:56.473Z,98277.67
2018-06-01T18:18:24.735Z,98277.02
2018-06-01T18:20:52.991Z,98277.45
2018-06-01T18:23:21.265Z,98269.00
2018-06-01T18:25:49.510Z,98265.13
2018-06-01T18:28:18.532Z,98265.45
2018-06-01T18:30:46.781Z,98265.84
2018-06-01T18:33:15.800Z,98264.22
2018-06-01T18:35:44.059Z,98266.02
2018-06-01T18:38:12.316Z,98265.01
2018-06-01T18:40:40.569Z,98271.91
2018-06-01T18:43:08.843Z,98265.69
2018-06-01T18:45:37.918Z,98271.37
2018-06-01T18:48:06.185Z,98265.47
2018-06-01T18:50:34.436Z,98266.64
2018-06-01T18:53:02.690Z,98275.22
2018-06-01T18:55:32.264Z,98276.50
2018-06-01T18:58:00.514Z,98280.13
2018-06-01T19:00:28.773Z,98279.39
2018-06-01T19:02:57.021Z,98283.45
2018-06-01T19:05:26.058Z,98286.31
2018-06-01T19:07:54.305Z,98281.42
2018-06-01T19:10:22.618Z,98292.70
2018-06-01T19:12:50.925Z,98295.44
2018-06-01T19:15:19.217Z,98293.15
2018-06-01T19:17:47.516Z,98300.36
2018-06-01T19:20:15.809Z,98302.64
2018-06-01T19:22:44.176Z,98303.98
2018-06-01T19:25:12.445Z,98303.40
2018-06-01T19:27:41.512Z,98301.56
2018-06-01T19:30:09.803Z,98304.89
2018-06-01T19:32:38.859Z,98308.79
2018-06-01T19:35:07.149Z,98308.49
2018-06-01T19:37:36.096Z,98312.95
2018-06-01T19:40:04.381Z,98319.38
2018-06-01T19:42:33.556Z,98325.05
2018-06-01T19:45:01.876Z,98330.90
2018-06-01T19:47:30.221Z,98334.34
2018-06-01T19:49:58.671Z,98338.61
2018-06-01T19:52:27.816Z,98345.67
2018-06-01T19:54:56.280Z,98352.13
2018-06-01T19:57:24.615Z,98350.16
2018-06-01T19:59:52.979Z,98356.23
2018-06-01T20:02:21.344Z,98362.42
2018-06-01T20:04:49.711Z,98359.23
2018-06-01T20:07:18.097Z,98372.57
2018-06-01T20:09:46.461Z,98375.83
2018-06-01T20:12:14.814Z,98376.70
2018-06-01T20:14:43.340Z,98375.77
2018-06-01T20:17:11.682Z,98373.37
2018-06-01T20:19:40.088Z,98377.80
2018-06-01T20:22:08.430Z,98382.45
2018-06-01T20:24:43.196Z,98378.53
2018-06-01T20:27:11.569Z,98381.19
2018-06-01T20:29:39.917Z,98381.53
2018-06-01T20:32:08.318Z,98379.06
2018-06-01T20:34:36.807Z,98380.39
2018-06-01T20:37:05.119Z,98383.08
2018-06-01T20:39:33.562Z,98377.34
2018-06-01T20:42:01.885Z,98374.52
2018-06-01T20:44:31.724Z,98382.86
2018-06-01T20:47:00.169Z,98385.02
2018-06-01T20:49:29.308Z,98378.76
2018-06-01T20:51:57.653Z,98388.25
2018-06-01T20:54:27.632Z,98378.37
2018-06-01T20:56:55.955Z,98384.41
2018-06-01T20:59:25.968Z,98369.27
2018-06-01T21:01:55.148Z,98371.38
2018-06-01T21:04:24.265Z,98375.20
2018-06-01T21:06:53.409Z,98373.41
2018-06-01T21:09:21.731Z,98368.81
2018-06-01T21:11:50.856Z,98369.69
2018-06-01T21:14:19.230Z,98373.27
2018-06-01T21:16:47.574Z,98371.67
2018-06-01T21:19:15.916Z,98376.83
2018-06-01T21:21:44.318Z,98376.00
2018-06-01T21:24:13.446Z,98376.92
2018-06-01T21:26:42.559Z,98379.35
2018-06-01T21:29:11.000Z,98382.07
2018-06-01T21:31:40.163Z,98382.94
2018-06-01T21:34:08.534Z,98375.97
2018-06-01T21:36:36.959Z,98368.63
2018-06-01T21:39:06.736Z,98373.85
2018-06-01T21:41:34.969Z,98378.65
2018-06-01T21:44:03.216Z,98382.31
2018-06-01T21:46:31.472Z,98388.67
2018-06-01T21:48:59.721Z,98384.08
2018-06-01T21:51:27.981Z,98380.44
2018-06-01T21:53:56.232Z,98384.30
2018-06-01T21:56:25.256Z,98383.69
2018-06-01T21:58:53.517Z,98385.86
2018-06-01T22:01:21.769Z,98392.89
2018-06-01T22:03:50.792Z,98394.47
2018-06-01T22:06:19.041Z,98398.80
2018-06-01T22:08:48.059Z,98399.08
2018-06-01T22:11:16.319Z,98397.38
2018-06-01T22:13:45.332Z,98398.97
2018-06-01T22:16:13.609Z,98399.14
2018-06-01T22:18:41.854Z,98398.86
2018-06-01T22:21:10.862Z,98395.59
2018-06-01T22:23:39.116Z,98396.23
2018-06-01T22:26:08.134Z,98408.51
2018-06-01T22:28:37.145Z,98400.44
2018-06-01T22:31:05.397Z,98407.52
2018-06-01T22:33:34.419Z,98404.98
2018-06-01T22:36:02.670Z,98411.41
2018-06-01T22:38:30.920Z,98411.75
2018-06-01T22:40:59.168Z,98411.19
2018-06-01T22:43:27.425Z,98412.72
2018-06-01T22:45:55.669Z,98410.29
2018-06-01T22:48:23.925Z,98402.16
2018-06-01T22:50:52.933Z,98401.91
2018-06-01T22:53:21.189Z,98411.34
2018-06-01T22:55:49.437Z,98404.39
2018-06-01T22:58:17.706Z,98403.81
2018-06-01T23:00:45.948Z,98398.64
2018-06-01T23:03:14.212Z,98403.55
2018-06-01T23:05:43.232Z,98408.55
2018-06-01T23:08:11.501Z,98401.72
2018-06-01T23:10:39.746Z,98401.93
2018-06-01T23:13:08.756Z,98402.69
2018-06-01T23:15:37.017Z,98397.28
2018-06-01T23:18:06.030Z,98397.30
2018-06-01T23:20:34.289Z,98397.92
2018-06-01T23:23:03.308Z,98398.27
2018-06-01T23:25:31.553Z,98402.48
2018-06-01T23:28:00.570Z,98398.69
2018-06-01T23:30:28.824Z,98397.67
2018-06-01T23:32:57.836Z,98400.05
2018-06-01T23:35:26.093Z,98394.88
2018-06-01T23:37:55.110Z,98395.34
2018-06-01T23:40:23.359Z,98397.81
2018-06-01T23:42:52.380Z,98392.59
2018-06-01T23:45:20.636Z,98390.95
2018-06-01T23:47:48.890Z,98394.41
2018-06-01T23:50:17.137Z,98393.36
2018-06-01T23:52:45.381Z,98392.64
2018-06-01T23:55:14.552Z,98393.23
2018-06-01T23:57:43.569Z,98389.81
