createdAt,value
2018-06-23T00:00:02.778Z,12.80
2018-06-23T00:02:31.758Z,12.80
2018-06-23T00:05:00.689Z,12.70
2018-06-23T00:07:29.646Z,12.60
2018-06-23T00:09:58.694Z,12.60
2018-06-23T00:15:11.612Z,12.50
2018-06-23T00:17:40.562Z,12.50
2018-06-23T00:20:09.532Z,12.40
2018-06-23T00:22:38.585Z,12.40
2018-06-23T00:25:07.533Z,12.30
2018-06-23T00:27:36.523Z,12.30
2018-06-23T00:30:05.611Z,12.30
2018-06-23T00:32:34.558Z,12.30
2018-06-23T00:35:03.518Z,12.20
2018-06-23T00:37:32.454Z,12.20
2018-06-23T00:40:01.393Z,12.10
2018-06-23T00:42:30.330Z,12.20
2018-06-23T00:44:59.258Z,12.10
2018-06-23T00:47:28.306Z,12.10
2018-06-23T00:49:57.295Z,12.00
2018-06-23T00:54:54.907Z,11.90
2018-06-23T00:57:23.868Z,11.80
2018-06-23T00:59:53.020Z,11.80
2018-06-23T01:02:21.988Z,11.70
2018-06-23T01:04:50.994Z,11.70
2018-06-23T01:07:19.971Z,11.70
2018-06-23T01:09:49.125Z,11.70
2018-06-23T01:12:18.063Z,11.60
2018-06-23T01:14:47.454Z,11.60
2018-06-23T01:17:16.430Z,11.60
2018-06-23T01:19:45.526Z,11.50
2018-06-23T01:22:14.450Z,11.50
2018-06-23T01:24:43.473Z,11.50
2018-06-23T01:27:12.493Z,11.50
2018-06-23T01:32:10.076Z,11.40
2018-06-23T01:34:39.038Z,11.40
2018-06-23T01:37:07.982Z,11.40
2018-06-23T01:39:37.064Z,11.40
2018-06-23T01:42:06.401Z,11.40
2018-06-23T01:44:35.575Z,11.40
2018-06-23T01:47:04.546Z,11.40
2018-06-23T01:49:33.609Z,11.30
2018-06-23T01:52:02.599Z,11.30
2018-06-23T01:54:31.589Z,11.30
2018-06-23T01:57:01.380Z,11.30
2018-06-23T01:59:30.505Z,11.20
2018-06-23T02:01:59.440Z,11.20
2018-06-23T02:04:28.497Z,11.30
2018-06-23T02:06:57.480Z,11.30
2018-06-23T02:09:26.422Z,11.30
2018-06-23T02:11:55.366Z,11.20
2018-06-23T02:14:29.730Z,11.30
2018-06-23T02:17:04.153Z,11.30
2018-06-23T02:19:38.486Z,11.30
2018-06-23T02:22:13.669Z,11.30
2018-06-23T02:24:48.028Z,11.40
2018-06-23T02:27:22.344Z,11.30
2018-06-23T02:29:56.853Z,11.40
2018-06-23T02:32:31.141Z,11.40
2018-06-23T02:35:04.329Z,11.40
2018-06-23T02:37:35.222Z,11.40
2018-06-23T02:40:04.712Z,11.30
2018-06-23T02:42:34.027Z,11.30
2018-06-23T02:45:03.094Z,11.30
2018-06-23T02:47:32.047Z,11.20
2018-06-23T02:50:01.442Z,11.20
2018-06-23T02:52:31.494Z,11.20
2018-06-23T02:55:00.678Z,11.30
2018-06-23T02:57:29.905Z,11.30
2018-06-23T02:59:58.882Z,11.30
2018-06-23T03:02:27.872Z,11.30
2018-06-23T03:04:56.953Z,11.30
2018-06-23T03:07:25.922Z,11.20
2018-06-23T03:09:54.986Z,11.20
2018-06-23T03:12:23.949Z,11.10
2018-06-23T03:14:52.969Z,11.10
2018-06-23T03:17:21.982Z,11.00
2018-06-23T03:19:51.889Z,11.00
2018-06-23T03:22:20.882Z,10.90
2018-06-23T03:24:49.811Z,11.00
2018-06-23T03:27:18.785Z,11.00
2018-06-23T03:29:47.838Z,11.00
2018-06-23T03:32:16.773Z,11.10
2018-06-23T03:34:45.716Z,11.10
2018-06-23T03:37:14.775Z,11.10
2018-06-23T03:39:43.746Z,11.20
2018-06-23T03:42:13.056Z,11.20
2018-06-23T03:44:42.105Z,11.20
2018-06-23T03:47:11.059Z,11.30
2018-06-23T03:49:40.040Z,11.30
2018-06-23T03:52:09.074Z,11.40
2018-06-23T03:54:38.106Z,11.40
2018-06-23T03:57:07.074Z,11.40
2018-06-23T03:59:36.237Z,11.40
2018-06-23T04:02:05.264Z,11.50
2018-06-23T04:04:34.190Z,11.50
2018-06-23T04:07:03.877Z,11.50
2018-06-23T04:09:32.905Z,11.60
2018-06-23T04:12:01.920Z,11.60
2018-06-23T04:14:30.829Z,11.70
2018-06-23T04:16:59.777Z,11.80
2018-06-23T04:19:28.749Z,11.80
2018-06-23T04:21:57.711Z,11.90
2018-06-23T04:24:26.632Z,12.00
2018-06-23T04:26:55.566Z,12.00
2018-06-23T04:29:24.548Z,12.20
2018-06-23T04:31:54.314Z,12.30
2018-06-23T04:34:23.410Z,12.40
2018-06-23T04:36:52.346Z,12.40
2018-06-23T04:39:21.366Z,12.40
2018-06-23T04:41:50.301Z,12.40
2018-06-23T04:44:19.232Z,12.30
2018-06-23T04:46:48.826Z,12.40
2018-06-23T04:49:17.990Z,12.40
2018-06-23T04:51:47.133Z,12.40
2018-06-23T04:54:16.206Z,12.40
2018-06-23T04:56:45.201Z,12.40
2018-06-23T04:59:14.184Z,12.40
2018-06-23T05:01:43.362Z,12.40
2018-06-23T05:04:12.333Z,12.40
2018-06-23T05:06:41.349Z,12.40
2018-06-23T05:09:10.512Z,12.40
2018-06-23T05:11:39.517Z,12.40
2018-06-23T05:14:08.467Z,12.40
2018-06-23T05:16:37.517Z,12.40
2018-06-23T05:19:06.479Z,12.30
2018-06-23T05:21:35.450Z,12.40
2018-06-23T05:24:04.661Z,12.40
2018-06-23T05:26:33.656Z,12.30
2018-06-23T05:29:02.588Z,12.30
2018-06-23T05:31:31.625Z,12.30
2018-06-23T05:34:00.595Z,12.30
2018-06-23T05:36:29.593Z,12.20
2018-06-23T05:38:58.562Z,12.20
2018-06-23T05:41:27.565Z,12.30
2018-06-23T05:43:57.215Z,12.40
2018-06-23T05:46:26.277Z,12.60
2018-06-23T05:51:23.965Z,12.60
2018-06-23T05:53:52.865Z,12.70
2018-06-23T05:56:22.011Z,12.90
2018-06-23T05:58:51.067Z,13.40
2018-06-23T06:01:20.233Z,13.80
2018-06-23T06:03:49.420Z,14.10
2018-06-23T06:06:18.486Z,14.30
2018-06-23T06:08:47.497Z,14.50
2018-06-23T06:16:13.965Z,15.10
2018-06-23T06:18:42.884Z,15.50
2018-06-23T06:21:11.951Z,15.70
2018-06-23T06:23:41.095Z,15.70
2018-06-23T06:26:10.019Z,15.90
2018-06-23T06:28:38.981Z,15.90
2018-06-23T06:31:08.138Z,15.80
2018-06-23T06:36:06.047Z,15.70
2018-06-23T06:38:35.032Z,15.80
2018-06-23T06:41:04.128Z,15.80
2018-06-23T06:43:33.159Z,16.10
2018-06-23T06:46:02.309Z,16.30
2018-06-23T06:48:31.425Z,16.50
2018-06-23T06:51:00.367Z,16.70
2018-06-23T06:53:29.377Z,16.60
2018-06-23T06:55:58.424Z,16.60
2018-06-23T06:58:27.416Z,16.70
2018-06-23T07:00:56.397Z,16.70
2018-06-23T07:03:26.826Z,16.70
2018-06-23T07:05:56.026Z,17.00
2018-06-23T07:08:25.015Z,17.10
2018-06-23T07:10:54.024Z,17.10
2018-06-23T07:13:22.977Z,17.00
2018-06-23T07:15:52.016Z,17.20
2018-06-23T07:18:21.045Z,17.30
2018-06-23T07:20:50.002Z,17.50
2018-06-23T07:23:18.917Z,17.60
2018-06-23T07:25:47.852Z,17.50
2018-06-23T07:28:16.897Z,17.70
2018-06-23T07:30:45.857Z,18.10
2018-06-23T07:35:43.489Z,18.10
2018-06-23T07:38:12.455Z,18.00
2018-06-23T07:40:41.420Z,18.10
2018-06-23T07:43:10.366Z,18.40
2018-06-23T07:45:39.391Z,18.70
2018-06-23T07:48:08.585Z,18.50
2018-06-23T07:50:37.558Z,18.20
2018-06-23T07:53:06.547Z,17.80
2018-06-23T07:55:35.538Z,17.60
2018-06-23T07:58:04.544Z,17.40
2018-06-23T08:00:33.687Z,17.40
2018-06-23T08:03:02.738Z,17.60
2018-06-23T08:05:31.759Z,17.50
2018-06-23T08:08:00.851Z,17.50
2018-06-23T08:10:29.982Z,17.80
2018-06-23T08:12:59.085Z,18.40
2018-06-23T08:15:28.071Z,19.00
2018-06-23T08:17:58.130Z,19.30
2018-06-23T08:20:27.130Z,19.80
2018-06-23T08:22:56.298Z,19.90
2018-06-23T08:25:25.482Z,19.60
2018-06-23T08:27:54.760Z,19.40
2018-06-23T08:30:23.938Z,19.00
2018-06-23T08:32:53.201Z,18.70
2018-06-23T08:35:22.445Z,18.40
2018-06-23T08:37:51.888Z,17.90
2018-06-23T08:42:50.305Z,17.20
2018-06-23T08:45:19.545Z,17.00
2018-06-23T08:47:48.537Z,16.80
2018-06-23T08:50:17.568Z,16.70
2018-06-23T08:52:46.809Z,16.60
2018-06-23T08:55:15.805Z,16.50
2018-06-23T08:57:44.769Z,16.50
2018-06-23T09:00:13.905Z,16.50
2018-06-23T09:02:43.104Z,16.30
2018-06-23T09:05:13.188Z,16.20
2018-06-23T09:07:42.349Z,16.20
2018-06-23T09:10:11.303Z,16.20
2018-06-23T09:12:40.336Z,16.30
2018-06-23T09:15:09.244Z,16.30
2018-06-23T09:17:38.515Z,16.30
2018-06-23T09:20:07.838Z,16.40
2018-06-23T09:22:37.081Z,16.50
2018-06-23T09:25:06.130Z,16.50
2018-06-23T09:27:35.184Z,16.50
2018-06-23T09:30:04.450Z,16.40
2018-06-23T09:32:33.593Z,16.20
2018-06-23T09:35:02.591Z,15.90
2018-06-23T09:37:31.574Z,15.70
2018-06-23T09:40:00.575Z,15.70
2018-06-23T09:42:29.552Z,15.80
2018-06-23T09:44:58.509Z,16.00
2018-06-23T09:47:27.440Z,16.20
2018-06-23T09:49:56.533Z,16.40
2018-06-23T09:52:25.621Z,16.60
2018-06-23T09:54:54.615Z,16.90
2018-06-23T09:57:23.612Z,17.00
2018-06-23T09:59:52.595Z,17.10
2018-06-23T10:02:22.554Z,17.20
2018-06-23T10:04:51.510Z,17.40
2018-06-23T10:09:49.186Z,17.70
2018-06-23T10:12:18.437Z,18.00
2018-06-23T10:14:47.604Z,18.50
2018-06-23T10:17:16.583Z,18.90
2018-06-23T10:19:45.587Z,19.40
2018-06-23T10:22:14.658Z,19.60
2018-06-23T10:24:43.705Z,19.70
2018-06-23T10:27:12.816Z,19.80
2018-06-23T10:29:41.743Z,19.60
2018-06-23T10:32:11.088Z,19.60
2018-06-23T10:34:40.022Z,19.40
2018-06-23T10:37:08.992Z,19.10
2018-06-23T10:39:38.053Z,19.00
2018-06-23T10:42:07.198Z,19.00
2018-06-23T10:44:36.137Z,18.80
2018-06-23T10:47:05.079Z,18.60
2018-06-23T10:49:34.165Z,18.50
2018-06-23T10:52:03.171Z,18.40
2018-06-23T10:54:32.283Z,18.40
2018-06-23T10:57:01.261Z,18.40
2018-06-23T10:59:30.261Z,18.50
2018-06-23T11:01:59.323Z,18.50
2018-06-23T11:04:28.335Z,18.30
2018-06-23T11:06:57.313Z,18.40
2018-06-23T11:09:26.314Z,18.40
2018-06-23T11:11:55.313Z,18.30
2018-06-23T11:14:24.286Z,18.50
2018-06-23T11:16:53.468Z,18.60
2018-06-23T11:19:22.412Z,18.70
2018-06-23T11:21:51.482Z,18.70
2018-06-23T11:24:20.495Z,18.90
2018-06-23T11:26:49.464Z,18.90
2018-06-23T11:29:18.421Z,19.20
2018-06-23T11:31:47.539Z,19.10
2018-06-23T11:34:16.621Z,19.00
2018-06-23T11:36:45.621Z,19.10
2018-06-23T11:39:14.608Z,19.40
2018-06-23T11:41:43.749Z,19.70
2018-06-23T11:44:12.667Z,20.00
2018-06-23T11:46:41.714Z,20.30
2018-06-23T11:49:10.622Z,20.30
2018-06-23T11:51:39.670Z,20.20
2018-06-23T11:54:08.623Z,20.00
2018-06-23T11:56:37.649Z,19.90
2018-06-23T11:59:06.669Z,19.60
2018-06-23T12:01:35.589Z,19.50
2018-06-23T12:04:04.569Z,19.10
2018-06-23T12:06:33.546Z,19.10
2018-06-23T12:09:02.516Z,19.50
2018-06-23T12:11:31.493Z,20.20
2018-06-23T12:14:00.434Z,20.50
2018-06-23T12:16:29.360Z,20.60
2018-06-23T12:18:58.378Z,20.30
2018-06-23T12:21:27.289Z,20.20
2018-06-23T12:23:56.307Z,20.20
2018-06-23T12:26:25.406Z,20.30
2018-06-23T12:28:54.329Z,20.00
2018-06-23T12:31:23.318Z,20.10
2018-06-23T12:33:52.857Z,19.90
2018-06-23T12:36:21.842Z,19.80
2018-06-23T12:38:50.838Z,19.60
2018-06-23T12:41:19.826Z,19.50
2018-06-23T12:43:48.827Z,19.30
2018-06-23T12:46:17.790Z,19.20
2018-06-23T12:48:46.744Z,19.00
2018-06-23T12:51:15.737Z,18.80
2018-06-23T12:53:44.637Z,18.40
2018-06-23T12:56:13.620Z,18.30
2018-06-23T12:58:42.770Z,18.30
2018-06-23T13:01:11.738Z,18.50
2018-06-23T13:03:40.715Z,18.70
2018-06-23T13:06:09.953Z,18.90
2018-06-23T13:11:07.574Z,19.50
2018-06-23T13:13:36.646Z,19.50
2018-06-23T13:16:05.595Z,19.40
2018-06-23T13:18:34.562Z,19.20
2018-06-23T13:21:03.546Z,19.10
2018-06-23T13:23:32.549Z,18.90
2018-06-23T13:26:01.488Z,18.80
2018-06-23T13:28:30.413Z,18.60
2018-06-23T13:30:59.372Z,18.70
2018-06-23T13:33:28.314Z,18.80
2018-06-23T13:38:25.929Z,19.60
2018-06-23T13:40:54.900Z,19.80
2018-06-23T13:43:23.825Z,19.80
2018-06-23T13:45:52.807Z,19.90
2018-06-23T13:48:21.726Z,20.00
2018-06-23T13:50:50.742Z,20.40
2018-06-23T13:53:19.726Z,20.70
2018-06-23T13:55:48.653Z,20.70
2018-06-23T14:00:46.198Z,20.40
2018-06-23T14:03:15.182Z,20.30
2018-06-23T14:05:44.137Z,20.10
2018-06-23T14:08:13.087Z,19.90
2018-06-23T14:10:42.075Z,19.80
2018-06-23T14:13:11.194Z,19.50
2018-06-23T14:15:40.142Z,19.40
2018-06-23T14:18:09.078Z,19.30
2018-06-23T14:20:38.073Z,19.30
2018-06-23T14:23:07.073Z,19.30
2018-06-23T14:25:36.022Z,19.60
2018-06-23T14:28:05.122Z,19.90
2018-06-23T14:30:34.163Z,20.30
2018-06-23T14:33:03.092Z,20.40
2018-06-23T14:35:32.331Z,20.50
2018-06-23T14:38:01.306Z,20.80
2018-06-23T14:40:30.209Z,20.80
2018-06-23T14:42:59.419Z,20.70
2018-06-23T14:45:29.171Z,20.60
2018-06-23T14:47:58.665Z,20.60
2018-06-23T14:53:02.918Z,20.30
2018-06-23T14:55:32.432Z,20.10
2018-06-23T14:58:01.375Z,19.80
2018-06-23T15:00:30.704Z,19.80
2018-06-23T15:03:00.498Z,19.70
2018-06-23T15:05:29.685Z,19.80
2018-06-23T15:08:10.276Z,19.70
2018-06-23T15:10:50.955Z,19.60
2018-06-23T15:13:19.980Z,19.60
2018-06-23T15:15:48.967Z,19.60
2018-06-23T15:18:17.915Z,19.70
2018-06-23T15:20:46.877Z,19.70
2018-06-23T15:23:15.825Z,19.80
2018-06-23T15:25:45.022Z,19.90
2018-06-23T15:28:13.994Z,19.90
2018-06-23T15:30:42.951Z,20.00
2018-06-23T15:33:11.854Z,20.00
2018-06-23T15:35:40.829Z,20.20
2018-06-23T15:38:09.770Z,20.40
2018-06-23T15:40:38.753Z,20.40
2018-06-23T15:43:07.710Z,20.40
2018-06-23T15:45:36.633Z,20.20
2018-06-23T15:55:31.477Z,21.00
2018-06-23T15:58:00.959Z,21.10
2018-06-23T16:00:29.914Z,21.00
2018-06-23T16:02:58.834Z,21.10
2018-06-23T16:05:27.979Z,21.10
2018-06-23T16:07:56.932Z,21.30
2018-06-23T16:10:26.202Z,21.20
2018-06-23T16:12:55.657Z,21.20
2018-06-23T16:17:53.317Z,20.90
2018-06-23T16:20:22.253Z,20.80
2018-06-23T16:22:51.390Z,20.70
2018-06-23T16:25:20.328Z,20.60
2018-06-23T16:30:17.896Z,20.60
2018-06-23T16:35:15.771Z,20.90
2018-06-23T16:37:44.386Z,21.20
2018-06-23T16:40:13.321Z,21.40
2018-06-23T16:42:42.261Z,21.20
2018-06-23T16:45:11.253Z,21.00
2018-06-23T16:47:40.237Z,20.70
2018-06-23T16:50:09.154Z,20.60
2018-06-23T16:52:38.141Z,20.40
2018-06-23T16:55:07.153Z,20.30
2018-06-23T16:57:36.197Z,20.30
2018-06-23T17:00:05.445Z,20.30
2018-06-23T17:02:34.326Z,20.20
2018-06-23T17:05:03.269Z,20.10
2018-06-23T17:07:32.215Z,20.10
2018-06-23T17:10:01.183Z,20.00
2018-06-23T17:12:30.128Z,20.00
2018-06-23T17:14:59.183Z,20.00
2018-06-23T17:17:28.097Z,20.00
2018-06-23T17:19:57.028Z,20.10
2018-06-23T17:22:26.008Z,20.20
2018-06-23T17:24:55.170Z,20.30
2018-06-23T17:27:24.131Z,20.50
2018-06-23T17:29:53.370Z,20.60
2018-06-23T17:34:51.505Z,20.70
2018-06-23T17:37:20.597Z,20.80
2018-06-23T17:39:50.112Z,20.80
2018-06-23T17:42:19.731Z,20.60
2018-06-23T17:44:48.919Z,20.50
2018-06-23T17:47:17.896Z,20.40
2018-06-23T17:49:46.992Z,20.40
2018-06-23T17:52:15.917Z,20.30
2018-06-23T17:54:44.886Z,20.30
2018-06-23T17:57:13.995Z,20.30
2018-06-23T17:59:43.123Z,20.40
2018-06-23T18:02:12.104Z,20.50
2018-06-23T18:04:41.031Z,20.60
2018-06-23T18:07:10.002Z,20.70
2018-06-23T18:09:39.014Z,20.70
2018-06-23T18:12:08.033Z,20.60
2018-06-23T18:14:36.933Z,20.40
2018-06-23T18:17:05.937Z,20.30
2018-06-23T18:19:34.905Z,20.30
2018-06-23T18:22:03.846Z,20.20
2018-06-23T18:24:32.825Z,20.10
2018-06-23T18:27:01.822Z,20.00
2018-06-23T18:29:30.813Z,19.90
2018-06-23T18:31:59.832Z,19.80
2018-06-23T18:34:28.800Z,19.70
2018-06-23T18:36:57.787Z,19.60
2018-06-23T18:39:26.723Z,19.60
2018-06-23T18:41:55.809Z,19.50
2018-06-23T18:44:24.748Z,19.50
2018-06-23T18:46:53.729Z,19.50
2018-06-23T18:49:22.696Z,19.50
2018-06-23T18:51:51.841Z,19.50
2018-06-23T18:54:20.873Z,19.40
2018-06-23T18:56:49.870Z,19.30
2018-06-23T18:59:18.832Z,19.30
2018-06-23T19:01:48.204Z,19.30
2018-06-23T19:04:17.304Z,19.30
2018-06-23T19:06:46.278Z,19.20
2018-06-23T19:09:15.615Z,19.00
2018-06-23T19:14:13.185Z,18.80
2018-06-23T19:16:42.234Z,18.70
2018-06-23T19:19:11.389Z,18.70
2018-06-23T19:21:40.357Z,18.60
2018-06-23T19:24:09.274Z,18.50
2018-06-23T19:26:38.236Z,18.40
2018-06-23T19:31:36.069Z,18.40
2018-06-23T19:34:05.142Z,18.30
2018-06-23T19:36:34.371Z,18.20
2018-06-23T19:39:03.754Z,18.10
2018-06-23T19:41:32.757Z,17.90
2018-06-23T19:44:01.858Z,17.90
2018-06-23T19:46:30.853Z,17.80
2018-06-23T19:48:59.878Z,17.70
2018-06-23T19:51:28.865Z,17.60
2018-06-23T19:53:57.878Z,17.50
2018-06-23T19:56:26.748Z,17.50
2018-06-23T19:58:55.765Z,17.40
2018-06-23T20:01:24.864Z,17.40
2018-06-23T20:03:53.836Z,17.30
2018-06-23T20:06:22.807Z,17.10
2018-06-23T20:08:51.777Z,17.00
2018-06-23T20:13:50.080Z,16.80
2018-06-23T20:16:19.061Z,16.80
2018-06-23T20:18:48.050Z,16.70
2018-06-23T20:21:17.058Z,16.70
2018-06-23T20:23:46.806Z,16.60
2018-06-23T20:26:15.779Z,16.60
2018-06-23T20:28:44.744Z,16.50
2018-06-23T20:31:13.642Z,16.50
2018-06-23T20:33:42.616Z,16.40
2018-06-23T20:36:12.741Z,16.40
2018-06-23T20:38:42.178Z,16.30
2018-06-23T20:41:11.353Z,16.30
2018-06-23T20:46:08.993Z,16.20
2018-06-23T20:48:38.048Z,16.20
2018-06-23T20:51:07.011Z,16.20
2018-06-23T20:53:36.025Z,16.10
2018-06-23T20:56:05.094Z,16.00
2018-06-23T20:58:34.056Z,15.90
2018-06-23T21:01:03.459Z,15.90
2018-06-23T21:03:32.347Z,15.90
2018-06-23T21:06:01.335Z,15.80
2018-06-23T21:08:30.304Z,15.80
2018-06-23T21:11:01.086Z,15.80
2018-06-23T21:13:30.109Z,15.70
2018-06-23T21:18:28.522Z,15.70
2018-06-23T21:20:57.491Z,15.70
2018-06-23T21:23:26.470Z,15.60
2018-06-23T21:25:55.464Z,15.70
2018-06-23T21:28:24.416Z,15.60
2018-06-23T21:30:53.521Z,15.50
2018-06-23T21:33:22.731Z,15.50
2018-06-23T21:35:51.759Z,15.40
2018-06-23T21:38:20.711Z,15.30
2018-06-23T21:40:49.791Z,15.20
2018-06-23T21:43:18.862Z,15.20
2018-06-23T21:45:47.897Z,15.20
2018-06-23T21:50:45.717Z,15.10
2018-06-23T21:53:14.901Z,15.00
2018-06-23T21:55:43.977Z,15.00
2018-06-23T21:58:13.040Z,14.90
2018-06-23T22:00:43.544Z,14.90
2018-06-23T22:03:13.411Z,14.90
2018-06-23T22:05:42.373Z,14.80
2018-06-23T22:08:11.341Z,14.80
2018-06-23T22:10:40.270Z,14.70
2018-06-23T22:13:09.222Z,14.70
2018-06-23T22:15:38.169Z,14.70
2018-06-23T22:18:07.302Z,14.60
2018-06-23T22:20:36.251Z,14.50
2018-06-23T22:23:05.956Z,14.50
2018-06-23T22:25:34.913Z,14.40
2018-06-23T22:28:04.132Z,14.40
2018-06-23T22:30:33.221Z,14.30
2018-06-23T22:33:02.221Z,14.30
2018-06-23T22:35:31.404Z,14.30
2018-06-23T22:38:00.345Z,14.20
2018-06-23T22:40:29.285Z,14.20
2018-06-23T22:42:58.218Z,14.20
2018-06-23T22:45:27.162Z,14.10
2018-06-23T22:47:56.081Z,14.10
2018-06-23T22:50:25.046Z,14.00
2018-06-23T22:55:22.777Z,13.90
2018-06-23T22:57:51.789Z,13.90
2018-06-23T23:00:20.895Z,13.90
2018-06-23T23:02:49.829Z,13.90
2018-06-23T23:05:18.766Z,13.80
2018-06-23T23:10:16.491Z,13.70
2018-06-23T23:12:45.453Z,13.70
2018-06-23T23:15:14.381Z,13.70
2018-06-23T23:17:43.303Z,13.70
2018-06-23T23:20:12.239Z,13.60
2018-06-23T23:22:41.207Z,13.60
2018-06-23T23:25:10.263Z,13.50
2018-06-23T23:27:39.249Z,13.50
2018-06-23T23:30:08.196Z,13.40
2018-06-23T23:32:37.174Z,13.40
2018-06-23T23:37:35.288Z,13.30
2018-06-23T23:40:04.565Z,13.30
2018-06-23T23:42:33.593Z,13.20
2018-06-23T23:45:03.163Z,13.20
2018-06-23T23:50:01.182Z,13.20
2018-06-23T23:52:30.130Z,13.10
2018-06-23T23:54:59.125Z,13.20
2018-06-23T23:57:28.116Z,13.10
