createdAt,value
2023-10-30T00:04:34.611Z,4.492
2023-10-30T00:08:36.887Z,5.335
2023-10-30T00:10:37.838Z,0.982
2023-10-30T00:14:40.297Z,6.598
2023-10-30T00:20:44.263Z,1.684
2023-10-30T00:24:46.338Z,3.51
2023-10-30T00:26:47.968Z,2.667
2023-10-30T00:30:50.614Z,2.386
2023-10-30T00:34:53.005Z,1.825
2023-10-30T00:36:54.216Z,4.633
2023-10-30T00:40:56.926Z,5.194
2023-10-30T00:44:59.578Z,2.246
2023-10-30T00:47:00.592Z,8.002
2023-10-30T00:51:03.710Z,1.123
2023-10-30T00:53:04.694Z,0.702
2023-10-30T00:55:05.608Z,3.65
2023-10-30T00:57:06.877Z,6.177
2023-10-30T01:03:11.930Z,3.088
2023-10-30T01:05:12.992Z,2.808
2023-10-30T01:09:15.779Z,6.739
2023-10-30T01:13:18.971Z,2.106
2023-10-30T01:19:23.462Z,3.931
2023-10-30T01:23:26.531Z,1.825
2023-10-30T01:25:27.470Z,5.756
2023-10-30T01:29:29.951Z,5.616
2023-10-30T01:33:33.651Z,3.229
2023-10-30T01:35:35.149Z,1.263
2023-10-30T01:39:37.776Z,0.982
2023-10-30T01:45:42.608Z,2.106
2023-10-30T01:51:47.517Z,2.808
2023-10-30T01:57:51.514Z,1.123
2023-10-30T02:01:54.212Z,1.684
2023-10-30T02:07:58.430Z,2.527
2023-10-30T02:12:01.023Z,2.527
2023-10-30T02:14:02.486Z,4.492
2023-10-30T02:18:06.159Z,2.808
2023-10-30T02:22:09.071Z,2.527
2023-10-30T02:24:10.227Z,4.773
2023-10-30T02:28:13.154Z,2.106
2023-10-30T02:34:17.699Z,2.808
2023-10-30T02:38:19.934Z,4.633
2023-10-30T02:40:21.606Z,0.14
2023-10-30T02:44:24.302Z,0
2023-10-30T02:50:28.922Z,0
2023-10-30T02:54:31.256Z,2.527
2023-10-30T02:56:32.950Z,0.421
2023-10-30T03:00:35.698Z,0
2023-10-30T03:04:38.544Z,1.123
2023-10-30T03:06:40.282Z,0.14
2023-10-30T03:10:43.288Z,0.982
2023-10-30T03:16:47.626Z,0
2023-10-30T03:20:51.002Z,0.982
2023-10-30T03:22:52.271Z,0
2023-10-30T03:26:54.594Z,0.28
2023-10-30T03:32:57.923Z,2.948
2023-10-30T03:37:00.736Z,1.544
2023-10-30T03:39:01.723Z,1.684
2023-10-30T03:43:04.318Z,4.492
2023-10-30T03:47:06.982Z,5.194
2023-10-30T03:49:08.147Z,5.616
2023-10-30T03:53:11.184Z,3.51
2023-10-30T03:57:13.336Z,0.421
2023-10-30T03:59:14.679Z,1.263
2023-10-30T04:03:17.847Z,2.527
2023-10-30T04:05:19.145Z,0.561
2023-10-30T04:07:20.113Z,0.561
2023-10-30T04:09:21.257Z,0
2023-10-30T04:15:25.210Z,1.684
2023-10-30T04:21:28.958Z,0
2023-10-30T04:25:32.065Z,0
2023-10-30T04:31:36.323Z,4.633
2023-10-30T04:35:39.089Z,1.263
2023-10-30T04:37:40.888Z,4.633
2023-10-30T04:41:43.557Z,2.948
2023-10-30T04:45:45.862Z,1.825
2023-10-30T04:47:47.593Z,1.965
2023-10-30T04:52:34.506Z,2.948
2023-10-30T04:56:37.177Z,4.071
2023-10-30T04:58:38.515Z,4.773
2023-10-30T05:02:41.079Z,3.229
2023-10-30T05:08:45.331Z,1.684
2023-10-30T05:12:47.448Z,0.702
2023-10-30T05:14:49.138Z,0
2023-10-30T05:18:52.435Z,0
2023-10-30T05:22:55.105Z,0
2023-10-30T05:24:56.301Z,0
2023-10-30T05:28:59.119Z,0
2023-10-30T05:33:02.133Z,0.28
2023-10-30T05:35:03.996Z,0
2023-10-30T05:39:07.295Z,0.842
2023-10-30T05:41:09.077Z,0.421
2023-10-30T05:45:10.982Z,0
2023-10-30T05:51:14.900Z,0
2023-10-30T05:57:19.841Z,0
2023-10-30T06:01:22.605Z,0.421
2023-10-30T06:05:25.485Z,0.28
2023-10-30T06:07:26.904Z,0.14
2023-10-30T06:11:29.155Z,0.982
2023-10-30T06:15:32.738Z,0
2023-10-30T06:17:36.086Z,1.965
2023-10-30T06:21:36.994Z,4.914
2023-10-30T06:23:38.092Z,5.054
2023-10-30T06:25:39.963Z,4.633
2023-10-30T06:27:41.607Z,3.088
2023-10-30T06:33:46.587Z,4.633
2023-10-30T06:35:48.223Z,0.842
2023-10-30T06:39:50.352Z,2.246
2023-10-30T06:43:53.055Z,0
2023-10-30T06:49:57.028Z,0
2023-10-30T06:53:59.537Z,0
2023-10-30T06:56:00.616Z,0
2023-10-30T07:00:03.143Z,0
2023-10-30T07:04:06.181Z,0
2023-10-30T07:06:07.909Z,0
2023-10-30T07:10:11.328Z,0.28
2023-10-30T07:16:15.618Z,1.965
2023-10-30T07:22:19.846Z,0.28
2023-10-30T07:26:22.701Z,2.106
2023-10-30T07:32:26.800Z,2.246
2023-10-30T07:36:29.736Z,1.825
2023-10-30T07:38:30.705Z,0.982
2023-10-30T07:42:32.579Z,0
2023-10-30T07:46:35.143Z,0.702
2023-10-30T07:48:36.325Z,0
2023-10-30T07:52:42.364Z,0
2023-10-30T07:58:43.659Z,0.14
2023-10-30T08:02:46.620Z,3.369
2023-10-30T08:04:47.804Z,0.14
2023-10-30T08:08:49.966Z,4.071
2023-10-30T08:14:53.432Z,0.842
2023-10-30T08:18:56.373Z,1.965
2023-10-30T08:21:05.182Z,1.825
2023-10-30T08:24:59.918Z,2.667
2023-10-30T08:29:02.812Z,2.808
2023-10-30T08:31:03.704Z,2.527
2023-10-30T08:35:06.056Z,0.702
2023-10-30T08:37:07.261Z,0
2023-10-30T08:41:09.757Z,0
2023-10-30T08:45:11.704Z,0
2023-10-30T08:47:12.770Z,0
2023-10-30T08:51:15.783Z,0
2023-10-30T08:57:19.315Z,0
2023-10-30T09:01:21.917Z,0
2023-10-30T09:03:23.489Z,1.263
2023-10-30T09:07:26.072Z,1.404
2023-10-30T09:13:30.568Z,0.28
2023-10-30T09:17:33.199Z,0
2023-10-30T09:19:34.771Z,2.106
2023-10-30T09:23:37.544Z,0
2023-10-30T09:27:40.142Z,0.28
2023-10-30T09:29:41.604Z,1.263
2023-10-30T09:33:43.495Z,2.527
2023-10-30T09:39:47.219Z,0
2023-10-30T09:43:49.656Z,1.544
2023-10-30T09:45:51.205Z,2.106
2023-10-30T09:49:54.416Z,1.123
2023-10-30T09:55:58.278Z,3.79
2023-10-30T10:02:03.350Z,0.702
2023-10-30T10:06:06.383Z,0.421
2023-10-30T10:10:09.006Z,0
2023-10-30T10:12:10.747Z,2.527
2023-10-30T10:16:12.690Z,2.527
2023-10-30T10:20:14.725Z,2.386
2023-10-30T10:22:15.777Z,0.982
2023-10-30T10:26:19.025Z,2.808
2023-10-30T10:28:20.442Z,1.123
2023-10-30T10:30:21.760Z,0.28
2023-10-30T10:32:22.937Z,0.14
2023-10-30T10:38:26.941Z,1.263
2023-10-30T10:40:27.954Z,1.825
2023-10-30T10:44:29.886Z,2.948
2023-10-30T10:48:33.181Z,1.684
2023-10-30T10:54:37.415Z,2.386
2023-10-30T10:58:40.168Z,3.51
2023-10-30T11:00:41.437Z,0.421
2023-10-30T11:04:44.448Z,4.071
2023-10-30T11:08:47.214Z,5.194
2023-10-30T11:10:48.916Z,5.475
2023-10-30T11:14:51.293Z,7.581
2023-10-30T11:20:55.699Z,3.65
2023-10-30T11:24:57.678Z,3.088
2023-10-30T11:26:58.557Z,2.386
2023-10-30T11:31:01.683Z,4.071
2023-10-30T11:35:47.675Z,3.65
2023-10-30T11:37:48.915Z,2.527
2023-10-30T11:41:51.872Z,3.229
2023-10-30T11:45:55.227Z,3.931
2023-10-30T11:47:56.223Z,5.475
2023-10-30T11:51:58.856Z,5.335
2023-10-30T11:56:01.341Z,5.194
2023-10-30T11:58:03.104Z,2.527
2023-10-30T12:02:05.827Z,2.948
2023-10-30T12:04:08.202Z,4.352
2023-10-30T12:06:08.404Z,7.862
2023-10-30T12:08:10.069Z,4.352
2023-10-30T12:14:15.052Z,5.335
2023-10-30T12:20:19.476Z,6.177
2023-10-30T12:24:22.527Z,2.386
2023-10-30T12:30:26.278Z,0.421
2023-10-30T12:34:29.477Z,1.123
2023-10-30T12:36:30.876Z,5.194
2023-10-30T12:40:33.593Z,5.054
2023-10-30T12:44:36.720Z,5.054
2023-10-30T12:46:38.043Z,2.948
2023-10-30T12:48:39.559Z,4.914
2023-10-30T12:50:40.554Z,2.808
2023-10-30T12:56:44.059Z,4.212
2023-10-30T13:02:48.828Z,6.458
2023-10-30T13:06:51.748Z,4.352
2023-10-30T13:12:55.975Z,2.948
2023-10-30T13:16:59.201Z,4.212
2023-10-30T13:19:01.013Z,4.071
2023-10-30T13:23:03.447Z,8.985
2023-10-30T13:27:06.961Z,8.704
2023-10-30T13:29:08.063Z,8.564
2023-10-30T13:33:10.747Z,8.845
2023-10-30T13:39:15.375Z,3.931
2023-10-30T13:43:18.707Z,4.212
2023-10-30T13:45:20.101Z,5.475
2023-10-30T13:49:22.823Z,4.492
2023-10-30T13:55:26.698Z,4.352
2023-10-30T13:59:29.517Z,2.948
2023-10-30T14:01:31.117Z,5.054
2023-10-30T14:05:33.214Z,3.369
2023-10-30T14:09:35.700Z,2.667
2023-10-30T14:11:36.818Z,3.931
2023-10-30T14:15:40.179Z,1.263
2023-10-30T14:21:43.900Z,7.441
2023-10-30T14:25:46.551Z,5.756
2023-10-30T14:27:48.219Z,6.037
2023-10-30T14:31:50.806Z,4.352
2023-10-30T14:37:55.213Z,1.825
2023-10-30T14:43:59.178Z,0.702
2023-10-30T14:48:01.568Z,2.948
2023-10-30T14:54:04.653Z,1.825
2023-10-30T14:58:07.729Z,0
2023-10-30T15:04:11.688Z,1.684
2023-10-30T15:08:14.362Z,0.421
2023-10-30T15:10:15.638Z,0.28
2023-10-30T15:14:18.924Z,0
2023-10-30T15:20:23.230Z,2.106
2023-10-30T15:26:27.394Z,0.28
2023-10-30T15:30:38.345Z,0
2023-10-30T15:36:34.230Z,0
2023-10-30T15:40:36.842Z,0
2023-10-30T15:42:37.942Z,0
2023-10-30T15:46:49.269Z,0.982
2023-10-30T15:50:43.525Z,0.842
2023-10-30T16:02:52.284Z,0
2023-10-30T16:06:55.240Z,0.14
2023-10-30T16:08:56.693Z,0
2023-10-30T16:12:59.466Z,0
2023-10-30T16:23:06.021Z,0
2023-10-30T16:25:07.679Z,0.14
2023-10-30T16:29:10.263Z,0.14
2023-10-30T16:33:12.534Z,0
2023-10-30T16:35:14.349Z,0
2023-10-30T16:39:16.392Z,0
2023-10-30T16:43:18.827Z,0
2023-10-30T16:45:20.619Z,0
2023-10-30T16:49:23.297Z,2.808
2023-10-30T16:51:24.455Z,0
2023-10-30T16:53:25.456Z,0.14
2023-10-30T16:55:28.311Z,0
2023-10-30T17:01:30.672Z,5.475
2023-10-30T17:07:34.759Z,0.14
2023-10-30T17:11:36.925Z,2.808
2023-10-30T17:17:40.883Z,0
2023-10-30T17:21:43.963Z,0
2023-10-30T17:23:45.485Z,0
2023-10-30T17:27:48.881Z,0
2023-10-30T17:31:51.435Z,0
2023-10-30T17:33:52.706Z,0
2023-10-30T17:37:55.725Z,0
2023-10-30T17:44:00.183Z,0.561
2023-10-30T17:48:03.799Z,0.14
2023-10-30T17:50:04.702Z,0
2023-10-30T17:54:07.577Z,0
2023-10-30T18:00:12.438Z,0
2023-10-30T18:04:14.896Z,0
2023-10-30T18:06:16.292Z,0
2023-10-30T18:10:19.164Z,0
2023-10-30T18:14:21.905Z,0
2023-10-30T18:16:22.954Z,0
2023-10-30T18:20:25.874Z,0
2023-10-30T18:21:09.681Z,0
2023-10-30T18:25:11.915Z,0.561
2023-10-30T18:27:13.355Z,0
2023-10-30T18:31:15.694Z,0
2023-10-30T18:37:19.955Z,0
2023-10-30T18:43:24.537Z,0
2023-10-30T18:47:26.865Z,0
2023-10-30T18:53:30.869Z,0.14
2023-10-30T18:57:34.391Z,0
2023-10-30T18:59:36.005Z,0
2023-10-30T19:03:38.309Z,0
2023-10-30T19:07:48.798Z,0
2023-10-30T19:09:41.782Z,0
2023-10-30T19:13:44.072Z,0
2023-10-30T19:19:48.171Z,0
2023-10-30T19:23:50.565Z,0
2023-10-30T19:25:52.168Z,0.702
2023-10-30T19:29:54.835Z,0
2023-10-30T19:35:58.663Z,0
2023-10-30T19:40:01.012Z,0
2023-10-30T19:42:02.800Z,0
2023-10-30T19:46:05.901Z,0
2023-10-30T19:52:10.050Z,0
2023-10-30T19:58:14.311Z,0
2023-10-30T20:02:16.904Z,0
2023-10-30T20:08:22.159Z,0
2023-10-30T20:12:24.664Z,0
2023-10-30T20:14:26.282Z,0.28
2023-10-30T20:18:29.247Z,0
2023-10-30T20:22:32.257Z,2.106
2023-10-30T20:24:33.977Z,0
2023-10-30T20:28:36.492Z,1.544
2023-10-30T20:34:41.152Z,1.544
2023-10-30T20:38:44.093Z,1.123
2023-10-30T20:40:45.908Z,1.684
2023-10-30T20:44:48.234Z,0.702
2023-10-30T20:50:51.392Z,1.263
2023-10-30T20:54:54.246Z,0
2023-10-30T20:56:55.673Z,0
2023-10-30T21:00:59.115Z,0.14
2023-10-30T21:05:03.112Z,0
2023-10-30T21:07:02.959Z,0
2023-10-30T21:11:14.797Z,0.28
2023-10-30T21:17:08.142Z,1.123
2023-10-30T21:21:11.436Z,1.965
2023-10-30T21:23:12.825Z,0.561
2023-10-30T21:27:15.605Z,0.14
2023-10-30T21:33:19.699Z,0.842
2023-10-30T21:39:24.094Z,2.246
2023-10-30T21:43:26.922Z,0.561
2023-10-30T21:49:30.714Z,0
2023-10-30T21:53:32.792Z,1.684
2023-10-30T21:55:33.761Z,2.386
2023-10-30T21:59:36.761Z,2.106
2023-10-30T22:03:39.901Z,3.931
2023-10-30T22:05:40.869Z,3.51
2023-10-30T22:09:43.111Z,0.842
2023-10-30T22:15:47.116Z,4.773
2023-10-30T22:21:51.293Z,8.283
2023-10-30T22:25:54.378Z,0.982
2023-10-30T22:31:59.538Z,3.369
2023-10-30T22:36:02.021Z,6.177
2023-10-30T22:38:03.214Z,2.386
2023-10-30T22:42:05.849Z,2.527
2023-10-30T22:46:08.978Z,3.369
2023-10-30T22:48:10.720Z,7.02
2023-10-30T22:52:12.809Z,4.212
2023-10-30T22:58:17.202Z,9.687
2023-10-30T23:02:20.287Z,8.143
2023-10-30T23:04:21.523Z,6.177
2023-10-30T23:08:24.677Z,5.335
2023-10-30T23:14:29.070Z,9.266
2023-10-30T23:18:31.674Z,7.722
2023-10-30T23:20:32.857Z,7.3
2023-10-30T23:24:35.649Z,5.335
2023-10-30T23:28:38.253Z,6.598
2023-10-30T23:30:39.142Z,6.598
2023-10-30T23:34:41.570Z,3.229
2023-10-30T23:38:44.284Z,8.002
2023-10-30T23:40:46.042Z,6.037
2023-10-30T23:44:48.631Z,4.071
2023-10-30T23:46:50.453Z,3.229
2023-10-30T23:50:52.664Z,7.02
2023-10-30T23:56:57.228Z,5.475
