createdAt,value
2016-12-09T00:00:19.727Z,0
2016-12-09T00:01:20.048Z,0
2016-12-09T00:02:19.423Z,0
2016-12-09T00:03:19.798Z,0
2016-12-09T00:04:19.752Z,0
2016-12-09T00:05:20.933Z,0
2016-12-09T00:06:19.769Z,0
2016-12-09T00:07:19.774Z,0
2016-12-09T00:08:19.467Z,0
2016-12-09T00:09:19.579Z,0
2016-12-09T00:10:19.166Z,0
2016-12-09T00:11:19.814Z,0
2016-12-09T00:12:19.821Z,0
2016-12-09T00:13:19.499Z,0
2016-12-09T00:14:20.135Z,0
2016-12-09T00:15:19.825Z,0
2016-12-09T00:16:20.796Z,0
2016-12-09T00:17:19.887Z,0
2016-12-09T00:18:20.206Z,0
2016-12-09T00:19:19.224Z,0
2016-12-09T00:20:20.176Z,0
2016-12-09T00:21:19.860Z,0
2016-12-09T00:22:20.242Z,0
2016-12-09T00:23:20.238Z,0
2016-12-09T00:24:19.569Z,0
2016-12-09T00:25:19.622Z,0
2016-12-09T00:26:20.205Z,0
2016-12-09T00:27:19.941Z,0
2016-12-09T00:28:20.221Z,0
2016-12-09T00:29:19.638Z,0
2016-12-09T00:30:19.923Z,0
2016-12-09T00:31:21.156Z,0
2016-12-09T00:32:19.681Z,0
2016-12-09T00:33:20.305Z,0
2016-12-09T00:34:19.686Z,0
2016-12-09T00:35:19.640Z,0
2016-12-09T00:36:19.956Z,0
2016-12-09T00:37:20.326Z,0
2016-12-09T00:38:20.206Z,0
2016-12-09T00:39:20.025Z,0
2016-12-09T00:40:19.673Z,0
2016-12-09T00:41:19.992Z,0
2016-12-09T00:42:21.350Z,0
2016-12-09T00:43:20.416Z,0
2016-12-09T00:44:19.695Z,0
2016-12-09T00:45:19.758Z,0
2016-12-09T00:46:19.445Z,0
2016-12-09T00:47:19.765Z,0
2016-12-09T00:48:20.034Z,0
2016-12-09T00:49:19.882Z,0
2016-12-09T00:50:19.428Z,0
2016-12-09T00:51:20.420Z,0
2016-12-09T00:52:20.063Z,0
2016-12-09T00:53:20.876Z,0
2016-12-09T00:54:19.761Z,0
2016-12-09T00:55:20.084Z,0
2016-12-09T00:56:20.091Z,0
2016-12-09T00:57:19.834Z,0
2016-12-09T00:58:19.842Z,0
2016-12-09T00:59:20.100Z,0
2016-12-09T01:00:20.120Z,0
2016-12-09T01:01:20.580Z,0
2016-12-09T01:02:20.124Z,0
2016-12-09T01:03:20.132Z,0
2016-12-09T01:04:20.924Z,0
2016-12-09T01:05:20.250Z,0
2016-12-09T01:06:20.155Z,0
2016-12-09T01:07:20.252Z,0
2016-12-09T01:08:20.162Z,0
2016-12-09T01:09:20.003Z,0
2016-12-09T01:10:19.858Z,0
2016-12-09T01:11:19.922Z,0
2016-12-09T01:12:20.501Z,0
2016-12-09T01:13:21.942Z,0
2016-12-09T01:14:19.939Z,0
2016-12-09T01:15:21.113Z,0
2016-12-09T01:16:19.588Z,0
2016-12-09T01:17:20.270Z,0
2016-12-09T01:18:20.331Z,0
2016-12-09T01:19:19.661Z,0
2016-12-09T01:20:20.551Z,0
2016-12-09T01:21:20.596Z,0
2016-12-09T01:22:20.615Z,0
2016-12-09T01:23:20.260Z,0
2016-12-09T01:24:20.313Z,0
2016-12-09T01:25:20.272Z,0
2016-12-09T01:26:19.701Z,0
2016-12-09T01:27:20.596Z,0
2016-12-09T01:28:19.671Z,0
2016-12-09T01:29:20.296Z,0
2016-12-09T01:30:20.359Z,0
2016-12-09T01:31:20.358Z,0
2016-12-09T01:32:20.102Z,0
2016-12-09T01:33:19.752Z,0
2016-12-09T01:34:20.065Z,0
2016-12-09T01:35:20.340Z,0
2016-12-09T01:36:20.391Z,0
2016-12-09T01:37:21.205Z,0
2016-12-09T01:38:20.088Z,0
2016-12-09T01:39:20.412Z,0
2016-12-09T01:40:20.366Z,0
2016-12-09T01:41:20.372Z,0
2016-12-09T01:42:20.068Z,0
2016-12-09T01:43:20.075Z,0
2016-12-09T01:44:20.393Z,0
2016-12-09T01:45:20.135Z,0
2016-12-09T01:46:21.827Z,0
2016-12-09T01:47:20.103Z,0
2016-12-09T01:48:20.979Z,0
2016-12-09T01:49:20.110Z,0
2016-12-09T01:50:20.506Z,0
2016-12-09T01:51:20.820Z,0
2016-12-09T01:52:20.758Z,0
2016-12-09T01:53:20.183Z,0
2016-12-09T01:54:20.194Z,0
2016-12-09T01:55:20.462Z,0
2016-12-09T01:56:19.846Z,0
2016-12-09T01:57:21.839Z,0
2016-12-09T01:58:20.219Z,0
2016-12-09T01:59:20.776Z,0
2016-12-09T02:00:20.857Z,0
2016-12-09T02:01:20.210Z,0
2016-12-09T02:02:19.881Z,0
2016-12-09T02:03:20.855Z,0
2016-12-09T02:04:20.884Z,0
2016-12-09T02:05:20.884Z,0
2016-12-09T02:06:19.955Z,0
2016-12-09T02:07:20.539Z,0
2016-12-09T02:08:21.822Z,0
2016-12-09T02:09:20.865Z,0
2016-12-09T02:10:20.956Z,0
2016-12-09T02:11:20.565Z,0
2016-12-09T02:12:20.666Z,0
2016-12-09T02:13:20.624Z,0
2016-12-09T02:14:20.587Z,0
2016-12-09T02:15:20.065Z,0
2016-12-09T02:16:20.646Z,0
2016-12-09T02:17:21.486Z,0
2016-12-09T02:18:20.296Z,0
2016-12-09T02:19:21.665Z,0
2016-12-09T02:20:21.031Z,0
2016-12-09T02:21:20.939Z,0
2016-12-09T02:22:20.320Z,0
2016-12-09T02:23:20.379Z,0
2016-12-09T02:24:20.069Z,0
2016-12-09T02:25:20.341Z,0
2016-12-09T02:26:20.707Z,0
2016-12-09T02:27:20.669Z,0
2016-12-09T02:28:21.404Z,0
2016-12-09T02:29:20.679Z,0
2016-12-09T02:30:21.472Z,4
2016-12-09T02:31:21.036Z,0
2016-12-09T02:32:20.532Z,0
2016-12-09T02:33:20.703Z,0
2016-12-09T02:34:20.447Z,0
2016-12-09T02:35:21.026Z,0
2016-12-09T02:36:21.132Z,0
2016-12-09T02:37:20.417Z,0
2016-12-09T02:38:21.052Z,0
2016-12-09T02:39:20.867Z,0
2016-12-09T02:40:20.805Z,0
2016-12-09T02:41:21.337Z,0
2016-12-09T02:42:20.763Z,0
2016-12-09T02:43:21.085Z,0
2016-12-09T02:44:21.081Z,0
2016-12-09T02:45:20.778Z,0
2016-12-09T02:46:20.156Z,0
2016-12-09T02:47:20.531Z,0
2016-12-09T02:48:20.795Z,0
2016-12-09T02:49:20.800Z,0
2016-12-09T02:50:21.572Z,0
2016-12-09T02:51:20.504Z,0
2016-12-09T02:52:20.917Z,0
2016-12-09T02:53:20.209Z,0
2016-12-09T02:54:20.836Z,0
2016-12-09T02:55:20.870Z,0
2016-12-09T02:56:20.856Z,0
2016-12-09T02:57:20.536Z,0
2016-12-09T02:58:20.597Z,0
2016-12-09T02:59:20.864Z,0
2016-12-09T03:00:20.610Z,0
2016-12-09T03:01:20.966Z,0
2016-12-09T03:02:21.248Z,0
2016-12-09T03:03:21.249Z,0
2016-12-09T03:04:20.896Z,0
2016-12-09T03:05:22.729Z,0
2016-12-09T03:06:20.910Z,0
2016-12-09T03:07:21.007Z,0
2016-12-09T03:08:20.921Z,0
2016-12-09T03:09:20.612Z,0
2016-12-09T03:10:20.359Z,0
2016-12-09T03:11:20.993Z,0
2016-12-09T03:12:20.426Z,0
2016-12-09T03:13:21.300Z,0
2016-12-09T03:14:20.801Z,0
2016-12-09T03:15:20.395Z,0
2016-12-09T03:16:20.667Z,0
2016-12-09T03:17:20.713Z,0
2016-12-09T03:18:20.989Z,0
2016-12-09T03:19:20.680Z,0
2016-12-09T03:20:20.734Z,0
2016-12-09T03:21:21.006Z,0
2016-12-09T03:22:20.702Z,0
2016-12-09T03:23:21.119Z,0
2016-12-09T03:24:20.400Z,0
2016-12-09T03:25:21.035Z,0
2016-12-09T03:26:21.085Z,0
2016-12-09T03:27:22.655Z,0
2016-12-09T03:28:20.815Z,0
2016-12-09T03:29:21.057Z,0
2016-12-09T03:30:21.424Z,0
2016-12-09T03:31:20.831Z,0
2016-12-09T03:32:21.089Z,0
2016-12-09T03:33:21.398Z,0
2016-12-09T03:34:21.336Z,0
2016-12-09T03:35:21.091Z,0
2016-12-09T03:36:21.563Z,0
2016-12-09T03:37:20.794Z,0
2016-12-09T03:38:20.810Z,0
2016-12-09T03:39:20.805Z,0
2016-12-09T03:40:20.812Z,0
2016-12-09T03:41:21.128Z,0
2016-12-09T03:42:21.235Z,0
2016-12-09T03:43:21.142Z,0
2016-12-09T03:44:21.151Z,0
2016-12-09T03:45:20.991Z,0
2016-12-09T03:46:21.482Z,0
2016-12-09T03:47:21.478Z,0
2016-12-09T03:48:21.225Z,0
2016-12-09T03:49:20.554Z,0
2016-12-09T03:50:21.190Z,0
2016-12-09T03:51:20.881Z,0
2016-12-09T03:52:21.576Z,0
2016-12-09T03:53:21.222Z,0
2016-12-09T03:54:21.210Z,0
2016-12-09T03:55:21.215Z,0
2016-12-09T03:56:21.327Z,0
2016-12-09T03:57:20.663Z,0
2016-12-09T03:58:21.334Z,0
2016-12-09T03:59:21.291Z,0
2016-12-09T04:00:20.722Z,0
2016-12-09T04:01:21.305Z,0
2016-12-09T04:02:21.259Z,0
2016-12-09T04:03:21.003Z,0
2016-12-09T04:04:21.586Z,0
2016-12-09T04:05:20.962Z,0
2016-12-09T04:06:21.470Z,0
2016-12-09T04:07:20.977Z,0
2016-12-09T04:08:21.034Z,0
2016-12-09T04:09:21.090Z,0
2016-12-09T04:10:20.993Z,0
2016-12-09T04:11:22.603Z,0
2016-12-09T04:12:21.369Z,0
2016-12-09T04:13:21.329Z,0
2016-12-09T04:14:21.016Z,0
2016-12-09T04:15:21.336Z,0
2016-12-09T04:16:21.395Z,0
2016-12-09T04:17:21.408Z,0
2016-12-09T04:18:21.141Z,0
2016-12-09T04:19:21.413Z,0
2016-12-09T04:20:21.434Z,0
2016-12-09T04:21:21.063Z,0
2016-12-09T04:22:22.858Z,0
2016-12-09T04:23:21.439Z,0
2016-12-09T04:24:21.080Z,0
2016-12-09T04:25:21.085Z,0
2016-12-09T04:26:21.408Z,0
2016-12-09T04:27:21.477Z,0
2016-12-09T04:28:21.105Z,0
2016-12-09T04:29:21.784Z,0
2016-12-09T04:30:21.168Z,0
2016-12-09T04:31:21.125Z,0
2016-12-09T04:32:21.128Z,0
2016-12-09T04:33:20.822Z,0
2016-12-09T04:34:21.141Z,0
2016-12-09T04:35:21.200Z,0
2016-12-09T04:36:21.154Z,0
2016-12-09T04:37:21.788Z,0
2016-12-09T04:38:21.528Z,0
2016-12-09T04:39:21.178Z,0
2016-12-09T04:40:21.856Z,0
2016-12-09T04:41:21.523Z,0
2016-12-09T04:42:21.293Z,0
2016-12-09T04:43:21.249Z,0
2016-12-09T04:44:23.040Z,0
2016-12-09T04:45:21.888Z,0
2016-12-09T04:46:21.580Z,0
2016-12-09T04:47:21.952Z,0
2016-12-09T04:48:21.227Z,0
2016-12-09T04:49:21.600Z,0
2016-12-09T04:50:21.609Z,0
2016-12-09T04:51:21.352Z,0
2016-12-09T04:52:20.963Z,0
2016-12-09T04:53:21.586Z,0
2016-12-09T04:54:20.952Z,0
2016-12-09T04:55:22.831Z,0
2016-12-09T04:56:21.284Z,0
2016-12-09T04:57:21.389Z,0
2016-12-09T04:58:37.221Z,0
2016-12-09T04:59:21.610Z,0
2016-12-09T05:00:21.304Z,0
2016-12-09T05:01:21.622Z,0
2016-12-09T05:02:21.833Z,0
2016-12-09T05:03:21.998Z,0
2016-12-09T05:04:21.617Z,0
2016-12-09T05:05:21.357Z,0
2016-12-09T05:06:21.341Z,0
2016-12-09T05:07:21.978Z,0
2016-12-09T05:08:21.358Z,0
2016-12-09T05:09:21.987Z,0
2016-12-09T05:10:21.998Z,0
2016-12-09T05:11:21.110Z,0
2016-12-09T05:12:21.689Z,0
2016-12-09T05:13:21.950Z,0
2016-12-09T05:14:21.852Z,0
2016-12-09T05:15:21.744Z,0
2016-12-09T05:16:22.027Z,0
2016-12-09T05:17:21.456Z,0
2016-12-09T05:18:21.417Z,0
2016-12-09T05:19:21.739Z,0
2016-12-09T05:20:21.840Z,0
2016-12-09T05:21:21.486Z,0
2016-12-09T05:22:21.803Z,0
2016-12-09T05:23:22.073Z,0
2016-12-09T05:24:22.167Z,0
2016-12-09T05:25:21.508Z,0
2016-12-09T05:26:21.878Z,0
2016-12-09T05:27:21.780Z,0
2016-12-09T05:28:21.801Z,0
2016-12-09T05:29:22.407Z,0
2016-12-09T05:30:21.493Z,0
2016-12-09T05:31:21.188Z,0
2016-12-09T05:32:22.425Z,0
2016-12-09T05:33:21.875Z,0
2016-12-09T05:34:21.311Z,0
2016-12-09T05:35:22.799Z,0
2016-12-09T05:36:21.579Z,0
2016-12-09T05:37:22.195Z,0
2016-12-09T05:38:22.215Z,0
2016-12-09T05:39:22.277Z,0
2016-12-09T05:40:21.869Z,0
2016-12-09T05:41:22.219Z,0
2016-12-09T05:42:21.615Z,0
2016-12-09T05:43:21.888Z,0
2016-12-09T05:44:21.265Z,0
2016-12-09T05:45:22.358Z,0
2016-12-09T05:46:22.553Z,0
2016-12-09T05:47:21.592Z,0
2016-12-09T05:48:22.314Z,0
2016-12-09T05:49:21.608Z,0
2016-12-09T05:50:21.354Z,0
2016-12-09T05:51:21.676Z,0
2016-12-09T05:52:21.629Z,0
2016-12-09T05:53:21.322Z,0
2016-12-09T05:54:21.953Z,0
2016-12-09T05:55:22.322Z,0
2016-12-09T05:56:22.279Z,0
2016-12-09T05:57:22.673Z,0
2016-12-09T05:58:22.079Z,0
2016-12-09T05:59:22.581Z,0
2016-12-09T06:00:22.354Z,0
2016-12-09T06:01:21.998Z,0
2016-12-09T06:02:21.744Z,0
2016-12-09T06:03:22.008Z,0
2016-12-09T06:04:22.375Z,0
2016-12-09T06:05:21.399Z,0
2016-12-09T06:06:21.713Z,0
2016-12-09T06:07:21.727Z,0
2016-12-09T06:08:23.252Z,0
2016-12-09T06:09:22.362Z,0
2016-12-09T06:10:22.701Z,0
2016-12-09T06:11:21.753Z,0
2016-12-09T06:12:21.851Z,0
2016-12-09T06:13:22.174Z,0
2016-12-09T06:14:22.130Z,0
2016-12-09T06:15:22.135Z,0
2016-12-09T06:16:21.775Z,0
2016-12-09T06:17:22.097Z,0
2016-12-09T06:18:21.476Z,0
2016-12-09T06:19:22.595Z,0
2016-12-09T06:20:22.115Z,0
2016-12-09T06:21:22.645Z,0
2016-12-09T06:22:22.790Z,0
2016-12-09T06:23:22.184Z,0
2016-12-09T06:24:22.150Z,0
2016-12-09T06:25:22.147Z,0
2016-12-09T06:26:22.153Z,0
2016-12-09T06:27:21.847Z,0
2016-12-09T06:28:21.847Z,0
2016-12-09T06:29:22.271Z,0
2016-12-09T06:30:23.033Z,0
2016-12-09T06:31:22.542Z,0
2016-12-09T06:32:22.793Z,0
2016-12-09T06:33:22.195Z,0
2016-12-09T06:34:22.526Z,0
2016-12-09T06:35:21.895Z,0
2016-12-09T06:36:22.578Z,0
2016-12-09T06:37:21.905Z,0
2016-12-09T06:38:22.228Z,0
2016-12-09T06:39:22.330Z,0
2016-12-09T06:40:22.291Z,0
2016-12-09T06:41:22.833Z,0
2016-12-09T06:42:22.249Z,0
2016-12-09T06:43:22.850Z,0
2016-12-09T06:44:22.318Z,0
2016-12-09T06:45:22.005Z,0
2016-12-09T06:46:21.664Z,0
2016-12-09T06:47:22.593Z,0
2016-12-09T06:48:22.654Z,0
2016-12-09T06:49:22.296Z,0
2016-12-09T06:50:22.301Z,0
2016-12-09T06:51:22.308Z,0
2016-12-09T06:52:22.754Z,0
2016-12-09T06:53:22.006Z,0
2016-12-09T06:54:22.870Z,0
2016-12-09T06:55:22.431Z,0
2016-12-09T06:56:22.390Z,0
2016-12-09T06:57:22.702Z,0
2016-12-09T06:58:22.657Z,0
2016-12-09T06:59:22.670Z,0
2016-12-09T07:00:21.736Z,0
2016-12-09T07:01:22.420Z,0
2016-12-09T07:02:22.730Z,0
2016-12-09T07:03:23.231Z,0
2016-12-09T07:04:22.384Z,0
2016-12-09T07:05:22.927Z,0
2016-12-09T07:06:21.823Z,0
2016-12-09T07:07:21.829Z,4
2016-12-09T07:08:22.152Z,4
2016-12-09T07:09:22.466Z,4
2016-12-09T07:10:23.387Z,0
2016-12-09T07:11:22.479Z,4
2016-12-09T07:12:22.536Z,4
2016-12-09T07:13:22.438Z,0
2016-12-09T07:14:22.861Z,4
2016-12-09T07:15:22.454Z,4
2016-12-09T07:16:22.919Z,4
2016-12-09T07:17:22.466Z,4
2016-12-09T07:18:22.812Z,4
2016-12-09T07:19:22.792Z,8
2016-12-09T07:20:22.488Z,4
2016-12-09T07:21:22.799Z,4
2016-12-09T07:22:22.836Z,4
2016-12-09T07:23:22.242Z,8
2016-12-09T07:24:22.558Z,8
2016-12-09T07:25:22.800Z,8
2016-12-09T07:26:22.531Z,8
2016-12-09T07:27:22.911Z,12
2016-12-09T07:28:22.586Z,12
2016-12-09T07:29:21.911Z,12
2016-12-09T07:30:22.645Z,12
2016-12-09T07:31:22.547Z,16
2016-12-09T07:32:22.557Z,12
2016-12-09T07:33:21.987Z,12
2016-12-09T07:34:22.616Z,16
2016-12-09T07:35:22.599Z,16
2016-12-09T07:36:23.745Z,16
2016-12-09T07:37:22.320Z,20
2016-12-09T07:38:23.025Z,16
2016-12-09T07:39:22.598Z,20
2016-12-09T07:40:22.603Z,20
2016-12-09T07:41:22.328Z,24
2016-12-09T07:42:22.303Z,24
2016-12-09T07:43:22.932Z,32
2016-12-09T07:44:22.943Z,28
2016-12-09T07:45:22.324Z,32
2016-12-09T07:46:22.688Z,32
2016-12-09T07:47:23.349Z,32
2016-12-09T07:48:22.656Z,36
2016-12-09T07:49:23.128Z,44
2016-12-09T07:50:22.664Z,48
2016-12-09T07:51:22.354Z,48
2016-12-09T07:52:22.677Z,48
2016-12-09T07:53:22.680Z,56
2016-12-09T07:54:22.738Z,56
2016-12-09T07:55:22.117Z,52
2016-12-09T07:56:23.067Z,64
2016-12-09T07:57:22.447Z,68
2016-12-09T07:58:23.563Z,60
2016-12-09T07:59:22.462Z,60
2016-12-09T08:00:23.425Z,64
2016-12-09T08:01:22.782Z,56
2016-12-09T08:02:22.787Z,60
2016-12-09T08:03:22.429Z,56
2016-12-09T08:04:23.160Z,52
2016-12-09T08:05:22.751Z,52
2016-12-09T08:06:22.187Z,52
2016-12-09T08:07:23.131Z,48
2016-12-09T08:08:22.509Z,44
2016-12-09T08:09:24.265Z,48
2016-12-09T08:10:22.471Z,52
2016-12-09T08:11:23.804Z,56
2016-12-09T08:12:22.488Z,52
2016-12-09T08:13:22.857Z,52
2016-12-09T08:14:22.263Z,52
2016-12-09T08:15:22.502Z,56
2016-12-09T08:16:22.875Z,52
2016-12-09T08:17:23.182Z,56
2016-12-09T08:18:22.576Z,56
2016-12-09T08:19:22.579Z,60
2016-12-09T08:20:22.588Z,56
2016-12-09T08:21:22.908Z,56
2016-12-09T08:22:24.027Z,52
2016-12-09T08:23:23.184Z,52
2016-12-09T08:24:23.239Z,52
2016-12-09T08:25:23.196Z,48
2016-12-09T08:26:22.574Z,44
2016-12-09T08:27:22.908Z,48
2016-12-09T08:28:22.900Z,44
2016-12-09T08:29:22.906Z,44
2016-12-09T08:30:23.278Z,48
2016-12-09T08:31:24.577Z,52
2016-12-09T08:32:22.366Z,56
2016-12-09T08:33:24.339Z,56
2016-12-09T08:34:22.992Z,60
2016-12-09T08:35:23.610Z,60
2016-12-09T08:36:22.640Z,60
2016-12-09T08:37:23.326Z,60
2016-12-09T08:38:22.338Z,56
2016-12-09T08:39:22.396Z,56
2016-12-09T08:40:22.976Z,60
2016-12-09T08:41:22.992Z,56
2016-12-09T08:42:22.678Z,56
2016-12-09T08:43:22.373Z,56
2016-12-09T08:44:22.690Z,68
2016-12-09T08:45:23.011Z,72
2016-12-09T08:46:23.866Z,80
2016-12-09T08:47:22.709Z,96
2016-12-09T08:48:22.464Z,100
2016-12-09T08:49:23.348Z,104
2016-12-09T08:50:22.825Z,108
2016-12-09T08:51:23.101Z,112
2016-12-09T08:52:23.370Z,152
2016-12-09T08:53:23.170Z,244
2016-12-09T08:54:23.071Z,288
2016-12-09T08:55:24.730Z,288
2016-12-09T08:56:22.824Z,244
2016-12-09T08:57:23.578Z,248
2016-12-09T08:58:23.097Z,224
2016-12-09T08:59:23.206Z,220
2016-12-09T09:00:23.111Z,248
2016-12-09T09:01:23.417Z,196
2016-12-09T09:02:23.172Z,152
2016-12-09T09:03:22.917Z,168
2016-12-09T09:04:23.137Z,196
2016-12-09T09:05:22.882Z,204
2016-12-09T09:06:24.908Z,192
2016-12-09T09:07:23.483Z,172
2016-12-09T09:08:24.114Z,176
2016-12-09T09:09:23.532Z,172
2016-12-09T09:10:22.861Z,176
2016-12-09T09:11:22.968Z,196
2016-12-09T09:12:22.877Z,208
2016-12-09T09:13:22.573Z,208
2016-12-09T09:14:23.208Z,204
2016-12-09T09:15:22.643Z,200
2016-12-09T09:16:22.902Z,188
2016-12-09T09:17:24.896Z,172
2016-12-09T09:18:22.653Z,168
2016-12-09T09:19:23.775Z,172
2016-12-09T09:20:22.980Z,180
2016-12-09T09:21:23.566Z,176
2016-12-09T09:22:22.993Z,168
2016-12-09T09:23:22.948Z,176
2016-12-09T09:24:23.273Z,196
2016-12-09T09:25:23.320Z,208
2016-12-09T09:26:22.976Z,216
2016-12-09T09:27:23.601Z,232
2016-12-09T09:28:22.986Z,236
2016-12-09T09:29:23.305Z,260
2016-12-09T09:30:24.316Z,240
2016-12-09T09:31:23.322Z,200
2016-12-09T09:32:23.635Z,184
2016-12-09T09:33:23.380Z,180
2016-12-09T09:34:23.388Z,188
2016-12-09T09:35:23.027Z,184
2016-12-09T09:36:23.085Z,200
2016-12-09T09:37:22.831Z,228
2016-12-09T09:38:23.419Z,248
2016-12-09T09:39:23.316Z,232
2016-12-09T09:40:23.428Z,232
2016-12-09T09:41:24.176Z,216
2016-12-09T09:42:23.077Z,212
2016-12-09T09:43:23.084Z,204
2016-12-09T09:44:23.143Z,180
2016-12-09T09:45:23.475Z,160
2016-12-09T09:46:23.420Z,172
2016-12-09T09:47:23.785Z,176
2016-12-09T09:48:23.742Z,164
2016-12-09T09:49:22.874Z,168
2016-12-09T09:50:23.492Z,164
2016-12-09T09:51:22.824Z,168
2016-12-09T09:52:24.923Z,168
2016-12-09T09:53:23.464Z,164
2016-12-09T09:54:23.785Z,168
2016-12-09T09:55:23.531Z,168
2016-12-09T09:56:23.798Z,156
2016-12-09T09:57:23.496Z,168
2016-12-09T09:58:23.796Z,168
2016-12-09T09:59:23.707Z,168
2016-12-09T10:00:23.561Z,164
2016-12-09T10:01:23.529Z,160
2016-12-09T10:02:23.524Z,148
2016-12-09T10:03:24.535Z,148
2016-12-09T10:04:23.643Z,148
2016-12-09T10:05:23.545Z,152
2016-12-09T10:06:23.308Z,156
2016-12-09T10:07:23.571Z,156
2016-12-09T10:08:23.256Z,160
2016-12-09T10:09:23.612Z,152
2016-12-09T10:10:23.786Z,144
2016-12-09T10:11:22.971Z,144
2016-12-09T10:12:23.488Z,156
2016-12-09T10:13:23.602Z,156
2016-12-09T10:14:23.344Z,164
2016-12-09T10:15:23.353Z,172
2016-12-09T10:16:23.311Z,172
2016-12-09T10:17:23.757Z,176
2016-12-09T10:18:23.427Z,176
2016-12-09T10:19:23.333Z,184
2016-12-09T10:20:23.697Z,188
2016-12-09T10:21:23.759Z,184
2016-12-09T10:22:23.975Z,176
2016-12-09T10:23:23.669Z,184
2016-12-09T10:24:23.722Z,184
2016-12-09T10:25:24.793Z,168
2016-12-09T10:26:23.065Z,164
2016-12-09T10:27:23.383Z,152
2016-12-09T10:28:24.065Z,152
2016-12-09T10:29:23.761Z,164
2016-12-09T10:30:23.405Z,168
2016-12-09T10:31:23.431Z,156
2016-12-09T10:32:23.716Z,156
2016-12-09T10:33:23.428Z,152
2016-12-09T10:34:23.166Z,156
2016-12-09T10:35:23.489Z,156
2016-12-09T10:36:23.471Z,156
2016-12-09T10:37:24.079Z,156
2016-12-09T10:38:23.772Z,156
2016-12-09T10:39:23.516Z,156
2016-12-09T10:40:23.469Z,152
2016-12-09T10:41:23.481Z,152
2016-12-09T10:42:23.867Z,156
2016-12-09T10:43:23.793Z,168
2016-12-09T10:44:24.171Z,172
2016-12-09T10:45:23.397Z,168
2016-12-09T10:46:23.824Z,164
2016-12-09T10:47:25.007Z,152
2016-12-09T10:48:23.841Z,148
2016-12-09T10:49:23.531Z,152
2016-12-09T10:50:23.593Z,144
2016-12-09T10:51:23.596Z,124
2016-12-09T10:52:24.189Z,128
2016-12-09T10:53:23.660Z,132
2016-12-09T10:54:23.707Z,140
2016-12-09T10:55:23.884Z,136
2016-12-09T10:56:23.682Z,132
2016-12-09T10:57:23.348Z,128
2016-12-09T10:58:23.601Z,108
2016-12-09T10:59:23.961Z,84
2016-12-09T11:00:23.623Z,84
2016-12-09T11:01:23.929Z,72
2016-12-09T11:02:23.622Z,64
2016-12-09T11:03:24.038Z,60
2016-12-09T11:04:23.372Z,56
2016-12-09T11:05:24.015Z,72
2016-12-09T11:06:24.372Z,120
2016-12-09T11:07:23.717Z,144
2016-12-09T11:08:23.789Z,156
2016-12-09T11:09:23.673Z,156
2016-12-09T11:10:23.706Z,168
2016-12-09T11:11:23.431Z,184
2016-12-09T11:12:23.735Z,200
2016-12-09T11:13:24.108Z,208
2016-12-09T11:14:24.329Z,204
2016-12-09T11:15:24.073Z,208
2016-12-09T11:16:24.645Z,212
2016-12-09T11:17:24.096Z,216
2016-12-09T11:18:24.040Z,216
2016-12-09T11:19:24.359Z,212
2016-12-09T11:20:25.081Z,208
2016-12-09T11:21:23.744Z,224
2016-12-09T11:22:23.753Z,240
2016-12-09T11:23:24.113Z,240
2016-12-09T11:24:24.146Z,260
2016-12-09T11:25:23.823Z,272
2016-12-09T11:26:24.096Z,284
2016-12-09T11:27:24.706Z,284
2016-12-09T11:28:23.844Z,284
2016-12-09T11:29:24.473Z,292
2016-12-09T11:30:23.816Z,312
2016-12-09T11:31:24.178Z,316
2016-12-09T11:32:24.187Z,324
2016-12-09T11:33:24.506Z,344
2016-12-09T11:34:24.199Z,344
2016-12-09T11:35:24.156Z,368
2016-12-09T11:36:24.163Z,400
2016-12-09T11:37:24.531Z,420
2016-12-09T11:38:24.477Z,440
2016-12-09T11:39:24.497Z,452
2016-12-09T11:40:24.240Z,464
2016-12-09T11:41:24.511Z,468
2016-12-09T11:42:24.201Z,480
2016-12-09T11:43:24.315Z,468
2016-12-09T11:44:23.961Z,440
2016-12-09T11:45:23.916Z,404
2016-12-09T11:46:24.281Z,388
2016-12-09T11:47:24.288Z,384
2016-12-09T11:48:23.937Z,392
2016-12-09T11:49:24.347Z,404
2016-12-09T11:50:24.263Z,408
2016-12-09T11:51:24.583Z,400
2016-12-09T11:52:24.275Z,392
2016-12-09T11:53:24.348Z,360
2016-12-09T11:54:24.340Z,340
2016-12-09T11:55:24.908Z,308
2016-12-09T11:56:24.621Z,276
2016-12-09T11:57:24.008Z,252
2016-12-09T11:58:24.060Z,248
2016-12-09T11:59:24.377Z,264
2016-12-09T12:00:25.192Z,296
2016-12-09T12:01:24.083Z,300
2016-12-09T12:02:24.602Z,296
2016-12-09T12:03:24.096Z,300
2016-12-09T12:04:24.102Z,256
2016-12-09T12:05:24.729Z,212
2016-12-09T12:06:24.688Z,184
2016-12-09T12:07:23.804Z,176
2016-12-09T12:08:24.388Z,180
2016-12-09T12:09:24.080Z,200
2016-12-09T12:10:24.716Z,220
2016-12-09T12:11:25.525Z,228
2016-12-09T12:12:24.208Z,232
2016-12-09T12:13:24.575Z,248
2016-12-09T12:14:24.117Z,272
2016-12-09T12:15:24.494Z,308
2016-12-09T12:16:23.849Z,360
2016-12-09T12:17:24.514Z,388
2016-12-09T12:18:24.149Z,380
2016-12-09T12:19:24.471Z,368
2016-12-09T12:20:24.522Z,352
2016-12-09T12:21:24.481Z,328
2016-12-09T12:22:23.860Z,324
2016-12-09T12:23:24.182Z,328
2016-12-09T12:24:25.247Z,368
2016-12-09T12:25:24.877Z,404
2016-12-09T12:26:24.655Z,440
2016-12-09T12:27:24.263Z,480
2016-12-09T12:28:24.217Z,464
2016-12-09T12:29:24.225Z,380
2016-12-09T12:30:24.553Z,332
2016-12-09T12:31:24.911Z,332
2016-12-09T12:32:24.607Z,356
2016-12-09T12:33:25.685Z,372
2016-12-09T12:34:24.570Z,392
2016-12-09T12:35:25.302Z,404
2016-12-09T12:36:24.373Z,428
2016-12-09T12:37:25.035Z,432
2016-12-09T12:38:24.028Z,436
2016-12-09T12:39:24.605Z,440
2016-12-09T12:40:24.303Z,476
2016-12-09T12:41:24.356Z,472
2016-12-09T12:42:24.367Z,448
2016-12-09T12:43:25.003Z,376
2016-12-09T12:44:24.380Z,380
2016-12-09T12:45:24.336Z,412
2016-12-09T12:46:25.903Z,452
2016-12-09T12:47:24.037Z,488
2016-12-09T12:48:25.221Z,508
2016-12-09T12:49:24.677Z,496
2016-12-09T12:50:24.059Z,488
2016-12-09T12:51:25.049Z,476
2016-12-09T12:52:25.012Z,468
2016-12-09T12:53:24.751Z,464
2016-12-09T12:54:24.630Z,468
2016-12-09T12:55:24.407Z,492
2016-12-09T12:56:24.409Z,484
2016-12-09T12:57:26.227Z,460
2016-12-09T12:58:24.623Z,456
2016-12-09T12:59:25.543Z,472
2016-12-09T13:00:24.801Z,468
2016-12-09T13:01:24.758Z,444
2016-12-09T13:02:24.450Z,412
2016-12-09T13:03:24.770Z,396
2016-12-09T13:04:24.828Z,424
2016-12-09T13:05:24.893Z,432
2016-12-09T13:06:24.793Z,452
2016-12-09T13:07:24.488Z,472
2016-12-09T13:08:26.055Z,484
2016-12-09T13:09:24.507Z,468
2016-12-09T13:10:25.683Z,452
2016-12-09T13:11:24.829Z,444
2016-12-09T13:12:25.197Z,420
2016-12-09T13:13:24.580Z,388
2016-12-09T13:14:24.904Z,352
2016-12-09T13:15:24.542Z,324
2016-12-09T13:16:24.862Z,308
2016-12-09T13:17:24.557Z,296
2016-12-09T13:18:24.878Z,296
2016-12-09T13:19:24.935Z,292
2016-12-09T13:20:24.580Z,296
2016-12-09T13:21:25.961Z,216
2016-12-09T13:22:25.216Z,216
2016-12-09T13:23:25.331Z,220
2016-12-09T13:24:24.919Z,212
2016-12-09T13:25:25.242Z,192
2016-12-09T13:26:25.243Z,176
2016-12-09T13:27:24.991Z,160
2016-12-09T13:28:25.047Z,148
2016-12-09T13:29:24.641Z,140
2016-12-09T13:30:26.680Z,140
2016-12-09T13:31:25.306Z,140
2016-12-09T13:32:24.348Z,140
2016-12-09T13:33:24.980Z,148
2016-12-09T13:34:25.041Z,164
2016-12-09T13:35:25.052Z,176
2016-12-09T13:36:24.691Z,156
2016-12-09T13:37:25.007Z,132
2016-12-09T13:38:24.701Z,132
2016-12-09T13:39:25.061Z,132
2016-12-09T13:40:25.454Z,128
2016-12-09T13:41:24.778Z,116
2016-12-09T13:42:25.383Z,116
2016-12-09T13:43:26.514Z,124
2016-12-09T13:44:25.112Z,128
2016-12-09T13:45:25.167Z,140
2016-12-09T13:46:25.382Z,140
2016-12-09T13:47:24.470Z,144
2016-12-09T13:48:25.137Z,148
2016-12-09T13:49:24.785Z,148
2016-12-09T13:50:25.510Z,152
2016-12-09T13:51:25.112Z,152
2016-12-09T13:52:24.835Z,152
2016-12-09T13:53:24.808Z,152
2016-12-09T13:54:26.646Z,152
2016-12-09T13:55:24.925Z,136
2016-12-09T13:56:25.200Z,124
2016-12-09T13:57:25.460Z,120
2016-12-09T13:58:25.158Z,120
2016-12-09T13:59:24.910Z,124
2016-12-09T14:00:25.420Z,128
2016-12-09T14:01:25.938Z,128
2016-12-09T14:02:25.237Z,136
2016-12-09T14:03:25.290Z,140
2016-12-09T14:04:25.565Z,140
2016-12-09T14:05:24.940Z,148
2016-12-09T14:06:25.260Z,152
2016-12-09T14:07:24.954Z,160
2016-12-09T14:08:25.279Z,164
2016-12-09T14:09:24.972Z,156
2016-12-09T14:10:24.675Z,144
2016-12-09T14:11:25.364Z,140
2016-12-09T14:12:26.123Z,132
2016-12-09T14:13:24.689Z,128
2016-12-09T14:14:25.807Z,140
2016-12-09T14:15:25.018Z,140
2016-12-09T14:16:25.947Z,140
2016-12-09T14:17:24.974Z,140
2016-12-09T14:18:25.711Z,144
2016-12-09T14:19:25.615Z,144