createdAt,value
2022-12-01T00:00:56.147Z,37.72
2022-12-01T00:01:58.432Z,36.30
2022-12-01T00:03:00.881Z,33.22
2022-12-01T00:04:03.240Z,39.58
2022-12-01T00:05:05.801Z,39.15
2022-12-01T00:06:17.933Z,38.10
2022-12-01T00:07:20.281Z,42.90
2022-12-01T00:08:22.561Z,40.35
2022-12-01T00:09:43.658Z,42.90
2022-12-01T00:10:46.383Z,38.70
2022-12-01T00:11:49.018Z,41.97
2022-12-01T00:12:51.942Z,37.35
2022-12-01T00:13:54.183Z,38.75
2022-12-01T00:15:01.065Z,39.00
2022-12-01T00:16:15.069Z,40.28
2022-12-01T00:17:17.400Z,35.45
2022-12-01T00:18:19.627Z,36.53
2022-12-01T00:19:25.352Z,38.35
2022-12-01T00:20:28.777Z,39.08
2022-12-01T00:21:31.084Z,37.30
2022-12-01T00:22:33.414Z,36.60
2022-12-01T00:23:35.693Z,38.10
2022-12-01T00:24:40.888Z,39.25
2022-12-01T00:25:43.158Z,41.13
2022-12-01T00:26:46.557Z,39.13
2022-12-01T00:27:52.820Z,38.22
2022-12-01T00:28:58.339Z,41.25
2022-12-01T00:30:00.596Z,36.78
2022-12-01T00:31:07.592Z,40.22
2022-12-01T00:32:09.960Z,39.47
2022-12-01T00:33:12.286Z,41.03
2022-12-01T00:34:23.593Z,39.20
2022-12-01T00:35:25.842Z,37.10
2022-12-01T00:36:28.208Z,42.22
2022-12-01T00:37:31.943Z,40.88
2022-12-01T00:38:34.815Z,36.55
2022-12-01T00:39:37.056Z,37.17
2022-12-01T00:40:39.293Z,37.88
2022-12-01T00:41:41.542Z,35.13
2022-12-01T00:42:44.902Z,34.63
2022-12-01T00:43:48.096Z,37.05
2022-12-01T00:44:50.368Z,38.38
2022-12-01T00:45:52.928Z,38.70
2022-12-01T00:46:56.548Z,36.47
2022-12-01T00:47:58.862Z,41.25
2022-12-01T00:49:01.151Z,37.80
2022-12-01T00:50:03.933Z,37.97
2022-12-01T00:51:06.470Z,35.95
2022-12-01T00:52:08.745Z,35.72
2022-12-01T00:53:11.092Z,34.90
2022-12-01T00:54:13.394Z,33.08
2022-12-01T00:55:15.674Z,37.67
2022-12-01T00:56:18.030Z,34.45
2022-12-01T00:57:20.278Z,29.38
2022-12-01T00:58:25.063Z,34.10
2022-12-01T00:59:27.384Z,39.33
2022-12-01T01:00:29.595Z,38.72
2022-12-01T01:01:32.158Z,37.58
2022-12-01T01:02:34.524Z,37.72
2022-12-01T01:03:36.848Z,38.40
2022-12-01T01:04:39.136Z,36.63
2022-12-01T01:05:42.692Z,36.30
2022-12-01T01:06:45.244Z,37.40
2022-12-01T01:07:47.582Z,37.38
2022-12-01T01:08:50.184Z,38.47
2022-12-01T01:09:53.094Z,35.30
2022-12-01T01:10:55.459Z,39.13
2022-12-01T01:11:57.676Z,33.35
2022-12-01T01:12:59.930Z,34.53
2022-12-01T01:14:02.311Z,36.00
2022-12-01T01:15:06.807Z,36.67
2022-12-01T01:16:16.128Z,34.80
2022-12-01T01:17:18.367Z,36.45
2022-12-01T01:18:20.626Z,36.05
2022-12-01T01:19:24.060Z,35.97
2022-12-01T01:20:26.361Z,34.90
2022-12-01T01:21:28.715Z,38.13
2022-12-01T01:22:30.931Z,39.42
2022-12-01T01:23:33.479Z,41.08
2022-12-01T01:24:35.807Z,40.85
2022-12-01T01:25:38.101Z,39.25
2022-12-01T01:26:40.330Z,38.38
2022-12-01T01:27:42.553Z,39.45
2022-12-01T01:28:46.355Z,34.33
2022-12-01T01:29:48.779Z,34.00
2022-12-01T01:30:51.197Z,35.67
2022-12-01T01:31:53.641Z,35.28
2022-12-01T01:32:55.912Z,37.47
2022-12-01T01:33:58.536Z,37.05
2022-12-01T01:35:00.816Z,37.22
2022-12-01T01:36:03.999Z,35.58
2022-12-01T01:37:06.246Z,37.78
2022-12-01T01:38:08.524Z,37.45
2022-12-01T01:39:10.900Z,33.60
2022-12-01T01:40:13.174Z,33.38
2022-12-01T01:41:15.392Z,39.13
2022-12-01T01:42:20.564Z,37.85
2022-12-01T01:43:51.633Z,37.60
2022-12-01T01:44:58.807Z,34.45
2022-12-01T01:46:01.127Z,36.00
2022-12-01T01:47:03.552Z,34.47
2022-12-01T01:48:05.976Z,38.20
2022-12-01T01:49:16.274Z,38.58
2022-12-01T01:50:23.140Z,35.08
2022-12-01T01:51:45.120Z,34.90
2022-12-01T01:52:53.332Z,33.58
2022-12-01T01:54:02.395Z,33.08
2022-12-01T01:55:05.504Z,34.80
2022-12-01T01:56:08.949Z,31.63
2022-12-01T01:57:14.934Z,36.03
2022-12-01T01:58:17.623Z,37.00
2022-12-01T01:59:27.969Z,34.20
2022-12-01T02:00:30.382Z,35.35
2022-12-01T02:01:34.869Z,34.13
2022-12-01T02:02:44.972Z,37.72
2022-12-01T02:03:48.449Z,40.40
2022-12-01T02:04:56.827Z,35.03
2022-12-01T02:06:04.797Z,34.08
2022-12-01T02:07:08.920Z,35.42
2022-12-01T02:08:14.511Z,36.35
2022-12-01T02:09:16.745Z,35.63
2022-12-01T02:10:23.533Z,34.00
2022-12-01T02:11:48.628Z,31.45
2022-12-01T02:12:59.674Z,32.97
2022-12-01T02:15:07.960Z,32.55
2022-12-01T02:16:18.542Z,35.50
2022-12-01T02:17:41.969Z,32.33
2022-12-01T02:19:10.181Z,35.03
2022-12-01T02:20:30.641Z,32.15
2022-12-01T02:21:50.668Z,33.67
2022-12-01T02:23:16.913Z,33.28
2022-12-01T02:24:46.726Z,37.80
2022-12-01T02:26:30.878Z,34.15
2022-12-01T02:28:14.154Z,29.50
2022-12-01T02:29:39.227Z,32.50
2022-12-01T02:30:55.864Z,34.20
2022-12-01T02:32:21.248Z,30.33
2022-12-01T02:33:29.396Z,33.53
2022-12-01T02:34:55.014Z,35.03
2022-12-01T02:36:09.697Z,35.28
2022-12-01T02:37:38.389Z,32.17
2022-12-01T02:38:51.487Z,35.13
2022-12-01T02:40:02.712Z,32.70
2022-12-01T02:41:10.736Z,32.05
2022-12-01T02:42:54.336Z,36.33
2022-12-01T02:44:11.137Z,33.85
2022-12-01T02:45:21.024Z,37.15
2022-12-01T02:46:55.913Z,35.80
2022-12-01T02:48:02.381Z,31.38
2022-12-01T02:49:13.824Z,34.88
2022-12-01T02:50:16.754Z,33.30
2022-12-01T02:51:24.791Z,35.17
2022-12-01T02:52:27.122Z,34.90
2022-12-01T02:53:29.703Z,35.35
2022-12-01T02:54:33.571Z,36.30
2022-12-01T02:55:35.916Z,34.30
2022-12-01T02:56:38.267Z,33.63
2022-12-01T02:57:40.508Z,38.10
2022-12-01T02:58:43.873Z,42.15
2022-12-01T02:59:51.004Z,36.00
2022-12-01T03:01:02.571Z,34.97
2022-12-01T03:02:19.452Z,38.38
2022-12-01T03:03:47.416Z,38.00
2022-12-01T03:05:03.787Z,38.20
2022-12-01T03:06:24.345Z,37.67
2022-12-01T03:07:48.942Z,36.78
2022-12-01T03:09:04.026Z,36.10
2022-12-01T03:10:24.615Z,35.90
2022-12-01T03:11:38.708Z,38.55
2022-12-01T03:13:08.849Z,37.05
2022-12-01T03:14:24.628Z,36.08
2022-12-01T03:15:35.898Z,34.90
2022-12-01T03:16:51.990Z,35.13
2022-12-01T03:18:14.428Z,33.10
2022-12-01T03:19:34.534Z,34.17
2022-12-01T03:20:49.480Z,38.60
2022-12-01T03:22:08.792Z,35.28
2022-12-01T03:23:21.310Z,33.80
2022-12-01T03:24:27.732Z,31.30
2022-12-01T03:25:31.545Z,33.90
2022-12-01T03:26:36.777Z,34.20
2022-12-01T03:28:00.553Z,37.63
2022-12-01T03:29:10.380Z,36.17
2022-12-01T03:30:14.318Z,34.38
2022-12-01T03:31:20.288Z,37.17
2022-12-01T03:32:29.144Z,34.22
2022-12-01T03:33:47.122Z,33.95
2022-12-01T03:35:01.003Z,34.88
2022-12-01T03:36:08.947Z,32.50
2022-12-01T03:37:39.190Z,35.53
2022-12-01T03:38:46.396Z,33.30
2022-12-01T03:39:54.745Z,36.30
2022-12-01T03:41:06.879Z,32.13
2022-12-01T03:42:25.221Z,33.20
2022-12-01T03:43:33.956Z,37.03
2022-12-01T03:44:43.372Z,35.58
2022-12-01T03:45:54.928Z,34.00
2022-12-01T03:47:04.272Z,34.90
2022-12-01T03:48:07.387Z,34.78
2022-12-01T03:49:10.429Z,34.30
2022-12-01T03:50:14.282Z,36.85
2022-12-01T03:51:24.415Z,32.42
2022-12-01T03:52:54.097Z,34.15
2022-12-01T03:54:23.006Z,32.35
2022-12-01T03:55:28.968Z,29.83
2022-12-01T03:56:37.319Z,34.08
2022-12-01T03:57:50.421Z,31.83
2022-12-01T03:58:56.872Z,33.60
2022-12-01T03:59:59.415Z,31.80
2022-12-01T04:01:07.212Z,30.00
2022-12-01T04:02:09.835Z,32.88
2022-12-01T04:03:18.843Z,34.00
2022-12-01T04:04:21.934Z,34.50
2022-12-01T04:05:25.535Z,34.00
2022-12-01T04:06:27.939Z,35.00
2022-12-01T04:07:30.284Z,33.10
2022-12-01T04:08:33.863Z,33.15
2022-12-01T04:09:36.123Z,35.97
2022-12-01T04:10:38.363Z,33.83
2022-12-01T04:11:59.385Z,36.72
2022-12-01T04:13:01.670Z,32.75
2022-12-01T04:14:03.916Z,37.05
2022-12-01T04:15:10.220Z,37.25
2022-12-01T04:16:12.723Z,34.78
2022-12-01T04:17:15.041Z,37.72
2022-12-01T04:18:18.042Z,35.58
2022-12-01T04:19:20.398Z,39.10
2022-12-01T04:20:22.928Z,35.17
2022-12-01T04:21:25.219Z,39.30
2022-12-01T04:22:27.944Z,35.25
2022-12-01T04:23:48.800Z,38.42
2022-12-01T04:24:51.106Z,36.35
2022-12-01T04:26:01.925Z,34.60
2022-12-01T04:27:04.377Z,33.80
2022-12-01T04:28:06.647Z,34.40
2022-12-01T04:29:10.971Z,34.80
2022-12-01T04:30:13.642Z,35.28
2022-12-01T04:31:16.054Z,34.20
2022-12-01T04:32:18.367Z,31.77
2022-12-01T04:33:20.927Z,33.78
2022-12-01T04:34:23.216Z,33.00
2022-12-01T04:35:25.466Z,35.75
2022-12-01T04:36:30.708Z,32.45
2022-12-01T04:37:33.299Z,31.67
2022-12-01T04:38:37.146Z,34.80
2022-12-01T04:39:42.118Z,32.63
2022-12-01T04:40:44.624Z,32.17
2022-12-01T04:41:46.900Z,32.63
2022-12-01T04:42:49.098Z,28.65
2022-12-01T04:43:54.267Z,33.00
2022-12-01T04:44:56.496Z,36.42
2022-12-01T04:45:58.966Z,35.75
2022-12-01T04:47:01.426Z,32.88
2022-12-01T04:48:03.820Z,32.28
2022-12-01T04:49:06.339Z,31.88
2022-12-01T04:50:08.962Z,34.63
2022-12-01T04:51:11.357Z,33.33
2022-12-01T04:52:13.594Z,30.05
2022-12-01T04:53:15.847Z,29.30
2022-12-01T04:54:18.721Z,32.58
2022-12-01T04:55:22.538Z,33.03
2022-12-01T04:56:24.976Z,30.70
2022-12-01T04:57:27.266Z,32.83
2022-12-01T04:58:31.159Z,33.15
2022-12-01T04:59:33.427Z,33.60
2022-12-01T05:00:35.785Z,32.72
2022-12-01T05:01:38.622Z,32.25
2022-12-01T05:02:43.414Z,33.13
2022-12-01T05:03:49.511Z,35.47
2022-12-01T05:04:51.787Z,30.08
2022-12-01T05:06:12.255Z,34.08
2022-12-01T05:07:14.532Z,32.55
2022-12-01T05:08:16.805Z,36.58
2022-12-01T05:09:21.051Z,32.75
2022-12-01T05:10:23.277Z,33.38
2022-12-01T05:11:27.254Z,33.35
2022-12-01T05:12:29.640Z,30.60
2022-12-01T05:13:31.907Z,31.05
2022-12-01T05:14:34.153Z,34.03
2022-12-01T05:15:36.394Z,31.80
2022-12-01T05:16:39.186Z,32.58
2022-12-01T05:17:41.759Z,34.45
2022-12-01T05:18:48.705Z,34.72
2022-12-01T05:20:09.488Z,36.20
2022-12-01T05:21:11.764Z,38.95
2022-12-01T05:22:13.995Z,37.10
2022-12-01T05:23:17.201Z,35.25
2022-12-01T05:24:21.154Z,36.20
2022-12-01T05:25:23.406Z,37.20
2022-12-01T05:26:25.630Z,33.72
2022-12-01T05:27:27.884Z,35.13
2022-12-01T05:28:30.420Z,36.95
2022-12-01T05:29:33.099Z,34.17
2022-12-01T05:30:35.439Z,35.00
2022-12-01T05:31:39.749Z,35.95
2022-12-01T05:32:42.177Z,34.95
2022-12-01T05:33:44.427Z,34.67
2022-12-01T05:34:49.744Z,34.15
2022-12-01T05:35:52.415Z,34.40
2022-12-01T05:36:54.618Z,35.95
2022-12-01T05:37:56.906Z,36.63
2022-12-01T05:38:59.189Z,38.08
2022-12-01T05:40:02.039Z,40.72
2022-12-01T05:41:04.368Z,40.17
2022-12-01T05:42:06.620Z,36.30
2022-12-01T05:43:11.393Z,40.47
2022-12-01T05:44:13.611Z,40.03
2022-12-01T05:45:16.091Z,36.30
2022-12-01T05:46:18.396Z,36.58
2022-12-01T05:47:20.612Z,42.03
2022-12-01T05:48:22.847Z,38.05
2022-12-01T05:49:25.156Z,37.65
2022-12-01T05:50:29.499Z,39.05
2022-12-01T05:51:31.743Z,43.35
2022-12-01T05:52:35.339Z,41.72
2022-12-01T05:53:37.952Z,35.60
2022-12-01T05:54:40.356Z,37.60
2022-12-01T05:55:42.952Z,40.88
2022-12-01T05:56:45.186Z,38.92
2022-12-01T05:57:47.460Z,37.53
2022-12-01T05:58:49.746Z,39.83
2022-12-01T05:59:52.001Z,41.92
2022-12-01T06:00:54.230Z,41.60
2022-12-01T06:01:56.582Z,38.35
2022-12-01T06:02:58.980Z,40.60
2022-12-01T06:04:01.228Z,41.65
2022-12-01T06:05:04.091Z,39.92
2022-12-01T06:06:06.398Z,39.95
2022-12-01T06:07:08.714Z,44.17
2022-12-01T06:08:10.974Z,42.05
2022-12-01T06:09:13.212Z,36.60
2022-12-01T06:10:15.488Z,39.28
2022-12-01T06:11:17.751Z,39.20
2022-12-01T06:12:20.369Z,38.03
2022-12-01T06:13:22.674Z,37.88
2022-12-01T06:14:24.926Z,41.17
2022-12-01T06:15:27.590Z,39.13
2022-12-01T06:16:30.001Z,39.47
2022-12-01T06:17:38.515Z,41.25
2022-12-01T06:18:42.600Z,39.08
2022-12-01T06:19:44.956Z,41.05
2022-12-01T06:20:47.187Z,38.67
2022-12-01T06:21:49.389Z,40.15
2022-12-01T06:22:51.750Z,42.83
2022-12-01T06:23:54.675Z,40.15
2022-12-01T06:24:56.940Z,43.03
2022-12-01T06:25:59.275Z,40.47
2022-12-01T06:27:01.497Z,42.08
2022-12-01T06:28:03.867Z,38.28
2022-12-01T06:29:06.130Z,38.72
2022-12-01T06:30:09.100Z,41.88
2022-12-01T06:31:11.422Z,39.17
2022-12-01T06:32:13.662Z,39.50
2022-12-01T06:33:15.891Z,41.30
2022-12-01T06:34:18.223Z,42.40
2022-12-01T06:35:20.708Z,44.17
2022-12-01T06:36:22.922Z,39.22
2022-12-01T06:37:26.452Z,40.60
2022-12-01T06:38:35.437Z,39.25
2022-12-01T06:39:38.102Z,39.92
2022-12-01T06:40:40.376Z,37.95
2022-12-01T06:41:42.792Z,38.58
2022-12-01T06:42:45.131Z,40.70
2022-12-01T06:43:47.382Z,39.38
2022-12-01T06:44:49.680Z,40.47
2022-12-01T06:45:56.374Z,39.42
2022-12-01T06:47:01.969Z,39.22
2022-12-01T06:48:04.345Z,38.47
2022-12-01T06:49:06.572Z,40.03
2022-12-01T06:50:10.168Z,37.55
2022-12-01T06:51:12.440Z,37.88
2022-12-01T06:52:14.676Z,42.70
2022-12-01T06:53:16.993Z,36.97
2022-12-01T06:54:19.671Z,41.67
2022-12-01T06:55:22.562Z,37.75
2022-12-01T06:56:25.975Z,41.22
2022-12-01T06:57:28.537Z,38.80
2022-12-01T06:58:31.381Z,38.00
2022-12-01T06:59:34.045Z,41.15
2022-12-01T07:00:36.457Z,40.45
2022-12-01T07:01:39.165Z,39.78
2022-12-01T07:02:41.567Z,38.15
2022-12-01T07:03:48.561Z,40.50
2022-12-01T07:04:50.763Z,38.20
2022-12-01T07:06:00.609Z,42.30
2022-12-01T07:07:07.281Z,38.00
2022-12-01T07:08:09.585Z,38.85
2022-12-01T07:09:11.834Z,42.33
2022-12-01T07:10:14.374Z,37.17
2022-12-01T07:11:16.642Z,42.85
2022-12-01T07:12:19.059Z,38.90
2022-12-01T07:13:21.308Z,40.10
2022-12-01T07:14:25.239Z,44.00
2022-12-01T07:15:28.811Z,43.10
2022-12-01T07:16:31.383Z,39.13
2022-12-01T07:17:34.969Z,37.30
2022-12-01T07:18:38.599Z,39.45
2022-12-01T07:19:40.850Z,41.00
2022-12-01T07:20:43.082Z,39.15
2022-12-01T07:21:45.484Z,40.63
2022-12-01T07:22:48.156Z,40.33
2022-12-01T07:23:50.658Z,38.83
2022-12-01T07:24:53.206Z,39.20
2022-12-01T07:26:03.298Z,37.60
2022-12-01T07:27:05.511Z,39.83
2022-12-01T07:28:08.006Z,37.40
2022-12-01T07:29:11.094Z,40.20
2022-12-01T07:30:13.586Z,39.78
2022-12-01T07:31:19.928Z,35.50
2022-12-01T07:32:22.228Z,34.33
2022-12-01T07:33:24.438Z,33.08
2022-12-01T07:34:26.760Z,39.05
2022-12-01T07:35:29.044Z,34.35
2022-12-01T07:36:33.117Z,38.53
2022-12-01T07:37:36.128Z,42.33
2022-12-01T07:38:39.259Z,42.00
2022-12-01T07:39:41.520Z,41.58
2022-12-01T07:40:43.720Z,38.85
2022-12-01T07:41:46.005Z,36.72
2022-12-01T07:42:48.313Z,35.53
2022-12-01T07:43:50.844Z,36.70
2022-12-01T07:44:53.053Z,40.53
2022-12-01T07:45:55.370Z,42.40
2022-12-01T07:46:57.653Z,42.42
2022-12-01T07:47:59.944Z,42.70
2022-12-01T07:49:06.484Z,38.50
2022-12-01T07:50:09.480Z,40.40
2022-12-01T07:51:16.576Z,39.35
2022-12-01T07:52:19.679Z,36.83
2022-12-01T07:53:23.362Z,38.15
2022-12-01T07:54:27.598Z,40.72
2022-12-01T07:55:29.920Z,41.30
2022-12-01T07:56:32.768Z,38.42
2022-12-01T07:57:35.010Z,44.13
2022-12-01T07:58:37.844Z,40.28
2022-12-01T07:59:40.137Z,41.53
2022-12-01T08:00:42.406Z,41.20
2022-12-01T08:01:47.204Z,41.03
2022-12-01T08:02:49.570Z,39.38
2022-12-01T08:03:55.031Z,41.50
2022-12-01T08:04:57.271Z,35.55
2022-12-01T08:06:00.798Z,39.50
2022-12-01T08:07:03.728Z,41.42
2022-12-01T08:08:06.339Z,39.17
2022-12-01T08:09:08.642Z,39.38
2022-12-01T08:10:11.363Z,39.75
2022-12-01T08:11:18.584Z,39.60
2022-12-01T08:12:21.231Z,38.40
2022-12-01T08:13:23.454Z,39.10
2022-12-01T08:14:25.702Z,39.45
2022-12-01T08:15:28.600Z,36.40
2022-12-01T08:16:31.671Z,38.05
2022-12-01T08:17:33.943Z,35.13
2022-12-01T08:18:38.609Z,37.22
2022-12-01T08:19:40.871Z,40.80
2022-12-01T08:20:43.158Z,39.05
2022-12-01T08:21:45.617Z,38.15
2022-12-01T08:22:47.965Z,36.65
2022-12-01T08:23:59.201Z,35.60
2022-12-01T08:25:03.017Z,38.42
2022-12-01T08:26:07.884Z,40.00
2022-12-01T08:27:11.199Z,40.13
2022-12-01T08:28:13.527Z,38.78
2022-12-01T08:29:19.903Z,36.35
2022-12-01T08:30:23.367Z,46.40
2022-12-01T08:31:28.609Z,43.95
2022-12-01T08:32:30.980Z,40.45
2022-12-01T08:33:33.215Z,38.15
2022-12-01T08:34:38.328Z,35.28
2022-12-01T08:35:40.699Z,39.88
2022-12-01T08:36:42.974Z,41.42
2022-12-01T08:37:47.152Z,35.85
2022-12-01T08:38:52.067Z,37.00
2022-12-01T08:39:54.281Z,37.47
2022-12-01T08:41:08.488Z,37.03
2022-12-01T08:42:10.771Z,37.78
2022-12-01T08:43:23.164Z,36.88
2022-12-01T08:44:37.933Z,39.05
2022-12-01T08:45:40.190Z,38.33
2022-12-01T08:46:42.515Z,36.72
2022-12-01T08:47:45.274Z,37.75
2022-12-01T08:48:47.484Z,39.58
2022-12-01T08:49:50.031Z,39.80
2022-12-01T08:50:52.718Z,38.80
2022-12-01T08:51:56.285Z,37.55
2022-12-01T08:52:59.206Z,37.88
2022-12-01T08:54:01.549Z,42.08
2022-12-01T08:55:04.249Z,38.67
2022-12-01T08:56:10.554Z,36.70
2022-12-01T08:57:13.058Z,39.35
2022-12-01T08:58:15.314Z,38.58
2022-12-01T08:59:17.529Z,39.35
2022-12-01T09:00:19.858Z,38.85
2022-12-01T09:01:23.237Z,38.25
2022-12-01T09:02:25.942Z,39.00
2022-12-01T09:03:29.483Z,38.30
2022-12-01T09:04:31.698Z,35.85
2022-12-01T09:05:33.921Z,42.15
2022-12-01T09:06:42.969Z,37.58
2022-12-01T09:08:05.245Z,40.30
2022-12-01T09:09:10.454Z,35.83
2022-12-01T09:10:13.286Z,39.17
2022-12-01T09:11:19.318Z,38.03
2022-12-01T09:12:22.338Z,36.90
2022-12-01T09:13:25.607Z,35.90
2022-12-01T09:14:28.202Z,37.53
2022-12-01T09:15:30.729Z,35.53
2022-12-01T09:16:33.298Z,36.22
2022-12-01T09:17:35.666Z,40.13
2022-12-01T09:18:39.655Z,38.83
2022-12-01T09:19:43.019Z,35.83
2022-12-01T09:20:46.488Z,38.22
2022-12-01T09:21:49.021Z,36.15
2022-12-01T09:22:51.325Z,36.83
2022-12-01T09:23:54.112Z,38.88
2022-12-01T09:24:56.328Z,36.30
2022-12-01T09:26:00.844Z,35.08
2022-12-01T09:27:04.799Z,38.70
2022-12-01T09:28:07.620Z,35.67
2022-12-01T09:29:14.174Z,37.78
2022-12-01T09:30:17.017Z,37.80
2022-12-01T09:31:20.764Z,41.35
2022-12-01T09:32:23.140Z,36.67
2022-12-01T09:33:25.383Z,37.58
2022-12-01T09:34:29.044Z,38.13
2022-12-01T09:35:32.121Z,35.50
2022-12-01T09:36:36.512Z,33.55
2022-12-01T09:37:38.774Z,36.90
2022-12-01T09:38:41.167Z,38.90
2022-12-01T09:39:43.456Z,37.30
2022-12-01T09:40:46.410Z,39.50
2022-12-01T09:42:08.441Z,38.28
2022-12-01T09:43:25.439Z,35.03
2022-12-01T09:44:47.862Z,37.67
2022-12-01T09:45:59.671Z,37.13
2022-12-01T09:47:14.040Z,38.03
2022-12-01T09:48:29.759Z,36.90
2022-12-01T09:49:50.639Z,39.70
2022-12-01T09:50:53.836Z,35.85
2022-12-01T09:51:56.205Z,38.72
2022-12-01T09:53:00.519Z,41.00
2022-12-01T09:54:03.393Z,39.53
2022-12-01T09:55:12.508Z,38.47
2022-12-01T09:56:29.888Z,40.05
2022-12-01T09:57:36.239Z,41.67
2022-12-01T09:58:39.020Z,36.40
2022-12-01T09:59:43.509Z,43.22
2022-12-01T10:00:47.150Z,37.30
2022-12-01T10:02:00.185Z,39.13
2022-12-01T10:03:27.143Z,41.05
2022-12-01T10:04:44.605Z,42.08
2022-12-01T10:06:25.203Z,39.95
2022-12-01T10:07:27.845Z,39.63
2022-12-01T10:08:34.885Z,43.22
2022-12-01T10:09:59.373Z,40.40
2022-12-01T10:11:12.717Z,39.70
2022-12-01T10:12:16.839Z,39.05
2022-12-01T10:13:23.968Z,42.42
2022-12-01T10:14:29.608Z,43.33
2022-12-01T10:15:58.134Z,41.08
2022-12-01T10:17:28.482Z,40.95
2022-12-01T10:18:58.733Z,39.60
2022-12-01T10:20:21.752Z,42.65
2022-12-01T10:21:23.973Z,40.60
2022-12-01T10:22:50.304Z,38.00
2022-12-01T10:24:06.971Z,42.20
2022-12-01T10:25:27.504Z,39.72
2022-12-01T10:26:38.034Z,37.30
2022-12-01T10:27:48.281Z,41.65
2022-12-01T10:29:05.552Z,38.72
2022-12-01T10:30:16.211Z,41.53
2022-12-01T10:31:21.144Z,41.80
2022-12-01T10:32:34.547Z,41.08
2022-12-01T10:34:03.469Z,43.70
2022-12-01T10:35:05.907Z,43.53
2022-12-01T10:36:10.479Z,43.50
2022-12-01T10:37:27.477Z,46.05
2022-12-01T10:38:36.609Z,40.85
2022-12-01T10:39:41.943Z,43.22
2022-12-01T10:40:45.562Z,41.28
2022-12-01T10:41:49.408Z,43.95
2022-12-01T10:42:51.721Z,39.83
2022-12-01T10:44:00.780Z,41.30
2022-12-01T10:45:06.176Z,44.70
2022-12-01T10:46:24.962Z,40.67
2022-12-01T10:47:29.147Z,43.80
2022-12-01T10:48:31.355Z,44.75
2022-12-01T10:49:39.341Z,41.88
2022-12-01T10:50:50.667Z,39.90
2022-12-01T10:51:57.590Z,39.80
2022-12-01T10:53:00.300Z,42.13
2022-12-01T10:54:13.224Z,41.15
2022-12-01T10:55:31.902Z,44.28
2022-12-01T10:56:34.770Z,45.42
2022-12-01T10:57:37.691Z,42.88
2022-12-01T10:58:55.669Z,45.42
2022-12-01T11:00:09.109Z,42.50
2022-12-01T11:01:18.539Z,45.30
2022-12-01T11:02:23.182Z,45.83
2022-12-01T11:03:30.273Z,46.35
2022-12-01T11:04:32.689Z,43.00
2022-12-01T11:05:40.560Z,45.63
2022-12-01T11:06:50.172Z,43.85
2022-12-01T11:07:53.600Z,47.85
2022-12-01T11:09:19.172Z,44.95
2022-12-01T11:10:30.144Z,42.88
2022-12-01T11:11:37.779Z,43.92
2022-12-01T11:12:41.646Z,42.85
2022-12-01T11:13:44.126Z,46.25
2022-12-01T11:14:51.158Z,44.88
2022-12-01T11:16:03.198Z,45.40
2022-12-01T11:17:31.450Z,43.42
2022-12-01T11:18:36.420Z,44.38
2022-12-01T11:19:38.786Z,44.97
2022-12-01T11:20:43.331Z,45.33
2022-12-01T11:21:51.458Z,39.05
2022-12-01T11:23:15.335Z,46.50
2022-12-01T11:24:31.134Z,43.42
2022-12-01T11:25:33.425Z,46.45
2022-12-01T11:26:36.266Z,47.20
2022-12-01T11:27:50.483Z,45.90
2022-12-01T11:29:01.039Z,47.22
2022-12-01T11:30:08.256Z,47.88
2022-12-01T11:31:12.045Z,49.70
2022-12-01T11:32:30.065Z,46.25
2022-12-01T11:33:40.211Z,42.13
2022-12-01T11:35:13.277Z,50.90
2022-12-01T11:36:37.812Z,44.00
2022-12-01T11:37:54.780Z,42.38
2022-12-01T11:39:23.895Z,42.30
2022-12-01T11:40:32.277Z,45.75
2022-12-01T11:41:39.421Z,48.03
2022-12-01T11:42:42.617Z,43.85
2022-12-01T11:43:50.555Z,48.38
2022-12-01T11:45:21.617Z,45.35
2022-12-01T11:46:37.056Z,45.33
2022-12-01T11:48:05.907Z,47.88
2022-12-01T11:49:20.845Z,43.40
2022-12-01T11:50:26.039Z,45.28
2022-12-01T11:51:37.446Z,51.95
2022-12-01T11:52:47.514Z,51.03
2022-12-01T11:54:15.474Z,46.88
2022-12-01T11:55:24.500Z,45.55
2022-12-01T11:56:31.311Z,46.63
2022-12-01T11:57:35.007Z,48.58
2022-12-01T11:58:37.601Z,46.42
2022-12-01T11:59:39.872Z,46.85
2022-12-01T12:00:56.105Z,49.03
2022-12-01T12:02:16.345Z,46.53
2022-12-01T12:03:34.887Z,46.95
2022-12-01T12:04:52.214Z,50.47
2022-12-01T12:06:32.364Z,52.75
2022-12-01T12:07:51.324Z,47.17
2022-12-01T12:09:14.249Z,46.15
2022-12-01T12:10:28.081Z,43.70
2022-12-01T12:11:53.137Z,50.30
2022-12-01T12:13:16.197Z,50.78
2022-12-01T12:14:47.519Z,44.05
2022-12-01T12:16:08.515Z,47.22
2022-12-01T12:17:30.090Z,48.83
2022-12-01T12:18:51.543Z,49.20
2022-12-01T12:20:28.309Z,46.38
2022-12-01T12:21:36.769Z,46.25
2022-12-01T12:22:54.993Z,45.72
2022-12-01T12:24:15.659Z,46.72
2022-12-01T12:25:27.086Z,44.92
2022-12-01T12:27:03.162Z,42.28
2022-12-01T12:28:14.214Z,42.30
2022-12-01T12:29:34.737Z,44.53
2022-12-01T12:31:11.406Z,41.22
2022-12-01T12:32:31.982Z,44.65
2022-12-01T12:33:50.978Z,49.22
2022-12-01T12:35:18.228Z,50.10
2022-12-01T12:36:42.000Z,49.90
2022-12-01T12:38:04.624Z,47.22
2022-12-01T12:39:18.406Z,43.42
2022-12-01T12:40:20.758Z,49.00
2022-12-01T12:41:31.284Z,46.47
2022-12-01T12:42:43.428Z,43.97
2022-12-01T12:44:12.932Z,45.95
2022-12-01T12:45:41.345Z,42.03
2022-12-01T12:47:22.314Z,49.42
2022-12-01T12:49:21.674Z,47.20
2022-12-01T12:50:41.838Z,40.28
2022-12-01T12:52:12.615Z,43.42
2022-12-01T12:53:21.307Z,43.08
2022-12-01T12:54:49.137Z,45.35
2022-12-01T12:55:56.463Z,41.25
2022-12-01T12:57:27.257Z,45.28
2022-12-01T12:58:49.495Z,43.47
2022-12-01T12:59:55.056Z,43.33
2022-12-01T13:01:04.335Z,47.70
2022-12-01T13:02:09.146Z,49.50
2022-12-01T13:03:33.581Z,46.30
2022-12-01T13:04:58.329Z,39.40
2022-12-01T13:06:10.446Z,41.65
2022-12-01T13:07:50.814Z,40.38
2022-12-01T13:09:16.543Z,43.85
2022-12-01T13:10:40.765Z,40.22
2022-12-01T13:11:46.623Z,41.05
2022-12-01T13:13:12.912Z,36.00
2022-12-01T13:14:24.810Z,41.85
2022-12-01T13:15:28.907Z,43.08
2022-12-01T13:16:35.898Z,41.05
2022-12-01T13:17:41.701Z,39.55
2022-12-01T13:19:06.062Z,44.47
2022-12-01T13:20:15.294Z,43.83
2022-12-01T13:21:20.412Z,42.97
2022-12-01T13:22:30.370Z,45.13
2022-12-01T13:23:35.326Z,42.58
2022-12-01T13:24:37.607Z,47.95
2022-12-01T13:25:41.350Z,42.60
2022-12-01T13:26:46.966Z,42.40
2022-12-01T13:27:51.804Z,40.25
2022-12-01T13:28:58.367Z,43.15
2022-12-01T13:30:01.191Z,40.95
2022-12-01T13:31:07.208Z,43.95
2022-12-01T13:32:27.158Z,43.70
2022-12-01T13:33:30.166Z,43.33
2022-12-01T13:34:40.549Z,43.97
2022-12-01T13:35:43.888Z,40.58
2022-12-01T13:36:51.140Z,41.13
2022-12-01T13:38:13.958Z,41.60
2022-12-01T13:39:25.440Z,40.55
2022-12-01T13:40:30.398Z,39.50
2022-12-01T13:41:34.919Z,40.15
2022-12-01T13:42:39.858Z,41.10
2022-12-01T13:43:54.730Z,41.08
2022-12-01T13:44:59.760Z,39.63
2022-12-01T13:46:02.911Z,40.63
2022-12-01T13:47:11.129Z,41.22
2022-12-01T13:48:50.450Z,39.80
2022-12-01T13:49:53.302Z,40.08
2022-12-01T13:50:58.098Z,43.05
2022-12-01T13:52:22.178Z,41.10
2022-12-01T13:54:13.093Z,41.45
2022-12-01T13:55:15.450Z,35.65
2022-12-01T13:56:17.646Z,38.97
2022-12-01T13:57:27.519Z,44.10
2022-12-01T13:58:35.436Z,42.38
2022-12-01T14:00:01.604Z,43.58
2022-12-01T14:01:20.870Z,37.35
2022-12-01T14:02:23.658Z,40.15
2022-12-01T14:03:28.915Z,39.78
2022-12-01T14:04:31.896Z,42.28
2022-12-01T14:05:40.021Z,43.15
2022-12-01T14:06:51.014Z,42.30
2022-12-01T14:07:54.217Z,40.55
2022-12-01T14:09:03.347Z,42.78
2022-12-01T14:10:31.855Z,41.90
2022-12-01T14:11:35.416Z,39.38
2022-12-01T14:12:38.187Z,36.83
2022-12-01T14:14:03.482Z,37.85
2022-12-01T14:15:42.923Z,39.10
2022-12-01T14:16:55.098Z,40.72
2022-12-01T14:18:23.618Z,39.95
2022-12-01T14:19:45.369Z,35.17
2022-12-01T14:20:48.742Z,44.65
2022-12-01T14:21:51.881Z,40.72
2022-12-01T14:23:05.374Z,42.28
2022-12-01T14:24:22.066Z,42.97
2022-12-01T14:25:29.263Z,40.58
2022-12-01T14:26:44.982Z,42.72
2022-12-01T14:27:59.308Z,37.42
2022-12-01T14:29:01.511Z,34.50
2022-12-01T14:30:44.450Z,38.38
2022-12-01T14:31:50.279Z,40.85
2022-12-01T14:32:52.995Z,39.42
2022-12-01T14:34:03.834Z,38.28
2022-12-01T14:35:12.707Z,45.70
2022-12-01T14:36:25.197Z,40.88
2022-12-01T14:37:35.096Z,37.00
2022-12-01T14:38:37.672Z,36.00