createdAt,value
2019-05-05T00:02:57.758Z,99.90
2019-05-05T00:05:47.968Z,99.90
2019-05-05T00:08:37.609Z,99.90
2019-05-05T00:11:46.035Z,99.90
2019-05-05T00:14:57.647Z,99.90
2019-05-05T00:17:49.775Z,99.90
2019-05-05T00:20:39.686Z,99.90
2019-05-05T00:23:30.178Z,99.90
2019-05-05T00:26:19.835Z,99.90
2019-05-05T00:29:16.191Z,99.90
2019-05-05T00:32:05.523Z,99.90
2019-05-05T00:34:55.978Z,99.90
2019-05-05T00:37:46.082Z,99.90
2019-05-05T00:40:36.136Z,99.90
2019-05-05T00:43:25.397Z,99.90
2019-05-05T00:46:35.151Z,99.90
2019-05-05T00:49:25.715Z,99.90
2019-05-05T00:52:15.342Z,99.90
2019-05-05T00:55:05.815Z,99.90
2019-05-05T00:57:56.539Z,99.90
2019-05-05T01:00:54.841Z,99.90
2019-05-05T01:03:45.418Z,99.90
2019-05-05T01:06:35.097Z,99.90
2019-05-05T01:09:26.363Z,99.90
2019-05-05T01:12:17.432Z,99.90
2019-05-05T01:15:07.921Z,99.90
2019-05-05T01:17:58.317Z,99.90
2019-05-05T01:20:49.065Z,99.90
2019-05-05T01:23:39.718Z,99.90
2019-05-05T01:26:29.449Z,99.90
2019-05-05T01:29:20.786Z,99.90
2019-05-05T01:32:15.591Z,99.90
2019-05-05T01:35:07.557Z,99.90
2019-05-05T01:38:04.767Z,99.90
2019-05-05T01:41:20.890Z,99.90
2019-05-05T01:47:07.131Z,99.90
2019-05-05T01:49:56.466Z,99.90
2019-05-05T01:52:46.042Z,99.90
2019-05-05T01:55:35.984Z,99.90
2019-05-05T01:58:26.431Z,99.90
2019-05-05T02:01:16.436Z,99.90
2019-05-05T02:04:06.962Z,99.90
2019-05-05T02:06:56.622Z,99.90
2019-05-05T02:09:47.103Z,99.90
2019-05-05T02:12:36.918Z,99.90
2019-05-05T02:15:26.365Z,99.90
2019-05-05T02:18:16.071Z,99.90
2019-05-05T02:21:07.746Z,99.90
2019-05-05T02:23:58.598Z,99.90
2019-05-05T02:26:54.579Z,99.90
2019-05-05T02:29:57.006Z,99.90
2019-05-05T02:32:50.463Z,99.90
2019-05-05T02:35:40.875Z,99.90
2019-05-05T02:38:31.232Z,99.90
2019-05-05T02:41:25.306Z,99.90
2019-05-05T02:44:20.041Z,99.90
2019-05-05T02:47:21.442Z,99.90
2019-05-05T02:50:11.580Z,99.90
2019-05-05T02:53:04.147Z,99.90
2019-05-05T02:55:59.877Z,99.90
2019-05-05T02:58:53.704Z,99.90
2019-05-05T03:01:50.535Z,99.90
2019-05-05T03:04:41.543Z,99.90
2019-05-05T03:07:34.638Z,99.90
2019-05-05T03:10:24.642Z,99.90
2019-05-05T03:13:16.101Z,99.90
2019-05-05T03:16:17.888Z,99.90
2019-05-05T03:19:08.723Z,99.90
2019-05-05T03:21:59.744Z,99.90
2019-05-05T03:24:50.435Z,99.90
2019-05-05T03:30:26.176Z,99.90
2019-05-05T03:33:16.641Z,99.90
2019-05-05T03:36:06.542Z,99.90
2019-05-05T03:38:56.982Z,99.90
2019-05-05T03:41:59.980Z,99.90
2019-05-05T03:45:18.327Z,99.90
2019-05-05T03:48:07.888Z,99.90
2019-05-05T03:50:58.150Z,99.90
2019-05-05T03:53:47.430Z,99.90
2019-05-05T03:56:37.380Z,99.90
2019-05-05T03:59:26.846Z,99.90
2019-05-05T04:02:33.916Z,99.90
2019-05-05T04:05:53.812Z,99.90
2019-05-05T04:08:44.441Z,99.90
2019-05-05T04:11:34.642Z,99.90
2019-05-05T04:14:25.711Z,99.90
2019-05-05T04:17:34.852Z,99.90
2019-05-05T04:20:33.820Z,99.90
2019-05-05T04:23:24.550Z,99.90
2019-05-05T04:26:14.282Z,99.90
2019-05-05T04:29:05.482Z,99.90
2019-05-05T04:31:56.710Z,99.90
2019-05-05T04:34:46.124Z,99.90
2019-05-05T04:37:36.312Z,99.90
2019-05-05T04:40:27.546Z,99.90
2019-05-05T04:43:17.155Z,99.90
2019-05-05T04:46:06.444Z,99.90
2019-05-05T04:49:03.532Z,99.90
2019-05-05T04:52:01.751Z,99.90
2019-05-05T04:54:55.483Z,99.90
2019-05-05T04:57:45.499Z,99.90
2019-05-05T05:03:49.738Z,99.90
2019-05-05T05:06:43.614Z,99.90
2019-05-05T05:09:34.157Z,99.90
2019-05-05T05:12:23.849Z,99.90
2019-05-05T05:15:15.087Z,99.90
2019-05-05T05:18:14.851Z,99.90
2019-05-05T05:21:04.432Z,99.90
2019-05-05T05:23:58.666Z,99.90
2019-05-05T05:26:55.591Z,99.90
2019-05-05T05:29:45.923Z,99.90
2019-05-05T05:32:36.100Z,99.90
2019-05-05T05:35:26.516Z,99.90
2019-05-05T05:38:17.275Z,99.90
2019-05-05T05:41:17.954Z,99.90
2019-05-05T05:44:14.861Z,99.90
2019-05-05T05:47:15.327Z,99.90
2019-05-05T05:50:14.737Z,99.90
2019-05-05T05:53:04.780Z,99.90
2019-05-05T05:55:54.964Z,99.90
2019-05-05T05:58:44.495Z,99.90
2019-05-05T06:01:34.674Z,99.90
2019-05-05T06:04:30.358Z,99.90
2019-05-05T06:07:20.050Z,99.90
2019-05-05T06:10:21.515Z,99.90
2019-05-05T06:13:03.912Z,99.90
2019-05-05T06:15:53.547Z,99.90
2019-05-05T06:18:44.013Z,99.90
2019-05-05T06:21:34.641Z,99.90
2019-05-05T06:24:30.536Z,99.90
2019-05-05T06:27:20.115Z,99.90
2019-05-05T06:30:13.682Z,99.90
2019-05-05T06:33:04.922Z,99.90
2019-05-05T06:35:55.406Z,99.90
2019-05-05T06:38:44.907Z,99.90
2019-05-05T06:41:43.378Z,99.90
2019-05-05T06:44:37.021Z,99.90
2019-05-05T06:47:29.675Z,99.90
2019-05-05T06:50:19.862Z,99.90
2019-05-05T06:53:09.446Z,99.90
2019-05-05T06:55:59.759Z,99.90
2019-05-05T06:58:50.118Z,99.90
2019-05-05T07:01:39.661Z,99.90
2019-05-05T07:04:34.023Z,99.90
2019-05-05T07:07:23.624Z,99.90
2019-05-05T07:10:14.153Z,99.90
2019-05-05T07:13:04.928Z,99.90
2019-05-05T07:15:55.136Z,99.90
2019-05-05T07:18:45.671Z,99.90
2019-05-05T07:21:36.070Z,99.90
2019-05-05T07:24:34.233Z,99.90
2019-05-05T07:27:24.323Z,99.90
2019-05-05T07:30:15.598Z,99.90
2019-05-05T07:33:05.842Z,99.90
2019-05-05T07:36:30.516Z,99.90
2019-05-05T07:39:19.978Z,99.90
2019-05-05T07:45:19.409Z,99.90
2019-05-05T07:47:57.662Z,99.90
2019-05-05T07:50:58.126Z,99.90
2019-05-05T07:53:38.202Z,99.90
2019-05-05T07:56:27.934Z,99.90
2019-05-05T07:59:17.352Z,99.90
2019-05-05T08:02:07.434Z,99.90
2019-05-05T08:04:57.862Z,99.90
2019-05-05T08:07:48.090Z,99.90
2019-05-05T08:10:38.119Z,99.90
2019-05-05T08:13:30.737Z,99.90
2019-05-05T08:16:29.655Z,99.90
2019-05-05T08:19:54.364Z,99.90
2019-05-05T08:22:44.499Z,99.90
2019-05-05T08:25:42.466Z,99.90
2019-05-05T08:28:58.150Z,99.90
2019-05-05T08:32:13.582Z,99.90
2019-05-05T08:35:04.328Z,99.90
2019-05-05T08:37:55.063Z,99.90
2019-05-05T08:40:45.356Z,99.90
2019-05-05T08:43:35.250Z,99.90
2019-05-05T08:46:29.236Z,99.90
2019-05-05T08:49:24.395Z,99.90
2019-05-05T08:52:23.961Z,99.90
2019-05-05T08:55:16.963Z,99.90
2019-05-05T08:58:10.293Z,99.90
2019-05-05T09:01:01.179Z,99.90
2019-05-05T09:03:55.397Z,99.90
2019-05-05T09:06:47.405Z,99.90
2019-05-05T09:09:38.467Z,99.90
2019-05-05T09:12:29.519Z,99.90
2019-05-05T09:15:28.826Z,99.90
2019-05-05T09:18:20.019Z,99.90
2019-05-05T09:21:10.789Z,99.90
2019-05-05T09:24:17.105Z,99.90
2019-05-05T09:27:45.573Z,99.90
2019-05-05T09:30:39.462Z,99.90
2019-05-05T09:33:30.204Z,99.90
2019-05-05T09:36:20.898Z,99.90
2019-05-05T09:39:11.211Z,99.90
2019-05-05T09:42:07.195Z,99.40
2019-05-05T09:44:57.172Z,98.10
2019-05-05T09:47:46.854Z,97.70
2019-05-05T09:50:40.245Z,97.50
2019-05-05T09:53:30.483Z,96.80
2019-05-05T09:56:20.370Z,96.40
2019-05-05T09:59:10.826Z,96.50
2019-05-05T10:02:07.960Z,95.20
2019-05-05T10:04:58.570Z,95.60
2019-05-05T10:07:48.863Z,96.20
2019-05-05T10:10:40.756Z,96.60
2019-05-05T10:13:31.244Z,96.40
2019-05-05T10:16:23.471Z,94.70
2019-05-05T10:19:13.903Z,94.70
2019-05-05T10:22:08.590Z,94.70
2019-05-05T10:25:16.822Z,95.00
2019-05-05T10:28:07.265Z,94.20
2019-05-05T10:30:58.118Z,94.00
2019-05-05T10:33:53.948Z,93.30
2019-05-05T10:36:44.938Z,92.90
2019-05-05T10:39:46.879Z,91.90
2019-05-05T10:42:53.901Z,91.70
2019-05-05T10:45:45.265Z,90.70
2019-05-05T10:48:35.728Z,89.90
2019-05-05T10:51:26.615Z,88.90
2019-05-05T10:54:16.736Z,87.80
2019-05-05T10:57:09.882Z,90.10
2019-05-05T11:00:11.658Z,90.00
2019-05-05T11:02:52.157Z,87.90
2019-05-05T11:05:42.139Z,83.50
2019-05-05T11:08:34.720Z,83.70
2019-05-05T11:11:24.839Z,83.10
2019-05-05T11:14:15.185Z,82.40
2019-05-05T11:17:14.224Z,80.90
2019-05-05T11:20:04.673Z,84.10
2019-05-05T11:22:55.779Z,81.30
2019-05-05T11:25:46.767Z,80.20
2019-05-05T11:28:37.441Z,79.10
2019-05-05T11:31:27.797Z,83.50
2019-05-05T11:34:21.704Z,88.10
2019-05-05T11:37:16.523Z,85.80
2019-05-05T11:40:07.600Z,87.90
2019-05-05T11:43:10.282Z,89.20
2019-05-05T11:46:01.007Z,89.50
2019-05-05T11:48:54.218Z,92.10
2019-05-05T11:54:43.533Z,91.10
2019-05-05T11:57:33.816Z,91.50
2019-05-05T12:00:24.168Z,91.70
2019-05-05T12:03:14.504Z,92.00
2019-05-05T12:06:04.870Z,92.80
2019-05-05T12:08:54.547Z,92.90
2019-05-05T12:11:44.420Z,92.30
2019-05-05T12:14:40.439Z,92.10
2019-05-05T12:17:35.654Z,92.70
2019-05-05T12:20:34.860Z,92.90
2019-05-05T12:23:25.063Z,92.70
2019-05-05T12:26:38.806Z,92.20
2019-05-05T12:29:39.422Z,92.30
2019-05-05T12:32:29.887Z,92.20
2019-05-05T12:35:19.923Z,91.20
2019-05-05T12:38:10.203Z,90.20
2019-05-05T12:41:00.051Z,90.60
2019-05-05T12:43:50.651Z,90.90
2019-05-05T12:46:55.198Z,90.90
2019-05-05T12:49:45.410Z,90.70
2019-05-05T12:52:35.007Z,89.10
2019-05-05T12:55:37.876Z,88.00
2019-05-05T12:58:17.479Z,87.50
2019-05-05T13:01:14.266Z,86.60
2019-05-05T13:04:05.427Z,86.50
2019-05-05T13:06:55.969Z,82.10
2019-05-05T13:09:46.093Z,80.60
2019-05-05T13:12:36.941Z,78.90
2019-05-05T13:15:27.055Z,78.80
2019-05-05T13:18:18.079Z,79.50
2019-05-05T13:21:19.412Z,76.80
2019-05-05T13:24:18.764Z,76.20
2019-05-05T13:27:19.836Z,74.40
2019-05-05T13:30:09.968Z,75.90
2019-05-05T13:33:00.216Z,78.90
2019-05-05T13:35:51.031Z,81.20
2019-05-05T13:38:43.789Z,87.90
2019-05-05T13:41:35.611Z,87.50
2019-05-05T13:44:45.115Z,88.00
2019-05-05T13:47:36.222Z,89.30
2019-05-05T13:50:35.211Z,90.30
2019-05-05T13:53:25.789Z,90.70
2019-05-05T13:56:15.899Z,90.80
2019-05-05T13:59:05.761Z,90.70
2019-05-05T14:01:56.131Z,90.40
2019-05-05T14:04:47.266Z,90.20
2019-05-05T14:07:37.589Z,86.80
2019-05-05T14:10:28.492Z,86.30
2019-05-05T14:13:19.074Z,84.90
2019-05-05T14:16:09.206Z,85.80
2019-05-05T14:19:00.282Z,86.60
2019-05-05T14:21:50.911Z,86.80
2019-05-05T14:24:53.772Z,88.60
2019-05-05T14:27:44.790Z,89.40
2019-05-05T14:30:54.237Z,89.60
2019-05-05T14:33:55.678Z,90.50
2019-05-05T14:37:04.981Z,87.80
2019-05-05T14:39:59.806Z,88.90
2019-05-05T14:42:50.103Z,90.00
2019-05-05T14:45:40.894Z,90.60
2019-05-05T14:48:31.014Z,91.70
2019-05-05T14:51:21.922Z,91.70
2019-05-05T14:54:12.054Z,93.10
2019-05-05T14:57:01.644Z,91.80
2019-05-05T14:59:58.018Z,92.10
2019-05-05T15:02:48.156Z,92.40
2019-05-05T15:05:46.752Z,91.70
2019-05-05T15:08:54.794Z,91.80
2019-05-05T15:12:03.644Z,92.10
2019-05-05T15:14:54.704Z,91.90
2019-05-05T15:17:45.090Z,88.60
2019-05-05T15:20:36.630Z,86.40
2019-05-05T15:23:27.058Z,87.20
2019-05-05T15:26:17.123Z,85.80
2019-05-05T15:29:08.044Z,85.60
2019-05-05T15:31:58.981Z,87.70
2019-05-05T15:34:49.776Z,89.80
2019-05-05T15:37:39.851Z,87.70
2019-05-05T15:40:36.490Z,86.90
2019-05-05T15:43:26.563Z,85.90
2019-05-05T15:46:15.582Z,86.50
2019-05-05T15:49:05.481Z,86.60
2019-05-05T15:51:55.076Z,85.40
2019-05-05T15:54:49.930Z,85.20
2019-05-05T15:57:40.530Z,84.90
2019-05-05T16:00:30.927Z,84.60
2019-05-05T16:03:21.388Z,82.70
2019-05-05T16:06:14.127Z,79.60
2019-05-05T16:09:06.823Z,79.10
2019-05-05T16:11:58.168Z,79.80
2019-05-05T16:15:13.802Z,77.00
2019-05-05T16:18:16.472Z,76.30
2019-05-05T16:21:16.080Z,78.90
2019-05-05T16:24:10.411Z,78.00
2019-05-05T16:27:01.425Z,78.60
2019-05-05T16:29:52.227Z,78.00
2019-05-05T16:32:42.899Z,77.80
2019-05-05T16:35:34.241Z,79.00
2019-05-05T16:38:25.175Z,80.20
2019-05-05T16:41:15.860Z,80.30
2019-05-05T16:44:06.558Z,81.50
2019-05-05T16:46:57.889Z,82.30
2019-05-05T16:49:53.412Z,81.30
2019-05-05T16:52:50.165Z,81.30
2019-05-05T16:55:53.745Z,81.70
2019-05-05T16:58:45.076Z,82.20
2019-05-05T17:01:36.445Z,80.20
2019-05-05T17:04:27.309Z,78.60
2019-05-05T17:07:23.656Z,77.00
2019-05-05T17:10:14.615Z,76.10
2019-05-05T17:13:15.760Z,76.50
2019-05-05T17:16:35.293Z,77.10
2019-05-05T17:19:33.892Z,75.80
2019-05-05T17:22:27.174Z,73.90
2019-05-05T17:25:24.622Z,74.40
2019-05-05T17:28:15.791Z,72.60
2019-05-05T17:31:06.314Z,72.20
2019-05-05T17:33:56.740Z,73.00
2019-05-05T17:36:48.153Z,72.30
2019-05-05T17:39:49.144Z,71.80
2019-05-05T17:42:50.809Z,71.90
2019-05-05T17:45:58.414Z,71.90
2019-05-05T17:48:53.909Z,73.50
2019-05-05T17:52:19.842Z,72.50
2019-05-05T17:55:16.887Z,72.30
2019-05-05T17:58:08.018Z,77.80
2019-05-05T18:01:00.409Z,79.00
2019-05-05T18:03:50.902Z,78.80
2019-05-05T18:10:10.863Z,79.80
2019-05-05T18:13:18.418Z,81.90
2019-05-05T18:16:08.338Z,83.60
2019-05-05T18:19:01.079Z,82.10
2019-05-05T18:21:51.599Z,82.60
2019-05-05T18:24:42.054Z,83.60
2019-05-05T18:27:37.558Z,86.10
2019-05-05T18:30:28.236Z,87.10
2019-05-05T18:33:18.570Z,86.60
2019-05-05T18:36:08.918Z,84.80
2019-05-05T18:39:00.279Z,85.50
2019-05-05T18:42:01.954Z,85.10
2019-05-05T18:45:01.116Z,84.90
2019-05-05T18:47:53.655Z,85.80
2019-05-05T18:50:43.763Z,86.80
2019-05-05T18:53:35.829Z,86.30
2019-05-05T18:56:26.306Z,84.10
2019-05-05T18:59:17.574Z,84.70
2019-05-05T19:02:21.795Z,85.20
2019-05-05T19:05:48.482Z,86.30
2019-05-05T19:08:54.189Z,86.70
2019-05-05T19:11:43.619Z,86.80
2019-05-05T19:14:36.246Z,87.90
2019-05-05T19:17:28.953Z,88.20
2019-05-05T19:20:39.138Z,88.30
2019-05-05T19:23:31.004Z,89.30
2019-05-05T19:26:24.990Z,89.80
2019-05-05T19:29:24.274Z,90.00
2019-05-05T19:32:14.174Z,90.20
2019-05-05T19:35:11.982Z,90.50
2019-05-05T19:38:04.948Z,90.60
2019-05-05T19:40:58.865Z,90.80
2019-05-05T19:43:54.913Z,91.20
2019-05-05T19:46:54.813Z,91.60
2019-05-05T19:50:08.080Z,91.90
2019-05-05T19:53:00.222Z,92.30
2019-05-05T19:55:55.770Z,93.00
2019-05-05T19:58:58.202Z,93.30
2019-05-05T20:01:44.705Z,93.60
2019-05-05T20:04:34.611Z,93.80
2019-05-05T20:07:27.820Z,94.40
2019-05-05T20:10:20.055Z,94.90
2019-05-05T20:13:13.809Z,95.10
2019-05-05T20:16:23.295Z,95.30
2019-05-05T20:19:16.689Z,95.60
2019-05-05T20:22:08.738Z,95.70
2019-05-05T20:24:59.247Z,96.00
2019-05-05T20:27:49.248Z,96.20
2019-05-05T20:30:39.831Z,96.50
2019-05-05T20:33:39.199Z,96.70
2019-05-05T20:36:30.113Z,97.00
2019-05-05T20:39:20.115Z,97.50
2019-05-05T20:42:10.014Z,97.90
2019-05-05T20:44:59.823Z,98.20
2019-05-05T20:47:49.221Z,98.50
2019-05-05T20:50:39.560Z,98.90
2019-05-05T20:53:28.991Z,99.50
2019-05-05T20:56:19.362Z,99.90
2019-05-05T20:59:08.867Z,99.90
2019-05-05T21:01:58.576Z,99.90
2019-05-05T21:07:44.406Z,99.90
2019-05-05T21:10:34.893Z,99.90
2019-05-05T21:13:46.303Z,99.90
2019-05-05T21:16:44.038Z,99.90
2019-05-05T21:19:34.574Z,99.90
2019-05-05T21:22:39.713Z,99.90
2019-05-05T21:25:51.366Z,99.90
2019-05-05T21:28:40.608Z,99.90
2019-05-05T21:31:30.973Z,99.90
2019-05-05T21:34:21.630Z,99.90
2019-05-05T21:37:14.194Z,99.90
2019-05-05T21:40:04.748Z,99.90
2019-05-05T21:42:55.482Z,99.90
2019-05-05T21:45:44.805Z,99.90
2019-05-05T21:48:34.645Z,99.90
2019-05-05T21:51:34.845Z,99.90
2019-05-05T21:58:07.401Z,99.90
2019-05-05T22:01:16.902Z,99.90
2019-05-05T22:04:07.010Z,99.90
2019-05-05T22:07:08.280Z,99.90
2019-05-05T22:10:00.717Z,99.90
2019-05-05T22:12:54.121Z,99.90
2019-05-05T22:15:44.384Z,99.90
2019-05-05T22:18:34.918Z,99.90
2019-05-05T22:21:35.703Z,99.90
2019-05-05T22:24:24.844Z,99.90
2019-05-05T22:27:15.254Z,99.90
2019-05-05T22:30:10.029Z,99.90
2019-05-05T22:32:58.587Z,99.90
2019-05-05T22:35:48.334Z,99.90
2019-05-05T22:38:38.052Z,99.90
2019-05-05T22:41:27.511Z,99.90
2019-05-05T22:44:17.779Z,99.90
2019-05-05T22:47:08.403Z,99.90
2019-05-05T22:50:01.454Z,99.90
2019-05-05T22:52:54.560Z,99.90
2019-05-05T22:55:44.018Z,99.90
2019-05-05T22:58:35.531Z,99.90
2019-05-05T23:01:25.594Z,99.90
2019-05-05T23:04:39.390Z,99.90
2019-05-05T23:07:31.783Z,99.90
2019-05-05T23:10:23.497Z,99.90
2019-05-05T23:13:14.107Z,99.90
2019-05-05T23:16:20.248Z,99.90
2019-05-05T23:19:10.439Z,99.90
2019-05-05T23:22:09.005Z,99.90
2019-05-05T23:25:09.119Z,99.90
2019-05-05T23:28:00.050Z,99.90
2019-05-05T23:30:50.062Z,99.90
2019-05-05T23:33:40.047Z,99.90
2019-05-05T23:36:30.031Z,99.90
2019-05-05T23:39:20.436Z,99.90
2019-05-05T23:42:10.619Z,99.90
2019-05-05T23:45:00.962Z,99.90
2019-05-05T23:47:54.149Z,99.90
2019-05-05T23:50:44.544Z,99.90
2019-05-05T23:53:35.875Z,99.90
2019-05-05T23:56:25.453Z,99.90
2019-05-05T23:59:15.249Z,99.90
