createdAt,value
2019-02-26T00:01:14.404Z,7.90
2019-02-26T00:03:41.873Z,8.00
2019-02-26T00:06:10.983Z,8.00
2019-02-26T00:08:40.084Z,8.00
2019-02-26T00:11:10.801Z,8.00
2019-02-26T00:13:40.040Z,7.90
2019-02-26T00:16:10.518Z,7.90
2019-02-26T00:18:39.913Z,7.90
2019-02-26T00:21:08.958Z,8.00
2019-02-26T00:23:38.035Z,7.90
2019-02-26T00:26:10.485Z,7.90
2019-02-26T00:28:39.106Z,7.90
2019-02-26T00:31:08.789Z,7.80
2019-02-26T00:33:37.965Z,7.80
2019-02-26T00:36:08.915Z,7.80
2019-02-26T00:38:39.865Z,7.80
2019-02-26T00:41:08.649Z,7.80
2019-02-26T00:43:37.690Z,7.90
2019-02-26T00:46:08.603Z,7.80
2019-02-26T00:48:40.259Z,7.70
2019-02-26T00:51:08.532Z,7.80
2019-02-26T00:53:37.652Z,7.80
2019-02-26T00:56:08.029Z,7.80
2019-02-26T00:58:39.289Z,7.90
2019-02-26T01:01:10.402Z,7.80
2019-02-26T01:03:40.710Z,7.60
2019-02-26T01:06:10.078Z,7.50
2019-02-26T01:08:40.252Z,7.40
2019-02-26T01:11:10.291Z,7.30
2019-02-26T01:13:39.362Z,7.30
2019-02-26T01:16:08.411Z,7.40
2019-02-26T01:18:37.861Z,7.20
2019-02-26T01:21:06.929Z,7.20
2019-02-26T01:23:35.975Z,7.20
2019-02-26T01:26:05.054Z,7.10
2019-02-26T01:28:34.140Z,7.20
2019-02-26T01:31:05.033Z,7.20
2019-02-26T01:33:34.265Z,7.20
2019-02-26T01:36:03.583Z,7.20
2019-02-26T01:38:37.389Z,7.10
2019-02-26T01:41:05.271Z,7.10
2019-02-26T01:43:34.401Z,7.00
2019-02-26T01:46:03.555Z,7.00
2019-02-26T01:48:34.327Z,7.10
2019-02-26T01:51:03.486Z,7.00
2019-02-26T01:53:32.678Z,7.00
2019-02-26T01:56:04.542Z,7.00
2019-02-26T01:58:33.699Z,7.00
2019-02-26T02:01:03.166Z,7.00
2019-02-26T02:03:32.594Z,7.00
2019-02-26T02:06:01.817Z,6.90
2019-02-26T02:08:30.894Z,7.00
2019-02-26T02:11:01.967Z,7.00
2019-02-26T02:13:32.943Z,6.90
2019-02-26T02:16:02.130Z,6.80
2019-02-26T02:18:32.311Z,6.80
2019-02-26T02:21:01.382Z,6.80
2019-02-26T02:23:30.562Z,6.80
2019-02-26T02:26:02.126Z,6.70
2019-02-26T02:28:31.072Z,6.60
2019-02-26T02:31:01.262Z,6.60
2019-02-26T02:33:33.106Z,6.60
2019-02-26T02:36:01.275Z,6.60
2019-02-26T02:38:30.314Z,6.60
2019-02-26T02:40:59.378Z,6.50
2019-02-26T02:43:28.554Z,6.50
2019-02-26T02:45:59.013Z,6.50
2019-02-26T02:48:28.496Z,6.40
2019-02-26T02:50:59.517Z,6.40
2019-02-26T02:53:30.218Z,6.40
2019-02-26T02:55:59.138Z,6.30
2019-02-26T02:58:28.243Z,6.30
2019-02-26T03:01:00.195Z,6.30
2019-02-26T03:03:28.100Z,6.20
2019-02-26T03:05:58.368Z,6.20
2019-02-26T03:08:27.950Z,6.30
2019-02-26T03:10:56.998Z,6.20
2019-02-26T03:13:27.948Z,6.30
2019-02-26T03:15:59.293Z,6.20
2019-02-26T03:18:27.667Z,6.20
2019-02-26T03:20:59.311Z,6.10
2019-02-26T03:23:27.521Z,6.10
2019-02-26T03:25:56.590Z,6.00
2019-02-26T03:28:25.642Z,6.10
2019-02-26T03:30:55.003Z,6.00
2019-02-26T03:33:24.088Z,6.10
2019-02-26T03:35:53.149Z,6.20
2019-02-26T03:38:23.397Z,6.20
2019-02-26T03:40:58.041Z,6.20
2019-02-26T03:43:25.561Z,6.10
2019-02-26T03:45:54.653Z,6.00
2019-02-26T03:48:24.091Z,6.00
2019-02-26T03:50:53.139Z,6.00
2019-02-26T03:53:25.828Z,6.10
2019-02-26T03:55:59.558Z,6.00
2019-02-26T03:58:26.889Z,6.10
2019-02-26T04:00:55.955Z,6.00
2019-02-26T04:03:25.107Z,6.10
2019-02-26T04:05:57.173Z,6.10
2019-02-26T04:08:27.003Z,6.00
2019-02-26T04:10:58.349Z,6.00
2019-02-26T04:13:26.809Z,5.90
2019-02-26T04:15:57.104Z,5.90
2019-02-26T04:18:26.682Z,5.80
2019-02-26T04:20:59.828Z,5.90
2019-02-26T04:23:26.870Z,6.00
2019-02-26T04:26:08.887Z,6.00
2019-02-26T04:29:05.176Z,6.00
2019-02-26T04:31:47.115Z,5.90
2019-02-26T04:34:37.587Z,5.80
2019-02-26T04:38:03.349Z,5.70
2019-02-26T04:41:15.930Z,5.80
2019-02-26T04:44:10.710Z,5.80
2019-02-26T04:47:06.457Z,5.70
2019-02-26T04:49:38.348Z,5.80
2019-02-26T04:52:10.266Z,5.80
2019-02-26T04:54:39.577Z,5.70
2019-02-26T04:57:08.031Z,5.70
2019-02-26T04:59:38.714Z,5.80
2019-02-26T05:02:07.851Z,5.80
2019-02-26T05:04:39.363Z,5.80
2019-02-26T05:07:10.560Z,5.80
2019-02-26T05:09:38.663Z,5.80
2019-02-26T05:12:10.926Z,5.80
2019-02-26T05:14:40.002Z,5.90
2019-02-26T05:17:09.099Z,5.80
2019-02-26T05:19:39.568Z,5.80
2019-02-26T05:22:08.929Z,5.80
2019-02-26T05:24:41.394Z,5.70
2019-02-26T05:27:15.618Z,5.80
2019-02-26T05:29:46.584Z,5.80
2019-02-26T05:32:16.585Z,5.80
2019-02-26T05:34:48.121Z,5.80
2019-02-26T05:37:16.467Z,5.70
2019-02-26T05:39:46.880Z,5.80
2019-02-26T05:42:16.339Z,5.70
2019-02-26T05:44:45.404Z,5.60
2019-02-26T05:47:16.696Z,5.70
2019-02-26T05:49:45.787Z,5.70
2019-02-26T05:52:15.146Z,5.60
2019-02-26T05:54:44.236Z,5.70
2019-02-26T05:57:25.877Z,5.80
2019-02-26T05:59:44.166Z,5.60
2019-02-26T06:02:15.608Z,5.50
2019-02-26T06:04:46.554Z,5.70
2019-02-26T06:07:19.183Z,5.60
2019-02-26T06:09:48.005Z,5.60
2019-02-26T06:12:16.482Z,5.60
2019-02-26T06:14:45.562Z,5.50
2019-02-26T06:17:17.211Z,5.40
2019-02-26T06:19:47.524Z,5.40
2019-02-26T06:22:20.102Z,5.60
2019-02-26T06:24:47.393Z,5.60
2019-02-26T06:27:18.962Z,5.50
2019-02-26T06:29:47.287Z,5.40
2019-02-26T06:32:16.534Z,5.30
2019-02-26T06:34:45.587Z,5.40
2019-02-26T06:37:17.092Z,5.50
2019-02-26T06:39:50.505Z,5.60
2019-02-26T06:42:17.081Z,5.70
2019-02-26T06:44:47.204Z,5.50
2019-02-26T06:47:16.946Z,5.50
2019-02-26T06:49:47.959Z,5.60
2019-02-26T06:52:18.018Z,5.60
2019-02-26T06:54:50.782Z,5.50
2019-02-26T06:57:18.399Z,5.40
2019-02-26T06:59:47.520Z,5.50
2019-02-26T07:02:16.701Z,5.50
2019-02-26T07:04:45.798Z,5.50
2019-02-26T07:07:14.928Z,5.60
2019-02-26T07:09:44.075Z,5.60
2019-02-26T07:12:14.625Z,5.80
2019-02-26T07:14:45.946Z,5.90
2019-02-26T07:17:14.864Z,5.90
2019-02-26T07:19:43.922Z,5.80
2019-02-26T07:22:13.508Z,5.70
2019-02-26T07:24:46.248Z,5.70
2019-02-26T07:27:14.659Z,5.60
2019-02-26T07:29:45.590Z,5.50
2019-02-26T07:32:15.479Z,5.70
2019-02-26T07:34:47.998Z,5.70
2019-02-26T07:37:16.238Z,5.90
2019-02-26T07:39:47.213Z,5.90
2019-02-26T07:42:18.361Z,5.90
2019-02-26T07:44:46.914Z,5.90
2019-02-26T07:47:16.038Z,5.90
2019-02-26T07:49:45.125Z,6.00
2019-02-26T07:52:14.227Z,6.10
2019-02-26T07:54:44.797Z,6.30
2019-02-26T07:57:15.735Z,6.20
2019-02-26T07:59:47.095Z,6.00
2019-02-26T08:02:15.901Z,6.00
2019-02-26T08:04:45.046Z,6.00
2019-02-26T08:07:14.276Z,5.90
2019-02-26T08:09:43.402Z,6.00
2019-02-26T08:12:13.715Z,6.10
2019-02-26T08:14:45.308Z,6.30
2019-02-26T08:17:14.157Z,6.20
2019-02-26T08:19:46.324Z,6.40
2019-02-26T08:22:14.124Z,6.50
2019-02-26T08:24:43.221Z,6.40
2019-02-26T08:27:13.558Z,6.40
2019-02-26T08:29:43.014Z,6.40
2019-02-26T11:12:00.827Z,9.60
2019-02-26T11:14:31.241Z,9.50
2019-02-26T11:17:01.580Z,9.40
2019-02-26T11:19:33.826Z,9.60
2019-02-26T11:22:04.201Z,9.80
2019-02-26T11:24:33.596Z,9.80
2019-02-26T11:27:03.665Z,9.70
2019-02-26T11:29:34.095Z,9.60
2019-02-26T11:32:04.592Z,9.70
2019-02-26T11:34:36.251Z,9.80
2019-02-26T11:37:08.911Z,9.80
2019-02-26T11:39:36.172Z,9.80
2019-02-26T11:42:05.345Z,9.90
2019-02-26T11:44:35.225Z,10.00
2019-02-26T11:47:04.612Z,10.10
2019-02-26T11:49:34.902Z,10.10
2019-02-26T11:52:04.739Z,10.30
2019-02-26T11:54:35.068Z,10.60
2019-02-26T11:57:09.786Z,10.80
2019-02-26T11:59:38.072Z,10.70
2019-02-26T12:02:07.388Z,10.40
2019-02-26T12:04:36.512Z,10.50
2019-02-26T12:07:07.472Z,10.60
2019-02-26T12:09:38.535Z,10.50
2019-02-26T12:12:09.233Z,10.60
2019-02-26T12:14:42.639Z,10.60
2019-02-26T12:17:09.327Z,10.70
2019-02-26T12:19:38.414Z,10.80
2019-02-26T12:22:07.590Z,10.90
2019-02-26T12:24:36.735Z,10.90
2019-02-26T12:27:07.326Z,10.90
2019-02-26T12:29:36.651Z,10.80
2019-02-26T12:32:05.750Z,10.70
2019-02-26T12:34:35.923Z,10.50
2019-02-26T12:37:06.627Z,10.50
2019-02-26T12:39:36.492Z,10.50
2019-02-26T12:42:07.403Z,10.50
2019-02-26T12:44:39.454Z,10.70
2019-02-26T12:47:07.449Z,10.90
2019-02-26T12:49:39.156Z,11.00
2019-02-26T12:52:08.871Z,11.00
2019-02-26T12:54:42.240Z,11.00
2019-02-26T12:57:08.734Z,11.10
2019-02-26T12:59:37.833Z,11.20
2019-02-26T13:02:09.997Z,11.10
2019-02-26T13:04:40.861Z,11.10
2019-02-26T13:07:09.475Z,11.20
2019-02-26T13:09:46.066Z,11.10
2019-02-26T13:12:11.470Z,11.20
2019-02-26T13:14:40.485Z,11.30
2019-02-26T13:17:09.627Z,11.40
2019-02-26T13:19:39.335Z,11.20
2019-02-26T13:22:12.496Z,11.10
2019-02-26T13:24:39.590Z,11.20
2019-02-26T13:27:08.670Z,11.30
2019-02-26T13:29:42.569Z,11.30
2019-02-26T13:32:13.676Z,11.40
2019-02-26T13:34:39.995Z,11.30
2019-02-26T13:37:09.182Z,11.30
2019-02-26T13:39:41.209Z,11.30
2019-02-26T13:42:13.160Z,11.40
2019-02-26T13:44:40.091Z,11.40
2019-02-26T13:47:09.653Z,11.30
2019-02-26T13:49:38.937Z,11.40
2019-02-26T13:52:08.115Z,11.60
2019-02-26T13:54:37.196Z,11.60
2019-02-26T13:57:06.290Z,11.70
2019-02-26T13:59:35.458Z,11.50
2019-02-26T14:02:04.619Z,11.50
2019-02-26T14:04:33.911Z,11.50
2019-02-26T14:07:03.019Z,11.30
2019-02-26T14:09:32.114Z,11.20
2019-02-26T14:12:01.226Z,11.10
2019-02-26T14:14:30.622Z,11.10
2019-02-26T14:16:59.714Z,11.10
2019-02-26T14:19:28.865Z,11.20
2019-02-26T14:21:57.961Z,11.20
2019-02-26T14:24:27.150Z,11.30
2019-02-26T14:26:56.226Z,11.30
2019-02-26T14:29:25.287Z,11.40
2019-02-26T14:31:54.383Z,11.40
2019-02-26T14:34:23.455Z,11.50
2019-02-26T14:36:52.530Z,11.50
2019-02-26T14:39:22.142Z,11.30
2019-02-26T14:41:51.203Z,11.30
2019-02-26T14:44:20.292Z,11.20
2019-02-26T14:46:49.370Z,11.20
2019-02-26T14:49:18.583Z,11.30
2019-02-26T14:51:47.700Z,11.40
2019-02-26T14:54:16.790Z,11.40
2019-02-26T14:56:45.954Z,11.20
2019-02-26T14:59:15.091Z,11.30
2019-02-26T15:01:44.412Z,11.20
2019-02-26T15:04:13.491Z,11.20
2019-02-26T15:06:42.611Z,11.10
2019-02-26T15:09:11.718Z,11.00
2019-02-26T15:11:40.883Z,10.90
2019-02-26T15:14:10.001Z,10.90
2019-02-26T15:16:39.236Z,10.80
2019-02-26T15:19:08.379Z,10.90
2019-02-26T15:21:37.633Z,11.00
2019-02-26T15:24:06.834Z,10.90
2019-02-26T15:26:35.893Z,10.90
2019-02-26T15:29:05.084Z,10.90
2019-02-26T15:31:34.186Z,10.90
2019-02-26T15:34:03.314Z,11.00
2019-02-26T15:36:32.763Z,11.00
2019-02-26T15:39:01.877Z,10.90
2019-02-26T15:41:34.142Z,11.00
2019-02-26T15:44:03.487Z,11.10
2019-02-26T15:46:32.595Z,11.10
2019-02-26T15:49:01.802Z,11.00
2019-02-26T15:51:30.923Z,11.10
2019-02-26T15:54:00.033Z,11.20
2019-02-26T15:56:29.833Z,11.30
2019-02-26T15:58:59.394Z,11.40
2019-02-26T16:01:28.538Z,11.40
2019-02-26T16:03:57.933Z,11.40
2019-02-26T16:06:27.027Z,11.30
2019-02-26T16:08:56.126Z,11.20
2019-02-26T16:11:25.190Z,11.10
2019-02-26T16:13:54.284Z,11.10
2019-02-26T16:16:23.433Z,11.10
2019-02-26T16:18:52.499Z,11.00
2019-02-26T16:21:21.608Z,11.00
2019-02-26T16:23:51.082Z,11.20
2019-02-26T16:26:20.220Z,11.30
2019-02-26T16:28:49.283Z,11.20
2019-02-26T16:31:18.395Z,11.10
2019-02-26T16:33:47.589Z,11.10
2019-02-26T16:36:17.041Z,11.00
2019-02-26T16:38:50.602Z,10.90
2019-02-26T16:41:18.832Z,10.80
2019-02-26T16:43:51.645Z,10.80
2019-02-26T16:46:18.990Z,10.70
2019-02-26T16:48:48.077Z,10.60
2019-02-26T16:51:21.022Z,10.70
2019-02-26T16:53:48.029Z,10.70
2019-02-26T16:56:17.219Z,10.60
2019-02-26T16:58:46.296Z,10.70
2019-02-26T17:01:15.401Z,10.70
2019-02-26T17:03:44.586Z,10.70
2019-02-26T17:06:13.818Z,10.70
2019-02-26T17:08:44.709Z,10.70
2019-02-26T17:11:14.006Z,10.60
2019-02-26T17:13:44.122Z,10.50
2019-02-26T17:16:18.118Z,10.40
2019-02-26T17:18:47.215Z,10.40
2019-02-26T17:21:16.298Z,10.40
2019-02-26T17:23:47.118Z,10.40
2019-02-26T17:26:16.582Z,10.40
2019-02-26T17:31:20.533Z,10.40
2019-02-26T17:33:49.577Z,10.40
2019-02-26T17:36:18.782Z,10.40
2019-02-26T17:38:51.557Z,10.40
2019-02-26T17:41:18.717Z,10.40
2019-02-26T17:43:47.782Z,10.40
2019-02-26T17:46:16.869Z,10.40
2019-02-26T17:48:45.956Z,10.30
2019-02-26T17:51:18.789Z,10.40
2019-02-26T17:53:45.943Z,10.50
2019-02-26T17:56:14.998Z,10.40
2019-02-26T17:58:44.549Z,10.40
2019-02-26T18:01:13.785Z,10.30
2019-02-26T18:03:45.338Z,10.30
2019-02-26T18:06:13.751Z,10.40
2019-02-26T18:08:43.143Z,10.50
2019-02-26T18:11:12.209Z,10.50
2019-02-26T18:13:41.290Z,10.50
2019-02-26T18:16:10.358Z,10.50
2019-02-26T18:18:39.437Z,10.40
2019-02-26T18:21:08.582Z,10.40
2019-02-26T18:23:38.281Z,10.40
2019-02-26T18:26:07.555Z,10.40
2019-02-26T18:28:36.862Z,10.40
2019-02-26T18:31:06.131Z,10.30
2019-02-26T18:33:36.237Z,10.30
2019-02-26T18:36:05.442Z,10.10
2019-02-26T18:38:34.519Z,10.00
2019-02-26T18:41:03.665Z,10.00
2019-02-26T18:43:32.747Z,10.10
2019-02-26T18:46:01.833Z,10.20
2019-02-26T18:48:31.001Z,10.10
2019-02-26T18:51:02.345Z,10.10
2019-02-26T18:53:31.095Z,10.10
2019-02-26T18:56:01.797Z,10.10
2019-02-26T18:58:31.582Z,9.80
2019-02-26T19:01:00.796Z,9.70
2019-02-26T19:03:29.833Z,9.60
2019-02-26T19:05:58.928Z,9.40
2019-02-26T19:08:28.011Z,9.30
2019-02-26T19:10:57.707Z,9.40
2019-02-26T19:13:26.906Z,9.30
2019-02-26T19:15:55.990Z,9.30
2019-02-26T19:18:24.974Z,9.30
2019-02-26T19:20:54.053Z,9.20
2019-02-26T19:23:23.158Z,9.30
2019-02-26T19:25:52.242Z,9.20
2019-02-26T19:28:21.342Z,9.10
2019-02-26T19:30:50.414Z,9.00
2019-02-26T19:33:21.771Z,9.10
2019-02-26T19:35:50.456Z,9.00
2019-02-26T19:38:19.534Z,8.90
2019-02-26T19:40:48.717Z,8.90
2019-02-26T19:43:17.826Z,8.70
2019-02-26T19:45:46.917Z,8.70
2019-02-26T19:48:15.998Z,8.70
2019-02-26T19:50:47.930Z,8.70
2019-02-26T19:53:15.804Z,8.60
2019-02-26T19:55:48.781Z,8.60
2019-02-26T19:58:16.077Z,8.50
2019-02-26T20:00:45.163Z,8.60
2019-02-26T20:03:14.344Z,8.60
2019-02-26T20:05:45.947Z,8.60
2019-02-26T20:08:14.197Z,8.50
2019-02-26T20:10:45.585Z,8.50
2019-02-26T20:13:14.108Z,8.50
2019-02-26T20:15:43.300Z,8.50
2019-02-26T20:18:20.078Z,8.30
2019-02-26T20:20:45.713Z,8.50
2019-02-26T20:23:14.841Z,8.30
2019-02-26T20:25:43.983Z,8.30
2019-02-26T20:28:13.056Z,8.20
2019-02-26T20:30:42.229Z,8.20
2019-02-26T20:33:11.279Z,8.10
2019-02-26T20:35:40.274Z,8.10
2019-02-26T20:38:09.334Z,8.00
2019-02-26T20:40:38.346Z,7.90
2019-02-26T20:43:07.532Z,8.00
2019-02-26T20:45:36.610Z,8.20
2019-02-26T20:48:06.722Z,8.10
2019-02-26T20:50:35.813Z,8.10
2019-02-26T20:53:05.891Z,7.70
2019-02-26T20:55:35.624Z,7.60
2019-02-26T20:58:04.794Z,7.60
2019-02-26T21:00:34.126Z,7.60
2019-02-26T21:03:03.169Z,7.80
2019-02-26T21:05:32.652Z,7.70
2019-02-26T21:08:01.973Z,7.50
2019-02-26T21:10:31.107Z,7.60
2019-02-26T21:13:01.899Z,7.70
2019-02-26T21:15:31.326Z,7.70
2019-02-26T21:18:00.756Z,7.40
2019-02-26T21:20:29.950Z,7.30
2019-02-26T21:22:58.963Z,7.30
2019-02-26T21:25:28.002Z,7.30
2019-02-26T21:28:00.628Z,7.30
2019-02-26T21:30:28.015Z,7.60
2019-02-26T21:32:58.081Z,7.50
2019-02-26T21:35:27.886Z,7.30
2019-02-26T21:37:56.947Z,7.50
2019-02-26T21:40:26.006Z,7.50
2019-02-26T21:42:55.085Z,7.20
2019-02-26T21:45:24.570Z,7.20
2019-02-26T21:47:54.006Z,7.40
2019-02-26T21:50:23.374Z,7.40
2019-02-26T21:53:00.255Z,7.10
2019-02-26T21:55:24.053Z,6.90
2019-02-26T21:57:54.818Z,7.10
2019-02-26T22:00:24.937Z,7.20
2019-02-26T22:02:54.380Z,7.10
2019-02-26T22:05:23.719Z,6.90
2019-02-26T22:07:53.154Z,7.00
2019-02-26T22:10:22.511Z,7.10
2019-02-26T22:12:51.919Z,6.80
2019-02-26T22:15:21.358Z,6.80
2019-02-26T22:17:50.521Z,6.60
2019-02-26T22:20:35.470Z,6.80
2019-02-26T22:22:51.180Z,7.10
2019-02-26T22:25:20.736Z,7.10
2019-02-26T22:27:50.244Z,7.00
2019-02-26T22:30:22.070Z,7.10
2019-02-26T22:32:50.993Z,7.20
2019-02-26T22:35:20.430Z,7.10
2019-02-26T22:37:49.748Z,7.30
2019-02-26T22:40:19.520Z,7.20
2019-02-26T22:42:48.688Z,7.20
2019-02-26T22:45:18.160Z,7.10
2019-02-26T22:47:47.582Z,6.80
2019-02-26T22:50:17.061Z,6.70
2019-02-26T22:52:46.435Z,6.80
2019-02-26T22:55:17.231Z,6.80
2019-02-26T22:57:47.384Z,6.80
2019-02-26T23:00:53.005Z,6.60
2019-02-26T23:03:22.447Z,6.60
2019-02-26T23:05:52.031Z,6.70
2019-02-26T23:08:21.376Z,6.50
2019-02-26T23:10:51.398Z,6.40
2019-02-26T23:13:21.459Z,6.60
2019-02-26T23:15:50.842Z,6.70
2019-02-26T23:18:21.005Z,6.80
2019-02-26T23:20:50.630Z,6.80
2019-02-26T23:23:21.881Z,6.80
2019-02-26T23:25:51.240Z,6.80
2019-02-26T23:28:21.969Z,6.70
2019-02-26T23:30:53.226Z,6.60
2019-02-26T23:33:22.682Z,6.30
2019-02-26T23:35:54.853Z,6.50
2019-02-26T23:38:23.427Z,6.60
2019-02-26T23:40:52.872Z,6.60
2019-02-26T23:43:22.221Z,6.20
2019-02-26T23:45:56.822Z,6.30
2019-02-26T23:48:23.806Z,6.40
2019-02-26T23:50:53.176Z,6.50
2019-02-26T23:53:22.627Z,6.40
2019-02-26T23:55:52.042Z,6.60
2019-02-26T23:58:21.454Z,6.50
