createdAt,value
2023-03-17T00:00:08.376Z,4.55
2023-03-17T00:01:14.582Z,4.35
2023-03-17T00:02:17.002Z,3.80
2023-03-17T00:03:25.776Z,3.80
2023-03-17T00:04:28.062Z,4.15
2023-03-17T00:05:33.349Z,4.65
2023-03-17T00:06:37.040Z,4.55
2023-03-17T00:07:39.286Z,3.50
2023-03-17T00:08:42.026Z,4.35
2023-03-17T00:09:44.943Z,4.50
2023-03-17T00:10:47.596Z,4.50
2023-03-17T00:11:50.397Z,4.22
2023-03-17T00:12:55.148Z,4.07
2023-03-17T00:13:57.760Z,4.15
2023-03-17T00:14:59.965Z,4.03
2023-03-17T00:16:05.284Z,4.15
2023-03-17T00:17:11.992Z,4.20
2023-03-17T00:18:17.504Z,3.50
2023-03-17T00:19:31.358Z,3.63
2023-03-17T00:20:33.737Z,4.00
2023-03-17T00:21:36.094Z,3.22
2023-03-17T00:22:38.568Z,3.50
2023-03-17T00:23:44.786Z,3.13
2023-03-17T00:24:47.123Z,3.90
2023-03-17T00:25:49.937Z,4.47
2023-03-17T00:26:52.309Z,4.03
2023-03-17T00:27:55.853Z,3.65
2023-03-17T00:28:58.780Z,3.45
2023-03-17T00:30:01.226Z,3.47
2023-03-17T00:31:15.105Z,3.45
2023-03-17T00:32:20.539Z,3.72
2023-03-17T00:33:28.850Z,3.33
2023-03-17T00:34:31.235Z,3.35
2023-03-17T00:35:33.591Z,3.42
2023-03-17T00:36:36.099Z,3.90
2023-03-17T00:37:39.596Z,4.18
2023-03-17T00:38:43.760Z,3.50
2023-03-17T00:39:46.045Z,3.90
2023-03-17T00:40:48.959Z,4.60
2023-03-17T00:41:51.209Z,4.25
2023-03-17T00:42:53.755Z,4.60
2023-03-17T00:43:56.124Z,3.92
2023-03-17T00:44:58.376Z,4.80
2023-03-17T00:46:00.846Z,4.68
2023-03-17T00:47:03.348Z,4.10
2023-03-17T00:48:17.652Z,4.07
2023-03-17T00:49:22.700Z,4.47
2023-03-17T00:50:28.688Z,4.70
2023-03-17T00:51:31.178Z,4.32
2023-03-17T00:52:34.158Z,3.92
2023-03-17T00:53:36.511Z,3.78
2023-03-17T00:54:38.767Z,4.32
2023-03-17T00:55:42.503Z,3.78
2023-03-17T00:56:46.163Z,3.75
2023-03-17T00:57:49.867Z,5.10
2023-03-17T00:58:52.839Z,4.07
2023-03-17T00:59:55.122Z,3.80
2023-03-17T01:00:57.586Z,4.22
2023-03-17T01:02:00.414Z,4.13
2023-03-17T01:03:03.732Z,4.15
2023-03-17T01:04:05.950Z,4.28
2023-03-17T01:05:08.329Z,4.45
2023-03-17T01:06:13.790Z,3.80
2023-03-17T01:07:17.081Z,5.32
2023-03-17T01:08:22.703Z,3.90
2023-03-17T01:09:27.189Z,5.00
2023-03-17T01:10:30.111Z,4.13
2023-03-17T01:11:32.816Z,4.80
2023-03-17T01:12:35.106Z,3.80
2023-03-17T01:13:37.416Z,4.38
2023-03-17T01:14:40.985Z,4.05
2023-03-17T01:15:47.374Z,4.40
2023-03-17T01:16:50.579Z,4.25
2023-03-17T01:17:52.957Z,4.20
2023-03-17T01:18:55.242Z,3.78
2023-03-17T01:19:58.534Z,3.90
2023-03-17T01:21:00.821Z,3.55
2023-03-17T01:22:03.254Z,4.28
2023-03-17T01:23:06.093Z,4.43
2023-03-17T01:24:08.511Z,4.50
2023-03-17T01:25:12.079Z,4.50
2023-03-17T01:26:14.447Z,3.95
2023-03-17T01:27:18.806Z,4.47
2023-03-17T01:28:21.370Z,4.20
2023-03-17T01:29:24.545Z,4.95
2023-03-17T01:30:38.646Z,4.97
2023-03-17T01:31:41.260Z,4.22
2023-03-17T01:32:45.542Z,5.32
2023-03-17T01:33:47.869Z,4.03
2023-03-17T01:34:50.091Z,4.32
2023-03-17T01:35:52.778Z,4.70
2023-03-17T01:36:55.041Z,3.55
2023-03-17T01:37:59.063Z,4.45
2023-03-17T01:39:01.706Z,5.18
2023-03-17T01:40:05.427Z,4.70
2023-03-17T01:41:07.797Z,4.30
2023-03-17T01:42:10.472Z,5.78
2023-03-17T01:43:12.725Z,4.45
2023-03-17T01:44:17.260Z,4.50
2023-03-17T01:45:57.657Z,4.50
2023-03-17T01:47:01.177Z,4.40
2023-03-17T01:48:03.549Z,4.25
2023-03-17T01:49:19.686Z,4.57
2023-03-17T01:50:22.163Z,4.57
2023-03-17T01:51:33.393Z,4.60
2023-03-17T01:52:38.234Z,4.25
2023-03-17T01:53:41.158Z,5.00
2023-03-17T01:54:55.568Z,4.90
2023-03-17T01:55:58.039Z,4.75
2023-03-17T01:57:10.556Z,5.15
2023-03-17T01:58:15.150Z,5.70
2023-03-17T01:59:22.565Z,5.20
2023-03-17T02:00:26.621Z,4.50
2023-03-17T02:01:35.366Z,5.07
2023-03-17T02:02:41.934Z,4.28
2023-03-17T02:03:45.198Z,4.55
2023-03-17T02:04:47.840Z,4.30
2023-03-17T02:05:52.547Z,4.47
2023-03-17T02:06:58.378Z,4.32
2023-03-17T02:08:01.081Z,4.82
2023-03-17T02:09:04.196Z,4.78
2023-03-17T02:10:08.973Z,5.30
2023-03-17T02:11:13.376Z,4.40
2023-03-17T02:12:15.680Z,5.13
2023-03-17T02:13:18.439Z,5.50
2023-03-17T02:14:20.763Z,4.50
2023-03-17T02:15:24.669Z,4.93
2023-03-17T02:16:27.754Z,4.60
2023-03-17T02:17:30.110Z,5.00
2023-03-17T02:18:32.617Z,4.68
2023-03-17T02:19:35.488Z,5.00
2023-03-17T02:20:38.316Z,4.82
2023-03-17T02:21:47.693Z,4.82
2023-03-17T02:22:53.022Z,4.93
2023-03-17T02:23:56.816Z,4.47
2023-03-17T02:25:00.621Z,4.30
2023-03-17T02:26:04.116Z,5.05
2023-03-17T02:27:23.177Z,5.47
2023-03-17T02:28:30.469Z,5.00
2023-03-17T02:29:35.046Z,5.55
2023-03-17T02:30:37.616Z,4.57
2023-03-17T02:31:40.976Z,4.50
2023-03-17T02:32:43.564Z,5.50
2023-03-17T02:33:46.086Z,4.97
2023-03-17T02:34:49.587Z,5.97
2023-03-17T02:35:51.999Z,4.88
2023-03-17T02:36:54.283Z,4.25
2023-03-17T02:37:56.597Z,4.40
2023-03-17T02:38:59.634Z,4.50
2023-03-17T02:40:07.782Z,4.65
2023-03-17T02:41:10.672Z,3.90
2023-03-17T02:42:14.032Z,5.28
2023-03-17T02:43:16.748Z,4.63
2023-03-17T02:44:19.009Z,5.05
2023-03-17T02:45:21.375Z,5.60
2023-03-17T02:46:23.681Z,5.00
2023-03-17T02:47:27.722Z,5.68
2023-03-17T02:48:30.005Z,5.18
2023-03-17T02:49:32.812Z,5.53
2023-03-17T02:50:35.426Z,4.60
2023-03-17T02:51:38.311Z,4.43
2023-03-17T02:52:40.560Z,4.78
2023-03-17T02:53:42.836Z,5.13
2023-03-17T02:54:45.198Z,5.90
2023-03-17T02:55:47.458Z,4.97
2023-03-17T02:56:49.854Z,4.43
2023-03-17T02:57:52.188Z,5.55
2023-03-17T02:58:54.445Z,5.22
2023-03-17T02:59:56.718Z,4.70
2023-03-17T03:00:59.009Z,4.20
2023-03-17T03:02:01.453Z,4.88
2023-03-17T03:03:03.829Z,5.22
2023-03-17T03:04:07.222Z,4.85
2023-03-17T03:05:10.844Z,5.40
2023-03-17T03:06:13.312Z,4.90
2023-03-17T03:07:16.243Z,4.38
2023-03-17T03:08:18.534Z,4.38
2023-03-17T03:09:21.481Z,5.05
2023-03-17T03:10:25.539Z,4.82
2023-03-17T03:11:29.383Z,4.55
2023-03-17T03:12:32.016Z,4.88
2023-03-17T03:13:34.338Z,4.60
2023-03-17T03:14:36.790Z,4.75
2023-03-17T03:15:41.783Z,4.20
2023-03-17T03:16:44.898Z,4.78
2023-03-17T03:17:47.144Z,5.20
2023-03-17T03:18:49.406Z,5.25
2023-03-17T03:19:51.669Z,5.40
2023-03-17T03:20:54.192Z,4.55
2023-03-17T03:21:56.526Z,4.15
2023-03-17T03:22:58.832Z,5.40
2023-03-17T03:24:01.316Z,4.30
2023-03-17T03:25:03.727Z,5.40
2023-03-17T03:26:06.061Z,4.57
2023-03-17T03:27:08.513Z,5.10
2023-03-17T03:28:10.820Z,4.85
2023-03-17T03:29:13.282Z,4.35
2023-03-17T03:30:15.687Z,5.13
2023-03-17T03:31:18.112Z,5.18
2023-03-17T03:32:20.574Z,5.35
2023-03-17T03:33:22.940Z,5.10
2023-03-17T03:34:25.296Z,4.32
2023-03-17T03:35:29.586Z,4.75
2023-03-17T03:36:32.429Z,5.07
2023-03-17T03:37:34.837Z,4.25
2023-03-17T03:38:37.343Z,4.65
2023-03-17T03:39:39.667Z,4.55
2023-03-17T03:40:42.377Z,4.97
2023-03-17T03:41:44.738Z,4.55
2023-03-17T03:42:47.194Z,4.82
2023-03-17T03:43:49.530Z,4.47
2023-03-17T03:44:52.624Z,4.88
2023-03-17T03:45:55.018Z,4.63
2023-03-17T03:46:57.358Z,5.60
2023-03-17T03:47:59.940Z,4.35
2023-03-17T03:49:02.308Z,4.65
2023-03-17T03:50:05.057Z,4.70
2023-03-17T03:51:07.332Z,4.45
2023-03-17T03:52:09.743Z,4.22
2023-03-17T03:53:12.020Z,5.10
2023-03-17T03:54:14.356Z,5.10
2023-03-17T03:55:17.287Z,4.63
2023-03-17T03:56:19.606Z,4.43
2023-03-17T03:57:22.018Z,4.50
2023-03-17T03:58:24.528Z,4.90
2023-03-17T03:59:26.814Z,4.50
2023-03-17T04:00:29.526Z,4.40
2023-03-17T04:01:31.996Z,4.93
2023-03-17T04:02:34.293Z,5.20
2023-03-17T04:03:37.685Z,4.65
2023-03-17T04:04:39.994Z,4.80
2023-03-17T04:05:42.299Z,5.45
2023-03-17T04:06:44.781Z,5.60
2023-03-17T04:07:47.968Z,5.25
2023-03-17T04:08:50.284Z,7.80
2023-03-17T04:09:52.629Z,5.15
2023-03-17T04:10:55.031Z,5.63
2023-03-17T04:11:57.308Z,4.65
2023-03-17T04:12:59.591Z,5.00
2023-03-17T04:14:02.171Z,4.90
2023-03-17T04:15:05.700Z,5.22
2023-03-17T04:16:08.351Z,4.55
2023-03-17T04:17:11.592Z,4.30
2023-03-17T04:18:13.940Z,5.20
2023-03-17T04:19:16.498Z,5.10
2023-03-17T04:20:19.000Z,5.13
2023-03-17T04:21:21.657Z,4.90
2023-03-17T04:22:24.537Z,6.03
2023-03-17T04:23:27.728Z,5.95
2023-03-17T04:24:30.260Z,4.88
2023-03-17T04:25:32.716Z,4.60
2023-03-17T04:26:35.256Z,5.07
2023-03-17T04:27:38.173Z,4.50
2023-03-17T04:28:40.724Z,4.60
2023-03-17T04:29:43.979Z,5.15
2023-03-17T04:30:46.463Z,5.15
2023-03-17T04:31:48.893Z,4.30
2023-03-17T04:32:51.335Z,5.22
2023-03-17T04:33:53.645Z,4.35
2023-03-17T04:34:56.127Z,5.50
2023-03-17T04:35:58.650Z,4.78
2023-03-17T04:37:01.505Z,5.15
2023-03-17T04:38:04.140Z,4.88
2023-03-17T04:39:07.275Z,5.15
2023-03-17T04:40:11.464Z,4.88
2023-03-17T04:41:14.670Z,4.35
2023-03-17T04:42:17.620Z,4.45
2023-03-17T04:43:19.908Z,5.55
2023-03-17T04:44:22.251Z,5.05
2023-03-17T04:45:24.606Z,4.75
2023-03-17T04:46:27.493Z,5.80
2023-03-17T04:47:29.896Z,4.70
2023-03-17T04:48:32.138Z,5.68
2023-03-17T04:49:34.633Z,5.10
2023-03-17T04:50:36.942Z,5.13
2023-03-17T04:51:39.317Z,5.30
2023-03-17T04:52:42.166Z,5.40
2023-03-17T04:53:44.895Z,4.78
2023-03-17T04:54:47.269Z,5.28
2023-03-17T04:55:49.545Z,4.70
2023-03-17T04:56:52.290Z,4.70
2023-03-17T04:57:54.596Z,5.38
2023-03-17T04:58:56.857Z,4.88
2023-03-17T04:59:59.254Z,4.93
2023-03-17T05:01:02.554Z,4.70
2023-03-17T05:02:05.045Z,4.93
2023-03-17T05:03:20.215Z,4.63
2023-03-17T05:04:31.927Z,4.53
2023-03-17T05:05:35.147Z,5.10
2023-03-17T05:06:37.437Z,4.03
2023-03-17T05:07:40.162Z,4.80
2023-03-17T05:08:46.199Z,4.15
2023-03-17T05:09:48.645Z,4.85
2023-03-17T05:10:51.471Z,5.28
2023-03-17T05:11:53.799Z,5.03
2023-03-17T05:12:56.188Z,5.20
2023-03-17T05:13:58.459Z,5.50
2023-03-17T05:15:00.760Z,4.80
2023-03-17T05:16:03.538Z,4.60
2023-03-17T05:17:05.842Z,4.22
2023-03-17T05:18:08.402Z,4.35
2023-03-17T05:19:11.130Z,4.85
2023-03-17T05:20:14.181Z,4.03
2023-03-17T05:21:16.440Z,5.45
2023-03-17T05:22:18.798Z,4.40
2023-03-17T05:23:22.578Z,4.50
2023-03-17T05:24:25.354Z,4.85
2023-03-17T05:25:27.819Z,5.80
2023-03-17T05:26:30.100Z,5.03
2023-03-17T05:27:32.999Z,4.35
2023-03-17T05:28:35.401Z,5.45
2023-03-17T05:29:38.133Z,4.00
2023-03-17T05:30:41.103Z,4.72
2023-03-17T05:31:43.439Z,4.00
2023-03-17T05:32:46.933Z,4.45
2023-03-17T05:33:49.589Z,4.60
2023-03-17T05:34:52.172Z,4.32
2023-03-17T05:35:54.484Z,4.30
2023-03-17T05:36:57.116Z,3.63
2023-03-17T05:37:59.656Z,4.18
2023-03-17T05:39:02.092Z,4.22
2023-03-17T05:40:04.769Z,5.95
2023-03-17T05:41:07.130Z,4.00
2023-03-17T05:42:09.390Z,4.05
2023-03-17T05:43:12.070Z,4.40
2023-03-17T05:44:14.662Z,5.05
2023-03-17T05:45:17.558Z,4.63
2023-03-17T05:46:20.541Z,5.38
2023-03-17T05:47:23.175Z,5.00
2023-03-17T05:48:26.526Z,4.85
2023-03-17T05:49:29.066Z,5.50
2023-03-17T05:50:31.899Z,4.72
2023-03-17T05:51:36.778Z,3.90
2023-03-17T05:52:39.250Z,4.30
2023-03-17T05:53:41.858Z,4.75
2023-03-17T05:54:44.969Z,5.22
2023-03-17T05:55:47.850Z,4.50
2023-03-17T05:56:50.692Z,4.00
2023-03-17T05:57:53.050Z,4.55
2023-03-17T05:58:55.661Z,4.40
2023-03-17T05:59:57.933Z,5.43
2023-03-17T06:01:00.259Z,4.65
2023-03-17T06:02:03.169Z,5.32
2023-03-17T06:03:05.624Z,4.80
2023-03-17T06:04:08.557Z,4.22
2023-03-17T06:05:10.892Z,4.93
2023-03-17T06:06:13.167Z,4.72
2023-03-17T06:07:15.963Z,4.93
2023-03-17T06:08:19.614Z,4.15
2023-03-17T06:09:23.884Z,4.45
2023-03-17T06:10:26.396Z,4.30
2023-03-17T06:11:28.793Z,4.57
2023-03-17T06:12:31.275Z,3.92
2023-03-17T06:13:33.585Z,4.25
2023-03-17T06:14:36.241Z,4.25
2023-03-17T06:15:38.660Z,3.92
2023-03-17T06:16:41.259Z,4.35
2023-03-17T06:17:43.920Z,4.15
2023-03-17T06:18:46.266Z,3.70
2023-03-17T06:19:49.530Z,4.75
2023-03-17T06:20:51.960Z,4.82
2023-03-17T06:21:54.401Z,4.45
2023-03-17T06:23:04.513Z,4.45
2023-03-17T06:24:08.186Z,4.70
2023-03-17T06:25:11.111Z,4.85
2023-03-17T06:26:13.429Z,4.47
2023-03-17T06:27:15.829Z,4.40
2023-03-17T06:28:18.590Z,3.90
2023-03-17T06:29:21.706Z,4.13
2023-03-17T06:30:24.009Z,3.70
2023-03-17T06:31:26.626Z,4.50
2023-03-17T06:32:30.689Z,4.15
2023-03-17T06:33:33.414Z,3.92
2023-03-17T06:34:36.021Z,4.50
2023-03-17T06:35:38.783Z,4.28
2023-03-17T06:36:41.544Z,4.40
2023-03-17T06:37:43.935Z,4.32
2023-03-17T06:38:46.362Z,3.85
2023-03-17T06:39:48.661Z,3.50
2023-03-17T06:40:51.643Z,4.00
2023-03-17T06:41:54.342Z,4.55
2023-03-17T06:42:56.671Z,3.70
2023-03-17T06:43:59.104Z,4.20
2023-03-17T06:45:01.462Z,4.03
2023-03-17T06:46:03.887Z,4.18
2023-03-17T06:47:06.665Z,3.85
2023-03-17T06:48:09.328Z,3.75
2023-03-17T06:49:13.555Z,3.95
2023-03-17T06:50:16.308Z,4.22
2023-03-17T06:51:18.615Z,4.50
2023-03-17T06:52:21.268Z,3.60
2023-03-17T06:53:23.639Z,4.00
2023-03-17T06:54:26.001Z,3.95
2023-03-17T06:55:29.020Z,5.10
2023-03-17T06:56:31.593Z,4.50
2023-03-17T06:57:34.048Z,4.13
2023-03-17T06:58:36.617Z,4.45
2023-03-17T06:59:39.132Z,4.60
2023-03-17T07:00:41.839Z,4.15
2023-03-17T07:01:44.393Z,3.78
2023-03-17T07:02:47.412Z,3.60
2023-03-17T07:03:49.818Z,3.90
2023-03-17T07:04:53.488Z,4.60
2023-03-17T07:05:55.869Z,4.93
2023-03-17T07:06:58.272Z,4.00
2023-03-17T07:08:01.081Z,3.97
2023-03-17T07:09:03.902Z,3.60
2023-03-17T07:10:07.085Z,4.55
2023-03-17T07:11:09.920Z,4.32
2023-03-17T07:12:12.374Z,4.50
2023-03-17T07:13:14.785Z,4.78
2023-03-17T07:14:17.144Z,3.45
2023-03-17T07:15:20.847Z,4.65
2023-03-17T07:16:23.749Z,4.63
2023-03-17T07:17:26.178Z,4.60
2023-03-17T07:18:32.111Z,4.38
2023-03-17T07:19:35.176Z,5.35
2023-03-17T07:20:37.746Z,4.20
2023-03-17T07:21:40.060Z,4.95
2023-03-17T07:22:42.882Z,4.75
2023-03-17T07:23:45.234Z,4.72
2023-03-17T07:24:49.221Z,4.20
2023-03-17T07:25:51.656Z,4.00
2023-03-17T07:26:54.050Z,4.13
2023-03-17T07:27:56.753Z,3.70
2023-03-17T07:29:01.413Z,4.03
2023-03-17T07:30:05.210Z,4.30
2023-03-17T07:31:09.554Z,3.92
2023-03-17T07:32:12.087Z,4.00
2023-03-17T07:33:14.972Z,4.38
2023-03-17T07:34:17.891Z,4.03
2023-03-17T07:35:20.430Z,4.30
2023-03-17T07:36:23.069Z,4.40
2023-03-17T07:37:25.414Z,3.65
2023-03-17T07:38:27.749Z,3.25
2023-03-17T07:39:30.054Z,3.53
2023-03-17T07:40:35.196Z,3.58
2023-03-17T07:41:37.882Z,3.60
2023-03-17T07:42:43.630Z,4.25
2023-03-17T07:43:46.143Z,3.42
2023-03-17T07:44:48.491Z,3.30
2023-03-17T07:45:51.385Z,3.90
2023-03-17T07:46:53.937Z,3.50
2023-03-17T07:47:57.694Z,3.53
2023-03-17T07:49:00.033Z,2.85
2023-03-17T07:50:02.778Z,3.58
2023-03-17T07:51:05.660Z,4.18
2023-03-17T07:52:09.481Z,3.85
2023-03-17T07:53:13.933Z,3.38
2023-03-17T07:54:17.160Z,3.33
2023-03-17T07:55:20.934Z,4.15
2023-03-17T07:56:23.363Z,4.18
2023-03-17T07:57:25.728Z,3.35
2023-03-17T07:58:28.097Z,4.00
2023-03-17T07:59:31.241Z,3.83
2023-03-17T08:00:34.737Z,3.47
2023-03-17T08:01:38.090Z,3.40
2023-03-17T08:02:41.184Z,3.72
2023-03-17T08:03:45.228Z,3.83
2023-03-17T08:04:47.683Z,3.60
2023-03-17T08:05:57.713Z,4.32
2023-03-17T08:07:01.427Z,2.88
2023-03-17T08:08:05.322Z,4.00
2023-03-17T08:09:09.218Z,3.55
2023-03-17T08:10:13.268Z,4.60
2023-03-17T08:11:16.866Z,3.70
2023-03-17T08:12:20.134Z,4.38
2023-03-17T08:13:22.370Z,3.08
2023-03-17T08:14:25.164Z,3.88
2023-03-17T08:15:27.596Z,3.50
2023-03-17T08:16:30.792Z,4.18
2023-03-17T08:17:34.379Z,3.47
2023-03-17T08:18:37.151Z,4.07
2023-03-17T08:19:39.583Z,4.55
2023-03-17T08:20:42.092Z,4.20
2023-03-17T08:21:44.402Z,4.00
2023-03-17T08:22:46.749Z,3.65
2023-03-17T08:23:49.082Z,3.72
2023-03-17T08:24:52.069Z,4.43
2023-03-17T08:25:58.750Z,3.50
2023-03-17T08:27:01.636Z,3.67
2023-03-17T08:28:04.643Z,3.95
2023-03-17T08:29:08.110Z,3.90
2023-03-17T08:30:11.686Z,4.35
2023-03-17T08:31:18.046Z,4.38
2023-03-17T08:32:20.737Z,4.07
2023-03-17T08:33:23.594Z,4.90
2023-03-17T08:34:26.398Z,3.45
2023-03-17T08:35:28.975Z,4.55
2023-03-17T08:36:32.041Z,4.45
2023-03-17T08:37:34.364Z,3.95
2023-03-17T08:38:38.080Z,5.65
2023-03-17T08:39:40.485Z,3.95
2023-03-17T08:40:43.026Z,5.40
2023-03-17T08:41:46.346Z,5.82
2023-03-17T08:42:49.423Z,5.10
2023-03-17T08:43:52.468Z,4.55
2023-03-17T08:44:54.729Z,4.30
2023-03-17T08:46:09.554Z,4.85
2023-03-17T08:47:12.146Z,4.20
2023-03-17T08:48:14.547Z,4.15
2023-03-17T08:49:17.163Z,4.10
2023-03-17T08:50:23.521Z,3.80
2023-03-17T08:51:28.841Z,4.07
2023-03-17T08:52:31.713Z,4.18
2023-03-17T08:53:35.135Z,4.63
2023-03-17T08:54:37.586Z,3.97
2023-03-17T08:55:40.038Z,4.18
2023-03-17T08:56:42.595Z,3.70
2023-03-17T08:57:45.472Z,3.97
2023-03-17T08:58:48.676Z,3.95
2023-03-17T08:59:51.482Z,4.05
2023-03-17T09:00:54.041Z,3.70
2023-03-17T09:01:56.993Z,3.30
2023-03-17T09:02:59.268Z,3.67
2023-03-17T09:04:02.868Z,4.03
2023-03-17T09:05:07.300Z,3.22
2023-03-17T09:06:12.475Z,5.00
2023-03-17T09:07:16.080Z,4.18
2023-03-17T09:08:18.464Z,3.60
2023-03-17T09:09:21.019Z,3.83
2023-03-17T09:10:25.585Z,3.65
2023-03-17T09:11:30.159Z,3.92
2023-03-17T09:12:34.188Z,3.75
2023-03-17T09:13:39.147Z,3.38
2023-03-17T09:14:44.127Z,4.25
2023-03-17T09:15:47.265Z,4.15
2023-03-17T09:16:49.674Z,3.08
2023-03-17T09:17:51.919Z,3.30
2023-03-17T09:18:55.186Z,4.25
2023-03-17T09:19:57.486Z,3.28
2023-03-17T09:20:59.932Z,4.13
2023-03-17T09:22:03.550Z,3.85
2023-03-17T09:23:08.167Z,3.55
2023-03-17T09:24:10.851Z,3.67
2023-03-17T09:25:13.222Z,3.58
2023-03-17T09:26:15.683Z,4.63
2023-03-17T09:27:17.937Z,4.28
2023-03-17T09:28:20.503Z,4.35
2023-03-17T09:29:23.477Z,3.83
2023-03-17T09:30:27.109Z,3.55
2023-03-17T09:31:29.616Z,3.40
2023-03-17T09:32:32.423Z,3.20
2023-03-17T09:33:35.059Z,3.90
2023-03-17T09:34:37.551Z,4.18
2023-03-17T09:35:41.252Z,3.83
2023-03-17T09:36:43.606Z,3.80
2023-03-17T09:37:47.180Z,3.40
2023-03-17T09:38:49.559Z,3.70
2023-03-17T09:39:51.991Z,4.18
2023-03-17T09:41:16.426Z,2.97
2023-03-17T09:42:37.350Z,3.60
2023-03-17T09:44:09.802Z,3.28
2023-03-17T09:45:36.954Z,4.00
2023-03-17T09:46:57.677Z,3.22
2023-03-17T09:48:05.912Z,3.42
2023-03-17T09:49:21.006Z,3.85
2023-03-17T09:50:28.154Z,3.45
2023-03-17T09:51:32.581Z,4.28
2023-03-17T09:52:36.347Z,3.83
2023-03-17T09:54:04.664Z,5.20
2023-03-17T09:55:12.440Z,4.30
2023-03-17T09:56:17.073Z,4.53
2023-03-17T09:57:32.361Z,4.53
2023-03-17T09:58:37.271Z,3.70
2023-03-17T09:59:43.914Z,4.38
2023-03-17T10:00:46.702Z,4.35
2023-03-17T10:01:50.710Z,5.57
2023-03-17T10:02:54.124Z,4.40
2023-03-17T10:03:56.421Z,3.85
2023-03-17T10:05:07.212Z,4.65
2023-03-17T10:06:18.726Z,3.25
2023-03-17T10:07:47.195Z,3.55
2023-03-17T10:09:02.821Z,3.55
2023-03-17T10:10:12.138Z,3.80
2023-03-17T10:11:20.330Z,3.08
2023-03-17T10:12:57.420Z,4.80
2023-03-17T10:14:05.105Z,4.20
2023-03-17T10:15:32.580Z,4.38
2023-03-17T10:17:00.491Z,3.55
2023-03-17T10:18:10.167Z,3.65
2023-03-17T10:19:38.582Z,4.18
2023-03-17T10:20:52.036Z,3.75
2023-03-17T10:22:00.639Z,3.13
2023-03-17T10:23:10.628Z,4.40
2023-03-17T10:24:13.409Z,4.43
2023-03-17T10:25:19.933Z,3.80
2023-03-17T10:26:59.127Z,3.53
2023-03-17T10:28:19.464Z,3.47
2023-03-17T10:29:24.045Z,3.60
2023-03-17T10:30:27.453Z,4.20
2023-03-17T10:31:34.642Z,3.60
2023-03-17T10:32:39.931Z,4.60
2023-03-17T10:33:50.643Z,4.60
2023-03-17T10:34:54.304Z,3.78
2023-03-17T10:35:56.630Z,3.90
2023-03-17T10:37:05.946Z,4.50
2023-03-17T10:38:20.838Z,4.20
2023-03-17T10:39:24.779Z,4.28
2023-03-17T10:40:30.557Z,3.58
2023-03-17T10:41:36.276Z,4.88
2023-03-17T10:42:51.926Z,3.80
2023-03-17T10:43:54.779Z,4.25
2023-03-17T10:45:07.505Z,4.18
2023-03-17T10:46:24.524Z,3.78
2023-03-17T10:47:39.690Z,4.95
2023-03-17T10:48:42.019Z,4.65
2023-03-17T10:49:44.382Z,4.65
2023-03-17T10:50:48.588Z,4.35
2023-03-17T10:51:53.961Z,5.30
2023-03-17T10:53:18.466Z,5.70
2023-03-17T10:54:22.894Z,4.63
2023-03-17T10:55:29.817Z,4.78
2023-03-17T10:56:36.891Z,4.90
2023-03-17T10:57:40.970Z,3.90
2023-03-17T10:58:52.086Z,3.45
2023-03-17T10:59:57.041Z,4.70
2023-03-17T11:01:07.878Z,4.10
2023-03-17T11:02:36.054Z,4.50
2023-03-17T11:03:41.996Z,4.40
2023-03-17T11:04:44.346Z,4.05
2023-03-17T11:06:13.799Z,4.15
2023-03-17T11:07:16.235Z,3.03
2023-03-17T11:08:20.605Z,3.45
2023-03-17T11:09:23.436Z,4.10
2023-03-17T11:10:27.420Z,2.90
2023-03-17T11:11:37.942Z,3.50
2023-03-17T11:12:41.124Z,2.90
2023-03-17T11:13:43.422Z,3.35
2023-03-17T11:14:48.178Z,3.20
2023-03-17T11:15:55.430Z,3.38
2023-03-17T11:17:02.192Z,3.53
2023-03-17T11:18:51.579Z,4.53
2023-03-17T11:20:05.841Z,3.10
2023-03-17T11:21:23.347Z,3.13
2023-03-17T11:23:10.846Z,4.18
2023-03-17T11:24:20.997Z,4.00
2023-03-17T11:25:24.780Z,2.80
2023-03-17T11:26:45.355Z,3.60
2023-03-17T11:28:01.416Z,3.50
2023-03-17T11:29:37.317Z,4.15
2023-03-17T11:30:47.859Z,3.30
2023-03-17T11:31:59.755Z,3.35
2023-03-17T11:33:10.417Z,2.95
2023-03-17T11:34:30.731Z,3.20
2023-03-17T11:35:41.492Z,2.70
2023-03-17T11:37:28.322Z,3.15
2023-03-17T11:38:33.096Z,3.22
2023-03-17T11:39:48.587Z,2.80
2023-03-17T11:41:25.380Z,3.58
2023-03-17T11:42:49.543Z,3.47
2023-03-17T11:44:21.166Z,4.47
2023-03-17T11:45:27.417Z,3.72
2023-03-17T11:46:51.296Z,3.60
2023-03-17T11:48:17.904Z,3.70
2023-03-17T11:49:24.284Z,2.42
2023-03-17T11:50:34.517Z,3.47
2023-03-17T11:52:00.545Z,2.85
2023-03-17T11:53:05.961Z,2.75
2023-03-17T11:54:23.994Z,2.97
2023-03-17T11:55:39.757Z,2.58
2023-03-17T11:56:51.130Z,3.72
2023-03-17T11:57:58.190Z,2.75
2023-03-17T11:59:03.902Z,3.58
2023-03-17T12:00:50.748Z,2.58
2023-03-17T12:02:22.502Z,3.33
2023-03-17T12:03:46.225Z,3.45
2023-03-17T12:04:53.290Z,4.30
2023-03-17T12:06:00.614Z,3.55
2023-03-17T12:07:20.654Z,3.35
2023-03-17T12:08:45.635Z,3.08
2023-03-17T12:09:52.949Z,3.20
2023-03-17T12:10:59.202Z,3.10
2023-03-17T12:12:03.962Z,2.95
2023-03-17T12:13:33.188Z,2.58
2023-03-17T12:14:40.235Z,2.55
2023-03-17T12:16:04.305Z,2.70
2023-03-17T12:17:18.567Z,3.50
2023-03-17T12:18:43.148Z,3.78
2023-03-17T12:19:58.465Z,3.53
2023-03-17T12:21:07.709Z,3.30
2023-03-17T12:22:39.263Z,3.40
2023-03-17T12:23:52.510Z,3.40
2023-03-17T12:25:16.512Z,3.53
2023-03-17T12:26:37.731Z,3.17
2023-03-17T12:28:06.979Z,3.17
2023-03-17T12:29:18.270Z,2.88
2023-03-17T12:30:38.734Z,3.75
2023-03-17T12:31:57.144Z,3.10
2023-03-17T12:33:10.837Z,3.35
2023-03-17T12:34:37.817Z,2.92
2023-03-17T12:35:40.650Z,3.40
2023-03-17T12:36:44.341Z,2.75
2023-03-17T12:37:46.744Z,3.22
2023-03-17T12:39:06.697Z,3.10
2023-03-17T12:40:24.077Z,4.15
2023-03-17T12:41:56.883Z,3.70
2023-03-17T12:43:10.497Z,3.40
2023-03-17T12:44:43.002Z,3.42
2023-03-17T12:46:09.488Z,2.90
2023-03-17T12:47:30.199Z,3.72
2023-03-17T12:49:10.819Z,3.00
2023-03-17T12:50:30.977Z,2.80
2023-03-17T12:51:52.147Z,2.60
2023-03-17T12:53:02.424Z,2.97
2023-03-17T12:54:05.121Z,2.80
2023-03-17T12:55:14.249Z,2.80
2023-03-17T12:56:31.878Z,2.65
2023-03-17T12:57:47.243Z,3.00
2023-03-17T12:58:51.249Z,2.53
2023-03-17T13:00:05.732Z,2.90
2023-03-17T13:01:36.083Z,2.60
2023-03-17T13:02:39.587Z,2.47
2023-03-17T13:04:06.655Z,2.85
2023-03-17T13:05:14.204Z,2.17
2023-03-17T13:06:21.294Z,2.20
2023-03-17T13:07:39.779Z,2.63
2023-03-17T13:08:43.040Z,2.45
2023-03-17T13:09:56.588Z,2.35
2023-03-17T13:11:33.499Z,2.50
2023-03-17T13:12:42.162Z,2.10
2023-03-17T13:13:52.315Z,1.85
2023-03-17T13:14:54.871Z,2.50
2023-03-17T13:15:58.833Z,2.35
2023-03-17T13:17:18.728Z,2.28
2023-03-17T13:18:21.022Z,2.20
2023-03-17T13:19:32.615Z,2.33
2023-03-17T13:20:43.577Z,2.33
2023-03-17T13:21:52.184Z,2.30
2023-03-17T13:23:16.302Z,2.30
2023-03-17T13:24:22.492Z,2.30
2023-03-17T13:25:53.876Z,2.70
2023-03-17T13:27:01.768Z,2.25
2023-03-17T13:28:13.216Z,2.30
2023-03-17T13:29:33.552Z,2.42
2023-03-17T13:30:36.472Z,2.22
2023-03-17T13:31:39.400Z,2.63
2023-03-17T13:32:42.799Z,3.28
2023-03-17T13:33:49.814Z,3.22
2023-03-17T13:35:16.130Z,2.40
2023-03-17T13:36:33.691Z,2.75
2023-03-17T13:37:49.940Z,2.50
2023-03-17T13:39:19.178Z,2.95
2023-03-17T13:40:26.127Z,2.15
2023-03-17T13:41:43.614Z,2.35
2023-03-17T13:43:07.400Z,2.40
2023-03-17T13:44:22.588Z,2.75
2023-03-17T13:45:38.708Z,2.30
2023-03-17T13:46:46.840Z,2.88
2023-03-17T13:47:51.345Z,2.30
2023-03-17T13:48:55.433Z,2.45
2023-03-17T13:50:14.920Z,2.10
2023-03-17T13:51:27.358Z,2.42
2023-03-17T13:52:41.170Z,2.30
2023-03-17T13:53:55.469Z,1.98
2023-03-17T13:55:05.380Z,1.88
2023-03-17T13:56:21.701Z,2.10
2023-03-17T13:57:37.642Z,1.73
2023-03-17T13:59:03.013Z,2.40
2023-03-17T14:00:27.704Z,2.70
2023-03-17T14:01:57.816Z,2.33
2023-03-17T14:03:32.564Z,3.10
2023-03-17T14:04:45.316Z,2.60
2023-03-17T14:05:50.687Z,2.53
2023-03-17T14:06:59.203Z,2.28
2023-03-17T14:08:03.795Z,2.30
2023-03-17T14:09:39.484Z,2.65
2023-03-17T14:10:44.024Z,2.22
2023-03-17T14:11:47.815Z,1.70
2023-03-17T14:12:59.023Z,1.98
2023-03-17T14:14:31.174Z,2.08
2023-03-17T14:15:46.296Z,2.10
2023-03-17T14:17:00.459Z,1.88
2023-03-17T14:18:17.099Z,2.08
2023-03-17T14:19:25.802Z,2.17
2023-03-17T14:20:28.678Z,2.20
2023-03-17T14:21:33.696Z,2.05
2023-03-17T14:22:45.567Z,1.67
2023-03-17T14:24:04.298Z,2.65
2023-03-17T14:25:08.513Z,2.60
2023-03-17T14:26:11.924Z,3.10
2023-03-17T14:27:15.149Z,2.88
2023-03-17T14:28:25.565Z,2.63
2023-03-17T14:29:32.140Z,2.30
2023-03-17T14:30:36.381Z,2.80
2023-03-17T14:31:38.680Z,2.80
2023-03-17T14:32:45.473Z,2.53
2023-03-17T14:33:47.836Z,2.20
2023-03-17T14:34:58.287Z,2.50
2023-03-17T14:36:02.451Z,2.67
2023-03-17T14:37:05.277Z,3.28
2023-03-17T14:38:22.457Z,2.80
2023-03-17T14:39:26.129Z,2.60
2023-03-17T14:40:32.418Z,2.92
2023-03-17T14:41:36.220Z,2.35
2023-03-17T14:42:38.474Z,2.40
2023-03-17T14:43:41.912Z,2.33
2023-03-17T14:44:44.362Z,2.22
2023-03-17T14:45:52.110Z,3.50