createdAt,value
2018-11-04T00:01:50.019Z,13.97
2018-11-04T00:04:18.133Z,14.00
2018-11-04T00:06:46.335Z,15.73
2018-11-04T00:09:16.259Z,12.57
2018-11-04T00:11:44.890Z,12.23
2018-11-04T00:14:13.022Z,10.83
2018-11-04T00:16:41.500Z,11.23
2018-11-04T00:19:09.653Z,11.60
2018-11-04T00:21:37.954Z,9.17
2018-11-04T00:24:06.145Z,12.17
2018-11-04T00:26:34.781Z,11.30
2018-11-04T00:29:03.185Z,13.17
2018-11-04T00:31:31.347Z,13.67
2018-11-04T00:33:59.525Z,15.63
2018-11-04T00:36:27.750Z,11.87
2018-11-04T00:38:55.924Z,11.20
2018-11-04T00:41:24.031Z,9.47
2018-11-04T00:43:52.277Z,8.37
2018-11-04T00:46:20.523Z,9.20
2018-11-04T00:48:49.170Z,9.57
2018-11-04T00:51:17.337Z,12.97
2018-11-04T00:53:45.469Z,11.13
2018-11-04T00:56:14.206Z,11.63
2018-11-04T00:58:42.432Z,12.03
2018-11-04T01:01:10.889Z,11.57
2018-11-04T01:03:39.201Z,8.83
2018-11-04T01:06:07.466Z,9.30
2018-11-04T01:08:35.870Z,9.03
2018-11-04T01:11:04.174Z,8.60
2018-11-04T01:13:33.732Z,8.47
2018-11-04T01:16:01.961Z,9.77
2018-11-04T01:18:30.309Z,9.37
2018-11-04T01:20:59.106Z,9.20
2018-11-04T01:23:27.194Z,10.27
2018-11-04T01:25:56.449Z,10.03
2018-11-04T01:28:24.786Z,9.13
2018-11-04T01:30:53.975Z,11.80
2018-11-04T01:33:22.253Z,10.47
2018-11-04T01:35:50.368Z,11.30
2018-11-04T01:38:18.575Z,12.13
2018-11-04T01:40:46.745Z,10.30
2018-11-04T01:43:15.039Z,9.77
2018-11-04T01:45:43.397Z,9.83
2018-11-04T01:48:11.802Z,8.37
2018-11-04T01:50:41.250Z,8.03
2018-11-04T01:53:09.619Z,8.53
2018-11-04T01:55:37.733Z,9.97
2018-11-04T01:58:06.365Z,9.00
2018-11-04T02:00:34.792Z,8.27
2018-11-04T02:03:03.130Z,9.13
2018-11-04T02:05:31.303Z,9.63
2018-11-04T02:07:59.724Z,9.63
2018-11-04T02:10:27.936Z,9.07
2018-11-04T02:12:56.392Z,8.67
2018-11-04T02:15:24.717Z,8.30
2018-11-04T02:17:52.943Z,8.47
2018-11-04T02:20:21.159Z,8.23
2018-11-04T02:22:49.441Z,9.97
2018-11-04T02:25:17.560Z,9.43
2018-11-04T02:27:45.697Z,10.73
2018-11-04T02:30:14.935Z,9.23
2018-11-04T02:32:43.918Z,8.77
2018-11-04T02:35:12.575Z,8.57
2018-11-04T02:37:41.132Z,9.03
2018-11-04T02:40:09.511Z,8.40
2018-11-04T02:42:37.735Z,10.07
2018-11-04T02:45:06.401Z,10.10
2018-11-04T02:47:34.753Z,10.53
2018-11-04T02:50:02.870Z,9.43
2018-11-04T02:52:31.093Z,9.50
2018-11-04T02:54:59.253Z,10.73
2018-11-04T02:57:27.503Z,11.73
2018-11-04T02:59:55.629Z,9.90
2018-11-04T03:02:23.754Z,11.23
2018-11-04T03:04:51.869Z,10.83
2018-11-04T03:07:20.019Z,9.93
2018-11-04T03:09:48.189Z,10.83
2018-11-04T03:12:16.314Z,11.03
2018-11-04T03:14:44.421Z,10.90
2018-11-04T03:17:12.547Z,10.83
2018-11-04T03:19:40.679Z,10.17
2018-11-04T03:22:08.805Z,12.07
2018-11-04T03:24:36.962Z,10.97
2018-11-04T03:27:05.938Z,10.60
2018-11-04T03:29:34.092Z,10.27
2018-11-04T03:32:02.221Z,12.60
2018-11-04T03:34:30.314Z,11.73
2018-11-04T03:36:58.447Z,10.28
2018-11-04T03:39:26.534Z,11.87
2018-11-04T03:41:54.651Z,12.17
2018-11-04T03:44:22.781Z,10.57
2018-11-04T03:46:50.891Z,10.23
2018-11-04T03:49:19.105Z,10.90
2018-11-04T03:51:47.224Z,10.63
2018-11-04T03:54:15.353Z,10.53
2018-11-04T03:56:43.466Z,11.17
2018-11-04T03:59:11.622Z,11.53
2018-11-04T04:01:39.773Z,11.70
2018-11-04T04:04:07.863Z,11.63
2018-11-04T04:06:35.955Z,11.00
2018-11-04T04:09:05.122Z,12.60
2018-11-04T04:11:33.237Z,11.57
2018-11-04T04:14:01.430Z,11.33
2018-11-04T04:16:29.620Z,11.40
2018-11-04T04:18:57.767Z,11.07
2018-11-04T04:21:25.930Z,10.80
2018-11-04T04:23:54.101Z,11.70
2018-11-04T04:26:22.260Z,10.97
2018-11-04T04:28:50.629Z,10.77
2018-11-04T04:31:18.750Z,11.37
2018-11-04T04:33:46.876Z,11.47
2018-11-04T04:36:14.995Z,10.63
2018-11-04T04:38:43.179Z,11.60
2018-11-04T04:41:11.295Z,10.47
2018-11-04T04:43:39.566Z,10.37
2018-11-04T04:46:07.699Z,12.20
2018-11-04T04:48:35.822Z,10.93
2018-11-04T04:51:03.934Z,10.83
2018-11-04T04:53:32.098Z,11.63
2018-11-04T04:56:00.213Z,11.93
2018-11-04T04:58:28.328Z,12.17
2018-11-04T05:00:56.519Z,11.67
2018-11-04T05:03:24.653Z,14.10
2018-11-04T05:05:53.268Z,11.73
2018-11-04T05:08:21.403Z,11.90
2018-11-04T05:10:49.940Z,11.10
2018-11-04T05:13:18.225Z,10.97
2018-11-04T05:15:46.363Z,10.93
2018-11-04T05:18:14.498Z,11.40
2018-11-04T05:20:42.628Z,12.10
2018-11-04T05:23:10.759Z,12.03
2018-11-04T05:25:38.888Z,11.50
2018-11-04T05:28:07.614Z,11.07
2018-11-04T05:30:36.647Z,12.20
2018-11-04T05:33:05.069Z,11.43
2018-11-04T05:35:33.204Z,13.37
2018-11-04T05:38:01.486Z,11.13
2018-11-04T05:40:29.667Z,16.53
2018-11-04T05:42:57.837Z,11.87
2018-11-04T05:45:25.969Z,13.00
2018-11-04T05:47:54.092Z,13.07
2018-11-04T05:50:22.239Z,11.60
2018-11-04T05:52:50.451Z,12.50
2018-11-04T05:55:18.571Z,10.90
2018-11-04T05:57:46.771Z,10.77
2018-11-04T06:00:14.861Z,10.70
2018-11-04T06:02:42.991Z,11.13
2018-11-04T06:05:11.706Z,10.33
2018-11-04T06:07:40.174Z,10.40
2018-11-04T06:10:08.321Z,11.77
2018-11-04T06:12:36.880Z,11.43
2018-11-04T06:15:06.054Z,11.70
2018-11-04T06:17:34.186Z,12.00
2018-11-04T06:20:02.298Z,10.60
2018-11-04T06:22:30.402Z,9.83
2018-11-04T06:24:58.525Z,10.73
2018-11-04T06:27:26.646Z,10.30
2018-11-04T06:29:54.837Z,9.30
2018-11-04T06:32:23.084Z,9.07
2018-11-04T06:34:51.207Z,9.63
2018-11-04T06:37:19.374Z,9.00
2018-11-04T06:39:47.974Z,11.07
2018-11-04T06:42:16.093Z,11.60
2018-11-04T06:44:44.217Z,11.73
2018-11-04T06:47:12.429Z,11.43
2018-11-04T06:49:40.529Z,11.27
2018-11-04T06:52:08.644Z,10.47
2018-11-04T06:54:36.797Z,10.47
2018-11-04T06:57:05.101Z,9.23
2018-11-04T06:59:33.317Z,10.27
2018-11-04T07:02:01.466Z,9.20
2018-11-04T07:04:30.113Z,13.77
2018-11-04T07:06:58.485Z,11.27
2018-11-04T07:09:26.614Z,10.10
2018-11-04T07:11:54.733Z,10.27
2018-11-04T07:14:23.405Z,10.53
2018-11-04T07:16:51.536Z,9.97
2018-11-04T07:19:19.658Z,11.37
2018-11-04T07:21:47.818Z,10.33
2018-11-04T07:24:15.961Z,10.10
2018-11-04T07:26:44.084Z,10.77
2018-11-04T07:29:12.223Z,11.27
2018-11-04T07:31:40.336Z,11.20
2018-11-04T07:34:08.817Z,11.47
2018-11-04T07:36:36.984Z,11.87
2018-11-04T07:39:08.529Z,10.93
2018-11-04T07:41:36.648Z,10.17
2018-11-04T07:44:04.899Z,9.80
2018-11-04T07:46:32.971Z,9.90
2018-11-04T07:49:01.109Z,10.10
2018-11-04T07:51:29.275Z,10.77
2018-11-04T07:53:57.466Z,12.63
2018-11-04T07:56:25.593Z,12.10
2018-11-04T07:58:53.701Z,10.60
2018-11-04T08:01:21.896Z,9.83
2018-11-04T08:03:50.015Z,9.83
2018-11-04T08:06:18.201Z,10.00
2018-11-04T08:08:46.397Z,13.63
2018-11-04T08:11:14.523Z,12.60
2018-11-04T08:13:42.782Z,14.83
2018-11-04T08:16:10.753Z,19.67
2018-11-04T08:18:38.885Z,21.13
2018-11-04T08:21:07.036Z,17.73
2018-11-04T08:23:35.167Z,13.00
2018-11-04T08:26:03.387Z,10.87
2018-11-04T08:28:31.541Z,10.80
2018-11-04T08:30:59.690Z,9.97
2018-11-04T08:33:27.862Z,9.43
2018-11-04T08:35:56.532Z,10.17
2018-11-04T08:38:24.715Z,10.73
2018-11-04T08:40:59.640Z,10.77
2018-11-04T08:43:27.778Z,9.73
2018-11-04T08:45:56.211Z,10.20
2018-11-04T08:48:24.294Z,11.28
2018-11-04T08:50:52.450Z,12.90
2018-11-04T08:53:20.601Z,10.77
2018-11-04T08:55:48.770Z,10.87
2018-11-04T08:58:17.168Z,10.17
2018-11-04T09:00:45.306Z,10.38
2018-11-04T09:03:13.458Z,9.68
2018-11-04T09:05:41.619Z,10.13
2018-11-04T09:08:09.778Z,9.70
2018-11-04T09:10:37.942Z,10.00
2018-11-04T09:13:06.096Z,10.08
2018-11-04T09:15:34.262Z,9.18
2018-11-04T09:18:02.479Z,8.65
2018-11-04T09:20:30.727Z,9.95
2018-11-04T09:22:58.854Z,9.90
2018-11-04T09:25:27.098Z,10.82
2018-11-04T09:27:55.325Z,11.53
2018-11-04T09:30:23.479Z,11.18
2018-11-04T09:32:51.662Z,12.93
2018-11-04T09:35:19.870Z,12.18
2018-11-04T09:37:48.156Z,11.78
2018-11-04T09:40:16.349Z,11.78
2018-11-04T09:42:44.490Z,12.07
2018-11-04T09:45:12.670Z,12.43
2018-11-04T09:47:41.535Z,12.80
2018-11-04T09:50:11.147Z,11.18
2018-11-04T09:52:39.539Z,12.03
2018-11-04T09:55:08.999Z,12.95
2018-11-04T09:57:37.159Z,12.60
2018-11-04T10:00:06.653Z,12.55
2018-11-04T10:02:34.794Z,12.10
2018-11-04T10:05:02.942Z,11.88
2018-11-04T10:07:31.159Z,16.62
2018-11-04T10:09:59.291Z,13.38
2018-11-04T10:12:27.437Z,13.25
2018-11-04T10:14:55.607Z,16.23
2018-11-04T10:17:23.910Z,13.30
2018-11-04T10:19:52.396Z,14.58
2018-11-04T10:22:20.237Z,12.60
2018-11-04T10:24:48.446Z,12.95
2018-11-04T10:27:16.590Z,13.70
2018-11-04T10:29:45.633Z,12.93
2018-11-04T10:32:13.778Z,12.30
2018-11-04T10:34:41.933Z,13.08
2018-11-04T10:37:12.387Z,14.65
2018-11-04T10:39:40.574Z,13.28
2018-11-04T10:42:08.783Z,13.93
2018-11-04T10:44:37.898Z,13.85
2018-11-04T10:47:06.222Z,12.95
2018-11-04T10:49:34.527Z,15.65
2018-11-04T10:52:02.646Z,15.25
2018-11-04T10:54:30.810Z,16.30
2018-11-04T10:56:59.030Z,14.00
2018-11-04T10:59:27.155Z,15.00
2018-11-04T11:01:55.359Z,15.88
2018-11-04T11:04:23.956Z,14.63
2018-11-04T11:06:52.129Z,16.40
2018-11-04T11:09:20.287Z,18.15
2018-11-04T11:11:48.432Z,17.42
2018-11-04T11:14:16.574Z,18.55
2018-11-04T11:16:44.743Z,19.42
2018-11-04T11:19:13.090Z,20.30
2018-11-04T11:21:41.246Z,21.07
2018-11-04T11:24:09.435Z,18.60
2018-11-04T11:26:37.628Z,18.67
2018-11-04T11:29:05.798Z,19.12
2018-11-04T11:31:34.351Z,20.35
2018-11-04T11:34:02.517Z,20.65
2018-11-04T11:36:30.658Z,21.95
2018-11-04T11:38:58.889Z,22.05
2018-11-04T11:41:27.159Z,22.73
2018-11-04T11:43:55.303Z,21.42
2018-11-04T11:46:23.802Z,24.18
2018-11-04T11:48:51.970Z,23.45
2018-11-04T11:51:20.134Z,24.32
2018-11-04T11:53:49.545Z,25.20
2018-11-04T11:56:17.706Z,23.87
2018-11-04T11:58:46.006Z,23.45
2018-11-04T12:01:14.204Z,25.75
2018-11-04T12:03:42.354Z,26.20
2018-11-04T12:06:10.561Z,25.17
2018-11-04T12:08:38.846Z,25.57
2018-11-04T12:11:06.990Z,26.10
2018-11-04T12:13:35.151Z,26.93
2018-11-04T12:16:03.362Z,24.70
2018-11-04T12:18:31.495Z,25.77
2018-11-04T12:20:59.649Z,154.30
2018-11-04T12:23:27.920Z,24.50
2018-11-04T12:25:56.012Z,24.87
2018-11-04T12:28:24.162Z,25.77
2018-11-04T12:30:52.342Z,25.17
2018-11-04T12:33:20.566Z,26.33
2018-11-04T12:35:48.819Z,26.93
2018-11-04T12:38:17.014Z,26.25
2018-11-04T12:40:45.262Z,27.32
2018-11-04T12:43:13.869Z,26.60
2018-11-04T12:45:42.051Z,25.37
2018-11-04T12:48:10.185Z,27.22
2018-11-04T12:50:38.346Z,26.97
2018-11-04T12:53:06.506Z,33.67
2018-11-04T12:55:34.654Z,27.50
2018-11-04T12:58:02.958Z,24.72
2018-11-04T13:00:31.126Z,25.15
2018-11-04T13:02:59.281Z,25.82
2018-11-04T13:05:27.462Z,23.70
2018-11-04T13:07:55.617Z,24.90
2018-11-04T13:10:23.853Z,25.05
2018-11-04T13:12:52.822Z,26.48
2018-11-04T13:15:20.965Z,25.80
2018-11-04T13:17:49.146Z,24.90
2018-11-04T13:20:17.332Z,25.40
2018-11-04T13:22:45.554Z,26.77
2018-11-04T13:25:13.709Z,24.82
2018-11-04T13:27:41.878Z,25.23
2018-11-04T13:30:11.395Z,100.55
2018-11-04T13:32:39.657Z,25.17
2018-11-04T13:35:08.215Z,26.73
2018-11-04T13:37:36.516Z,26.02
2018-11-04T13:40:06.160Z,24.20
2018-11-04T13:42:35.256Z,24.25
2018-11-04T13:45:04.757Z,26.27
2018-11-04T13:47:32.920Z,23.15
2018-11-04T13:50:01.139Z,24.02
2018-11-04T13:52:29.336Z,23.70
2018-11-04T13:54:57.485Z,24.50
2018-11-04T13:57:25.749Z,22.95
2018-11-04T13:59:53.910Z,24.18
2018-11-04T14:02:22.084Z,23.57
2018-11-04T14:04:51.228Z,25.05
2018-11-04T14:07:19.391Z,25.48
2018-11-04T14:09:47.710Z,24.10
2018-11-04T14:12:15.926Z,25.70
2018-11-04T14:14:46.497Z,25.37
2018-11-04T14:17:15.096Z,24.02
2018-11-04T14:19:43.394Z,24.52
2018-11-04T14:22:11.620Z,22.20
2018-11-04T14:24:40.917Z,22.48
2018-11-04T14:27:09.072Z,21.27
2018-11-04T14:29:37.265Z,21.52
2018-11-04T14:32:05.879Z,22.50
2018-11-04T14:34:34.040Z,22.00
2018-11-04T14:37:03.014Z,22.73
2018-11-04T14:39:31.181Z,21.55
2018-11-04T14:41:59.328Z,23.65
2018-11-04T14:44:27.526Z,20.68
2018-11-04T14:46:55.690Z,22.40
2018-11-04T14:49:23.892Z,21.45
2018-11-04T14:51:52.131Z,34.38
2018-11-04T14:54:20.290Z,23.12
2018-11-04T14:56:48.439Z,21.00
2018-11-04T14:59:16.613Z,23.22
2018-11-04T15:01:44.936Z,22.85
2018-11-04T15:04:13.002Z,21.40
2018-11-04T15:06:42.019Z,20.57
2018-11-04T15:09:10.402Z,20.15
2018-11-04T15:11:38.555Z,19.55
2018-11-04T15:14:06.851Z,25.12
2018-11-04T15:16:35.175Z,22.15
2018-11-04T15:19:03.398Z,21.37
2018-11-04T15:21:31.622Z,23.18
2018-11-04T15:23:59.770Z,22.15
2018-11-04T15:26:27.971Z,23.20
2018-11-04T15:28:56.148Z,21.62
2018-11-04T15:31:24.311Z,20.45
2018-11-04T15:33:52.522Z,20.00
2018-11-04T15:36:20.766Z,20.05
2018-11-04T15:38:49.014Z,19.73
2018-11-04T15:41:17.178Z,21.33
2018-11-04T15:43:45.340Z,21.50
2018-11-04T15:46:13.530Z,21.77
2018-11-04T15:48:41.746Z,24.12
2018-11-04T15:51:09.978Z,21.30
2018-11-04T15:53:38.165Z,21.85
2018-11-04T15:56:06.473Z,19.67
2018-11-04T15:58:34.986Z,22.32
2018-11-04T16:01:03.205Z,21.97
2018-11-04T16:03:31.397Z,18.35
2018-11-04T16:05:59.651Z,20.55
2018-11-04T16:08:27.799Z,19.62
2018-11-04T16:10:56.024Z,17.82
2018-11-04T16:13:24.162Z,19.98
2018-11-04T16:15:52.312Z,20.35
2018-11-04T16:18:20.692Z,19.37
2018-11-04T16:20:48.716Z,21.15
2018-11-04T16:23:16.977Z,20.60
2018-11-04T16:25:45.167Z,21.15
2018-11-04T16:28:13.306Z,22.27
2018-11-04T16:30:41.443Z,19.65
2018-11-04T16:33:09.639Z,21.82
2018-11-04T16:35:37.802Z,21.68
2018-11-04T16:38:05.934Z,28.25
2018-11-04T16:40:34.131Z,21.93
2018-11-04T16:43:02.276Z,26.27
2018-11-04T16:45:30.498Z,24.55
2018-11-04T16:47:59.271Z,23.60
2018-11-04T16:50:27.431Z,24.57
2018-11-04T16:52:55.632Z,20.68
2018-11-04T16:55:25.013Z,21.62
2018-11-04T16:57:53.158Z,23.80
2018-11-04T17:00:21.321Z,24.57
2018-11-04T17:02:49.719Z,24.30
2018-11-04T17:05:18.170Z,29.27
2018-11-04T17:07:46.105Z,30.02
2018-11-04T17:10:14.291Z,24.27
2018-11-04T17:12:42.543Z,26.40
2018-11-04T17:15:12.350Z,28.20
2018-11-04T17:17:41.036Z,24.40
2018-11-04T17:20:15.359Z,25.20
2018-11-04T17:22:44.078Z,25.15
2018-11-04T17:25:12.727Z,25.40
2018-11-04T17:27:40.909Z,23.87
2018-11-04T17:30:12.482Z,24.60
2018-11-04T17:32:40.613Z,30.02
2018-11-04T17:35:10.124Z,29.67
2018-11-04T17:37:38.313Z,29.37
2018-11-04T17:40:07.602Z,30.57
2018-11-04T17:42:35.973Z,26.05
2018-11-04T17:45:04.191Z,25.10
2018-11-04T17:47:32.415Z,23.10
2018-11-04T17:50:00.547Z,19.27
2018-11-04T17:52:28.748Z,21.62
2018-11-04T17:54:56.954Z,20.97
2018-11-04T17:57:25.105Z,25.20
2018-11-04T17:59:53.329Z,26.90
2018-11-04T18:02:21.481Z,35.28
2018-11-04T18:04:49.622Z,39.58
2018-11-04T18:07:17.896Z,30.15
2018-11-04T18:09:46.053Z,28.05
2018-11-04T18:12:14.206Z,26.95
2018-11-04T18:14:42.357Z,25.88
2018-11-04T18:17:10.505Z,25.55
2018-11-04T18:19:38.725Z,33.45
2018-11-04T18:22:06.966Z,32.45
2018-11-04T18:24:35.142Z,25.80
2018-11-04T18:27:03.334Z,28.60
2018-11-04T18:29:31.480Z,25.08
2018-11-04T18:31:59.703Z,26.15
2018-11-04T18:34:27.830Z,27.80
2018-11-04T18:36:55.972Z,31.03
2018-11-04T18:39:24.178Z,23.55
2018-11-04T18:41:52.355Z,36.80
2018-11-04T18:44:20.515Z,25.32
2018-11-04T18:46:48.658Z,34.88
2018-11-04T18:49:16.835Z,28.80
2018-11-04T18:51:44.966Z,29.07
2018-11-04T18:54:13.120Z,24.57
2018-11-04T18:56:41.291Z,22.17
2018-11-04T18:59:09.491Z,27.60
2018-11-04T19:01:37.670Z,27.15
2018-11-04T19:04:05.818Z,38.75
2018-11-04T19:06:34.191Z,37.15
2018-11-04T19:09:02.420Z,40.70
2018-11-04T19:11:30.603Z,59.98
2018-11-04T19:13:58.682Z,58.80
2018-11-04T19:16:26.907Z,56.15
2018-11-04T19:18:55.099Z,47.53
2018-11-04T19:21:23.221Z,33.75
2018-11-04T19:23:52.206Z,35.30
2018-11-04T19:26:20.364Z,32.38
2018-11-04T19:28:48.506Z,36.53
2018-11-04T19:31:17.889Z,37.38
2018-11-04T19:33:45.971Z,37.15
2018-11-04T19:36:14.205Z,36.38
2018-11-04T19:38:42.954Z,35.95
2018-11-04T19:41:11.114Z,44.90
2018-11-04T19:43:39.268Z,40.20
2018-11-04T19:46:07.470Z,51.30
2018-11-04T19:48:35.648Z,39.97
2018-11-04T19:51:03.829Z,51.10
2018-11-04T19:53:31.923Z,43.13
2018-11-04T19:56:00.176Z,42.77
2018-11-04T19:58:28.357Z,39.87
2018-11-04T20:00:57.035Z,34.97
2018-11-04T20:03:25.182Z,43.20
2018-11-04T20:05:53.333Z,42.37
2018-11-04T20:08:23.519Z,38.27
2018-11-04T20:10:51.836Z,49.13
2018-11-04T20:13:25.500Z,49.87
2018-11-04T20:15:53.631Z,52.70
2018-11-04T20:18:27.131Z,56.48
2018-11-04T20:20:55.340Z,44.75
2018-11-04T20:23:23.463Z,50.98
2018-11-04T20:25:57.062Z,48.60
2018-11-04T20:28:25.195Z,41.15
2018-11-04T20:30:53.350Z,39.45
2018-11-04T20:33:21.549Z,43.00
2018-11-04T20:35:49.742Z,45.60
2018-11-04T20:38:17.836Z,42.55
2018-11-04T20:40:51.573Z,37.58
2018-11-04T20:43:19.754Z,44.35
2018-11-04T20:45:47.920Z,43.92
2018-11-04T20:49:25.426Z,43.87
2018-11-04T20:51:54.462Z,49.30
2018-11-04T20:54:22.588Z,43.25
2018-11-04T20:56:56.123Z,42.20
2018-11-04T20:59:24.408Z,41.15
2018-11-04T21:01:52.625Z,41.77
2018-11-04T21:04:20.851Z,42.53
2018-11-04T21:06:48.997Z,36.73
2018-11-04T21:09:17.751Z,41.40
2018-11-04T21:11:45.926Z,38.05
2018-11-04T21:14:14.104Z,42.25
2018-11-04T21:16:43.092Z,42.02
2018-11-04T21:19:11.119Z,39.05
2018-11-04T21:21:39.271Z,39.85
2018-11-04T21:24:07.436Z,38.23
2018-11-04T21:26:35.669Z,36.15
2018-11-04T21:29:03.866Z,39.05
2018-11-04T21:31:32.068Z,36.77
2018-11-04T21:34:00.943Z,35.38
2018-11-04T21:36:29.171Z,36.60
2018-11-04T21:38:57.354Z,38.70
2018-11-04T21:41:25.664Z,41.30
2018-11-04T21:43:54.082Z,42.03
2018-11-04T21:46:22.924Z,36.75
2018-11-04T21:48:51.054Z,34.80
2018-11-04T21:51:19.210Z,37.03
2018-11-04T21:53:47.371Z,35.25
2018-11-04T21:56:15.750Z,38.30
2018-11-04T21:58:43.885Z,30.23
2018-11-04T22:01:12.035Z,33.67
2018-11-04T22:03:40.544Z,33.23
2018-11-04T22:06:08.583Z,41.05
2018-11-04T22:08:36.743Z,36.05
2018-11-04T22:11:04.873Z,32.93
2018-11-04T22:13:33.114Z,32.03
2018-11-04T22:16:01.229Z,32.28
2018-11-04T22:18:29.363Z,32.65
2018-11-04T22:20:57.599Z,32.42
2018-11-04T22:23:25.915Z,32.03
2018-11-04T22:25:54.098Z,32.55
2018-11-04T22:28:22.240Z,28.10
2018-11-04T22:30:50.384Z,30.65
2018-11-04T22:33:18.654Z,30.82
2018-11-04T22:35:46.797Z,32.30
2018-11-04T22:38:14.955Z,33.05
2018-11-04T22:40:43.121Z,29.90
2018-11-04T22:43:11.359Z,29.63
2018-11-04T22:45:39.529Z,31.07
2018-11-04T22:48:07.720Z,30.52
2018-11-04T22:50:35.886Z,28.83
2018-11-04T22:53:04.026Z,28.25
2018-11-04T22:55:32.209Z,28.32
2018-11-04T22:58:06.503Z,28.80
2018-11-04T23:00:42.894Z,38.78
2018-11-04T23:03:11.356Z,27.65
2018-11-04T23:05:39.523Z,26.97
2018-11-04T23:08:08.330Z,26.35
2018-11-04T23:10:36.694Z,29.72
2018-11-04T23:13:04.898Z,27.30
2018-11-04T23:15:33.069Z,27.20
2018-11-04T23:18:02.393Z,31.40
2018-11-04T23:20:32.722Z,27.00
2018-11-04T23:23:02.955Z,26.73
2018-11-04T23:25:34.035Z,28.30
2018-11-04T23:28:03.139Z,24.90
2018-11-04T23:30:32.125Z,25.88
2018-11-04T23:33:00.911Z,29.55
2018-11-04T23:35:29.099Z,26.07
2018-11-04T23:37:57.255Z,24.15
2018-11-04T23:40:25.460Z,26.90
2018-11-04T23:42:53.780Z,26.87
2018-11-04T23:45:21.910Z,25.72
2018-11-04T23:47:50.052Z,25.80
2018-11-04T23:50:18.377Z,24.25
2018-11-04T23:52:46.679Z,25.40
2018-11-04T23:55:15.507Z,25.72
2018-11-04T23:57:44.408Z,26.05
