createdAt,value
2022-12-08T00:03:50.320Z,0.00
2022-12-08T00:08:49.038Z,0.00
2022-12-08T00:13:48.915Z,0.00
2022-12-08T00:18:48.822Z,0.00
2022-12-08T00:23:48.826Z,0.00
2022-12-08T00:28:51.783Z,0.00
2022-12-08T00:33:48.618Z,0.00
2022-12-08T00:38:48.724Z,0.00
2022-12-08T00:43:48.460Z,0.00
2022-12-08T00:48:48.596Z,0.00
2022-12-08T00:53:48.362Z,0.00
2022-12-08T00:58:48.335Z,0.00
2022-12-08T01:03:48.306Z,0.00
2022-12-08T01:08:48.965Z,0.00
2022-12-08T01:13:48.108Z,0.00
2022-12-08T01:18:48.091Z,0.00
2022-12-08T01:23:48.026Z,0.00
2022-12-08T01:28:50.942Z,0.00
2022-12-08T01:33:47.882Z,0.00
2022-12-08T01:38:47.811Z,0.00
2022-12-08T01:43:47.670Z,0.00
2022-12-08T01:48:47.690Z,0.00
2022-12-08T01:53:47.564Z,0.00
2022-12-08T01:58:47.604Z,0.00
2022-12-08T02:03:47.536Z,0.00
2022-12-08T02:08:47.521Z,0.00
2022-12-08T02:13:47.401Z,0.00
2022-12-08T02:19:07.994Z,0.00
2022-12-08T02:23:48.206Z,0.00
2022-12-08T02:28:50.125Z,0.00
2022-12-08T02:33:54.423Z,0.00
2022-12-08T02:38:47.013Z,0.00
2022-12-08T02:43:47.024Z,0.00
2022-12-08T02:48:46.840Z,0.00
2022-12-08T02:53:46.861Z,0.00
2022-12-08T02:58:46.770Z,0.00
2022-12-08T03:03:46.734Z,0.00
2022-12-08T03:08:46.614Z,0.00
2022-12-08T03:13:46.655Z,0.00
2022-12-08T03:18:46.580Z,0.00
2022-12-08T03:23:46.922Z,0.00
2022-12-08T03:28:49.348Z,0.00
2022-12-08T03:33:46.296Z,0.00
2022-12-08T03:38:46.230Z,0.00
2022-12-08T03:43:46.127Z,0.00
2022-12-08T03:48:46.112Z,0.00
2022-12-08T03:53:46.071Z,0.00
2022-12-08T03:58:45.986Z,0.00
2022-12-08T04:03:45.895Z,0.00
2022-12-08T04:08:45.844Z,0.00
2022-12-08T04:13:45.716Z,0.00
2022-12-08T04:18:45.715Z,0.00
2022-12-08T04:23:45.626Z,0.00
2022-12-08T04:28:49.852Z,0.00
2022-12-08T04:33:45.580Z,0.00
2022-12-08T04:38:45.530Z,0.00
2022-12-08T04:43:45.384Z,0.00
2022-12-08T04:48:45.330Z,0.00
2022-12-08T04:53:46.974Z,0.00
2022-12-08T04:58:45.250Z,0.00
2022-12-08T05:03:45.156Z,0.00
2022-12-08T05:08:45.069Z,0.00
2022-12-08T05:13:45.031Z,0.00
2022-12-08T05:18:45.000Z,0.00
2022-12-08T05:23:52.492Z,0.00
2022-12-08T05:28:55.063Z,0.00
2022-12-08T05:33:52.215Z,0.00
2022-12-08T05:38:44.669Z,0.00
2022-12-08T05:43:44.573Z,0.00
2022-12-08T05:48:44.554Z,0.00
2022-12-08T05:53:44.674Z,0.00
2022-12-08T05:58:44.684Z,0.00
2022-12-08T06:03:44.373Z,0.00
2022-12-08T06:08:44.309Z,0.00
2022-12-08T06:13:44.240Z,0.00
2022-12-08T06:18:44.268Z,0.00
2022-12-08T06:23:44.178Z,0.00
2022-12-08T06:28:47.056Z,0.00
2022-12-08T06:33:44.021Z,4.00
2022-12-08T06:38:44.261Z,12.00
2022-12-08T06:43:43.795Z,28.00
2022-12-08T06:48:43.829Z,52.00
2022-12-08T06:53:43.659Z,96.00
2022-12-08T06:58:49.014Z,152.00
2022-12-08T07:03:44.647Z,244.00
2022-12-08T07:08:43.495Z,360.00
2022-12-08T07:13:43.488Z,488.00
2022-12-08T07:18:43.377Z,640.00
2022-12-08T07:23:43.544Z,832.00
2022-12-08T07:28:46.256Z,1064.00
2022-12-08T07:33:43.186Z,1200.00
2022-12-08T07:38:43.178Z,1056.00
2022-12-08T07:43:43.143Z,704.00
2022-12-08T07:48:43.203Z,764.00
2022-12-08T07:53:45.297Z,1288.00
2022-12-08T07:58:42.887Z,1796.00
2022-12-08T08:03:42.789Z,1812.00
2022-12-08T08:08:42.823Z,2064.00
2022-12-08T08:15:11.645Z,2072.00
2022-12-08T08:20:11.693Z,1496.00
2022-12-08T08:25:11.320Z,2052.00
2022-12-08T08:30:15.203Z,2684.00
2022-12-08T08:35:12.244Z,2024.00
2022-12-08T08:40:11.098Z,1784.00
2022-12-08T08:45:11.085Z,2056.00
2022-12-08T08:50:11.112Z,2452.00
2022-12-08T08:55:11.108Z,2888.00
2022-12-08T09:00:10.926Z,3216.00
2022-12-08T09:05:14.105Z,3320.00
2022-12-08T09:10:10.754Z,4016.00
2022-12-08T09:15:10.888Z,3784.00
2022-12-08T09:20:10.577Z,3644.00
2022-12-08T09:25:12.307Z,3496.00
2022-12-08T09:30:10.545Z,3784.00
2022-12-08T09:35:10.398Z,5264.00
2022-12-08T09:40:10.354Z,5208.00
2022-12-08T09:45:10.299Z,4392.00
2022-12-08T09:50:10.234Z,3632.00
2022-12-08T09:55:10.215Z,3848.00
2022-12-08T10:00:10.169Z,3736.00
2022-12-08T10:05:13.204Z,3464.00
2022-12-08T10:10:09.943Z,3228.00
2022-12-08T10:15:10.118Z,3352.00
2022-12-08T10:20:09.785Z,3524.00
2022-12-08T10:25:09.830Z,3208.00
2022-12-08T10:30:09.679Z,3400.00
2022-12-08T10:35:09.676Z,3612.00
2022-12-08T10:40:09.688Z,3436.00
2022-12-08T10:45:09.629Z,3060.00
2022-12-08T10:50:17.497Z,2580.00
2022-12-08T10:55:16.906Z,2560.00
2022-12-08T11:00:19.412Z,2644.00
2022-12-08T11:05:20.918Z,2612.00
2022-12-08T11:10:09.258Z,3040.00
2022-12-08T11:15:09.183Z,2636.00
2022-12-08T11:20:09.496Z,2728.00
2022-12-08T11:25:09.043Z,3120.00
2022-12-08T11:30:14.057Z,3536.00
2022-12-08T11:35:10.074Z,4668.00
2022-12-08T11:40:09.127Z,3996.00
2022-12-08T11:45:08.861Z,3588.00
2022-12-08T11:50:08.711Z,3152.00
2022-12-08T11:55:08.685Z,2136.00
2022-12-08T12:00:08.765Z,1528.00
2022-12-08T12:05:11.935Z,1012.00
2022-12-08T12:10:08.600Z,1156.00
2022-12-08T12:15:09.190Z,1236.00
2022-12-08T12:20:08.490Z,1764.00
2022-12-08T12:25:08.257Z,2108.00
2022-12-08T12:30:10.143Z,1436.00
2022-12-08T12:35:08.121Z,2032.00
2022-12-08T12:40:08.432Z,2740.00
2022-12-08T12:45:07.998Z,2156.00
2022-12-08T12:50:08.206Z,1848.00
2022-12-08T12:55:07.840Z,2676.00
2022-12-08T13:00:08.291Z,3288.00
2022-12-08T13:05:10.819Z,3136.00
2022-12-08T13:10:07.823Z,2356.00
2022-12-08T13:15:07.685Z,2568.00
2022-12-08T13:20:07.932Z,2480.00
2022-12-08T13:25:07.699Z,1880.00
2022-12-08T13:30:07.709Z,1496.00
2022-12-08T13:35:07.478Z,1628.00
2022-12-08T13:40:07.582Z,1748.00
2022-12-08T13:45:48.634Z,1472.00
2022-12-08T14:01:19.105Z,1340.00
2022-12-08T14:06:18.536Z,1180.00
2022-12-08T14:11:17.930Z,1052.00
2022-12-08T14:16:18.094Z,1164.00
2022-12-08T14:21:21.760Z,928.00
2022-12-08T14:26:18.579Z,800.00
2022-12-08T14:31:17.711Z,680.00
2022-12-08T14:36:17.694Z,660.00
2022-12-08T14:41:20.754Z,560.00
2022-12-08T14:46:17.502Z,532.00
2022-12-08T14:51:17.540Z,476.00
2022-12-08T14:56:17.331Z,392.00
2022-12-08T15:01:17.462Z,288.00
2022-12-08T15:06:17.401Z,208.00
2022-12-08T15:11:17.223Z,132.00
2022-12-08T15:16:17.216Z,80.00
2022-12-08T15:21:17.325Z,44.00
2022-12-08T15:26:17.148Z,24.00
2022-12-08T15:31:19.074Z,8.00
2022-12-08T15:36:16.863Z,4.00
2022-12-08T15:41:19.796Z,0.00
2022-12-08T15:46:16.964Z,0.00
2022-12-08T15:51:23.828Z,0.00
2022-12-08T15:56:28.312Z,0.00
2022-12-08T16:01:24.217Z,0.00
2022-12-08T16:07:12.889Z,0.00
2022-12-08T16:11:56.772Z,0.00
2022-12-08T16:16:17.353Z,0.00
2022-12-08T16:21:41.789Z,0.00
2022-12-08T16:26:35.761Z,0.00
2022-12-08T16:31:22.690Z,0.00
2022-12-08T16:36:18.106Z,0.00
2022-12-08T16:41:19.246Z,0.00
2022-12-08T16:46:15.950Z,0.00
2022-12-08T16:51:16.045Z,0.00
2022-12-08T16:56:15.903Z,0.00
2022-12-08T17:01:15.815Z,0.00
2022-12-08T17:06:15.715Z,0.00
2022-12-08T17:11:15.630Z,0.00
2022-12-08T17:16:15.581Z,0.00
2022-12-08T17:21:15.966Z,0.00
2022-12-08T17:26:15.406Z,0.00
2022-12-08T17:31:15.495Z,0.00
2022-12-08T17:36:15.242Z,0.00
2022-12-08T17:41:18.957Z,0.00
2022-12-08T17:46:15.216Z,0.00
2022-12-08T17:51:15.195Z,0.00
2022-12-08T17:56:15.077Z,0.00
2022-12-08T18:01:15.050Z,0.00
2022-12-08T18:06:14.890Z,0.00
2022-12-08T18:11:14.863Z,0.00
2022-12-08T18:16:14.872Z,0.00
2022-12-08T18:21:21.476Z,0.00
2022-12-08T18:26:15.649Z,0.00
2022-12-08T18:31:14.778Z,0.00
2022-12-08T18:36:14.501Z,0.00
2022-12-08T18:41:17.509Z,0.00
2022-12-08T18:46:14.498Z,0.00
2022-12-08T18:51:14.388Z,0.00
2022-12-08T18:56:14.386Z,0.00
2022-12-08T19:01:14.291Z,0.00
2022-12-08T19:06:14.177Z,0.00
2022-12-08T19:11:14.119Z,0.00
2022-12-08T19:16:14.090Z,0.00
2022-12-08T19:21:14.001Z,0.00
2022-12-08T19:26:13.857Z,0.00
2022-12-08T19:31:13.986Z,0.00
2022-12-08T19:36:14.007Z,0.00
2022-12-08T19:41:16.736Z,0.00
2022-12-08T19:46:14.013Z,0.00
2022-12-08T19:51:14.611Z,0.00
2022-12-08T19:56:13.602Z,0.00
2022-12-08T20:01:13.437Z,0.00
2022-12-08T20:06:13.350Z,0.00
2022-12-08T20:11:13.270Z,0.00
2022-12-08T20:16:13.322Z,0.00
2022-12-08T20:21:13.133Z,0.00
2022-12-08T20:26:13.150Z,0.00
2022-12-08T20:31:13.057Z,0.00
2022-12-08T20:36:12.937Z,0.00
2022-12-08T20:41:16.035Z,0.00
2022-12-08T20:46:12.894Z,0.00
2022-12-08T20:51:12.837Z,0.00
2022-12-08T20:56:21.321Z,0.00
2022-12-08T21:01:13.027Z,0.00
2022-12-08T21:06:12.844Z,0.00
2022-12-08T21:11:12.545Z,0.00
2022-12-08T21:16:12.563Z,0.00
2022-12-08T21:21:12.599Z,0.00
2022-12-08T21:26:12.501Z,0.00
2022-12-08T21:31:12.496Z,0.00
2022-12-08T21:36:12.472Z,0.00
2022-12-08T21:41:15.591Z,0.00
2022-12-08T21:46:19.945Z,0.00
2022-12-08T21:51:19.639Z,0.00
2022-12-08T21:56:20.148Z,0.00
2022-12-08T22:01:12.035Z,0.00
2022-12-08T22:06:15.502Z,0.00
2022-12-08T22:12:29.169Z,0.00
2022-12-08T22:17:28.970Z,0.00
2022-12-08T22:22:28.815Z,0.00
2022-12-08T22:27:29.019Z,0.00
2022-12-08T22:57:34.082Z,0.00
2022-12-08T23:12:11.748Z,0.00
2022-12-08T23:17:17.824Z,0.00
2022-12-08T23:22:10.194Z,0.00
2022-12-08T23:27:10.220Z,0.00
2022-12-08T23:32:10.016Z,0.00
2022-12-08T23:37:09.917Z,0.00
2022-12-08T23:42:09.795Z,0.00
2022-12-08T23:47:10.244Z,0.00
2022-12-08T23:52:09.958Z,0.00
2022-12-08T23:57:10.720Z,0.00
