createdAt,value
2022-10-23T00:01:41.089Z,10.60
2022-10-23T00:04:19.866Z,10.60
2022-10-23T00:06:47.782Z,10.60
2022-10-23T00:09:17.663Z,10.50
2022-10-23T00:11:47.480Z,10.50
2022-10-23T00:14:15.607Z,10.40
2022-10-23T00:16:42.267Z,10.40
2022-10-23T00:19:08.978Z,10.40
2022-10-23T00:21:36.027Z,10.40
2022-10-23T00:24:02.971Z,10.40
2022-10-23T00:26:29.726Z,10.40
2022-10-23T00:28:56.412Z,10.30
2022-10-23T00:31:24.105Z,10.30
2022-10-23T00:33:51.114Z,10.30
2022-10-23T00:36:19.643Z,10.30
2022-10-23T00:38:46.894Z,10.30
2022-10-23T00:41:18.090Z,10.20
2022-10-23T00:44:11.303Z,10.30
2022-10-23T00:46:39.119Z,10.20
2022-10-23T00:49:06.961Z,10.20
2022-10-23T00:51:44.220Z,10.20
2022-10-23T00:54:29.158Z,10.20
2022-10-23T00:57:03.755Z,10.20
2022-10-23T00:59:31.404Z,10.30
2022-10-23T01:01:59.133Z,10.20
2022-10-23T01:04:27.736Z,10.20
2022-10-23T01:07:16.471Z,10.20
2022-10-23T01:09:58.090Z,10.10
2022-10-23T01:12:42.889Z,10.10
2022-10-23T01:15:09.722Z,10.20
2022-10-23T01:17:48.854Z,10.10
2022-10-23T01:20:53.546Z,10.00
2022-10-23T01:23:46.221Z,10.00
2022-10-23T01:26:18.266Z,10.00
2022-10-23T01:29:23.128Z,10.00
2022-10-23T01:32:04.157Z,9.90
2022-10-23T01:34:41.538Z,9.90
2022-10-23T01:37:13.583Z,10.00
2022-10-23T01:39:47.499Z,9.90
2022-10-23T01:42:21.855Z,9.90
2022-10-23T01:45:02.999Z,9.90
2022-10-23T01:47:39.461Z,9.80
2022-10-23T01:50:11.601Z,9.90
2022-10-23T01:52:40.733Z,9.80
2022-10-23T01:55:11.690Z,9.90
2022-10-23T01:57:41.574Z,9.80
2022-10-23T02:00:14.963Z,9.70
2022-10-23T02:03:08.901Z,9.70
2022-10-23T02:05:36.160Z,9.70
2022-10-23T02:08:05.191Z,9.70
2022-10-23T02:10:51.917Z,9.70
2022-10-23T02:13:43.999Z,9.70
2022-10-23T02:16:40.774Z,9.70
2022-10-23T02:19:38.595Z,9.70
2022-10-23T02:22:32.907Z,9.70
2022-10-23T02:25:20.482Z,9.60
2022-10-23T02:27:53.649Z,9.50
2022-10-23T02:30:24.075Z,9.60
2022-10-23T02:33:07.891Z,9.50
2022-10-23T02:35:34.939Z,9.50
2022-10-23T02:38:50.414Z,9.60
2022-10-23T02:41:22.999Z,9.60
2022-10-23T02:44:01.924Z,9.50
2022-10-23T02:47:18.148Z,9.50
2022-10-23T02:49:58.575Z,9.50
2022-10-23T02:53:00.958Z,9.60
2022-10-23T02:55:53.403Z,9.60
2022-10-23T02:58:29.555Z,9.50
2022-10-23T03:01:04.272Z,9.50
2022-10-23T03:03:35.051Z,9.50
2022-10-23T03:06:02.552Z,9.50
2022-10-23T03:08:29.369Z,9.50
2022-10-23T03:10:56.186Z,9.50
2022-10-23T03:13:23.751Z,9.50
2022-10-23T03:15:50.471Z,9.40
2022-10-23T03:18:17.141Z,9.40
2022-10-23T03:20:50.252Z,9.50
2022-10-23T03:23:17.025Z,9.40
2022-10-23T03:25:43.683Z,9.40
2022-10-23T03:28:20.732Z,9.50
2022-10-23T03:30:47.487Z,9.50
2022-10-23T03:33:14.252Z,9.50
2022-10-23T03:35:40.947Z,9.50
2022-10-23T03:38:08.032Z,9.50
2022-10-23T03:40:35.072Z,9.60
2022-10-23T03:43:01.884Z,9.70
2022-10-23T03:45:30.826Z,9.70
2022-10-23T03:47:57.495Z,9.70
2022-10-23T03:50:24.375Z,9.70
2022-10-23T03:52:51.101Z,9.70
2022-10-23T03:55:17.792Z,9.70
2022-10-23T03:57:44.450Z,9.70
2022-10-23T04:00:11.596Z,9.50
2022-10-23T04:02:44.306Z,9.50
2022-10-23T04:05:12.018Z,9.50
2022-10-23T04:07:40.816Z,9.50
2022-10-23T04:10:07.876Z,9.50
2022-10-23T04:12:35.058Z,9.40
2022-10-23T04:15:01.749Z,9.50
2022-10-23T04:20:00.012Z,9.60
2022-10-23T04:22:28.490Z,9.60
2022-10-23T04:24:56.133Z,9.70
2022-10-23T04:27:23.067Z,9.70
2022-10-23T04:29:49.928Z,9.80
2022-10-23T04:32:16.654Z,9.80
2022-10-23T04:34:44.300Z,9.80
2022-10-23T04:37:10.982Z,9.80
2022-10-23T04:39:38.262Z,9.80
2022-10-23T04:42:05.099Z,9.80
2022-10-23T04:44:31.752Z,9.80
2022-10-23T04:46:58.417Z,9.70
2022-10-23T04:49:25.259Z,9.80
2022-10-23T04:52:24.331Z,9.90
2022-10-23T04:55:25.383Z,9.90
2022-10-23T04:58:06.484Z,10.00
2022-10-23T05:00:33.239Z,10.10
2022-10-23T05:03:01.092Z,10.10
2022-10-23T05:05:34.522Z,10.20
2022-10-23T05:08:20.863Z,10.30
2022-10-23T05:11:06.119Z,10.50
2022-10-23T05:13:38.464Z,10.70
2022-10-23T05:16:05.488Z,10.70
2022-10-23T05:18:45.579Z,10.60
2022-10-23T05:21:16.658Z,10.70
2022-10-23T05:23:44.362Z,10.70
2022-10-23T05:26:13.587Z,10.90
2022-10-23T05:28:44.489Z,11.10
2022-10-23T05:31:15.394Z,11.00
2022-10-23T05:33:45.475Z,11.10
2022-10-23T05:36:13.663Z,11.30
2022-10-23T05:38:41.089Z,11.60
2022-10-23T05:41:15.453Z,11.60
2022-10-23T05:43:42.582Z,11.70
2022-10-23T05:46:29.574Z,11.70
2022-10-23T05:49:10.309Z,11.80
2022-10-23T05:52:12.779Z,11.90
2022-10-23T05:54:58.183Z,11.90
2022-10-23T05:57:57.609Z,11.90
2022-10-23T06:00:47.175Z,11.90
2022-10-23T06:03:34.080Z,11.90
2022-10-23T06:06:01.617Z,11.90
2022-10-23T06:08:39.463Z,12.00
2022-10-23T06:11:11.214Z,12.00
2022-10-23T06:13:38.999Z,12.00
2022-10-23T06:16:13.651Z,12.00
2022-10-23T06:18:41.533Z,12.00
2022-10-23T06:21:13.569Z,12.00
2022-10-23T06:23:42.858Z,12.00
2022-10-23T06:26:29.823Z,12.00
2022-10-23T06:29:22.861Z,12.00
2022-10-23T06:31:50.640Z,12.00
2022-10-23T06:34:17.750Z,12.00
2022-10-23T06:36:46.164Z,12.00
2022-10-23T06:39:32.206Z,12.00
2022-10-23T06:42:14.483Z,12.00
2022-10-23T06:44:57.150Z,12.00
2022-10-23T06:47:46.838Z,12.00
2022-10-23T06:50:33.641Z,12.00
2022-10-23T06:53:06.039Z,12.10
2022-10-23T06:55:34.647Z,12.10
2022-10-23T06:58:02.656Z,12.10
2022-10-23T07:00:29.472Z,12.20
2022-10-23T07:02:56.375Z,12.20
2022-10-23T07:05:23.117Z,12.20
2022-10-23T07:07:49.867Z,12.20
2022-10-23T07:10:23.491Z,12.20
2022-10-23T07:13:00.724Z,12.30
2022-10-23T07:15:39.726Z,12.30
2022-10-23T07:18:14.586Z,12.40
2022-10-23T07:21:01.602Z,12.40
2022-10-23T07:23:30.257Z,12.40
2022-10-23T07:26:06.394Z,12.50
2022-10-23T07:28:34.524Z,12.60
2022-10-23T07:31:01.338Z,12.60
2022-10-23T07:33:48.383Z,12.70
2022-10-23T07:36:18.528Z,12.80
2022-10-23T07:38:45.479Z,12.80
2022-10-23T07:41:13.081Z,12.90
2022-10-23T07:43:40.037Z,13.00
2022-10-23T07:46:09.804Z,13.00
2022-10-23T07:48:40.090Z,13.00
2022-10-23T07:51:11.862Z,13.10
2022-10-23T07:53:43.718Z,13.10
2022-10-23T07:56:31.836Z,13.20
2022-10-23T07:59:16.619Z,13.20
2022-10-23T08:01:51.465Z,13.20
2022-10-23T08:04:21.561Z,13.30
2022-10-23T08:07:20.551Z,13.30
2022-10-23T08:09:49.232Z,13.50
2022-10-23T08:12:16.073Z,13.40
2022-10-23T08:14:43.728Z,13.50
2022-10-23T08:17:11.620Z,13.60
2022-10-23T08:20:13.535Z,13.60
2022-10-23T08:22:42.686Z,13.70
2022-10-23T08:25:10.624Z,13.70
2022-10-23T08:27:38.123Z,13.70
2022-10-23T08:30:06.037Z,13.80
2022-10-23T08:32:32.771Z,13.80
2022-10-23T08:35:01.386Z,13.80
2022-10-23T08:37:30.981Z,13.90
2022-10-23T08:39:58.081Z,13.90
2022-10-23T08:42:46.762Z,14.00
2022-10-23T08:45:31.425Z,14.00
2022-10-23T08:48:30.499Z,14.10
2022-10-23T08:51:28.956Z,14.10
2022-10-23T08:54:16.663Z,14.20
2022-10-23T08:56:49.419Z,14.20
2022-10-23T08:59:27.800Z,14.30
2022-10-23T09:02:12.683Z,14.40
2022-10-23T09:04:40.195Z,14.50
2022-10-23T09:07:21.389Z,14.60
2022-10-23T09:10:07.880Z,14.60
2022-10-23T09:12:34.584Z,14.60
2022-10-23T09:15:28.279Z,14.70
2022-10-23T09:18:01.754Z,14.80
2022-10-23T09:20:36.587Z,14.80
2022-10-23T09:23:24.615Z,14.80
2022-10-23T09:25:56.786Z,14.80
2022-10-23T09:28:27.122Z,14.80
2022-10-23T09:30:53.979Z,14.80
2022-10-23T09:33:28.183Z,14.80
2022-10-23T09:35:59.629Z,14.90
2022-10-23T09:38:31.450Z,14.80
2022-10-23T09:41:17.624Z,14.80
2022-10-23T09:43:44.526Z,14.80
2022-10-23T09:46:13.551Z,14.80
2022-10-23T09:48:42.218Z,14.80
2022-10-23T09:51:21.332Z,14.80
2022-10-23T09:53:57.410Z,14.80
2022-10-23T09:56:31.966Z,14.90
2022-10-23T09:59:03.114Z,15.00
2022-10-23T10:01:32.682Z,15.00
2022-10-23T10:04:30.422Z,15.00
2022-10-23T10:06:58.500Z,15.10
2022-10-23T10:09:25.742Z,15.10
2022-10-23T10:11:59.141Z,15.20
2022-10-23T10:14:47.079Z,15.20
2022-10-23T10:17:39.326Z,15.30
2022-10-23T10:20:12.154Z,15.30
2022-10-23T10:22:56.398Z,15.30
2022-10-23T10:25:36.009Z,15.40
2022-10-23T10:28:22.013Z,15.40
2022-10-23T10:31:08.562Z,15.40
2022-10-23T10:33:40.961Z,15.50
2022-10-23T10:36:07.617Z,15.50
2022-10-23T10:38:49.294Z,15.50
2022-10-23T10:41:21.880Z,15.60
2022-10-23T10:44:01.853Z,15.70
2022-10-23T10:46:47.214Z,15.60
2022-10-23T10:49:26.906Z,15.80
2022-10-23T10:52:54.559Z,15.80
2022-10-23T10:55:33.532Z,15.90
2022-10-23T10:58:06.563Z,15.80
2022-10-23T11:00:35.318Z,16.00
2022-10-23T11:03:37.645Z,16.00
2022-10-23T11:06:15.011Z,16.00
2022-10-23T11:08:56.273Z,16.20
2022-10-23T11:11:32.014Z,16.20
2022-10-23T11:13:59.035Z,16.20
2022-10-23T11:16:35.988Z,16.30
2022-10-23T11:19:28.773Z,16.40
2022-10-23T11:22:04.717Z,16.40
2022-10-23T11:25:06.704Z,16.40
2022-10-23T11:27:45.734Z,16.40
2022-10-23T11:30:29.188Z,16.60
2022-10-23T11:33:27.532Z,16.70
2022-10-23T11:36:14.908Z,16.80
2022-10-23T11:38:45.527Z,16.90
2022-10-23T11:41:33.786Z,17.20
2022-10-23T11:44:03.971Z,17.30
2022-10-23T11:46:33.806Z,17.40
2022-10-23T11:49:02.953Z,17.50
2022-10-23T11:51:29.646Z,17.60
2022-10-23T11:54:28.943Z,17.70
2022-10-23T11:57:10.290Z,17.70
2022-10-23T11:59:55.701Z,17.70
2022-10-23T12:02:42.194Z,17.80
2022-10-23T12:05:29.866Z,17.90
2022-10-23T12:07:59.548Z,18.00
2022-10-23T12:10:43.896Z,18.00
2022-10-23T12:13:37.348Z,18.00
2022-10-23T12:16:07.733Z,18.00
2022-10-23T12:18:46.302Z,18.00
2022-10-23T12:21:22.636Z,18.00
2022-10-23T12:23:59.595Z,18.00
2022-10-23T12:26:45.649Z,18.00
2022-10-23T12:29:28.270Z,18.00
2022-10-23T12:32:21.374Z,18.00
2022-10-23T12:35:18.108Z,18.00
2022-10-23T12:38:20.185Z,18.10
2022-10-23T12:40:53.367Z,18.10
2022-10-23T12:43:35.721Z,18.10
2022-10-23T12:46:17.812Z,18.20
2022-10-23T12:48:49.472Z,18.30
2022-10-23T12:51:36.423Z,18.30
2022-10-23T12:54:04.898Z,18.40
2022-10-23T12:56:36.803Z,18.40
2022-10-23T12:59:13.435Z,18.50
2022-10-23T13:01:41.695Z,18.40
2022-10-23T13:04:30.337Z,18.40
2022-10-23T13:07:00.673Z,18.50
2022-10-23T13:09:40.477Z,18.50
2022-10-23T13:12:27.159Z,18.50
2022-10-23T13:14:57.345Z,18.50
2022-10-23T13:17:39.044Z,18.60
2022-10-23T13:20:17.781Z,18.50
2022-10-23T13:22:47.185Z,18.50
2022-10-23T13:25:31.284Z,18.50
2022-10-23T13:28:21.187Z,18.60
2022-10-23T13:31:00.938Z,18.60
2022-10-23T13:33:34.652Z,18.50
2022-10-23T13:36:13.302Z,18.50
2022-10-23T13:38:42.506Z,18.60
2022-10-23T13:41:16.339Z,18.60
2022-10-23T13:43:44.532Z,18.60
2022-10-23T13:46:15.587Z,18.70
2022-10-23T13:48:42.599Z,18.70
2022-10-23T13:51:14.153Z,18.70
2022-10-23T13:53:40.964Z,18.70
2022-10-23T13:56:09.776Z,18.70
2022-10-23T13:58:36.548Z,18.60
2022-10-23T14:01:03.671Z,18.60
2022-10-23T14:03:30.431Z,18.60
2022-10-23T14:05:57.168Z,18.60
2022-10-23T14:08:23.997Z,18.60
2022-10-23T14:10:50.703Z,18.60
2022-10-23T14:13:17.518Z,18.50
2022-10-23T14:15:44.350Z,18.60
2022-10-23T14:18:11.050Z,18.60
2022-10-23T14:20:39.113Z,18.60
2022-10-23T14:23:05.759Z,18.60
2022-10-23T14:25:32.659Z,18.70
2022-10-23T14:27:59.339Z,18.70
2022-10-23T14:30:25.974Z,18.80
2022-10-23T14:32:52.706Z,18.90
2022-10-23T14:35:19.962Z,19.00
2022-10-23T14:37:47.221Z,19.00
2022-10-23T14:40:14.162Z,18.90
2022-10-23T14:42:40.833Z,18.80
2022-10-23T14:45:08.399Z,18.70
2022-10-23T14:47:35.119Z,18.60
2022-10-23T14:50:01.813Z,18.60
2022-10-23T14:52:28.519Z,18.50
2022-10-23T14:54:55.440Z,18.50
2022-10-23T14:57:22.566Z,18.40
2022-10-23T14:59:49.830Z,18.40
2022-10-23T15:02:17.310Z,18.40
2022-10-23T15:04:44.105Z,18.40
2022-10-23T15:07:10.802Z,18.30
2022-10-23T15:09:39.389Z,18.30
2022-10-23T15:12:07.471Z,18.30
2022-10-23T15:14:34.864Z,18.20
2022-10-23T15:17:01.608Z,18.10
2022-10-23T15:19:28.362Z,18.00
2022-10-23T15:21:55.153Z,18.00
2022-10-23T15:24:22.018Z,17.90
2022-10-23T15:26:49.884Z,17.90
2022-10-23T15:29:17.063Z,17.90
2022-10-23T15:31:46.877Z,17.90
2022-10-23T15:34:17.218Z,17.80
2022-10-23T15:36:45.085Z,17.80
2022-10-23T15:39:12.994Z,17.70
2022-10-23T15:41:41.258Z,17.70
2022-10-23T15:44:11.086Z,17.70
2022-10-23T15:46:37.918Z,17.70
2022-10-23T15:49:04.875Z,17.70
2022-10-23T15:51:35.870Z,17.70
2022-10-23T15:54:03.846Z,17.70
2022-10-23T15:56:30.941Z,17.70
2022-10-23T15:58:57.988Z,17.70
2022-10-23T16:01:24.854Z,17.70
2022-10-23T16:03:52.032Z,17.60
2022-10-23T16:06:20.103Z,17.60
2022-10-23T16:08:47.078Z,17.70
2022-10-23T16:11:23.464Z,17.60
2022-10-23T16:13:51.019Z,17.60
2022-10-23T16:16:18.464Z,17.50
2022-10-23T16:18:46.412Z,17.50
2022-10-23T16:21:28.160Z,17.50
2022-10-23T16:23:56.382Z,17.50
2022-10-23T16:26:23.399Z,17.40
2022-10-23T16:28:55.088Z,17.50
2022-10-23T16:31:23.464Z,17.50
2022-10-23T16:33:50.955Z,17.50
2022-10-23T16:36:18.653Z,17.40
2022-10-23T16:39:04.927Z,17.40
2022-10-23T16:41:50.527Z,17.30
2022-10-23T16:44:18.008Z,17.30
2022-10-23T16:46:56.094Z,17.30
2022-10-23T16:49:22.745Z,17.30
2022-10-23T16:51:49.509Z,17.20
2022-10-23T16:54:18.026Z,17.20
2022-10-23T16:56:45.200Z,17.10
2022-10-23T16:59:11.913Z,17.00
2022-10-23T17:01:38.866Z,17.00
2022-10-23T17:04:06.812Z,17.00
2022-10-23T17:06:34.150Z,16.90
2022-10-23T17:09:01.955Z,16.90
2022-10-23T17:11:33.518Z,17.00
2022-10-23T17:14:03.494Z,17.00
2022-10-23T17:16:37.354Z,17.00
2022-10-23T17:19:16.004Z,17.10
2022-10-23T17:21:55.351Z,17.00
2022-10-23T17:24:22.880Z,16.90
2022-10-23T17:26:49.721Z,16.90
2022-10-23T17:29:16.829Z,16.90
2022-10-23T17:31:49.095Z,16.80
2022-10-23T17:34:17.435Z,16.90
2022-10-23T17:36:47.057Z,16.80
2022-10-23T17:39:16.104Z,16.90
2022-10-23T17:41:43.429Z,16.90
2022-10-23T17:44:10.506Z,16.90
2022-10-23T17:46:37.360Z,17.00
2022-10-23T17:49:05.346Z,16.90
2022-10-23T17:51:34.737Z,17.00
2022-10-23T17:54:04.786Z,17.00
2022-10-23T17:56:33.775Z,17.00
2022-10-23T17:59:07.030Z,17.00
2022-10-23T18:01:33.954Z,17.00
2022-10-23T18:04:03.058Z,17.00
2022-10-23T18:06:32.310Z,17.10
2022-10-23T18:09:00.392Z,17.10
2022-10-23T18:11:30.667Z,17.10
2022-10-23T18:16:26.898Z,17.20
2022-10-23T18:18:53.749Z,17.30
2022-10-23T18:21:22.245Z,17.20
2022-10-23T18:23:49.910Z,17.20
2022-10-23T18:26:21.696Z,17.20
2022-10-23T18:28:50.561Z,17.20
2022-10-23T18:31:18.937Z,17.20
2022-10-23T18:33:46.677Z,17.20
2022-10-23T18:36:20.405Z,17.30
2022-10-23T18:38:47.808Z,17.20
2022-10-23T18:41:15.466Z,17.30
2022-10-23T18:43:44.058Z,17.30
2022-10-23T18:46:15.167Z,17.20
2022-10-23T18:48:42.601Z,17.30
2022-10-23T18:51:18.082Z,17.40
2022-10-23T18:53:48.233Z,17.40
2022-10-23T18:56:21.455Z,17.40
2022-10-23T18:58:49.932Z,17.40
2022-10-23T19:01:17.273Z,17.40
2022-10-23T19:03:44.093Z,17.40
2022-10-23T19:06:10.926Z,17.50
2022-10-23T19:08:40.521Z,17.40
2022-10-23T19:11:08.301Z,17.40
2022-10-23T19:13:40.244Z,17.30
2022-10-23T19:16:12.554Z,17.30
2022-10-23T19:18:39.957Z,17.20
2022-10-23T19:21:07.620Z,17.20
2022-10-23T19:23:37.110Z,17.30
2022-10-23T19:26:09.316Z,17.20
2022-10-23T19:28:42.334Z,17.00
2022-10-23T19:31:10.415Z,16.90
2022-10-23T19:33:39.021Z,16.90
2022-10-23T19:36:10.060Z,17.00
2022-10-23T19:38:40.194Z,16.90
2022-10-23T19:41:10.531Z,16.80
2022-10-23T19:43:42.032Z,16.70
2022-10-23T19:46:11.261Z,16.70
2022-10-23T19:48:43.505Z,16.60
2022-10-23T19:51:10.487Z,16.50
2022-10-23T19:53:37.718Z,16.60
2022-10-23T19:56:06.467Z,16.40
2022-10-23T19:58:33.437Z,16.40
2022-10-23T20:01:16.829Z,16.30
2022-10-23T20:03:45.513Z,16.30
2022-10-23T20:06:14.686Z,16.20
2022-10-23T20:08:41.711Z,16.20
2022-10-23T20:11:09.861Z,16.30
2022-10-23T20:13:36.627Z,16.10
2022-10-23T20:16:03.555Z,16.10
2022-10-23T20:18:31.076Z,16.10
2022-10-23T20:21:01.280Z,16.20
2022-10-23T20:23:28.031Z,16.10
2022-10-23T20:25:54.670Z,16.20
2022-10-23T20:28:21.692Z,16.10
2022-10-23T20:30:48.403Z,15.90
2022-10-23T20:33:15.171Z,15.90
2022-10-23T20:35:42.612Z,15.90
2022-10-23T20:38:09.701Z,15.70
2022-10-23T20:40:36.543Z,15.70
2022-10-23T20:43:03.542Z,15.70
2022-10-23T20:45:30.211Z,15.60
2022-10-23T20:47:57.170Z,15.60
2022-10-23T20:50:24.012Z,15.40
2022-10-23T20:52:51.313Z,15.40
2022-10-23T20:55:18.348Z,15.20
2022-10-23T20:57:45.333Z,15.20
2022-10-23T21:00:12.925Z,15.20
2022-10-23T21:02:39.707Z,15.10
2022-10-23T21:05:07.022Z,15.10
2022-10-23T21:07:33.673Z,15.10
2022-10-23T21:10:01.021Z,15.10
2022-10-23T21:12:27.714Z,15.10
2022-10-23T21:14:54.397Z,15.10
2022-10-23T21:17:21.129Z,15.10
2022-10-23T21:19:47.890Z,15.10
2022-10-23T21:22:14.581Z,15.20
2022-10-23T21:24:41.301Z,15.20
2022-10-23T21:27:07.997Z,15.20
2022-10-23T21:29:34.676Z,15.10
2022-10-23T21:32:01.612Z,15.00
2022-10-23T21:34:29.126Z,15.00
2022-10-23T21:39:43.736Z,14.90
2022-10-23T21:42:15.164Z,14.90
2022-10-23T21:44:41.977Z,14.80
2022-10-23T21:47:08.821Z,14.80
2022-10-23T21:49:35.788Z,14.90
2022-10-23T21:52:03.289Z,14.80
2022-10-23T21:54:29.939Z,14.90
2022-10-23T21:56:56.672Z,14.80
2022-10-23T21:59:27.803Z,14.90
2022-10-23T22:01:57.113Z,14.90
2022-10-23T22:04:23.906Z,14.90
2022-10-23T22:06:50.665Z,15.00
2022-10-23T22:09:19.753Z,15.00
2022-10-23T22:11:48.376Z,15.10
2022-10-23T22:14:15.067Z,15.10
2022-10-23T22:16:42.097Z,15.10
2022-10-23T22:19:12.259Z,15.20
2022-10-23T22:21:40.616Z,15.20
2022-10-23T22:24:08.128Z,15.10
2022-10-23T22:26:38.115Z,15.20
2022-10-23T22:29:07.648Z,15.10
2022-10-23T22:31:35.741Z,15.10
2022-10-23T22:34:13.317Z,15.00
2022-10-23T22:36:52.062Z,15.10
2022-10-23T22:39:18.759Z,15.10
2022-10-23T22:41:46.450Z,15.10
2022-10-23T22:44:14.759Z,15.10
2022-10-23T22:46:42.096Z,15.20
2022-10-23T22:49:08.916Z,15.20
2022-10-23T22:51:36.816Z,15.30
2022-10-23T22:54:03.520Z,15.20
2022-10-23T22:56:30.755Z,15.20
2022-10-23T22:58:57.907Z,15.10
2022-10-23T23:01:28.658Z,15.10
2022-10-23T23:03:58.209Z,15.10
2022-10-23T23:06:28.535Z,15.10
2022-10-23T23:08:55.832Z,15.10
2022-10-23T23:11:23.178Z,15.10
2022-10-23T23:13:50.799Z,15.10
2022-10-23T23:16:21.860Z,15.10
2022-10-23T23:18:49.736Z,15.10
2022-10-23T23:21:17.520Z,15.10
2022-10-23T23:23:44.697Z,15.00
2022-10-23T23:26:14.118Z,15.00
2022-10-23T23:28:41.117Z,15.00
2022-10-23T23:31:11.724Z,14.90
2022-10-23T23:33:38.623Z,14.90
2022-10-23T23:36:10.803Z,14.90
2022-10-23T23:38:38.520Z,14.90
2022-10-23T23:41:06.784Z,14.90
2022-10-23T23:43:33.623Z,15.00
2022-10-23T23:46:00.357Z,15.00
2022-10-23T23:48:27.063Z,15.10
2022-10-23T23:50:53.779Z,15.20
2022-10-23T23:53:20.591Z,15.30
2022-10-23T23:55:47.397Z,15.30
2022-10-23T23:58:14.456Z,15.40
