createdAt,value
2023-05-02T00:00:27.577Z,28.1167
2023-05-02T00:01:31.470Z,52.0000
2023-05-02T00:02:35.473Z,59.6000
2023-05-02T00:03:39.510Z,22.4000
2023-05-02T00:04:43.569Z,2.7667
2023-05-02T00:05:47.481Z,5.3000
2023-05-02T00:06:51.486Z,21.8500
2023-05-02T00:07:55.451Z,45.8500
2023-05-02T00:08:59.350Z,55.4333
2023-05-02T00:10:03.577Z,22.7500
2023-05-02T00:11:07.450Z,5.2000
2023-05-02T00:12:11.646Z,10.0667
2023-05-02T00:13:15.525Z,26.7833
2023-05-02T00:14:19.418Z,48.5167
2023-05-02T00:15:23.306Z,51.1167
2023-05-02T00:16:27.270Z,11.6667
2023-05-02T00:17:31.262Z,1.0333
2023-05-02T00:18:35.197Z,1.3000
2023-05-02T00:19:39.106Z,9.1833
2023-05-02T00:20:42.965Z,34.6667
2023-05-02T00:21:46.860Z,49.5833
2023-05-02T00:22:50.773Z,17.1167
2023-05-02T00:23:54.657Z,1.3167
2023-05-02T00:24:58.783Z,1.6333
2023-05-02T00:26:02.667Z,11.7667
2023-05-02T00:27:06.574Z,37.1000
2023-05-02T00:28:10.490Z,55.6167
2023-05-02T00:29:14.405Z,25.9000
2023-05-02T00:30:18.353Z,1.5000
2023-05-02T00:31:22.275Z,1.2833
2023-05-02T00:32:26.475Z,7.4333
2023-05-02T00:33:30.393Z,32.1000
2023-05-02T00:34:34.291Z,57.6500
2023-05-02T00:35:38.197Z,41.3000
2023-05-02T00:36:42.108Z,8.2667
2023-05-02T00:37:45.987Z,4.1167
2023-05-02T00:38:49.862Z,16.6333
2023-05-02T00:39:53.769Z,39.2833
2023-05-02T00:40:57.653Z,62.3000
2023-05-02T00:42:01.572Z,49.9333
2023-05-02T00:43:05.676Z,29.6333
2023-05-02T00:44:09.566Z,29.7333
2023-05-02T00:45:10.004Z,40.9636
2023-05-02T00:46:13.911Z,56.4333
2023-05-02T00:47:17.773Z,64.9167
2023-05-02T00:48:21.697Z,26.2000
2023-05-02T00:49:25.572Z,0.8833
2023-05-02T00:50:29.468Z,0.6167
2023-05-02T00:51:33.387Z,1.0333
2023-05-02T00:52:37.397Z,10.9500
2023-05-02T00:53:41.312Z,41.1000
2023-05-02T00:54:45.241Z,41.6667
2023-05-02T00:55:49.134Z,19.8000
2023-05-02T00:56:53.048Z,18.8167
2023-05-02T00:57:56.994Z,31.2500
2023-05-02T00:59:00.880Z,50.3500
2023-05-02T01:00:04.797Z,67.0000
2023-05-02T01:01:08.765Z,39.9000
2023-05-02T01:02:12.696Z,2.2833
2023-05-02T01:03:16.764Z,0.6000
2023-05-02T01:04:20.801Z,1.0333
2023-05-02T01:05:24.848Z,9.7167
2023-05-02T01:06:28.814Z,40.1667
2023-05-02T01:07:32.698Z,53.1500
2023-05-02T01:08:36.571Z,32.2833
2023-05-02T01:09:40.462Z,28.1000
2023-05-02T01:10:44.361Z,38.8167
2023-05-02T01:11:48.288Z,55.9500
2023-05-02T01:12:52.210Z,73.3667
2023-05-02T01:13:56.111Z,54.5833
2023-05-02T01:15:00.001Z,7.9333
2023-05-02T01:16:03.934Z,0.8500
2023-05-02T01:17:07.787Z,1.3000
2023-05-02T01:18:12.069Z,10.8500
2023-05-02T01:19:15.990Z,39.1000
2023-05-02T01:20:19.884Z,50.5167
2023-05-02T01:21:23.768Z,15.6333
2023-05-02T01:22:27.656Z,1.5667
2023-05-02T01:23:31.576Z,3.2667
2023-05-02T01:24:35.462Z,19.8000
2023-05-02T01:25:39.571Z,46.2333
2023-05-02T01:26:43.458Z,61.1000
2023-05-02T01:27:47.593Z,28.4833
2023-05-02T01:28:51.476Z,5.3333
2023-05-02T01:29:55.390Z,8.0167
2023-05-02T01:30:59.274Z,24.4667
2023-05-02T01:32:03.283Z,47.9667
2023-05-02T01:33:07.257Z,60.6167
2023-05-02T01:34:11.118Z,24.0667
2023-05-02T01:35:15.018Z,1.2333
2023-05-02T01:36:18.927Z,1.1167
2023-05-02T01:37:22.810Z,5.5333
2023-05-02T01:38:26.721Z,29.8500
2023-05-02T01:39:30.612Z,57.1333
2023-05-02T01:40:34.538Z,42.5333
2023-05-02T01:41:38.369Z,11.1667
2023-05-02T01:42:38.560Z,7.0727
2023-05-02T01:43:42.413Z,19.2500
2023-05-02T01:44:46.326Z,40.9333
2023-05-02T01:45:50.222Z,63.7333
2023-05-02T01:46:54.177Z,48.7000
2023-05-02T01:47:58.089Z,8.8167
2023-05-02T01:49:02.003Z,1.7667
2023-05-02T01:50:05.918Z,6.9333
2023-05-02T01:51:09.826Z,28.0500
2023-05-02T01:52:13.734Z,54.3000
2023-05-02T01:53:17.640Z,51.1833
2023-05-02T01:54:21.548Z,12.2167
2023-05-02T01:55:25.507Z,1.9167
2023-05-02T01:56:29.389Z,6.0667
2023-05-02T01:57:33.376Z,25.5833
2023-05-02T01:58:37.257Z,51.3000
2023-05-02T01:59:41.175Z,54.5500
2023-05-02T02:00:45.158Z,16.2833
2023-05-02T02:01:49.055Z,2.1333
2023-05-02T02:02:52.991Z,5.5500
2023-05-02T02:03:56.902Z,23.7667
2023-05-02T02:05:00.771Z,48.8667
2023-05-02T02:06:01.622Z,55.8600
2023-05-02T02:07:05.492Z,25.0333
2023-05-02T02:08:09.360Z,9.6667
2023-05-02T02:09:13.266Z,15.3500
2023-05-02T02:10:17.147Z,32.0833
2023-05-02T02:11:21.029Z,53.0000
2023-05-02T02:12:25.086Z,52.6667
2023-05-02T02:13:28.987Z,12.3167
2023-05-02T02:14:32.894Z,1.2667
2023-05-02T02:15:36.813Z,1.9167
2023-05-02T02:16:40.782Z,13.9667
2023-05-02T02:17:44.757Z,39.0667
2023-05-02T02:18:48.700Z,47.9667
2023-05-02T02:19:52.646Z,12.3167
2023-05-02T02:20:56.512Z,1.0833
2023-05-02T02:22:00.446Z,1.5000
2023-05-02T02:23:04.369Z,11.5167
2023-05-02T02:24:08.272Z,37.6167
2023-05-02T02:25:12.446Z,53.9833
2023-05-02T02:26:16.331Z,27.9833
2023-05-02T02:27:20.475Z,12.6167
2023-05-02T02:28:24.418Z,17.6500
2023-05-02T02:29:28.269Z,33.5167
2023-05-02T02:30:32.244Z,53.5000
2023-05-02T02:31:36.218Z,54.4000
2023-05-02T02:32:40.140Z,12.6667
2023-05-02T02:33:43.971Z,0.9000
2023-05-02T02:34:47.865Z,1.0667
2023-05-02T02:35:51.761Z,6.3167
2023-05-02T02:36:55.659Z,30.9833
2023-05-02T02:37:59.548Z,49.6667
2023-05-02T02:39:03.470Z,21.6000
2023-05-02T02:40:07.570Z,2.4167
2023-05-02T02:41:11.480Z,4.3500
2023-05-02T02:42:15.397Z,20.0833
2023-05-02T02:43:19.264Z,43.9167
2023-05-02T02:44:23.159Z,58.1833
2023-05-02T02:45:27.060Z,28.9667
2023-05-02T02:46:31.180Z,9.3000
2023-05-02T02:47:35.070Z,12.3333
2023-05-02T02:48:38.952Z,27.4833
2023-05-02T02:49:42.861Z,47.9667
2023-05-02T02:50:46.762Z,53.0833
2023-05-02T02:51:50.662Z,13.9000
2023-05-02T02:52:54.557Z,0.9167
2023-05-02T02:53:58.459Z,1.0167
2023-05-02T02:55:02.629Z,5.4000
2023-05-02T02:56:06.536Z,29.3500
2023-05-02T02:57:10.434Z,49.8000
2023-05-02T02:58:14.336Z,21.9667
2023-05-02T02:59:18.252Z,1.2000
2023-05-02T03:00:22.381Z,1.1167
2023-05-02T03:01:26.320Z,5.5500
2023-05-02T03:02:30.498Z,29.4000
2023-05-02T03:03:34.521Z,56.3833
2023-05-02T03:04:38.504Z,42.5167
2023-05-02T03:05:42.406Z,9.9833
2023-05-02T03:06:46.412Z,5.3000
2023-05-02T03:07:50.383Z,17.7000
2023-05-02T03:08:54.309Z,39.5333
2023-05-02T03:09:58.461Z,62.2000
2023-05-02T03:11:02.456Z,45.7667
2023-05-02T03:12:06.358Z,6.1833
2023-05-02T03:13:10.256Z,1.2333
2023-05-02T03:14:14.136Z,3.4667
2023-05-02T03:15:18.035Z,22.7333
2023-05-02T03:16:21.973Z,51.0167
2023-05-02T03:17:26.426Z,55.0500
2023-05-02T03:18:30.290Z,17.6667
2023-05-02T03:19:34.187Z,2.9667
2023-05-02T03:20:38.072Z,9.1833
2023-05-02T03:21:41.972Z,28.7000
2023-05-02T03:22:45.866Z,53.9333
2023-05-02T03:23:49.749Z,60.7667
2023-05-02T03:24:53.633Z,37.1833
2023-05-02T03:25:57.532Z,30.7333
2023-05-02T03:27:01.419Z,39.5833
2023-05-02T03:28:05.313Z,54.4833
2023-05-02T03:29:09.203Z,69.1500
2023-05-02T03:30:13.250Z,46.9167
2023-05-02T03:31:17.149Z,3.9167
2023-05-02T03:32:21.126Z,0.6000
2023-05-02T03:33:25.039Z,0.7167
2023-05-02T03:34:28.915Z,3.2833
2023-05-02T03:35:32.828Z,28.1000
2023-05-02T03:36:36.737Z,49.9833
2023-05-02T03:37:40.654Z,22.9833
2023-05-02T03:38:44.570Z,3.0167
2023-05-02T03:39:48.480Z,6.4500
2023-05-02T03:40:52.407Z,23.9833
2023-05-02T03:41:56.323Z,48.8833
2023-05-02T03:43:00.220Z,65.6167
2023-05-02T03:44:04.137Z,35.5500
2023-05-02T03:45:08.287Z,11.1667
2023-05-02T03:46:12.235Z,12.3667
2023-05-02T03:47:16.162Z,27.3833
2023-05-02T03:48:20.075Z,49.3333
2023-05-02T03:49:23.981Z,61.2667
2023-05-02T03:50:24.432Z,25.2000
2023-05-02T03:51:28.317Z,1.1333
2023-05-02T03:52:32.218Z,0.8500
2023-05-02T03:53:36.123Z,2.3833
2023-05-02T03:54:40.022Z,22.1333
2023-05-02T03:55:43.918Z,51.8333
2023-05-02T03:56:47.814Z,46.2167
2023-05-02T03:57:51.968Z,9.7500
2023-05-02T03:58:55.850Z,2.2667
2023-05-02T03:59:56.031Z,9.3273
2023-05-02T04:00:59.951Z,30.7333
2023-05-02T04:02:03.905Z,57.4833
2023-05-02T04:03:07.859Z,60.0333
2023-05-02T04:04:11.754Z,18.9667
2023-05-02T04:05:15.889Z,1.9833
2023-05-02T04:06:19.838Z,4.4167
2023-05-02T04:07:23.988Z,22.2167
2023-05-02T04:08:27.901Z,48.9833
2023-05-02T04:09:31.813Z,62.4500
2023-05-02T04:10:35.744Z,25.7333
2023-05-02T04:11:39.648Z,1.5167
2023-05-02T04:12:43.566Z,1.4333
2023-05-02T04:13:47.472Z,9.8833
2023-05-02T04:14:51.393Z,36.5667
2023-05-02T04:15:55.339Z,63.6333
2023-05-02T04:16:59.258Z,49.6500
2023-05-02T04:18:03.254Z,27.4000
2023-05-02T04:19:07.175Z,27.6333
2023-05-02T04:20:11.077Z,41.0500
2023-05-02T04:21:14.986Z,59.9500
2023-05-02T04:22:18.902Z,71.6333
2023-05-02T04:23:19.294Z,36.7273
2023-05-02T04:24:23.155Z,3.5500
2023-05-02T04:25:27.026Z,1.4667
2023-05-02T04:26:30.908Z,6.5000
2023-05-02T04:27:34.793Z,28.7333
2023-05-02T04:28:38.723Z,53.2167
2023-05-02T04:29:42.610Z,37.1667
2023-05-02T04:30:46.797Z,5.7500
2023-05-02T04:31:51.617Z,2.5667
2023-05-02T04:32:55.566Z,12.7000
2023-05-02T04:33:59.505Z,34.6000
2023-05-02T04:35:03.488Z,56.1000
2023-05-02T04:36:07.360Z,36.2333
2023-05-02T04:37:11.261Z,2.5000
2023-05-02T04:38:15.141Z,0.8667
2023-05-02T04:39:19.054Z,1.9333
2023-05-02T04:40:23.206Z,18.4000
2023-05-02T04:41:27.082Z,47.2833
2023-05-02T04:42:31.056Z,48.3667
2023-05-02T04:43:34.965Z,10.4667
2023-05-02T04:44:38.876Z,1.4333
2023-05-02T04:45:42.774Z,3.8000
2023-05-02T04:46:46.725Z,22.3667
2023-05-02T04:47:50.701Z,49.7833
2023-05-02T04:48:54.558Z,59.3667
2023-05-02T04:49:58.633Z,27.2833
2023-05-02T04:51:02.679Z,12.3667
2023-05-02T04:52:06.562Z,18.8000
2023-05-02T04:53:10.444Z,36.4333
2023-05-02T04:54:14.323Z,57.9333
2023-05-02T04:55:18.219Z,57.2000
2023-05-02T04:56:22.109Z,20.2500
2023-05-02T04:57:26.024Z,5.2833
2023-05-02T04:58:29.902Z,11.3167
2023-05-02T04:59:33.794Z,28.5333
2023-05-02T05:00:37.683Z,49.9167
2023-05-02T05:01:41.591Z,44.9667
2023-05-02T05:02:45.564Z,6.3167
2023-05-02T05:03:49.514Z,0.8167
2023-05-02T05:04:53.479Z,1.1167
2023-05-02T05:05:57.373Z,8.3167
2023-05-02T05:07:01.449Z,35.0333
2023-05-02T05:08:05.371Z,48.9333
2023-05-02T05:09:09.281Z,14.8667
2023-05-02T05:10:13.175Z,1.0833
2023-05-02T05:11:17.057Z,1.3000
2023-05-02T05:12:20.945Z,9.5500
2023-05-02T05:13:24.842Z,36.1667
2023-05-02T05:14:28.724Z,58.9667
2023-05-02T05:15:32.628Z,33.9333
2023-05-02T05:16:36.593Z,3.1000
2023-05-02T05:17:40.826Z,1.7000
2023-05-02T05:18:44.737Z,10.1667
2023-05-02T05:19:48.660Z,34.9833
2023-05-02T05:20:52.569Z,59.4167
2023-05-02T05:21:56.480Z,29.0000
2023-05-02T05:23:00.362Z,2.8333
2023-05-02T05:24:04.273Z,0.5500
2023-05-02T05:25:08.158Z,0.3500
2023-05-02T05:26:12.045Z,0.3167
2023-05-02T05:27:15.941Z,0.5167
2023-05-02T05:28:19.923Z,6.9833
2023-05-02T05:29:23.787Z,48.8833
2023-05-02T05:30:27.684Z,94.2333
2023-05-02T05:31:31.612Z,99.2167
2023-05-02T05:32:35.585Z,95.6000
2023-05-02T05:33:39.711Z,105.1833
2023-05-02T05:34:43.609Z,121.1667
2023-05-02T05:35:47.760Z,140.4500
2023-05-02T05:36:51.664Z,138.7500
2023-05-02T05:37:55.554Z,82.3167
2023-05-02T05:38:59.482Z,39.5833
2023-05-02T05:40:03.485Z,26.3333
2023-05-02T05:41:07.598Z,34.1500
2023-05-02T05:42:11.484Z,52.9500
2023-05-02T05:43:15.643Z,65.2333
2023-05-02T05:44:19.548Z,31.0667
2023-05-02T05:45:23.677Z,5.3000
2023-05-02T05:46:27.592Z,4.7167
2023-05-02T05:47:31.582Z,18.0833
2023-05-02T05:48:35.544Z,39.8667
2023-05-02T05:49:39.429Z,51.0500
2023-05-02T05:50:43.341Z,15.3167
2023-05-02T05:51:47.251Z,1.0000
2023-05-02T05:52:51.138Z,1.0000
2023-05-02T05:53:55.045Z,4.3833
2023-05-02T05:54:58.955Z,25.9500
2023-05-02T05:56:03.166Z,44.6333
2023-05-02T05:57:07.054Z,15.8333
2023-05-02T05:58:10.985Z,0.9000
2023-05-02T05:59:14.854Z,0.8667
2023-05-02T06:00:18.996Z,2.5667
2023-05-02T06:01:22.873Z,22.2000
2023-05-02T06:02:26.889Z,47.4833
2023-05-02T06:03:30.967Z,28.6333
2023-05-02T06:04:34.941Z,1.3167
2023-05-02T06:05:38.830Z,0.8000
2023-05-02T06:06:42.831Z,1.4167
2023-05-02T06:07:46.708Z,15.4167
2023-05-02T06:08:50.601Z,45.8000
2023-05-02T06:09:54.510Z,51.1167
2023-05-02T06:10:58.427Z,12.2167
2023-05-02T06:12:02.331Z,1.0333
2023-05-02T06:13:06.210Z,1.3333
2023-05-02T06:14:10.083Z,11.4667
2023-05-02T06:15:10.432Z,39.0000
2023-05-02T06:16:14.335Z,63.0833
2023-05-02T06:17:18.290Z,39.0000
2023-05-02T06:18:22.169Z,4.7833
2023-05-02T06:19:26.060Z,1.9333
2023-05-02T06:20:29.999Z,10.8667
2023-05-02T06:21:33.913Z,35.2833
2023-05-02T06:22:38.171Z,62.4833
2023-05-02T06:23:42.101Z,53.4333
2023-05-02T06:24:46.002Z,17.0167
2023-05-02T06:25:49.908Z,7.2500
2023-05-02T06:26:53.825Z,17.3000
2023-05-02T06:27:57.976Z,37.9500
2023-05-02T06:29:01.887Z,61.7333
2023-05-02T06:30:05.817Z,53.3667
2023-05-02T06:31:09.767Z,23.3500
2023-05-02T06:32:13.611Z,12.5000
2023-05-02T06:33:17.628Z,18.4500
2023-05-02T06:34:21.501Z,34.2167
2023-05-02T06:35:25.389Z,50.9000
2023-05-02T06:36:29.288Z,27.7833
2023-05-02T06:37:33.167Z,0.9833
2023-05-02T06:38:37.049Z,0.6000
2023-05-02T06:39:40.939Z,0.7333
2023-05-02T06:40:44.841Z,4.3833
2023-05-02T06:41:48.757Z,30.9833
2023-05-02T06:42:52.660Z,44.3333
2023-05-02T06:43:56.574Z,10.8333
2023-05-02T06:45:00.729Z,0.8500
2023-05-02T06:46:04.648Z,0.9833
2023-05-02T06:47:08.661Z,6.3667
2023-05-02T06:48:12.623Z,33.1833
2023-05-02T06:49:16.517Z,59.9000
2023-05-02T06:50:20.651Z,40.5833
2023-05-02T06:51:24.535Z,11.5167
2023-05-02T06:52:28.434Z,9.4833
2023-05-02T06:53:33.119Z,23.5000
2023-05-02T06:54:37.190Z,46.1000
2023-05-02T06:55:41.087Z,65.9333
2023-05-02T06:56:45.016Z,40.5500
2023-05-02T06:57:48.914Z,4.8000
2023-05-02T06:58:52.781Z,1.5667
2023-05-02T06:59:56.676Z,7.1333
2023-05-02T07:01:00.644Z,29.0333
2023-05-02T07:02:05.502Z,53.8667
2023-05-02T07:03:09.604Z,40.3333
2023-05-02T07:04:13.524Z,6.4333
2023-05-02T07:05:13.646Z,2.0364
2023-05-02T07:06:17.581Z,8.4833
2023-05-02T07:07:21.453Z,29.2833
2023-05-02T07:08:25.358Z,52.9667
2023-05-02T07:09:29.297Z,42.7667
2023-05-02T07:10:33.192Z,7.9500
2023-05-02T07:11:37.099Z,2.1167
2023-05-02T07:12:41.034Z,8.2333
2023-05-02T07:13:44.939Z,28.0500
2023-05-02T07:14:48.838Z,50.3833
2023-05-02T07:15:52.742Z,37.4500
2023-05-02T07:16:56.689Z,3.2500
2023-05-02T07:18:00.798Z,0.9167
2023-05-02T07:19:04.802Z,1.6667
2023-05-02T07:20:08.640Z,14.7333
2023-05-02T07:21:12.533Z,37.8333
2023-05-02T07:22:16.697Z,10.5000
2023-05-02T07:23:20.569Z,0.8000
2023-05-02T07:24:24.489Z,0.5000
2023-05-02T07:25:28.399Z,0.4000
2023-05-02T07:26:32.303Z,0.4000
2023-05-02T07:27:36.206Z,0.4000
2023-05-02T07:28:40.082Z,0.4833
2023-05-02T07:29:43.985Z,0.6000
2023-05-02T07:30:48.191Z,0.6000
2023-05-02T07:31:52.121Z,0.7833
2023-05-02T07:32:56.137Z,0.9000
2023-05-02T07:34:00.000Z,1.1000
2023-05-02T07:35:03.961Z,1.2000
2023-05-02T07:36:07.852Z,1.3000
2023-05-02T07:37:09.739Z,1.2200
2023-05-02T07:38:13.729Z,1.2000
2023-05-02T07:39:17.600Z,1.2000
2023-05-02T07:40:21.503Z,1.2000
2023-05-02T07:41:25.404Z,1.2000
2023-05-02T07:42:29.354Z,1.1667
2023-05-02T07:43:33.233Z,1.0167
2023-05-02T07:44:37.143Z,1.0000
2023-05-02T07:45:41.083Z,1.0000
2023-05-02T07:46:45.075Z,1.0000
2023-05-02T07:47:49.053Z,0.9833
2023-05-02T07:48:52.910Z,0.8500
2023-05-02T07:49:56.814Z,0.8000
2023-05-02T07:51:00.817Z,0.8000
2023-05-02T07:52:05.441Z,0.8000
2023-05-02T07:53:09.349Z,0.8000
2023-05-02T07:54:13.221Z,0.8000
2023-05-02T07:55:17.131Z,0.8000
2023-05-02T07:56:21.017Z,0.8000
2023-05-02T07:57:24.920Z,0.8000
2023-05-02T07:58:28.799Z,0.8000
2023-05-02T07:59:33.213Z,0.8000
2023-05-02T08:00:37.127Z,0.7333
2023-05-02T08:01:41.040Z,0.6000
2023-05-02T08:02:45.221Z,0.6000
2023-05-02T08:03:49.308Z,0.6000
2023-05-02T08:04:53.577Z,0.6000
2023-05-02T08:05:57.458Z,0.6000
2023-05-02T08:07:01.375Z,0.6000
2023-05-02T08:08:05.296Z,0.6000
2023-05-02T08:09:09.208Z,0.6000
2023-05-02T08:10:13.108Z,0.6000
2023-05-02T08:11:17.020Z,0.6000
2023-05-02T08:12:20.929Z,0.6000
2023-05-02T08:13:24.863Z,0.6000
2023-05-02T08:14:28.766Z,0.6000
2023-05-02T08:15:32.674Z,0.4500
2023-05-02T08:16:36.584Z,0.3000
2023-05-02T08:17:40.585Z,0.2000
2023-05-02T08:18:44.536Z,0.3500
2023-05-02T08:19:48.424Z,0.6833
2023-05-02T08:20:52.366Z,16.7500
2023-05-02T08:21:56.269Z,64.1833
2023-05-02T08:23:00.505Z,99.6000
2023-05-02T08:24:04.501Z,100.2667
2023-05-02T08:25:08.376Z,109.1833
2023-05-02T08:26:12.283Z,126.2000
2023-05-02T08:27:16.169Z,147.4500
2023-05-02T08:28:20.292Z,166.7000
2023-05-02T08:29:24.185Z,130.5500
2023-05-02T08:30:28.326Z,52.1167
2023-05-02T08:31:32.227Z,5.8167
2023-05-02T08:32:36.127Z,1.2667
2023-05-02T08:33:40.025Z,4.2833
2023-05-02T08:34:43.969Z,26.3333
2023-05-02T08:35:47.886Z,47.3000
2023-05-02T08:36:51.778Z,16.9833
2023-05-02T08:37:55.670Z,0.9333
2023-05-02T08:38:59.576Z,0.8000
2023-05-02T08:40:03.644Z,1.6833
2023-05-02T08:41:07.728Z,18.9833
2023-05-02T08:42:11.628Z,44.8333
2023-05-02T08:43:15.741Z,20.6333
2023-05-02T08:44:19.645Z,0.7667
2023-05-02T08:45:23.727Z,0.6000
2023-05-02T08:46:27.649Z,0.7000
2023-05-02T08:47:31.542Z,3.8167
2023-05-02T08:48:35.439Z,30.0167
2023-05-02T08:49:39.356Z,28.9833
2023-05-02T08:50:43.268Z,1.4500
2023-05-02T08:51:47.192Z,0.6000
2023-05-02T08:52:51.084Z,0.6333
2023-05-02T08:53:54.976Z,1.5000
2023-05-02T08:54:59.019Z,21.2500
2023-05-02T08:56:03.044Z,38.6000
2023-05-02T08:57:06.969Z,8.1333
2023-05-02T08:58:10.852Z,1.0000
2023-05-02T08:59:14.761Z,1.1667
2023-05-02T09:00:18.908Z,7.9500
2023-05-02T09:01:22.874Z,34.2667
2023-05-02T09:02:26.977Z,46.7333
2023-05-02T09:03:30.884Z,9.4333
2023-05-02T09:04:34.793Z,0.6333
2023-05-02T09:05:38.682Z,0.6000
2023-05-02T09:06:42.671Z,1.1000
2023-05-02T09:07:46.542Z,13.8500
2023-05-02T09:08:50.445Z,39.1000
2023-05-02T09:09:54.373Z,14.6833
2023-05-02T09:10:58.280Z,0.7833
2023-05-02T09:12:02.204Z,0.6667
2023-05-02T09:13:06.088Z,1.3000
2023-05-02T09:14:10.038Z,15.4500
2023-05-02T09:15:10.195Z,43.9273
2023-05-02T09:16:14.100Z,29.0000
2023-05-02T09:17:18.012Z,1.2000
2023-05-02T09:18:21.938Z,0.6000
2023-05-02T09:19:25.960Z,0.8833
2023-05-02T09:20:29.873Z,7.1167
2023-05-02T09:21:33.790Z,36.7333
2023-05-02T09:22:37.706Z,41.0333
2023-05-02T09:23:41.599Z,5.4167
2023-05-02T09:24:45.535Z,0.8000
2023-05-02T09:25:49.415Z,1.0333
2023-05-02T09:26:53.336Z,7.6000
2023-05-02T09:27:57.249Z,36.3500
2023-05-02T09:29:01.163Z,50.8333
2023-05-02T09:30:05.070Z,13.4667
2023-05-02T09:31:08.976Z,0.8833
2023-05-02T09:32:12.921Z,0.9000
2023-05-02T09:33:17.612Z,4.0000
2023-05-02T09:34:17.391Z,28.1273
2023-05-02T09:35:21.290Z,52.3500
2023-05-02T09:36:25.190Z,20.7000
2023-05-02T09:37:29.333Z,0.7500
2023-05-02T09:38:33.232Z,0.6000
2023-05-02T09:39:37.120Z,0.9833
2023-05-02T09:40:41.000Z,12.0500
2023-05-02T09:41:44.908Z,46.4167
2023-05-02T09:42:48.821Z,47.6833
2023-05-02T09:43:52.741Z,11.7833
2023-05-02T09:44:56.661Z,2.3167
2023-05-02T09:46:00.577Z,8.4500
2023-05-02T09:47:04.746Z,30.3000
2023-05-02T09:48:08.684Z,59.2500
2023-05-02T09:49:12.567Z,56.4000
2023-05-02T09:50:16.796Z,10.1000
2023-05-02T09:51:20.683Z,0.6667
2023-05-02T09:52:24.586Z,0.7333
2023-05-02T09:53:28.469Z,2.7333
2023-05-02T09:54:32.406Z,26.8667
2023-05-02T09:55:36.294Z,53.7667
2023-05-02T09:56:40.174Z,28.1833
2023-05-02T09:57:44.068Z,2.3167
2023-05-02T09:58:47.956Z,1.7333
2023-05-02T09:59:52.087Z,10.8667
2023-05-02T10:00:55.994Z,37.0667
2023-05-02T10:02:00.011Z,62.4333
2023-05-02T10:03:04.016Z,37.2000
2023-05-02T10:04:07.940Z,2.3000
2023-05-02T10:05:11.818Z,0.8333
2023-05-02T10:06:15.738Z,1.5500
2023-05-02T10:07:19.605Z,16.3500
2023-05-02T10:08:23.489Z,47.1667
2023-05-02T10:09:27.382Z,43.9833
2023-05-02T10:10:31.288Z,7.7333
2023-05-02T10:11:35.192Z,1.4833
2023-05-02T10:12:39.144Z,4.3000
2023-05-02T10:13:43.040Z,24.0833
2023-05-02T10:14:46.935Z,52.6667
2023-05-02T10:15:50.864Z,50.0833
2023-05-02T10:16:54.759Z,10.3167
2023-05-02T10:17:58.739Z,1.4667
2023-05-02T10:19:02.599Z,2.9000
2023-05-02T10:20:06.512Z,19.3167
2023-05-02T10:21:10.422Z,46.3167
2023-05-02T10:22:14.454Z,45.4000
2023-05-02T10:23:18.353Z,10.4167
2023-05-02T10:24:22.213Z,2.0333
2023-05-02T10:25:26.385Z,5.7667
2023-05-02T10:26:30.261Z,24.2167
2023-05-02T10:27:34.165Z,48.2500
2023-05-02T10:28:38.034Z,36.4000
2023-05-02T10:29:41.952Z,2.1333
2023-05-02T10:30:45.871Z,0.6000
2023-05-02T10:31:49.859Z,0.7500
2023-05-02T10:32:53.833Z,3.3000
2023-05-02T10:33:57.733Z,27.1833
2023-05-02T10:35:01.827Z,35.4167
2023-05-02T10:36:05.908Z,4.2333
2023-05-02T10:37:09.826Z,0.6167
2023-05-02T10:38:13.715Z,0.7333
2023-05-02T10:39:17.614Z,2.8833
2023-05-02T10:40:21.515Z,26.9833
2023-05-02T10:41:25.419Z,50.3000
2023-05-02T10:42:29.295Z,23.5833
2023-05-02T10:43:33.213Z,2.9833
2023-05-02T10:44:37.090Z,4.2667
2023-05-02T10:45:40.983Z,19.5667
2023-05-02T10:46:44.923Z,45.0000
2023-05-02T10:47:49.110Z,60.7500
2023-05-02T10:48:53.053Z,22.7667
2023-05-02T10:49:56.941Z,0.8667
2023-05-02T10:51:00.831Z,0.6500
2023-05-02T10:52:04.711Z,1.2333
2023-05-02T10:53:08.611Z,14.5500
2023-05-02T10:54:12.498Z,45.6833
2023-05-02T10:55:16.466Z,37.7833
2023-05-02T10:56:20.327Z,4.6167
2023-05-02T10:57:24.446Z,1.2833
2023-05-02T10:58:28.328Z,4.2333
2023-05-02T10:59:32.232Z,25.0333
2023-05-02T11:00:32.483Z,53.9818
2023-05-02T11:01:36.504Z,53.3500
2023-05-02T11:02:40.534Z,12.6000
2023-05-02T11:03:44.469Z,1.4667
2023-05-02T11:04:48.308Z,2.5000
2023-05-02T11:05:52.203Z,17.8667
2023-05-02T11:06:56.090Z,45.8667
2023-05-02T11:08:00.250Z,53.5000
2023-05-02T11:09:04.128Z,14.9167
2023-05-02T11:10:08.015Z,1.4667
2023-05-02T11:11:11.911Z,1.9833
2023-05-02T11:12:15.831Z,14.2833
2023-05-02T11:13:19.753Z,41.2667
2023-05-02T11:14:23.686Z,52.8667
2023-05-02T11:15:27.587Z,14.8667
2023-05-02T11:16:31.530Z,0.9167
2023-05-02T11:17:35.507Z,0.9667
2023-05-02T11:18:39.390Z,4.3000
2023-05-02T11:19:43.297Z,27.9667
2023-05-02T11:20:47.509Z,51.0833
2023-05-02T11:21:51.398Z,23.4167
2023-05-02T11:22:55.281Z,1.1833
2023-05-02T11:23:59.181Z,0.9167
2023-05-02T11:25:03.134Z,2.9500
2023-05-02T11:26:07.013Z,23.7500
2023-05-02T11:27:10.904Z,52.4333
2023-05-02T11:28:14.792Z,39.2167
2023-05-02T11:29:18.669Z,5.9000
2023-05-02T11:30:22.565Z,1.8000
2023-05-02T11:31:26.475Z,7.6500
2023-05-02T11:32:30.655Z,29.6000
2023-05-02T11:33:34.744Z,55.9167
2023-05-02T11:34:38.636Z,42.1000
2023-05-02T11:35:42.496Z,4.1500
2023-05-02T11:36:46.394Z,0.8000
2023-05-02T11:37:50.277Z,1.2667
2023-05-02T11:38:54.166Z,10.9333
2023-05-02T11:39:58.358Z,40.0333
2023-05-02T11:41:02.228Z,46.3833
2023-05-02T11:42:06.152Z,9.7167
2023-05-02T11:43:10.052Z,1.0333
2023-05-02T11:44:13.969Z,1.4333
2023-05-02T11:45:17.905Z,11.4167
2023-05-02T11:46:21.882Z,39.5833
2023-05-02T11:47:26.119Z,55.2333
2023-05-02T11:48:30.003Z,20.1500
2023-05-02T11:49:33.913Z,1.5667
2023-05-02T11:50:40.057Z,1.7500
2023-05-02T11:51:38.698Z,11.4364
2023-05-02T11:52:42.947Z,36.5000
2023-05-02T11:53:46.846Z,56.9500
2023-05-02T11:54:50.768Z,26.4833
2023-05-02T11:55:54.685Z,1.5333
2023-05-02T11:56:58.625Z,1.1333
2023-05-02T11:58:02.532Z,4.4833
2023-05-02T11:59:06.457Z,26.4167
2023-05-02T12:00:10.350Z,52.1833
2023-05-02T12:01:14.422Z,32.6667
2023-05-02T12:02:18.531Z,2.3167
2023-05-02T12:03:22.601Z,1.0667
2023-05-02T12:04:26.655Z,3.0000
2023-05-02T12:05:30.652Z,22.1833
2023-05-02T12:06:34.597Z,50.0167
2023-05-02T12:07:38.704Z,40.1333
2023-05-02T12:08:42.612Z,5.5500
2023-05-02T12:09:46.568Z,1.4333
2023-05-02T12:10:50.649Z,4.0167
2023-05-02T12:11:54.574Z,22.9667
2023-05-02T12:12:58.459Z,49.4833
2023-05-02T12:14:02.359Z,41.7833
2023-05-02T12:15:06.251Z,4.5667
2023-05-02T12:16:10.186Z,0.8000
2023-05-02T12:17:14.047Z,1.1000
2023-05-02T12:18:19.462Z,8.1833
2023-05-02T12:19:19.287Z,35.8000
2023-05-02T12:20:23.179Z,47.7000
2023-05-02T12:21:27.097Z,12.4500
2023-05-02T12:22:31.277Z,0.8667
2023-05-02T12:23:37.180Z,0.9000
2023-05-02T12:24:36.119Z,3.3455
2023-05-02T12:25:40.040Z,25.7500
2023-05-02T12:26:43.942Z,53.9167
2023-05-02T12:27:48.108Z,35.4167
2023-05-02T12:28:51.994Z,3.2500
2023-05-02T12:29:55.900Z,1.2833
2023-05-02T12:30:59.919Z,4.7833
2023-05-02T12:32:03.883Z,26.6500
2023-05-02T12:33:07.931Z,55.8667
2023-05-02T12:34:11.837Z,52.5167
2023-05-02T12:35:15.751Z,32.9333
2023-05-02T12:36:19.707Z,33.6333
2023-05-02T12:37:23.614Z,46.4333
2023-05-02T12:38:27.509Z,65.5667
2023-05-02T12:39:31.409Z,77.4000
2023-05-02T12:40:35.298Z,35.5167
2023-05-02T12:41:39.196Z,1.0667
2023-05-02T12:42:43.105Z,0.6000
2023-05-02T12:43:46.983Z,0.6833
2023-05-02T12:44:50.876Z,3.1000
2023-05-02T12:45:54.776Z,27.8833
2023-05-02T12:46:58.736Z,35.9500
2023-05-02T12:48:02.922Z,6.0833
2023-05-02T12:49:06.788Z,1.2333
2023-05-02T12:50:10.919Z,2.7500
2023-05-02T12:51:14.829Z,19.6167
2023-05-02T12:52:18.744Z,47.6333
2023-05-02T12:53:22.639Z,53.1833
2023-05-02T12:54:26.539Z,12.9500
2023-05-02T12:55:30.461Z,0.9500
2023-05-02T12:56:34.344Z,1.0833
2023-05-02T12:57:38.518Z,6.6000
2023-05-02T12:58:42.394Z,32.4667
2023-05-02T12:59:46.284Z,53.1667
2023-05-02T13:00:50.190Z,23.9833
2023-05-02T13:01:54.068Z,1.8333
2023-05-02T13:02:58.079Z,1.6833