createdAt,value
2019-04-28T00:01:24.459Z,99.90
2019-04-28T00:03:53.817Z,99.90
2019-04-28T00:06:24.880Z,99.90
2019-04-28T00:08:54.330Z,99.90
2019-04-28T00:11:23.687Z,99.90
2019-04-28T00:13:53.622Z,99.90
2019-04-28T00:16:23.461Z,99.90
2019-04-28T00:18:53.032Z,99.90
2019-04-28T00:21:24.085Z,99.90
2019-04-28T00:23:58.047Z,99.90
2019-04-28T00:26:37.483Z,99.90
2019-04-28T00:29:06.973Z,99.90
2019-04-28T00:31:36.383Z,99.90
2019-04-28T00:34:06.195Z,99.90
2019-04-28T00:36:35.614Z,99.90
2019-04-28T00:39:06.341Z,99.90
2019-04-28T00:41:35.732Z,99.90
2019-04-28T00:44:05.247Z,99.90
2019-04-28T00:46:36.512Z,99.90
2019-04-28T00:49:05.885Z,99.90
2019-04-28T00:51:35.336Z,99.90
2019-04-28T00:54:04.912Z,99.90
2019-04-28T00:56:35.883Z,99.90
2019-04-28T00:59:05.275Z,99.90
2019-04-28T01:01:42.630Z,99.90
2019-04-28T01:04:13.029Z,99.90
2019-04-28T01:06:43.002Z,99.90
2019-04-28T01:09:12.880Z,99.90
2019-04-28T01:11:42.335Z,99.90
2019-04-28T01:14:11.782Z,99.90
2019-04-28T01:16:47.156Z,99.90
2019-04-28T01:19:24.121Z,99.90
2019-04-28T01:21:57.850Z,99.90
2019-04-28T01:24:27.294Z,99.90
2019-04-28T01:26:56.755Z,99.90
2019-04-28T01:29:26.195Z,99.90
2019-04-28T01:32:13.234Z,99.90
2019-04-28T01:34:42.616Z,99.90
2019-04-28T01:37:11.998Z,99.90
2019-04-28T01:39:41.360Z,99.90
2019-04-28T01:42:10.752Z,99.90
2019-04-28T01:44:40.167Z,99.90
2019-04-28T01:47:10.602Z,99.90
2019-04-28T01:49:40.608Z,99.90
2019-04-28T01:52:10.482Z,99.90
2019-04-28T01:54:40.390Z,99.90
2019-04-28T01:57:10.211Z,99.90
2019-04-28T01:59:40.248Z,99.90
2019-04-28T02:02:10.287Z,99.90
2019-04-28T02:04:40.290Z,99.90
2019-04-28T02:07:12.729Z,99.90
2019-04-28T02:09:42.146Z,99.90
2019-04-28T02:12:11.566Z,99.90
2019-04-28T02:14:40.953Z,99.90
2019-04-28T02:17:10.572Z,99.90
2019-04-28T02:19:40.971Z,99.90
2019-04-28T02:22:24.153Z,99.90
2019-04-28T02:24:53.520Z,99.90
2019-04-28T02:27:22.894Z,99.90
2019-04-28T02:29:52.261Z,99.90
2019-04-28T02:32:24.398Z,99.90
2019-04-28T02:34:52.703Z,99.90
2019-04-28T02:37:22.079Z,99.90
2019-04-28T02:39:51.427Z,99.90
2019-04-28T02:42:21.072Z,99.90
2019-04-28T02:44:50.889Z,99.90
2019-04-28T02:47:21.887Z,99.90
2019-04-28T02:49:55.683Z,99.90
2019-04-28T02:52:30.910Z,99.90
2019-04-28T02:55:03.322Z,99.90
2019-04-28T02:57:32.738Z,99.90
2019-04-28T03:00:02.033Z,99.90
2019-04-28T03:02:32.078Z,99.90
2019-04-28T03:05:01.652Z,99.90
2019-04-28T03:07:31.451Z,99.90
2019-04-28T03:10:03.842Z,99.90
2019-04-28T03:12:32.052Z,99.90
2019-04-28T03:15:01.631Z,99.90
2019-04-28T03:17:31.246Z,99.90
2019-04-28T03:20:01.308Z,99.90
2019-04-28T03:22:33.607Z,99.90
2019-04-28T03:25:03.652Z,99.90
2019-04-28T03:27:40.689Z,99.90
2019-04-28T03:30:28.041Z,99.90
2019-04-28T03:33:04.947Z,99.90
2019-04-28T03:35:32.494Z,99.90
2019-04-28T03:38:01.441Z,99.90
2019-04-28T03:40:33.662Z,99.90
2019-04-28T03:43:03.202Z,99.90
2019-04-28T03:45:37.269Z,99.90
2019-04-28T03:48:06.626Z,99.90
2019-04-28T03:50:37.655Z,99.90
2019-04-28T03:53:07.071Z,99.90
2019-04-28T03:55:36.439Z,99.90
2019-04-28T03:58:05.842Z,99.90
2019-04-28T04:00:35.196Z,99.90
2019-04-28T04:03:04.579Z,99.90
2019-04-28T04:05:34.422Z,99.90
2019-04-28T04:08:03.780Z,99.90
2019-04-28T04:10:52.791Z,99.90
2019-04-28T04:13:32.740Z,99.90
2019-04-28T04:16:15.622Z,99.90
2019-04-28T04:18:46.612Z,99.90
2019-04-28T04:21:17.623Z,99.90
2019-04-28T04:23:46.997Z,99.90
2019-04-28T04:26:16.373Z,99.90
2019-04-28T04:28:45.731Z,99.90
2019-04-28T04:31:15.118Z,99.90
2019-04-28T04:33:44.466Z,99.90
2019-04-28T04:36:13.831Z,99.90
2019-04-28T04:38:46.212Z,99.90
2019-04-28T04:41:14.337Z,99.90
2019-04-28T04:43:43.723Z,99.90
2019-04-28T04:46:14.784Z,99.90
2019-04-28T04:48:44.505Z,99.90
2019-04-28T04:51:13.996Z,99.90
2019-04-28T04:53:43.516Z,99.90
2019-04-28T04:56:12.896Z,99.90
2019-04-28T04:58:42.260Z,99.90
2019-04-28T05:01:20.397Z,99.90
2019-04-28T05:03:54.244Z,99.90
2019-04-28T05:06:41.577Z,99.90
2019-04-28T05:09:11.316Z,99.90
2019-04-28T05:11:40.783Z,99.90
2019-04-28T05:14:11.979Z,99.90
2019-04-28T05:16:41.234Z,99.90
2019-04-28T05:19:10.741Z,99.90
2019-04-28T05:21:40.624Z,99.90
2019-04-28T05:24:15.965Z,99.90
2019-04-28T05:26:48.992Z,99.90
2019-04-28T05:29:21.834Z,99.90
2019-04-28T05:31:50.358Z,99.90
2019-04-28T05:34:20.506Z,99.90
2019-04-28T05:36:51.562Z,99.90
2019-04-28T05:39:20.880Z,99.90
2019-04-28T05:41:50.565Z,99.90
2019-04-28T05:44:20.366Z,99.90
2019-04-28T05:46:50.606Z,99.90
2019-04-28T05:49:30.610Z,99.90
2019-04-28T05:52:01.623Z,99.90
2019-04-28T05:54:49.653Z,99.90
2019-04-28T05:57:30.547Z,99.90
2019-04-28T06:00:16.187Z,99.90
2019-04-28T06:02:56.475Z,99.90
2019-04-28T06:05:20.086Z,99.90
2019-04-28T06:07:51.112Z,99.90
2019-04-28T06:10:20.550Z,99.90
2019-04-28T06:12:49.935Z,99.90
2019-04-28T06:15:21.962Z,99.90
2019-04-28T06:17:52.761Z,99.90
2019-04-28T06:20:22.126Z,99.90
2019-04-28T06:22:51.496Z,99.90
2019-04-28T06:25:20.884Z,99.90
2019-04-28T06:27:50.274Z,99.90
2019-04-28T06:30:19.981Z,99.90
2019-04-28T06:32:49.326Z,99.90
2019-04-28T06:35:18.779Z,99.90
2019-04-28T06:37:48.184Z,99.90
2019-04-28T06:40:19.165Z,99.90
2019-04-28T06:42:48.620Z,99.90
2019-04-28T06:45:17.992Z,99.90
2019-04-28T06:47:47.369Z,99.90
2019-04-28T06:50:18.260Z,99.90
2019-04-28T06:52:47.645Z,99.90
2019-04-28T06:55:17.034Z,99.90
2019-04-28T06:57:46.380Z,99.90
2019-04-28T07:00:15.835Z,99.90
2019-04-28T07:02:45.209Z,99.90
2019-04-28T07:05:14.673Z,99.90
2019-04-28T07:07:44.034Z,99.90
2019-04-28T07:10:13.512Z,99.90
2019-04-28T07:12:42.916Z,99.90
2019-04-28T07:15:12.449Z,99.90
2019-04-28T07:17:41.817Z,99.90
2019-04-28T07:20:27.842Z,99.90
2019-04-28T07:22:57.211Z,99.90
2019-04-28T07:25:26.675Z,99.90
2019-04-28T07:27:56.032Z,99.90
2019-04-28T07:30:25.483Z,99.90
2019-04-28T07:32:54.965Z,99.90
2019-04-28T07:35:24.432Z,99.90
2019-04-28T07:37:53.826Z,99.90
2019-04-28T07:40:23.265Z,99.90
2019-04-28T07:42:52.727Z,99.90
2019-04-28T07:45:22.114Z,99.90
2019-04-28T07:47:51.508Z,99.90
2019-04-28T07:50:20.871Z,99.90
2019-04-28T07:52:51.912Z,99.90
2019-04-28T07:55:21.274Z,99.90
2019-04-28T07:57:50.645Z,99.90
2019-04-28T08:00:27.708Z,99.90
2019-04-28T08:02:57.083Z,99.90
2019-04-28T08:05:26.561Z,99.90
2019-04-28T08:07:56.056Z,99.90
2019-04-28T08:10:25.469Z,99.90
2019-04-28T08:12:54.827Z,99.90
2019-04-28T08:15:24.213Z,99.90
2019-04-28T08:17:53.647Z,99.90
2019-04-28T08:20:23.096Z,99.90
2019-04-28T08:22:52.468Z,99.90
2019-04-28T08:25:21.859Z,99.90
2019-04-28T08:27:51.326Z,99.90
2019-04-28T08:30:20.767Z,99.90
2019-04-28T08:33:07.573Z,99.90
2019-04-28T08:35:36.956Z,99.90
2019-04-28T08:38:06.336Z,99.90
2019-04-28T08:40:35.714Z,99.90
2019-04-28T08:43:05.168Z,99.90
2019-04-28T08:45:34.536Z,99.90
2019-04-28T08:48:03.997Z,99.90
2019-04-28T08:50:33.357Z,99.90
2019-04-28T08:53:02.744Z,99.90
2019-04-28T08:55:32.058Z,99.90
2019-04-28T08:58:01.415Z,99.90
2019-04-28T09:00:30.903Z,99.90
2019-04-28T09:03:01.232Z,99.90
2019-04-28T09:05:30.640Z,99.90
2019-04-28T09:08:00.074Z,99.90
2019-04-28T09:10:29.468Z,99.90
2019-04-28T09:12:58.831Z,99.90
2019-04-28T09:15:28.214Z,99.90
2019-04-28T09:17:57.599Z,99.90
2019-04-28T09:20:26.966Z,99.90
2019-04-28T09:22:56.365Z,99.90
2019-04-28T09:25:25.734Z,99.90
2019-04-28T09:27:55.122Z,99.90
2019-04-28T09:30:24.569Z,99.90
2019-04-28T09:32:53.961Z,99.90
2019-04-28T09:35:23.331Z,99.90
2019-04-28T09:37:52.657Z,99.90
2019-04-28T09:40:22.062Z,99.90
2019-04-28T09:42:53.085Z,99.90
2019-04-28T09:45:24.153Z,99.90
2019-04-28T09:47:53.542Z,99.90
2019-04-28T09:50:22.903Z,99.90
2019-04-28T09:52:52.339Z,99.90
2019-04-28T09:55:21.749Z,99.90
2019-04-28T09:57:51.204Z,99.90
2019-04-28T10:00:20.836Z,99.90
2019-04-28T10:02:50.199Z,99.90
2019-04-28T10:05:19.592Z,99.90
2019-04-28T10:07:48.996Z,99.90
2019-04-28T10:10:18.575Z,99.90
2019-04-28T10:12:47.961Z,99.90
2019-04-28T10:15:17.531Z,99.90
2019-04-28T10:17:46.915Z,99.90
2019-04-28T10:20:16.924Z,99.90
2019-04-28T10:22:46.482Z,99.90
2019-04-28T10:25:16.100Z,99.90
2019-04-28T10:27:45.492Z,99.90
2019-04-28T10:30:15.191Z,99.90
2019-04-28T10:32:44.595Z,99.90
2019-04-28T10:35:14.390Z,99.90
2019-04-28T10:37:45.565Z,99.90
2019-04-28T10:40:22.540Z,99.90
2019-04-28T10:42:51.947Z,99.90
2019-04-28T10:45:23.036Z,99.90
2019-04-28T10:47:52.513Z,99.90
2019-04-28T10:50:22.031Z,99.90
2019-04-28T10:52:51.455Z,99.90
2019-04-28T10:55:23.349Z,99.90
2019-04-28T10:57:52.796Z,99.90
2019-04-28T11:00:23.875Z,99.90
2019-04-28T11:02:53.253Z,99.90
2019-04-28T11:05:24.293Z,99.90
2019-04-28T11:07:55.157Z,99.90
2019-04-28T11:10:24.732Z,99.90
2019-04-28T11:12:54.260Z,99.90
2019-04-28T11:15:25.339Z,99.90
2019-04-28T11:17:54.858Z,99.90
2019-04-28T11:20:30.849Z,99.90
2019-04-28T11:23:02.402Z,99.90
2019-04-28T11:25:31.955Z,99.90
2019-04-28T11:28:01.999Z,99.90
2019-04-28T11:30:31.588Z,99.90
2019-04-28T11:33:08.679Z,99.90
2019-04-28T11:35:39.782Z,99.90
2019-04-28T11:38:09.387Z,99.90
2019-04-28T11:40:40.944Z,99.90
2019-04-28T11:43:10.405Z,99.90
2019-04-28T11:45:39.854Z,99.90
2019-04-28T11:48:09.310Z,99.90
2019-04-28T11:50:38.740Z,99.90
2019-04-28T11:53:08.143Z,99.90
2019-04-28T11:55:37.520Z,99.90
2019-04-28T11:58:07.443Z,99.90
2019-04-28T12:00:37.212Z,99.90
2019-04-28T12:03:07.453Z,99.90
2019-04-28T12:05:41.195Z,99.90
2019-04-28T12:08:10.709Z,99.90
2019-04-28T12:10:57.572Z,99.90
2019-04-28T12:13:31.584Z,99.90
2019-04-28T12:16:14.022Z,99.90
2019-04-28T12:18:45.246Z,99.90
2019-04-28T12:21:14.682Z,99.90
2019-04-28T12:23:44.143Z,99.90
2019-04-28T12:26:13.703Z,99.90
2019-04-28T12:28:43.262Z,99.90
2019-04-28T12:31:14.386Z,99.90
2019-04-28T12:33:43.848Z,99.90
2019-04-28T12:36:13.489Z,99.90
2019-04-28T12:38:42.894Z,99.60
2019-04-28T12:41:12.271Z,92.20
2019-04-28T12:43:41.695Z,90.60
2019-04-28T12:46:11.009Z,88.20
2019-04-28T12:48:40.610Z,85.20
2019-04-28T12:51:10.094Z,75.70
2019-04-28T12:53:39.529Z,74.00
2019-04-28T12:56:09.107Z,67.80
2019-04-28T12:58:40.146Z,62.90
2019-04-28T13:01:13.931Z,60.30
2019-04-28T13:03:45.011Z,54.90
2019-04-28T13:06:22.123Z,53.00
2019-04-28T13:08:53.061Z,53.60
2019-04-28T13:11:22.549Z,50.50
2019-04-28T13:13:51.987Z,47.50
2019-04-28T13:16:21.374Z,48.80
2019-04-28T13:18:50.756Z,49.50
2019-04-28T13:21:20.286Z,51.70
2019-04-28T13:23:50.392Z,50.50
2019-04-28T13:26:20.901Z,48.80
2019-04-28T13:28:50.882Z,47.30
2019-04-28T13:31:20.329Z,49.60
2019-04-28T13:33:56.197Z,47.30
2019-04-28T13:36:21.385Z,46.60
2019-04-28T13:38:51.444Z,45.20
2019-04-28T13:41:24.556Z,44.60
2019-04-28T13:43:54.019Z,44.40
2019-04-28T13:46:23.451Z,43.10
2019-04-28T13:48:53.433Z,43.00
2019-04-28T13:51:23.398Z,44.70
2019-04-28T13:53:53.337Z,43.20
2019-04-28T13:56:23.441Z,42.20
2019-04-28T13:58:55.123Z,42.40
2019-04-28T14:01:37.708Z,42.20
2019-04-28T14:04:09.264Z,41.70
2019-04-28T14:06:43.676Z,41.00
2019-04-28T14:09:15.292Z,40.00
2019-04-28T14:11:45.313Z,40.20
2019-04-28T14:14:15.403Z,40.00
2019-04-28T14:16:45.551Z,39.40
2019-04-28T14:19:15.648Z,39.10
2019-04-28T14:21:45.788Z,38.30
2019-04-28T14:24:16.022Z,36.90
2019-04-28T14:26:46.156Z,37.50
2019-04-28T14:29:16.295Z,37.20
2019-04-28T14:31:47.105Z,37.10
2019-04-28T14:34:17.179Z,36.60
2019-04-28T14:36:47.241Z,38.00
2019-04-28T14:39:17.277Z,38.50
2019-04-28T14:41:47.425Z,39.60
2019-04-28T14:44:17.883Z,40.70
2019-04-28T14:46:47.880Z,40.00
2019-04-28T14:49:17.902Z,40.60
2019-04-28T14:51:47.876Z,41.20
2019-04-28T14:54:17.280Z,41.80
2019-04-28T14:56:46.662Z,44.90
2019-04-28T14:59:17.864Z,43.80
2019-04-28T15:02:05.807Z,43.00
2019-04-28T15:04:37.468Z,40.90
2019-04-28T15:07:09.043Z,41.30
2019-04-28T15:09:57.175Z,40.10
2019-04-28T15:12:27.139Z,39.20
2019-04-28T15:14:57.160Z,40.40
2019-04-28T15:17:27.121Z,40.50
2019-04-28T15:19:57.303Z,40.30
2019-04-28T15:22:27.435Z,40.20
2019-04-28T15:24:57.634Z,41.20
2019-04-28T15:27:27.632Z,40.90
2019-04-28T15:29:57.645Z,40.80
2019-04-28T15:32:27.613Z,41.60
2019-04-28T15:34:57.579Z,41.90
2019-04-28T15:37:27.511Z,42.00
2019-04-28T15:39:57.527Z,40.70
2019-04-28T15:42:27.488Z,39.60
2019-04-28T15:44:57.603Z,39.50
2019-04-28T15:47:27.087Z,39.70
2019-04-28T15:49:56.699Z,43.50
2019-04-28T15:52:26.201Z,49.00
2019-04-28T15:54:55.559Z,53.70
2019-04-28T15:57:24.941Z,59.40
2019-04-28T15:59:54.344Z,63.80
2019-04-28T16:02:23.791Z,67.80
2019-04-28T16:04:53.157Z,69.80
2019-04-28T16:07:25.012Z,68.80
2019-04-28T16:09:53.603Z,62.60
2019-04-28T16:12:22.987Z,57.40
2019-04-28T16:14:52.367Z,54.10
2019-04-28T16:17:21.765Z,51.20
2019-04-28T16:19:51.132Z,49.10
2019-04-28T16:22:20.535Z,47.80
2019-04-28T16:24:49.946Z,47.20
2019-04-28T16:27:19.314Z,47.40
2019-04-28T16:29:48.711Z,48.10
2019-04-28T16:32:18.168Z,48.70
2019-04-28T16:34:50.688Z,51.30
2019-04-28T16:37:20.092Z,50.80
2019-04-28T16:39:49.478Z,51.90
2019-04-28T16:42:19.344Z,51.40
2019-04-28T16:44:49.247Z,51.70
2019-04-28T16:47:18.676Z,49.40
2019-04-28T16:49:48.097Z,49.90
2019-04-28T16:52:17.508Z,53.40
2019-04-28T16:54:48.520Z,54.50
2019-04-28T16:57:22.248Z,53.10
2019-04-28T16:59:56.324Z,53.50
2019-04-28T17:02:27.625Z,52.80
2019-04-28T17:04:57.000Z,52.30
2019-04-28T17:07:26.425Z,50.60
2019-04-28T17:09:55.860Z,52.10
2019-04-28T17:12:25.258Z,54.40
2019-04-28T17:14:54.640Z,56.80
2019-04-28T17:17:24.020Z,58.60
2019-04-28T17:19:53.627Z,60.70
2019-04-28T17:22:23.082Z,64.00
2019-04-28T17:24:57.299Z,67.70
2019-04-28T17:27:28.443Z,70.70
2019-04-28T17:29:57.901Z,73.90
2019-04-28T17:32:27.336Z,78.30
2019-04-28T17:34:56.723Z,84.00
2019-04-28T17:37:27.896Z,91.10
2019-04-28T17:39:57.285Z,96.90
2019-04-28T17:42:26.667Z,99.90
2019-04-28T17:44:58.721Z,99.90
2019-04-28T17:47:28.899Z,99.90
2019-04-28T17:49:58.176Z,99.90
2019-04-28T17:52:27.584Z,99.90
2019-04-28T17:54:57.194Z,99.90
2019-04-28T17:57:26.614Z,99.90
2019-04-28T17:59:57.677Z,99.90
2019-04-28T18:02:44.366Z,99.90
2019-04-28T18:05:33.554Z,99.90
2019-04-28T18:08:03.977Z,99.90
2019-04-28T18:10:34.483Z,99.90
2019-04-28T18:13:04.145Z,99.90
2019-04-28T18:15:44.469Z,99.90
2019-04-28T18:18:18.589Z,99.90
2019-04-28T18:20:48.037Z,99.90
2019-04-28T18:23:17.404Z,99.90
2019-04-28T18:25:46.795Z,99.90
2019-04-28T18:28:16.214Z,99.90
2019-04-28T18:31:03.341Z,99.90
2019-04-28T18:33:34.361Z,99.90
2019-04-28T18:36:11.192Z,99.90
2019-04-28T18:38:54.010Z,99.90
2019-04-28T18:41:25.044Z,99.90
2019-04-28T18:44:02.133Z,99.90
2019-04-28T18:46:31.823Z,99.90
2019-04-28T18:49:01.277Z,99.90
2019-04-28T18:51:33.866Z,99.90
2019-04-28T18:54:03.371Z,99.90
2019-04-28T18:56:32.809Z,99.90
2019-04-28T18:59:02.238Z,99.90
2019-04-28T19:01:41.991Z,99.90
2019-04-28T19:04:11.480Z,99.90
2019-04-28T19:06:40.898Z,99.90
2019-04-28T19:09:30.092Z,99.90
2019-04-28T19:12:06.955Z,99.90
2019-04-28T19:14:41.027Z,99.90
2019-04-28T19:17:17.703Z,99.90
2019-04-28T19:19:47.178Z,99.90
2019-04-28T19:22:16.585Z,99.90
2019-04-28T19:24:46.049Z,99.90
2019-04-28T19:27:15.503Z,99.90
2019-04-28T19:29:44.976Z,99.90
2019-04-28T19:32:14.406Z,99.90
2019-04-28T19:34:45.468Z,99.90
2019-04-28T19:37:15.101Z,99.90
2019-04-28T19:39:44.507Z,99.90
2019-04-28T19:42:13.957Z,99.90
2019-04-28T19:44:43.397Z,99.90
2019-04-28T19:47:14.539Z,99.90
2019-04-28T19:49:44.012Z,99.90
2019-04-28T19:52:13.475Z,99.90
2019-04-28T19:54:44.641Z,99.90
2019-04-28T19:57:18.354Z,99.90
2019-04-28T19:59:55.259Z,99.90
2019-04-28T20:02:25.862Z,99.90
2019-04-28T20:04:57.924Z,99.90
2019-04-28T20:07:27.299Z,99.90
2019-04-28T20:09:58.316Z,99.90
2019-04-28T20:12:27.782Z,99.90
2019-04-28T20:14:57.481Z,99.90
2019-04-28T20:17:26.880Z,99.90
2019-04-28T20:19:56.519Z,99.90
2019-04-28T20:22:26.201Z,99.90
2019-04-28T20:24:55.593Z,99.90
2019-04-28T20:27:25.116Z,99.90
2019-04-28T20:29:54.574Z,99.90
2019-04-28T20:32:24.044Z,99.90
2019-04-28T20:34:53.459Z,99.90
2019-04-28T20:37:28.838Z,99.90
2019-04-28T20:39:59.851Z,99.90
2019-04-28T20:42:45.705Z,99.90
2019-04-28T20:45:16.981Z,99.90
2019-04-28T20:47:46.481Z,99.90
2019-04-28T20:50:15.925Z,99.90
2019-04-28T20:52:45.302Z,99.90
2019-04-28T20:55:14.924Z,99.90
2019-04-28T20:57:44.275Z,99.90
2019-04-28T21:00:13.824Z,99.90
2019-04-28T21:02:43.170Z,99.90
2019-04-28T21:05:12.560Z,99.90
2019-04-28T21:07:41.928Z,99.90
2019-04-28T21:10:11.445Z,99.90
2019-04-28T21:12:40.844Z,99.90
2019-04-28T21:15:10.394Z,99.90
2019-04-28T21:17:39.923Z,99.90
2019-04-28T21:20:09.481Z,99.90
2019-04-28T21:22:38.763Z,99.90
2019-04-28T21:25:08.790Z,99.90
2019-04-28T21:27:38.182Z,99.90
2019-04-28T21:30:07.768Z,99.90
2019-04-28T21:32:37.161Z,99.90
2019-04-28T21:35:09.721Z,99.90
2019-04-28T21:37:39.107Z,99.90
2019-04-28T21:40:10.484Z,99.90
2019-04-28T21:42:53.587Z,99.90
2019-04-28T21:45:40.686Z,99.90
2019-04-28T21:48:10.810Z,99.90
2019-04-28T21:50:40.204Z,99.90
2019-04-28T21:53:09.646Z,99.90
2019-04-28T21:55:39.216Z,99.90
2019-04-28T21:58:08.581Z,99.90
2019-04-28T22:00:54.651Z,99.90
2019-04-28T22:03:24.623Z,99.90
2019-04-28T22:05:54.024Z,99.90
2019-04-28T22:08:23.396Z,99.90
2019-04-28T22:10:52.884Z,99.90
2019-04-28T22:13:22.258Z,99.90
2019-04-28T22:15:51.621Z,99.90
2019-04-28T22:18:21.006Z,99.90
2019-04-28T22:20:50.358Z,99.90
2019-04-28T22:23:27.372Z,99.90
2019-04-28T22:25:56.731Z,99.90
2019-04-28T22:28:26.120Z,99.90
2019-04-28T22:30:55.498Z,99.90
2019-04-28T22:33:24.922Z,99.90
2019-04-28T22:35:54.358Z,99.90
2019-04-28T22:38:23.845Z,99.90
2019-04-28T22:40:53.207Z,99.90
2019-04-28T22:43:22.619Z,99.90
2019-04-28T22:45:52.009Z,99.90
2019-04-28T22:48:23.096Z,99.90
2019-04-28T22:50:54.180Z,99.90
2019-04-28T22:53:25.206Z,99.90
2019-04-28T22:56:04.871Z,99.90
2019-04-28T22:58:45.002Z,99.90
2019-04-28T23:01:16.072Z,99.90
2019-04-28T23:03:47.108Z,99.90
2019-04-28T23:09:01.481Z,99.90
2019-04-28T23:11:42.838Z,99.90
2019-04-28T23:14:24.180Z,99.90
2019-04-28T23:17:06.886Z,99.90
2019-04-28T23:19:48.535Z,99.90
2019-04-28T23:25:38.085Z,99.90
2019-04-28T23:28:19.307Z,99.90
2019-04-28T23:31:00.478Z,99.90
2019-04-28T23:33:42.402Z,99.90
2019-04-28T23:36:23.753Z,99.90
2019-04-28T23:39:05.884Z,99.90
2019-04-28T23:41:51.728Z,99.90
2019-04-28T23:44:33.483Z,99.90
2019-04-28T23:47:15.522Z,99.90
2019-04-28T23:49:57.681Z,99.90
2019-04-28T23:52:41.349Z,99.90
2019-04-28T23:55:22.981Z,99.90
2019-04-28T23:58:04.247Z,99.90
