createdAt,value
2023-05-18T00:01:34.122Z,43.67
2023-05-18T00:04:02.098Z,45.38
2023-05-18T00:06:29.381Z,50.95
2023-05-18T00:08:56.602Z,48.22
2023-05-18T00:11:23.794Z,55.35
2023-05-18T00:13:51.024Z,55.50
2023-05-18T00:16:18.178Z,46.10
2023-05-18T00:18:46.078Z,45.42
2023-05-18T00:21:16.087Z,51.15
2023-05-18T00:23:49.443Z,46.33
2023-05-18T00:26:16.611Z,42.65
2023-05-18T00:28:44.120Z,48.00
2023-05-18T00:31:11.654Z,58.45
2023-05-18T00:33:38.849Z,42.88
2023-05-18T00:36:06.528Z,42.22
2023-05-18T00:38:33.708Z,44.10
2023-05-18T00:41:00.900Z,47.35
2023-05-18T00:43:28.080Z,47.15
2023-05-18T00:45:55.455Z,59.10
2023-05-18T00:48:22.738Z,70.10
2023-05-18T00:50:50.174Z,53.28
2023-05-18T00:53:17.487Z,59.20
2023-05-18T00:55:44.717Z,62.63
2023-05-18T00:58:12.379Z,54.90
2023-05-18T01:00:40.702Z,50.33
2023-05-18T01:05:38.509Z,50.58
2023-05-18T01:08:06.042Z,61.92
2023-05-18T01:10:38.111Z,47.10
2023-05-18T01:13:24.584Z,67.20
2023-05-18T01:15:58.927Z,42.60
2023-05-18T01:18:36.540Z,45.75
2023-05-18T01:21:25.479Z,59.13
2023-05-18T01:24:31.784Z,43.17
2023-05-18T01:27:01.989Z,41.92
2023-05-18T01:29:31.002Z,62.17
2023-05-18T01:31:58.704Z,62.53
2023-05-18T01:34:26.325Z,66.82
2023-05-18T01:36:53.903Z,61.17
2023-05-18T01:39:21.642Z,51.42
2023-05-18T01:42:14.352Z,45.35
2023-05-18T01:44:58.917Z,37.15
2023-05-18T01:47:30.496Z,46.33
2023-05-18T01:50:14.509Z,39.72
2023-05-18T01:53:26.675Z,44.85
2023-05-18T01:55:55.801Z,41.80
2023-05-18T01:58:23.865Z,47.65
2023-05-18T02:00:51.947Z,49.92
2023-05-18T02:03:19.344Z,45.10
2023-05-18T02:05:46.711Z,51.35
2023-05-18T02:08:14.255Z,47.75
2023-05-18T02:10:41.556Z,53.55
2023-05-18T02:13:08.757Z,51.67
2023-05-18T02:15:36.208Z,58.03
2023-05-18T02:18:03.569Z,57.72
2023-05-18T02:20:33.640Z,37.33
2023-05-18T02:23:01.043Z,32.08
2023-05-18T02:25:28.311Z,29.33
2023-05-18T02:27:55.858Z,32.83
2023-05-18T02:30:23.058Z,35.50
2023-05-18T02:35:18.619Z,44.92
2023-05-18T02:37:47.246Z,38.40
2023-05-18T02:40:15.917Z,54.15
2023-05-18T02:42:43.368Z,64.38
2023-05-18T02:45:11.509Z,49.67
2023-05-18T02:47:40.100Z,49.22
2023-05-18T02:50:08.225Z,51.97
2023-05-18T02:55:03.736Z,50.40
2023-05-18T02:57:56.810Z,43.58
2023-05-18T03:00:31.781Z,53.17
2023-05-18T03:03:00.487Z,55.88
2023-05-18T03:05:28.305Z,64.13
2023-05-18T03:07:55.630Z,65.55
2023-05-18T03:10:23.158Z,62.42
2023-05-18T03:12:50.929Z,51.30
2023-05-18T03:15:18.165Z,53.78
2023-05-18T03:17:45.645Z,58.65
2023-05-18T03:20:15.405Z,58.40
2023-05-18T03:22:42.994Z,55.20
2023-05-18T03:25:10.184Z,56.25
2023-05-18T03:27:37.955Z,59.83
2023-05-18T03:30:06.320Z,47.55
2023-05-18T03:32:34.012Z,46.10
2023-05-18T03:35:01.899Z,42.58
2023-05-18T03:37:29.600Z,42.00
2023-05-18T03:40:12.642Z,43.78
2023-05-18T03:42:41.917Z,43.15
2023-05-18T03:45:11.494Z,41.10
2023-05-18T03:47:40.591Z,40.85
2023-05-18T03:50:08.904Z,47.47
2023-05-18T03:52:37.035Z,41.00
2023-05-18T03:55:07.040Z,42.08
2023-05-18T03:57:34.253Z,40.05
2023-05-18T04:00:07.784Z,41.47
2023-05-18T04:02:44.640Z,43.00
2023-05-18T04:05:14.417Z,43.58
2023-05-18T04:07:46.490Z,44.03
2023-05-18T04:10:14.472Z,41.92
2023-05-18T04:12:43.170Z,41.90
2023-05-18T04:15:14.388Z,41.22
2023-05-18T04:17:45.671Z,58.50
2023-05-18T04:20:14.703Z,42.30
2023-05-18T04:22:48.352Z,43.67
2023-05-18T04:25:16.322Z,42.90
2023-05-18T04:27:48.997Z,58.58
2023-05-18T04:30:18.733Z,42.58
2023-05-18T04:32:46.114Z,43.45
2023-05-18T04:35:13.455Z,43.75
2023-05-18T04:37:41.052Z,41.95
2023-05-18T04:40:13.843Z,41.90
2023-05-18T04:42:48.516Z,42.20
2023-05-18T04:45:27.116Z,39.33
2023-05-18T04:47:58.586Z,42.73
2023-05-18T04:50:25.999Z,41.72
2023-05-18T04:52:53.922Z,43.63
2023-05-18T04:55:25.850Z,42.38
2023-05-18T04:57:56.629Z,36.42
2023-05-18T05:00:26.931Z,38.53
2023-05-18T05:02:56.187Z,36.20
2023-05-18T05:05:25.390Z,40.28
2023-05-18T05:07:54.104Z,40.30
2023-05-18T05:10:21.951Z,37.42
2023-05-18T05:12:51.381Z,35.55
2023-05-18T05:15:20.429Z,38.95
2023-05-18T05:17:50.188Z,32.42
2023-05-18T05:22:45.710Z,34.22
2023-05-18T05:25:16.241Z,36.75
2023-05-18T05:27:43.493Z,30.98
2023-05-18T05:30:11.355Z,27.63
2023-05-18T05:32:39.802Z,40.55
2023-05-18T05:35:07.930Z,31.02
2023-05-18T05:37:36.564Z,33.30
2023-05-18T05:40:09.602Z,33.10
2023-05-18T05:42:42.300Z,41.58
2023-05-18T05:45:10.181Z,26.52
2023-05-18T05:47:50.185Z,27.35
2023-05-18T05:50:19.407Z,28.55
2023-05-18T05:52:48.744Z,27.90
2023-05-18T05:55:16.857Z,26.27
2023-05-18T05:57:44.089Z,27.38
2023-05-18T06:00:13.197Z,26.58
2023-05-18T06:02:51.739Z,27.30
2023-05-18T06:05:26.129Z,24.58
2023-05-18T06:07:55.389Z,28.38
2023-05-18T06:10:22.730Z,29.05
2023-05-18T06:12:50.522Z,33.75
2023-05-18T06:15:19.176Z,28.77
2023-05-18T06:17:47.122Z,33.28
2023-05-18T06:20:14.567Z,34.95
2023-05-18T06:22:41.938Z,32.13
2023-05-18T06:25:22.283Z,49.63
2023-05-18T06:28:02.429Z,40.42
2023-05-18T06:30:43.067Z,30.20
2023-05-18T06:33:16.718Z,35.05
2023-05-18T06:35:44.059Z,31.23
2023-05-18T06:38:11.494Z,32.80
2023-05-18T06:40:38.912Z,30.45
2023-05-18T06:43:06.238Z,31.90
2023-05-18T06:45:43.785Z,32.55
2023-05-18T06:48:16.359Z,32.35
2023-05-18T06:50:43.819Z,32.03
2023-05-18T06:53:12.903Z,37.05
2023-05-18T06:55:40.301Z,32.58
2023-05-18T06:58:07.546Z,31.20
2023-05-18T07:00:35.025Z,29.65
2023-05-18T07:03:03.737Z,30.48
2023-05-18T07:05:31.820Z,28.08
2023-05-18T07:07:59.341Z,27.40
2023-05-18T07:10:28.822Z,26.20
2023-05-18T07:12:56.509Z,29.25
2023-05-18T07:15:25.914Z,26.08
2023-05-18T07:17:53.294Z,23.38
2023-05-18T07:20:20.725Z,33.80
2023-05-18T07:22:47.928Z,41.65
2023-05-18T07:25:15.145Z,31.98
2023-05-18T07:27:42.378Z,22.67
2023-05-18T07:30:10.413Z,28.77
2023-05-18T07:32:38.014Z,27.50
2023-05-18T07:35:05.962Z,23.05
2023-05-18T07:37:33.146Z,27.58
2023-05-18T07:40:00.606Z,23.95
2023-05-18T07:42:28.089Z,25.98
2023-05-18T07:44:55.401Z,22.35
2023-05-18T07:47:23.300Z,26.48
2023-05-18T07:49:50.668Z,23.55
2023-05-18T07:52:17.882Z,27.50
2023-05-18T07:54:45.199Z,23.77
2023-05-18T07:57:12.959Z,24.70
2023-05-18T07:59:40.366Z,22.92
2023-05-18T08:02:07.667Z,20.92
2023-05-18T08:04:35.050Z,26.75
2023-05-18T08:07:03.225Z,23.30
2023-05-18T08:09:31.191Z,23.50
2023-05-18T08:11:58.631Z,23.67
2023-05-18T08:14:26.107Z,21.92
2023-05-18T08:16:53.352Z,20.95
2023-05-18T08:19:20.598Z,19.23
2023-05-18T08:21:47.853Z,24.80
2023-05-18T08:24:15.105Z,21.52
2023-05-18T08:26:42.307Z,25.67
2023-05-18T08:29:10.282Z,21.15
2023-05-18T08:31:39.917Z,22.05
2023-05-18T08:34:08.252Z,16.80
2023-05-18T08:36:36.766Z,19.65
2023-05-18T08:39:05.510Z,17.80
2023-05-18T08:41:41.348Z,21.90
2023-05-18T08:44:30.695Z,19.77
2023-05-18T08:46:58.766Z,23.42
2023-05-18T08:49:28.628Z,19.60
2023-05-18T08:52:00.205Z,18.67
2023-05-18T08:54:27.817Z,21.48
2023-05-18T08:56:55.990Z,20.00
2023-05-18T08:59:31.921Z,17.83
2023-05-18T09:01:59.657Z,30.13
2023-05-18T09:04:27.868Z,20.77
2023-05-18T09:09:25.568Z,20.50
2023-05-18T09:11:53.067Z,18.38
2023-05-18T09:14:25.621Z,25.25
2023-05-18T09:16:53.719Z,21.83
2023-05-18T09:19:21.336Z,21.38
2023-05-18T09:21:48.637Z,21.55
2023-05-18T09:24:15.978Z,22.58
2023-05-18T09:26:43.261Z,20.38
2023-05-18T09:29:23.954Z,19.58
2023-05-18T09:31:51.998Z,20.95
2023-05-18T09:34:19.413Z,24.80
2023-05-18T09:36:52.986Z,30.17
2023-05-18T09:39:20.441Z,17.58
2023-05-18T09:41:55.131Z,20.17
2023-05-18T09:44:34.167Z,21.80
2023-05-18T09:47:02.680Z,18.73
2023-05-18T09:49:31.077Z,17.60
2023-05-18T09:54:27.704Z,18.48
2023-05-18T09:57:09.406Z,19.40
2023-05-18T09:59:37.969Z,19.67
2023-05-18T10:02:08.373Z,21.08
2023-05-18T10:04:41.635Z,20.58
2023-05-18T10:07:17.188Z,33.47
2023-05-18T10:09:46.192Z,18.00
2023-05-18T10:12:19.809Z,19.67
2023-05-18T10:14:49.241Z,21.65
2023-05-18T10:17:17.631Z,18.63
2023-05-18T10:19:46.908Z,18.98
2023-05-18T10:22:20.896Z,16.67
2023-05-18T10:24:52.777Z,17.60
2023-05-18T10:27:28.348Z,21.48
2023-05-18T10:29:58.949Z,16.92
2023-05-18T10:32:28.411Z,16.98
2023-05-18T10:34:57.287Z,16.58
2023-05-18T10:37:26.577Z,18.20
2023-05-18T10:39:56.007Z,24.92
2023-05-18T10:42:25.942Z,22.63
2023-05-18T10:44:58.290Z,18.38
2023-05-18T10:47:27.623Z,24.05
2023-05-18T10:49:55.667Z,31.95
2023-05-18T10:52:26.480Z,21.08
2023-05-18T10:54:54.423Z,19.65
2023-05-18T10:57:22.062Z,17.05
2023-05-18T10:59:50.070Z,16.42
2023-05-18T11:02:19.669Z,24.48
2023-05-18T11:04:48.003Z,14.35
2023-05-18T11:07:15.996Z,22.77
2023-05-18T11:09:44.683Z,17.80
2023-05-18T11:12:20.161Z,21.13
2023-05-18T11:14:57.755Z,23.58
2023-05-18T11:17:29.424Z,27.60
2023-05-18T11:20:05.905Z,17.20
2023-05-18T11:22:58.316Z,18.95
2023-05-18T11:25:28.122Z,21.52
2023-05-18T11:28:10.138Z,18.08
2023-05-18T11:30:37.258Z,21.45
2023-05-18T11:33:28.261Z,22.10
2023-05-18T11:36:14.533Z,16.30
2023-05-18T11:39:11.612Z,19.00
2023-05-18T11:41:44.516Z,19.85
2023-05-18T11:44:21.867Z,16.52
2023-05-18T11:46:58.957Z,16.02
2023-05-18T11:49:47.582Z,16.92
2023-05-18T11:52:22.293Z,15.40
2023-05-18T11:54:55.568Z,17.00
2023-05-18T11:57:40.570Z,17.65
2023-05-18T12:00:13.639Z,19.63
2023-05-18T12:02:48.570Z,20.23
2023-05-18T12:05:16.360Z,20.25
2023-05-18T12:07:44.991Z,17.33
2023-05-18T12:10:17.928Z,18.08
2023-05-18T12:12:51.886Z,16.33
2023-05-18T12:15:23.911Z,28.77
2023-05-18T12:17:51.978Z,19.20
2023-05-18T12:22:56.235Z,16.40
2023-05-18T12:25:28.000Z,20.20
2023-05-18T12:27:57.099Z,16.60
2023-05-18T12:30:34.814Z,18.33
2023-05-18T12:33:03.602Z,16.88
2023-05-18T12:35:32.953Z,15.45
2023-05-18T12:38:01.356Z,15.68
2023-05-18T12:43:11.452Z,18.25
2023-05-18T12:45:38.860Z,29.77
2023-05-18T12:48:06.752Z,21.13
2023-05-18T12:53:02.187Z,18.52
2023-05-18T12:55:31.194Z,27.20
2023-05-18T12:58:19.762Z,21.60
2023-05-18T13:00:48.991Z,22.77
2023-05-18T13:03:22.001Z,30.98
2023-05-18T13:06:08.267Z,39.33
2023-05-18T13:08:37.078Z,31.40
2023-05-18T13:11:14.358Z,21.65
2023-05-18T13:14:05.730Z,18.65
2023-05-18T13:16:44.890Z,17.33
2023-05-18T13:19:18.994Z,23.90
2023-05-18T13:21:57.735Z,15.48
2023-05-18T13:24:24.945Z,15.98
2023-05-18T13:26:52.110Z,14.98
2023-05-18T13:29:19.387Z,16.40
2023-05-18T13:31:46.631Z,15.50
2023-05-18T13:34:13.865Z,18.23
2023-05-18T13:36:41.444Z,18.13
2023-05-18T13:39:09.669Z,19.30
2023-05-18T13:41:37.132Z,18.08
2023-05-18T13:44:04.560Z,30.75
2023-05-18T13:46:32.038Z,43.05
2023-05-18T13:48:59.219Z,31.27
2023-05-18T13:51:26.315Z,38.80
2023-05-18T13:53:53.729Z,31.20
2023-05-18T13:56:21.218Z,36.55
2023-05-18T13:58:50.074Z,22.83
2023-05-18T14:01:17.864Z,26.85
2023-05-18T14:03:45.483Z,32.25
2023-05-18T14:06:12.671Z,30.70
2023-05-18T14:08:39.839Z,42.03
2023-05-18T14:11:06.979Z,55.55
2023-05-18T14:13:34.146Z,52.47
2023-05-18T14:16:01.620Z,53.75
2023-05-18T14:18:28.815Z,33.17
2023-05-18T14:20:58.605Z,27.27
2023-05-18T14:23:25.992Z,20.05
2023-05-18T14:25:53.165Z,20.80
2023-05-18T14:28:20.325Z,19.02
2023-05-18T14:30:47.606Z,17.52
2023-05-18T14:33:14.875Z,16.77
2023-05-18T14:35:42.070Z,18.33
2023-05-18T14:38:09.246Z,16.83
2023-05-18T14:40:36.576Z,17.38
2023-05-18T14:43:03.693Z,18.42
2023-05-18T14:45:31.292Z,17.73
2023-05-18T14:47:58.484Z,18.60
2023-05-18T14:50:25.749Z,17.05
2023-05-18T14:52:54.777Z,30.90
2023-05-18T14:55:21.970Z,16.50
2023-05-18T14:57:49.128Z,18.27
2023-05-18T15:00:16.725Z,18.20
2023-05-18T15:02:44.000Z,16.55
2023-05-18T15:05:11.739Z,18.25
2023-05-18T15:07:39.031Z,19.52
2023-05-18T15:10:07.506Z,18.25
2023-05-18T15:12:34.661Z,21.30
2023-05-18T15:15:02.041Z,18.15
2023-05-18T15:17:29.232Z,17.02
2023-05-18T15:19:56.440Z,18.23
2023-05-18T15:22:23.633Z,16.85
2023-05-18T15:24:51.012Z,21.63
2023-05-18T15:27:18.359Z,19.42
2023-05-18T15:29:46.642Z,14.32
2023-05-18T15:32:13.824Z,14.48
2023-05-18T15:34:41.326Z,18.58
2023-05-18T15:37:08.444Z,16.10
2023-05-18T15:39:38.286Z,15.55
2023-05-18T15:42:06.225Z,20.00
2023-05-18T15:44:33.360Z,16.33
2023-05-18T15:47:01.832Z,21.05
2023-05-18T15:49:29.473Z,18.02
2023-05-18T15:51:56.811Z,17.67
2023-05-18T15:54:23.945Z,21.40
2023-05-18T15:56:51.216Z,16.70
2023-05-18T15:59:18.400Z,18.15
2023-05-18T16:01:45.944Z,19.35
2023-05-18T16:04:13.256Z,15.38
2023-05-18T16:06:40.574Z,18.55
2023-05-18T16:09:07.770Z,17.38
2023-05-18T16:11:36.036Z,24.80
2023-05-18T16:14:04.556Z,16.23
2023-05-18T16:16:31.854Z,14.45
2023-05-18T16:19:00.670Z,29.05
2023-05-18T16:21:27.959Z,17.40
2023-05-18T16:23:56.316Z,16.60
2023-05-18T16:26:24.465Z,14.82
2023-05-18T16:31:18.890Z,18.75
2023-05-18T16:33:46.035Z,20.10
2023-05-18T16:36:13.366Z,14.95
2023-05-18T16:38:41.096Z,17.45
2023-05-18T16:41:08.295Z,16.08
2023-05-18T16:43:35.798Z,16.08
2023-05-18T16:46:02.994Z,17.20
2023-05-18T16:48:30.190Z,18.52
2023-05-18T16:50:57.522Z,20.83
2023-05-18T16:53:24.690Z,16.23
2023-05-18T16:55:51.981Z,16.88
2023-05-18T16:58:19.905Z,16.35
2023-05-18T17:00:47.030Z,18.67
2023-05-18T17:03:17.168Z,28.38
2023-05-18T17:05:44.531Z,18.42
2023-05-18T17:08:12.517Z,19.20
2023-05-18T17:10:40.868Z,17.13
2023-05-18T17:13:08.535Z,17.90
2023-05-18T17:15:35.993Z,19.95
2023-05-18T17:18:03.188Z,20.75
2023-05-18T17:20:30.528Z,20.70
2023-05-18T17:22:59.878Z,21.63
2023-05-18T17:25:28.411Z,18.13
2023-05-18T17:27:55.566Z,20.90
2023-05-18T17:30:22.700Z,26.88
2023-05-18T17:32:50.960Z,15.63
2023-05-18T17:35:18.347Z,18.13
2023-05-18T17:37:46.479Z,18.00
2023-05-18T17:42:41.007Z,20.08
2023-05-18T17:45:09.842Z,22.88
2023-05-18T17:47:38.347Z,20.40
2023-05-18T17:50:06.624Z,15.10
2023-05-18T17:52:33.900Z,21.92
2023-05-18T17:55:01.466Z,17.60
2023-05-18T17:57:30.070Z,19.45
2023-05-18T17:59:57.390Z,18.70
2023-05-18T18:02:24.620Z,21.30
2023-05-18T18:04:51.874Z,21.00
2023-05-18T18:07:19.048Z,19.52
2023-05-18T18:09:46.344Z,23.05
2023-05-18T18:12:13.561Z,19.58
2023-05-18T18:14:40.763Z,16.60
2023-05-18T18:17:08.252Z,18.40
2023-05-18T18:19:35.571Z,19.30
2023-05-18T18:22:03.052Z,18.13
2023-05-18T18:24:30.344Z,19.10
2023-05-18T18:26:57.564Z,16.73
2023-05-18T18:29:25.998Z,20.67
2023-05-18T18:31:53.264Z,17.25
2023-05-18T18:34:20.505Z,19.08
2023-05-18T18:36:48.576Z,20.25
2023-05-18T18:39:15.897Z,18.33
2023-05-18T18:41:43.068Z,20.20
2023-05-18T18:44:10.386Z,20.35
2023-05-18T18:46:37.702Z,19.10
2023-05-18T18:49:05.157Z,21.30
2023-05-18T18:51:32.685Z,19.77
2023-05-18T18:54:00.262Z,17.45
2023-05-18T18:56:27.602Z,18.58
2023-05-18T18:58:54.803Z,19.67
2023-05-18T19:01:22.140Z,24.35
2023-05-18T19:03:49.508Z,18.90
2023-05-18T19:06:17.378Z,18.13
2023-05-18T19:08:44.639Z,16.98
2023-05-18T19:11:11.954Z,15.45
2023-05-18T19:13:39.159Z,20.85
2023-05-18T19:16:06.714Z,21.25
2023-05-18T19:18:33.969Z,21.83
2023-05-18T19:21:01.420Z,19.70
2023-05-18T19:23:28.801Z,21.58
2023-05-18T19:25:56.329Z,19.45
2023-05-18T19:28:23.529Z,19.50
2023-05-18T19:30:50.756Z,21.58
2023-05-18T19:33:18.379Z,16.83
2023-05-18T19:35:45.682Z,19.75
2023-05-18T19:38:12.891Z,20.13
2023-05-18T19:40:40.065Z,21.00
2023-05-18T19:43:07.539Z,16.00
2023-05-18T19:45:35.163Z,24.85
2023-05-18T19:48:02.917Z,15.20
2023-05-18T19:50:33.529Z,22.05
2023-05-18T19:53:05.544Z,20.15
2023-05-18T19:55:33.926Z,18.17
2023-05-18T19:58:09.793Z,19.92
2023-05-18T20:00:38.020Z,16.75
2023-05-18T20:03:05.806Z,21.83
2023-05-18T20:05:33.408Z,19.02
2023-05-18T20:08:02.970Z,17.42
2023-05-18T20:10:33.480Z,17.92
2023-05-18T20:13:01.453Z,18.10
2023-05-18T20:15:30.595Z,17.75
2023-05-18T20:17:58.247Z,26.42
2023-05-18T20:20:30.449Z,20.67
2023-05-18T20:22:58.125Z,21.27
2023-05-18T20:25:26.597Z,21.05
2023-05-18T20:27:56.751Z,22.27
2023-05-18T20:30:23.920Z,19.48
2023-05-18T20:32:51.225Z,15.30
2023-05-18T20:35:19.447Z,17.75
2023-05-18T20:37:46.934Z,15.88
2023-05-18T20:40:14.259Z,19.60
2023-05-18T20:42:41.618Z,20.13
2023-05-18T20:45:10.063Z,17.77
2023-05-18T20:47:37.407Z,15.93
2023-05-18T20:50:05.347Z,20.50
2023-05-18T20:52:32.787Z,21.23
2023-05-18T20:55:00.108Z,25.25
2023-05-18T20:57:30.907Z,21.15
2023-05-18T20:59:58.146Z,19.98
2023-05-18T21:02:26.645Z,17.35
2023-05-18T21:04:57.755Z,18.90
2023-05-18T21:07:25.237Z,19.98
2023-05-18T21:09:52.486Z,19.83
2023-05-18T21:12:19.740Z,22.00
2023-05-18T21:14:46.968Z,17.98
2023-05-18T21:17:15.548Z,21.98
2023-05-18T21:19:42.779Z,22.05
2023-05-18T21:22:11.075Z,21.08
2023-05-18T21:27:06.225Z,22.80
2023-05-18T21:29:33.442Z,17.63
2023-05-18T21:32:00.813Z,19.98
2023-05-18T21:34:28.537Z,19.40
2023-05-18T21:36:58.978Z,20.83
2023-05-18T21:39:26.193Z,22.35
2023-05-18T21:41:53.422Z,21.63
2023-05-18T21:44:20.886Z,21.58
2023-05-18T21:46:48.142Z,24.73
2023-05-18T21:49:15.491Z,23.50
2023-05-18T21:51:42.677Z,21.73
2023-05-18T21:54:10.079Z,19.90
2023-05-18T21:56:37.356Z,22.98
2023-05-18T21:59:04.648Z,22.90
2023-05-18T22:01:31.946Z,21.75
2023-05-18T22:03:59.161Z,25.42
2023-05-18T22:06:26.485Z,25.42
2023-05-18T22:08:53.677Z,24.60
2023-05-18T22:11:21.832Z,23.02
2023-05-18T22:13:48.997Z,22.88
2023-05-18T22:16:16.263Z,17.42
2023-05-18T22:18:43.538Z,24.27
2023-05-18T22:21:10.787Z,18.15
2023-05-18T22:23:39.133Z,19.00
2023-05-18T22:26:07.065Z,19.88
2023-05-18T22:28:34.437Z,25.10
2023-05-18T22:31:01.633Z,23.00
2023-05-18T22:33:28.876Z,24.13
2023-05-18T22:35:56.516Z,25.92
2023-05-18T22:38:23.735Z,25.17
2023-05-18T22:40:53.945Z,24.33
2023-05-18T22:43:22.146Z,24.70
2023-05-18T22:45:49.807Z,23.75
2023-05-18T22:48:17.134Z,21.90
2023-05-18T22:50:45.155Z,20.38
2023-05-18T22:53:12.466Z,21.13
2023-05-18T22:55:39.699Z,21.33
2023-05-18T22:58:06.882Z,22.48
2023-05-18T23:00:34.255Z,20.38
2023-05-18T23:03:01.547Z,18.10
2023-05-18T23:05:28.930Z,25.17
2023-05-18T23:07:58.059Z,21.98
2023-05-18T23:10:26.429Z,20.10
2023-05-18T23:12:55.586Z,24.63
2023-05-18T23:15:23.335Z,25.38
2023-05-18T23:17:54.618Z,23.90
2023-05-18T23:20:25.439Z,24.73
2023-05-18T23:22:52.652Z,26.73
2023-05-18T23:25:19.963Z,26.90
2023-05-18T23:27:47.169Z,22.38
2023-05-18T23:30:14.387Z,31.55
2023-05-18T23:32:42.194Z,29.50
2023-05-18T23:35:13.226Z,24.08
2023-05-18T23:37:42.542Z,27.25
2023-05-18T23:40:12.455Z,20.45
2023-05-18T23:42:40.115Z,22.88
2023-05-18T23:45:10.859Z,22.17
2023-05-18T23:47:38.458Z,25.42
2023-05-18T23:50:07.181Z,23.52
2023-05-18T23:52:35.575Z,33.63
2023-05-18T23:55:05.230Z,24.25
2023-05-18T23:57:33.092Z,23.60
