createdAt,value
2023-04-18T00:02:23.626Z,93.47
2023-04-18T00:04:50.714Z,93.49
2023-04-18T00:07:18.092Z,93.33
2023-04-18T00:09:45.008Z,93.11
2023-04-18T00:12:11.869Z,92.88
2023-04-18T00:14:38.715Z,92.28
2023-04-18T00:17:09.121Z,93.02
2023-04-18T00:19:37.442Z,92.96
2023-04-18T00:22:04.163Z,92.70
2023-04-18T00:24:31.800Z,92.63
2023-04-18T00:26:58.737Z,94.13
2023-04-18T00:29:26.067Z,94.60
2023-04-18T00:31:52.769Z,94.31
2023-04-18T00:34:19.925Z,94.54
2023-04-18T00:36:46.871Z,94.52
2023-04-18T00:39:13.628Z,94.79
2023-04-18T00:41:40.348Z,94.91
2023-04-18T00:44:07.110Z,94.53
2023-04-18T00:46:34.010Z,95.19
2023-04-18T00:49:00.989Z,95.02
2023-04-18T00:51:28.546Z,95.10
2023-04-18T00:53:55.322Z,95.03
2023-04-18T00:56:24.134Z,95.52
2023-04-18T00:58:50.782Z,96.14
2023-04-18T01:01:18.491Z,97.13
2023-04-18T01:03:45.354Z,96.88
2023-04-18T01:06:12.350Z,96.97
2023-04-18T01:08:39.201Z,97.06
2023-04-18T01:11:08.805Z,97.49
2023-04-18T01:13:36.991Z,97.74
2023-04-18T01:16:04.124Z,96.89
2023-04-18T01:18:31.870Z,97.70
2023-04-18T01:21:00.851Z,97.07
2023-04-18T01:23:27.890Z,97.30
2023-04-18T01:25:54.599Z,97.17
2023-04-18T01:28:24.295Z,98.02
2023-04-18T01:30:51.125Z,98.18
2023-04-18T01:33:17.914Z,98.65
2023-04-18T01:35:44.632Z,97.24
2023-04-18T01:38:11.741Z,97.78
2023-04-18T01:40:38.492Z,98.67
2023-04-18T01:43:05.244Z,99.77
2023-04-18T01:45:31.910Z,98.61
2023-04-18T01:47:58.683Z,98.32
2023-04-18T01:50:25.485Z,98.80
2023-04-18T01:52:52.623Z,97.89
2023-04-18T01:55:19.534Z,98.54
2023-04-18T01:57:46.656Z,98.13
2023-04-18T02:00:14.260Z,98.21
2023-04-18T02:02:41.750Z,97.84
2023-04-18T02:05:09.144Z,97.59
2023-04-18T02:07:35.885Z,97.11
2023-04-18T02:10:03.483Z,97.99
2023-04-18T02:12:30.138Z,97.45
2023-04-18T02:14:56.931Z,97.69
2023-04-18T02:17:24.190Z,97.91
2023-04-18T02:19:53.809Z,97.98
2023-04-18T02:22:20.702Z,98.06
2023-04-18T02:24:47.401Z,98.50
2023-04-18T02:27:14.467Z,98.92
2023-04-18T02:29:41.294Z,99.68
2023-04-18T02:32:08.556Z,98.77
2023-04-18T02:34:36.731Z,98.81
2023-04-18T02:37:03.790Z,99.64
2023-04-18T02:39:30.557Z,99.38
2023-04-18T02:41:57.388Z,99.55
2023-04-18T02:44:24.106Z,98.99
2023-04-18T02:46:50.832Z,99.90
2023-04-18T02:49:17.489Z,99.24
2023-04-18T02:51:44.157Z,99.94
2023-04-18T02:54:11.092Z,99.04
2023-04-18T02:56:40.270Z,99.91
2023-04-18T02:59:07.472Z,100.00
2023-04-18T03:01:34.236Z,100.00
2023-04-18T03:04:01.026Z,100.00
2023-04-18T03:06:27.756Z,100.00
2023-04-18T03:08:55.599Z,100.00
2023-04-18T03:11:22.752Z,100.00
2023-04-18T03:13:49.556Z,100.00
2023-04-18T03:16:17.062Z,100.00
2023-04-18T03:18:44.072Z,100.00
2023-04-18T03:21:11.692Z,100.00
2023-04-18T03:23:38.537Z,100.00
2023-04-18T03:26:06.933Z,100.00
2023-04-18T03:28:33.903Z,100.00
2023-04-18T03:31:00.838Z,100.00
2023-04-18T03:33:29.090Z,100.00
2023-04-18T03:35:56.077Z,100.00
2023-04-18T03:38:24.188Z,100.00
2023-04-18T03:40:51.180Z,100.00
2023-04-18T03:43:19.794Z,100.00
2023-04-18T03:45:48.117Z,100.00
2023-04-18T03:48:14.915Z,100.00
2023-04-18T03:50:41.585Z,100.00
2023-04-18T03:53:08.593Z,100.00
2023-04-18T03:55:35.526Z,100.00
2023-04-18T03:58:02.248Z,100.00
2023-04-18T04:00:29.409Z,100.00
2023-04-18T04:02:56.548Z,100.00
2023-04-18T04:05:23.474Z,100.00
2023-04-18T04:07:50.239Z,100.00
2023-04-18T04:10:17.006Z,100.00
2023-04-18T04:12:43.755Z,100.00
2023-04-18T04:15:11.505Z,100.00
2023-04-18T04:17:38.300Z,100.00
2023-04-18T04:20:05.888Z,100.00
2023-04-18T04:22:33.133Z,100.00
2023-04-18T04:25:01.444Z,100.00
2023-04-18T04:27:28.334Z,100.00
2023-04-18T04:29:56.733Z,100.00
2023-04-18T04:32:24.340Z,100.00
2023-04-18T04:34:51.166Z,100.00
2023-04-18T04:37:20.059Z,100.00
2023-04-18T04:39:46.981Z,100.00
2023-04-18T04:42:13.761Z,100.00
2023-04-18T04:44:41.917Z,100.00
2023-04-18T04:47:08.751Z,100.00
2023-04-18T04:49:36.094Z,100.00
2023-04-18T04:52:05.816Z,100.00
2023-04-18T04:54:32.642Z,100.00
2023-04-18T04:56:59.374Z,100.00
2023-04-18T04:59:26.461Z,100.00
2023-04-18T05:01:53.355Z,100.00
2023-04-18T05:04:20.587Z,100.00
2023-04-18T05:06:47.496Z,100.00
2023-04-18T05:09:14.507Z,100.00
2023-04-18T05:11:41.321Z,100.00
2023-04-18T05:14:08.078Z,100.00
2023-04-18T05:16:35.085Z,100.00
2023-04-18T05:19:01.882Z,100.00
2023-04-18T05:21:29.247Z,100.00
2023-04-18T05:23:59.074Z,100.00
2023-04-18T05:26:25.809Z,100.00
2023-04-18T05:28:52.564Z,100.00
2023-04-18T05:31:19.229Z,100.00
2023-04-18T05:33:46.156Z,100.00
2023-04-18T05:36:13.093Z,100.00
2023-04-18T05:38:40.374Z,100.00
2023-04-18T05:41:07.089Z,100.00
2023-04-18T05:43:33.845Z,100.00
2023-04-18T05:46:00.684Z,100.00
2023-04-18T05:48:27.748Z,100.00
2023-04-18T05:50:54.487Z,100.00
2023-04-18T05:53:21.843Z,100.00
2023-04-18T05:55:49.330Z,100.00
2023-04-18T05:58:16.764Z,100.00
2023-04-18T06:00:43.634Z,100.00
2023-04-18T06:03:11.341Z,100.00
2023-04-18T06:05:39.082Z,100.00
2023-04-18T06:08:06.234Z,100.00
2023-04-18T06:10:33.384Z,100.00
2023-04-18T06:13:00.196Z,100.00
2023-04-18T06:15:27.322Z,100.00
2023-04-18T06:17:54.068Z,100.00
2023-04-18T06:20:20.880Z,100.00
2023-04-18T06:22:47.744Z,100.00
2023-04-18T06:25:14.987Z,100.00
2023-04-18T06:27:41.934Z,100.00
2023-04-18T06:30:09.570Z,100.00
2023-04-18T06:32:36.537Z,100.00
2023-04-18T06:35:04.081Z,100.00
2023-04-18T06:37:30.879Z,100.00
2023-04-18T06:39:57.659Z,100.00
2023-04-18T06:42:24.446Z,100.00
2023-04-18T06:44:51.630Z,100.00
2023-04-18T06:47:18.999Z,100.00
2023-04-18T06:49:45.822Z,100.00
2023-04-18T06:52:12.551Z,100.00
2023-04-18T06:54:39.253Z,100.00
2023-04-18T06:57:06.441Z,100.00
2023-04-18T06:59:33.524Z,100.00
2023-04-18T07:02:00.295Z,100.00
2023-04-18T07:04:27.263Z,100.00
2023-04-18T07:06:54.711Z,100.00
2023-04-18T07:09:23.116Z,100.00
2023-04-18T07:11:51.445Z,100.00
2023-04-18T07:14:20.383Z,100.00
2023-04-18T07:16:47.420Z,100.00
2023-04-18T07:19:14.536Z,100.00
2023-04-18T07:21:44.106Z,100.00
2023-04-18T07:24:12.589Z,100.00
2023-04-18T07:26:39.792Z,100.00
2023-04-18T07:29:06.714Z,100.00
2023-04-18T07:31:35.446Z,100.00
2023-04-18T07:34:02.285Z,100.00
2023-04-18T07:36:29.230Z,100.00
2023-04-18T07:38:56.044Z,100.00
2023-04-18T07:41:22.854Z,100.00
2023-04-18T07:43:50.584Z,100.00
2023-04-18T07:46:17.392Z,100.00
2023-04-18T07:48:44.161Z,100.00
2023-04-18T07:51:11.942Z,100.00
2023-04-18T07:53:38.608Z,100.00
2023-04-18T07:56:05.981Z,100.00
2023-04-18T07:58:34.924Z,100.00
2023-04-18T08:01:01.582Z,100.00
2023-04-18T08:03:28.591Z,100.00
2023-04-18T08:05:56.185Z,100.00
2023-04-18T08:08:22.908Z,100.00
2023-04-18T08:10:49.760Z,100.00
2023-04-18T08:13:18.216Z,100.00
2023-04-18T08:15:46.630Z,100.00
2023-04-18T08:18:13.617Z,100.00
2023-04-18T08:20:41.188Z,100.00
2023-04-18T08:23:11.261Z,100.00
2023-04-18T08:25:39.691Z,100.00
2023-04-18T08:28:06.873Z,100.00
2023-04-18T08:30:34.293Z,100.00
2023-04-18T08:33:01.469Z,100.00
2023-04-18T08:35:28.900Z,100.00
2023-04-18T08:37:55.872Z,100.00
2023-04-18T08:40:23.031Z,100.00
2023-04-18T08:42:50.674Z,100.00
2023-04-18T08:45:18.949Z,100.00
2023-04-18T08:47:45.877Z,100.00
2023-04-18T08:50:13.107Z,100.00
2023-04-18T08:52:45.381Z,100.00
2023-04-18T08:55:12.600Z,100.00
2023-04-18T08:57:43.662Z,100.00
2023-04-18T09:00:12.216Z,100.00
2023-04-18T09:02:44.969Z,100.00
2023-04-18T09:05:14.782Z,100.00
2023-04-18T09:07:41.796Z,100.00
2023-04-18T09:10:10.188Z,100.00
2023-04-18T09:12:50.717Z,100.00
2023-04-18T09:15:20.935Z,100.00
2023-04-18T09:17:51.289Z,100.00
2023-04-18T09:20:36.453Z,100.00
2023-04-18T09:23:11.501Z,100.00
2023-04-18T09:25:47.045Z,100.00
2023-04-18T09:28:33.814Z,100.00
2023-04-18T09:31:13.336Z,100.00
2023-04-18T09:33:43.502Z,100.00
2023-04-18T09:36:29.376Z,100.00
2023-04-18T09:38:57.279Z,100.00
2023-04-18T09:41:24.675Z,100.00
2023-04-18T09:44:09.298Z,100.00
2023-04-18T09:46:37.681Z,100.00
2023-04-18T09:49:04.543Z,100.00
2023-04-18T09:51:32.123Z,100.00
2023-04-18T09:53:59.641Z,100.00
2023-04-18T09:56:28.759Z,100.00
2023-04-18T09:58:57.236Z,100.00
2023-04-18T10:01:28.547Z,100.00
2023-04-18T10:03:56.534Z,100.00
2023-04-18T10:06:23.756Z,100.00
2023-04-18T10:08:52.128Z,100.00
2023-04-18T10:11:20.308Z,100.00
2023-04-18T10:13:54.101Z,100.00
2023-04-18T10:16:22.521Z,100.00
2023-04-18T10:18:51.083Z,100.00
2023-04-18T10:21:18.088Z,100.00
2023-04-18T10:23:49.058Z,100.00
2023-04-18T10:26:16.410Z,100.00
2023-04-18T10:28:59.326Z,100.00
2023-04-18T10:31:27.769Z,100.00
2023-04-18T10:36:28.954Z,100.00
2023-04-18T10:39:06.095Z,100.00
2023-04-18T10:41:34.075Z,100.00
2023-04-18T10:44:27.870Z,100.00
2023-04-18T10:47:18.635Z,100.00
2023-04-18T10:49:53.979Z,98.12
2023-04-18T10:52:20.795Z,98.33
2023-04-18T10:54:52.961Z,98.27
2023-04-18T10:57:19.720Z,98.25
2023-04-18T10:59:51.491Z,96.69
2023-04-18T11:02:30.554Z,96.75
2023-04-18T11:05:01.846Z,96.93
2023-04-18T11:07:49.237Z,96.74
2023-04-18T11:10:22.305Z,96.82
2023-04-18T11:12:49.765Z,96.75
2023-04-18T11:15:21.911Z,96.33
2023-04-18T11:17:57.414Z,96.94
2023-04-18T11:20:24.424Z,96.52
2023-04-18T11:22:58.923Z,97.64
2023-04-18T11:25:32.220Z,96.87
2023-04-18T11:28:01.051Z,96.58
2023-04-18T11:30:28.830Z,96.82
2023-04-18T11:32:56.336Z,96.60
2023-04-18T11:35:23.258Z,97.25
2023-04-18T11:37:51.544Z,96.01
2023-04-18T11:40:18.587Z,96.04
2023-04-18T11:42:45.777Z,97.28
2023-04-18T11:45:14.363Z,96.94
2023-04-18T11:47:43.259Z,96.87
2023-04-18T11:50:12.465Z,96.71
2023-04-18T11:52:41.625Z,96.56
2023-04-18T11:55:22.068Z,97.23
2023-04-18T11:57:57.291Z,95.17
2023-04-18T12:00:37.794Z,96.16
2023-04-18T12:03:15.922Z,95.78
2023-04-18T12:05:43.282Z,95.20
2023-04-18T12:08:12.113Z,92.98
2023-04-18T12:10:49.108Z,92.00
2023-04-18T12:13:16.419Z,93.01
2023-04-18T12:15:44.913Z,92.67
2023-04-18T12:18:13.557Z,92.31
2023-04-18T12:20:46.893Z,91.28
2023-04-18T12:23:51.191Z,92.38
2023-04-18T12:26:23.440Z,91.53
2023-04-18T12:28:51.574Z,91.71
2023-04-18T12:31:18.345Z,90.86
2023-04-18T12:33:45.146Z,91.94
2023-04-18T12:36:11.984Z,92.28
2023-04-18T12:38:38.735Z,93.06
2023-04-18T12:41:06.212Z,92.31
2023-04-18T12:43:32.953Z,93.14
2023-04-18T12:46:00.141Z,93.18
2023-04-18T12:48:26.903Z,92.94
2023-04-18T12:50:53.720Z,92.54
2023-04-18T12:53:20.634Z,91.69
2023-04-18T12:55:47.448Z,91.98
2023-04-18T12:58:19.105Z,90.61
2023-04-18T13:00:46.600Z,90.84
2023-04-18T13:03:13.990Z,90.36
2023-04-18T13:05:41.253Z,90.85
2023-04-18T13:08:17.257Z,90.01
2023-04-18T13:10:45.866Z,89.84
2023-04-18T13:13:12.828Z,89.68
2023-04-18T13:15:40.154Z,88.83
2023-04-18T13:18:07.305Z,88.99
2023-04-18T13:20:34.506Z,90.01
2023-04-18T13:23:02.878Z,88.45
2023-04-18T13:25:29.670Z,90.17
2023-04-18T13:27:58.711Z,90.52
2023-04-18T13:30:25.941Z,88.68
2023-04-18T13:32:52.793Z,90.22
2023-04-18T13:35:20.222Z,89.59
2023-04-18T13:37:47.013Z,89.92
2023-04-18T13:40:14.008Z,88.36
2023-04-18T13:42:40.833Z,88.45
2023-04-18T13:45:07.948Z,89.15
2023-04-18T13:47:34.838Z,88.80
2023-04-18T13:50:01.890Z,89.92
2023-04-18T13:52:28.934Z,89.82
2023-04-18T13:54:55.828Z,89.36
2023-04-18T13:57:23.412Z,88.84
2023-04-18T13:59:50.424Z,90.01
2023-04-18T14:02:17.442Z,88.59
2023-04-18T14:04:44.392Z,88.52
2023-04-18T14:07:11.293Z,88.92
2023-04-18T14:09:38.052Z,88.53
2023-04-18T14:12:05.250Z,88.43
2023-04-18T14:14:31.963Z,88.26
2023-04-18T14:16:59.023Z,89.05
2023-04-18T14:19:27.220Z,88.98
2023-04-18T14:21:54.191Z,89.77
2023-04-18T14:24:21.287Z,89.89
2023-04-18T14:26:48.228Z,88.85
2023-04-18T14:29:15.199Z,89.17
2023-04-18T14:31:42.247Z,89.64
2023-04-18T14:34:10.035Z,89.79
2023-04-18T14:36:37.146Z,89.71
2023-04-18T14:39:04.274Z,90.84
2023-04-18T14:41:31.266Z,89.58
2023-04-18T14:43:58.183Z,90.28
2023-04-18T14:46:25.639Z,89.63
2023-04-18T14:48:52.480Z,89.41
2023-04-18T14:51:19.587Z,89.77
2023-04-18T14:53:46.538Z,89.26
2023-04-18T14:56:15.448Z,88.51
2023-04-18T14:58:44.162Z,87.51
2023-04-18T15:01:10.942Z,87.66
2023-04-18T15:03:38.138Z,87.79
2023-04-18T15:06:05.164Z,86.23
2023-04-18T15:08:32.856Z,87.23
2023-04-18T15:10:59.811Z,87.00
2023-04-18T15:13:26.569Z,87.14
2023-04-18T15:15:53.834Z,86.79
2023-04-18T15:18:20.926Z,87.14
2023-04-18T15:20:47.846Z,86.74
2023-04-18T15:23:15.242Z,86.42
2023-04-18T15:25:42.869Z,86.92
2023-04-18T15:28:10.184Z,86.25
2023-04-18T15:30:37.285Z,86.65
2023-04-18T15:33:04.257Z,86.89
2023-04-18T15:35:32.156Z,87.40
2023-04-18T15:37:58.917Z,88.09
2023-04-18T15:40:25.667Z,88.03
2023-04-18T15:42:54.890Z,87.84
2023-04-18T15:45:22.364Z,88.49
2023-04-18T15:47:49.440Z,88.59
2023-04-18T15:50:16.680Z,88.74
2023-04-18T15:52:44.130Z,88.59
2023-04-18T15:55:12.680Z,88.48
2023-04-18T15:57:40.291Z,89.04
2023-04-18T16:00:14.241Z,89.81
2023-04-18T16:02:41.032Z,89.89
2023-04-18T16:05:08.768Z,89.33
2023-04-18T16:07:35.513Z,89.27
2023-04-18T16:10:05.356Z,89.25
2023-04-18T16:12:32.225Z,89.71
2023-04-18T16:14:58.985Z,90.17
2023-04-18T16:17:25.801Z,90.89
2023-04-18T16:19:52.633Z,90.43
2023-04-18T16:22:19.421Z,90.83
2023-04-18T16:24:46.311Z,90.73
2023-04-18T16:27:13.159Z,90.59
2023-04-18T16:29:40.032Z,89.87
2023-04-18T16:32:08.617Z,90.58
2023-04-18T16:34:35.453Z,90.82
2023-04-18T16:37:02.317Z,90.24
2023-04-18T16:39:29.784Z,90.64
2023-04-18T16:41:56.842Z,90.00
2023-04-18T16:44:23.764Z,90.78
2023-04-18T16:46:50.932Z,91.15
2023-04-18T16:49:17.845Z,91.15
2023-04-18T16:51:45.088Z,92.06
2023-04-18T16:54:12.175Z,92.12
2023-04-18T16:56:39.191Z,91.68
2023-04-18T16:59:09.421Z,90.89
2023-04-18T17:01:36.861Z,90.11
2023-04-18T17:04:04.257Z,90.80
2023-04-18T17:06:32.542Z,91.36
2023-04-18T17:08:59.357Z,91.53
2023-04-18T17:11:26.846Z,92.42
2023-04-18T17:13:53.766Z,92.53
2023-04-18T17:16:20.652Z,93.78
2023-04-18T17:18:47.459Z,94.14
2023-04-18T17:21:14.280Z,94.47
2023-04-18T17:23:42.752Z,94.79
2023-04-18T17:26:09.999Z,95.61
2023-04-18T17:28:36.910Z,96.19
2023-04-18T17:31:04.252Z,96.73
2023-04-18T17:33:31.712Z,96.42
2023-04-18T17:35:58.995Z,97.01
2023-04-18T17:38:25.861Z,96.39
2023-04-18T17:41:02.984Z,97.19
2023-04-18T17:43:29.917Z,96.93
2023-04-18T17:46:00.345Z,97.01
2023-04-18T17:48:27.131Z,96.96
2023-04-18T17:50:54.143Z,96.89
2023-04-18T17:53:21.173Z,97.19
2023-04-18T17:55:51.040Z,97.44
2023-04-18T17:58:18.989Z,97.17
2023-04-18T18:00:45.819Z,97.49
2023-04-18T18:03:16.439Z,98.97
2023-04-18T18:05:46.146Z,99.37
2023-04-18T18:08:12.945Z,99.48
2023-04-18T18:10:39.726Z,100.00
2023-04-18T18:13:07.191Z,100.00
2023-04-18T18:15:33.907Z,99.87
2023-04-18T18:18:02.194Z,100.00
2023-04-18T18:20:29.683Z,100.00
2023-04-18T18:22:57.575Z,100.00
2023-04-18T18:25:24.426Z,100.00
2023-04-18T18:27:51.796Z,100.00
2023-04-18T18:30:19.474Z,100.00
2023-04-18T18:32:46.401Z,100.00
2023-04-18T18:35:13.457Z,100.00
2023-04-18T18:37:41.429Z,100.00
2023-04-18T18:40:09.407Z,100.00
2023-04-18T18:42:37.030Z,100.00
2023-04-18T18:45:04.300Z,100.00
2023-04-18T18:47:31.098Z,100.00
2023-04-18T18:49:57.856Z,100.00
2023-04-18T18:52:25.278Z,100.00
2023-04-18T18:54:53.153Z,100.00
2023-04-18T18:57:19.919Z,100.00
2023-04-18T18:59:48.657Z,100.00
2023-04-18T19:02:15.442Z,100.00
2023-04-18T19:04:42.626Z,100.00
2023-04-18T19:07:09.845Z,100.00
2023-04-18T19:09:37.208Z,100.00
2023-04-18T19:12:05.130Z,100.00
2023-04-18T19:14:31.841Z,100.00
2023-04-18T19:16:58.631Z,100.00
2023-04-18T19:19:25.371Z,100.00
2023-04-18T19:21:52.114Z,100.00
2023-04-18T19:24:19.258Z,100.00
2023-04-18T19:26:45.996Z,100.00
2023-04-18T19:29:14.779Z,100.00
2023-04-18T19:31:43.835Z,100.00
2023-04-18T19:34:11.145Z,100.00
2023-04-18T19:36:38.041Z,100.00
2023-04-18T19:39:04.742Z,100.00
2023-04-18T19:41:31.470Z,100.00
2023-04-18T19:43:58.243Z,100.00
2023-04-18T19:46:24.950Z,100.00
2023-04-18T19:48:51.647Z,100.00
2023-04-18T19:51:18.406Z,100.00
2023-04-18T19:53:45.209Z,100.00
2023-04-18T19:56:13.946Z,100.00
2023-04-18T19:58:45.363Z,100.00
2023-04-18T20:01:13.604Z,100.00
2023-04-18T20:03:41.209Z,100.00
2023-04-18T20:06:08.835Z,100.00
2023-04-18T20:08:36.947Z,100.00
2023-04-18T20:11:10.965Z,100.00
2023-04-18T20:13:38.320Z,100.00
2023-04-18T20:16:06.108Z,100.00
2023-04-18T20:18:36.227Z,100.00
2023-04-18T20:21:03.649Z,100.00
2023-04-18T20:23:30.388Z,100.00
2023-04-18T20:25:57.161Z,100.00
2023-04-18T20:28:24.037Z,100.00
2023-04-18T20:30:51.039Z,100.00
2023-04-18T20:33:17.871Z,100.00
2023-04-18T20:35:44.958Z,100.00
2023-04-18T20:38:12.589Z,100.00
2023-04-18T20:40:39.967Z,100.00
2023-04-18T20:43:08.397Z,100.00
2023-04-18T20:45:37.980Z,100.00
2023-04-18T20:48:05.329Z,100.00
2023-04-18T20:50:32.162Z,100.00
2023-04-18T20:53:01.136Z,100.00
2023-04-18T20:55:28.151Z,100.00
2023-04-18T20:57:56.940Z,100.00
2023-04-18T21:00:23.926Z,100.00
2023-04-18T21:02:51.013Z,100.00
2023-04-18T21:05:17.836Z,100.00
2023-04-18T21:07:45.846Z,100.00
2023-04-18T21:10:12.691Z,100.00
2023-04-18T21:12:39.610Z,100.00
2023-04-18T21:15:06.979Z,100.00
2023-04-18T21:17:34.038Z,100.00
2023-04-18T21:20:00.770Z,100.00
2023-04-18T21:22:27.524Z,100.00
2023-04-18T21:24:54.401Z,100.00
2023-04-18T21:27:21.578Z,100.00
2023-04-18T21:29:48.320Z,100.00
2023-04-18T21:32:15.391Z,100.00
2023-04-18T21:34:42.402Z,100.00
2023-04-18T21:37:09.527Z,100.00
2023-04-18T21:39:38.489Z,100.00
2023-04-18T21:42:05.291Z,100.00
2023-04-18T21:44:32.218Z,100.00
2023-04-18T21:46:59.105Z,100.00
2023-04-18T21:49:26.076Z,100.00
2023-04-18T21:51:52.986Z,100.00
2023-04-18T21:54:19.795Z,100.00
2023-04-18T21:56:48.390Z,100.00
2023-04-18T21:59:15.176Z,100.00
2023-04-18T22:01:43.044Z,100.00
2023-04-18T22:04:09.975Z,100.00
2023-04-18T22:06:37.322Z,100.00
2023-04-18T22:09:05.608Z,100.00
2023-04-18T22:11:34.185Z,100.00
2023-04-18T22:14:01.799Z,100.00
2023-04-18T22:16:29.563Z,100.00
2023-04-18T22:18:56.428Z,100.00
2023-04-18T22:21:23.417Z,100.00
2023-04-18T22:23:50.316Z,100.00
2023-04-18T22:26:17.126Z,100.00
2023-04-18T22:28:43.862Z,100.00
2023-04-18T22:31:10.686Z,100.00
2023-04-18T22:33:38.045Z,100.00
2023-04-18T22:36:05.966Z,100.00
2023-04-18T22:38:32.853Z,100.00
2023-04-18T22:41:00.139Z,100.00
2023-04-18T22:43:27.264Z,100.00
2023-04-18T22:45:54.090Z,100.00
2023-04-18T22:48:21.047Z,100.00
2023-04-18T22:50:48.019Z,100.00
2023-04-18T22:53:15.470Z,100.00
2023-04-18T22:55:43.460Z,100.00
2023-04-18T22:58:11.141Z,100.00
2023-04-18T23:00:37.900Z,100.00
2023-04-18T23:03:05.046Z,100.00
2023-04-18T23:05:32.263Z,100.00
2023-04-18T23:08:00.329Z,100.00
2023-04-18T23:10:28.068Z,100.00
2023-04-18T23:12:55.061Z,100.00
2023-04-18T23:15:23.086Z,100.00
2023-04-18T23:17:54.944Z,100.00
2023-04-18T23:20:22.100Z,100.00
2023-04-18T23:22:51.987Z,100.00
2023-04-18T23:25:20.047Z,100.00
2023-04-18T23:27:47.485Z,100.00
2023-04-18T23:30:14.388Z,100.00
2023-04-18T23:32:41.331Z,100.00
2023-04-18T23:35:08.923Z,100.00
2023-04-18T23:37:35.719Z,100.00
2023-04-18T23:40:06.264Z,100.00
2023-04-18T23:42:35.136Z,100.00
2023-04-18T23:45:04.215Z,100.00
2023-04-18T23:47:30.974Z,100.00
2023-04-18T23:49:57.743Z,100.00
2023-04-18T23:52:24.607Z,100.00
2023-04-18T23:54:52.087Z,100.00
2023-04-18T23:57:18.876Z,100.00
2023-04-18T23:59:45.578Z,100.00
