createdAt,value
2022-08-28T00:01:01.582Z,62.42
2022-08-28T00:03:30.433Z,61.98
2022-08-28T00:05:57.714Z,62.36
2022-08-28T00:08:24.843Z,62.44
2022-08-28T00:10:52.293Z,62.12
2022-08-28T00:13:21.695Z,62.06
2022-08-28T00:15:52.036Z,62.54
2022-08-28T00:18:19.823Z,62.90
2022-08-28T00:20:47.652Z,62.93
2022-08-28T00:23:14.937Z,63.00
2022-08-28T00:25:42.272Z,62.52
2022-08-28T00:28:23.755Z,62.25
2022-08-28T00:30:54.985Z,62.30
2022-08-28T00:33:30.035Z,62.21
2022-08-28T00:35:58.232Z,62.75
2022-08-28T00:38:27.340Z,62.68
2022-08-28T00:40:58.385Z,63.55
2022-08-28T00:43:36.818Z,64.31
2022-08-28T00:46:09.458Z,64.01
2022-08-28T00:48:37.229Z,63.14
2022-08-28T00:51:24.610Z,62.88
2022-08-28T00:53:58.050Z,62.53
2022-08-28T00:56:26.943Z,62.40
2022-08-28T00:58:56.986Z,62.41
2022-08-28T01:01:24.477Z,62.36
2022-08-28T01:03:51.621Z,61.27
2022-08-28T01:06:20.895Z,60.97
2022-08-28T01:08:50.634Z,60.51
2022-08-28T01:11:19.711Z,60.14
2022-08-28T01:13:48.743Z,60.47
2022-08-28T01:16:18.279Z,61.43
2022-08-28T01:18:47.033Z,63.07
2022-08-28T01:21:36.923Z,63.53
2022-08-28T01:24:15.147Z,62.62
2022-08-28T01:26:43.485Z,62.39
2022-08-28T01:29:12.098Z,62.63
2022-08-28T01:31:40.746Z,63.57
2022-08-28T01:34:10.029Z,64.03
2022-08-28T01:36:37.167Z,64.29
2022-08-28T01:39:17.174Z,65.01
2022-08-28T01:41:47.024Z,65.02
2022-08-28T01:44:18.149Z,64.65
2022-08-28T01:46:46.640Z,63.94
2022-08-28T01:49:14.202Z,64.37
2022-08-28T01:51:42.640Z,63.91
2022-08-28T01:54:10.900Z,63.91
2022-08-28T01:56:39.766Z,63.79
2022-08-28T01:59:08.964Z,64.01
2022-08-28T02:01:37.026Z,64.50
2022-08-28T02:04:04.700Z,65.05
2022-08-28T02:06:32.530Z,65.24
2022-08-28T02:09:00.674Z,65.04
2022-08-28T02:11:30.071Z,65.53
2022-08-28T02:13:57.162Z,65.66
2022-08-28T02:16:25.640Z,66.10
2022-08-28T02:18:53.415Z,66.19
2022-08-28T02:21:20.663Z,66.01
2022-08-28T02:23:48.136Z,66.69
2022-08-28T02:26:15.823Z,67.48
2022-08-28T02:28:43.582Z,67.91
2022-08-28T02:31:11.387Z,68.01
2022-08-28T02:33:43.902Z,68.06
2022-08-28T02:36:13.258Z,68.10
2022-08-28T02:38:40.561Z,68.33
2022-08-28T02:41:08.494Z,68.19
2022-08-28T02:43:35.608Z,68.48
2022-08-28T02:46:03.195Z,68.22
2022-08-28T02:48:32.481Z,67.73
2022-08-28T02:51:02.999Z,68.47
2022-08-28T02:53:30.620Z,69.13
2022-08-28T02:55:58.943Z,69.79
2022-08-28T02:58:27.470Z,69.89
2022-08-28T03:00:55.307Z,70.34
2022-08-28T03:03:22.620Z,70.62
2022-08-28T03:05:50.047Z,70.80
2022-08-28T03:08:17.885Z,71.25
2022-08-28T03:10:45.093Z,71.21
2022-08-28T03:13:23.093Z,71.20
2022-08-28T03:15:55.894Z,71.05
2022-08-28T03:18:25.397Z,71.37
2022-08-28T03:20:53.812Z,71.22
2022-08-28T03:23:26.889Z,70.71
2022-08-28T03:26:10.071Z,70.45
2022-08-28T03:28:42.020Z,70.64
2022-08-28T03:31:13.494Z,70.83
2022-08-28T03:33:42.939Z,71.30
2022-08-28T03:36:12.432Z,72.29
2022-08-28T03:38:39.782Z,72.55
2022-08-28T03:41:11.841Z,73.03
2022-08-28T03:43:39.098Z,73.25
2022-08-28T03:46:06.763Z,73.66
2022-08-28T03:48:36.911Z,74.05
2022-08-28T03:51:19.654Z,73.88
2022-08-28T03:53:53.073Z,73.52
2022-08-28T03:56:23.981Z,73.27
2022-08-28T03:58:53.618Z,72.48
2022-08-28T04:01:21.574Z,72.82
2022-08-28T04:03:49.162Z,72.74
2022-08-28T04:06:17.011Z,72.49
2022-08-28T04:08:44.073Z,72.17
2022-08-28T04:11:11.274Z,71.84
2022-08-28T04:13:38.332Z,71.69
2022-08-28T04:16:11.769Z,71.73
2022-08-28T04:18:41.233Z,71.78
2022-08-28T04:21:14.300Z,72.00
2022-08-28T04:23:43.472Z,72.19
2022-08-28T04:26:13.712Z,72.71
2022-08-28T04:28:41.234Z,72.95
2022-08-28T04:31:08.564Z,72.95
2022-08-28T04:33:36.163Z,72.92
2022-08-28T04:36:09.328Z,72.75
2022-08-28T04:38:41.654Z,72.49
2022-08-28T04:41:14.830Z,72.51
2022-08-28T04:43:43.210Z,72.48
2022-08-28T04:46:13.332Z,72.64
2022-08-28T04:48:41.464Z,72.46
2022-08-28T04:51:10.693Z,72.67
2022-08-28T04:53:38.615Z,73.19
2022-08-28T04:56:08.196Z,73.35
2022-08-28T04:58:35.835Z,72.99
2022-08-28T05:01:09.015Z,73.40
2022-08-28T05:03:36.197Z,73.07
2022-08-28T05:06:04.026Z,72.93
2022-08-28T05:08:32.152Z,72.90
2022-08-28T05:11:32.707Z,72.86
2022-08-28T05:14:04.778Z,72.30
2022-08-28T05:16:33.349Z,72.46
2022-08-28T05:19:02.293Z,71.77
2022-08-28T05:21:29.611Z,72.02
2022-08-28T05:23:58.200Z,71.91
2022-08-28T05:26:27.096Z,71.86
2022-08-28T05:28:57.490Z,71.71
2022-08-28T05:31:25.923Z,71.75
2022-08-28T05:33:54.147Z,71.83
2022-08-28T05:36:23.297Z,71.77
2022-08-28T05:38:56.625Z,71.14
2022-08-28T05:41:26.937Z,70.59
2022-08-28T05:43:54.892Z,70.20
2022-08-28T05:46:23.411Z,69.93
2022-08-28T05:48:50.735Z,69.87
2022-08-28T05:51:22.270Z,69.88
2022-08-28T05:53:50.302Z,69.99
2022-08-28T05:56:24.120Z,69.97
2022-08-28T05:58:51.385Z,69.87
2022-08-28T06:01:24.322Z,69.75
2022-08-28T06:04:00.929Z,68.53
2022-08-28T06:06:30.522Z,67.62
2022-08-28T06:09:04.731Z,67.26
2022-08-28T06:11:32.875Z,66.96
2022-08-28T06:14:02.451Z,66.44
2022-08-28T06:16:31.897Z,65.86
2022-08-28T06:19:00.731Z,65.55
2022-08-28T06:21:29.248Z,64.86
2022-08-28T06:23:56.735Z,64.76
2022-08-28T06:26:24.152Z,64.92
2022-08-28T06:28:52.616Z,64.50
2022-08-28T06:31:24.557Z,64.26
2022-08-28T06:33:54.629Z,63.52
2022-08-28T06:36:22.491Z,62.89
2022-08-28T06:38:49.733Z,62.76
2022-08-28T06:41:16.877Z,62.71
2022-08-28T06:43:44.072Z,62.48
2022-08-28T06:46:11.386Z,62.20
2022-08-28T06:48:38.620Z,62.51
2022-08-28T06:51:07.776Z,61.56
2022-08-28T06:53:35.654Z,60.93
2022-08-28T06:56:08.704Z,60.38
2022-08-28T06:58:37.917Z,60.09
2022-08-28T07:01:29.871Z,60.13
2022-08-28T07:04:00.364Z,59.35
2022-08-28T07:06:30.762Z,59.40
2022-08-28T07:08:58.011Z,58.84
2022-08-28T07:11:31.715Z,58.57
2022-08-28T07:13:59.729Z,58.35
2022-08-28T07:16:30.774Z,58.30
2022-08-28T07:18:58.982Z,58.51
2022-08-28T07:21:27.271Z,58.28
2022-08-28T07:23:55.216Z,58.21
2022-08-28T07:26:26.295Z,58.75
2022-08-28T07:28:57.790Z,58.43
2022-08-28T07:31:43.014Z,58.68
2022-08-28T07:34:12.247Z,59.33
2022-08-28T07:36:40.213Z,59.22
2022-08-28T07:39:07.981Z,59.83
2022-08-28T07:41:39.322Z,59.38
2022-08-28T07:44:25.800Z,59.57
2022-08-28T07:46:58.155Z,59.34
2022-08-28T07:49:26.448Z,59.63
2022-08-28T07:51:54.631Z,59.32
2022-08-28T07:54:22.885Z,59.21
2022-08-28T07:56:50.949Z,58.54
2022-08-28T07:59:19.426Z,58.70
2022-08-28T08:01:48.951Z,58.33
2022-08-28T08:04:17.498Z,58.13
2022-08-28T08:06:45.848Z,58.17
2022-08-28T08:09:16.085Z,58.15
2022-08-28T08:11:43.612Z,57.34
2022-08-28T08:14:11.577Z,58.13
2022-08-28T08:16:42.023Z,57.10
2022-08-28T08:19:10.477Z,56.31
2022-08-28T08:21:38.113Z,56.62
2022-08-28T08:24:05.599Z,56.19
2022-08-28T08:26:33.867Z,55.78
2022-08-28T08:29:01.479Z,55.07
2022-08-28T08:31:35.223Z,55.93
2022-08-28T08:34:05.153Z,56.41
2022-08-28T08:36:35.468Z,56.47
2022-08-28T08:39:06.441Z,56.39
2022-08-28T08:41:50.205Z,56.63
2022-08-28T08:44:33.648Z,57.16
2022-08-28T08:47:09.562Z,57.11
2022-08-28T08:49:42.545Z,55.78
2022-08-28T08:52:12.476Z,55.15
2022-08-28T08:54:45.095Z,53.50
2022-08-28T08:57:15.034Z,52.32
2022-08-28T08:59:42.518Z,51.75
2022-08-28T09:02:18.653Z,51.09
2022-08-28T09:05:01.925Z,50.81
2022-08-28T09:07:38.285Z,49.91
2022-08-28T09:10:11.251Z,49.61
2022-08-28T09:12:55.845Z,49.90
2022-08-28T09:15:42.632Z,49.60
2022-08-28T09:18:21.059Z,47.82
2022-08-28T09:20:58.845Z,46.75
2022-08-28T09:23:30.098Z,46.78
2022-08-28T09:26:01.727Z,47.28
2022-08-28T09:28:41.321Z,47.47
2022-08-28T09:31:14.063Z,46.18
2022-08-28T09:33:49.911Z,44.86
2022-08-28T09:36:34.386Z,45.60
2022-08-28T09:39:18.313Z,46.30
2022-08-28T09:42:07.192Z,46.90
2022-08-28T09:44:46.322Z,46.99
2022-08-28T09:47:36.758Z,45.15
2022-08-28T09:50:36.279Z,45.19
2022-08-28T09:53:09.434Z,44.82
2022-08-28T09:55:55.664Z,44.83
2022-08-28T09:58:28.331Z,45.54
2022-08-28T10:01:10.291Z,45.60
2022-08-28T10:03:52.566Z,45.88
2022-08-28T10:06:29.644Z,45.71
2022-08-28T10:09:05.210Z,46.30
2022-08-28T10:12:07.755Z,46.80
2022-08-28T10:14:49.378Z,48.60
2022-08-28T10:17:54.054Z,50.30
2022-08-28T10:20:43.632Z,50.84
2022-08-28T10:23:17.888Z,51.06
2022-08-28T10:25:51.692Z,51.99
2022-08-28T10:28:47.475Z,51.81
2022-08-28T10:31:31.589Z,52.71
2022-08-28T10:34:13.904Z,52.99
2022-08-28T10:36:42.837Z,53.20
2022-08-28T10:39:51.479Z,52.96
2022-08-28T10:42:43.446Z,53.19
2022-08-28T10:45:19.053Z,52.60
2022-08-28T10:47:53.355Z,52.76
2022-08-28T10:50:28.417Z,52.48
2022-08-28T10:53:10.783Z,52.45
2022-08-28T10:55:44.696Z,52.75
2022-08-28T10:58:23.818Z,52.74
2022-08-28T11:01:01.336Z,52.29
2022-08-28T11:03:35.114Z,52.40
2022-08-28T11:06:11.751Z,52.92
2022-08-28T11:08:40.095Z,52.74
2022-08-28T11:11:14.022Z,52.41
2022-08-28T11:13:44.567Z,52.38
2022-08-28T11:16:23.021Z,52.92
2022-08-28T11:19:27.811Z,53.05
2022-08-28T11:22:16.097Z,53.18
2022-08-28T11:24:49.344Z,53.18
2022-08-28T11:27:29.934Z,53.25
2022-08-28T11:30:01.991Z,53.01
2022-08-28T11:32:34.858Z,53.60
2022-08-28T11:35:12.368Z,53.47
2022-08-28T11:37:45.084Z,53.07
2022-08-28T11:40:55.053Z,53.37
2022-08-28T11:43:22.508Z,53.65
2022-08-28T11:45:55.883Z,53.47
2022-08-28T11:48:23.004Z,53.39
2022-08-28T11:50:58.783Z,53.03
2022-08-28T11:53:38.073Z,53.14
2022-08-28T11:56:33.354Z,52.38
2022-08-28T11:59:12.800Z,53.10
2022-08-28T12:01:40.569Z,52.62
2022-08-28T12:04:15.648Z,52.41
2022-08-28T12:06:48.629Z,51.55
2022-08-28T12:09:45.258Z,51.77
2022-08-28T12:12:19.298Z,51.39
2022-08-28T12:14:46.530Z,51.47
2022-08-28T12:17:17.923Z,52.31
2022-08-28T12:19:55.226Z,51.71
2022-08-28T12:22:44.303Z,52.30
2022-08-28T12:25:32.811Z,52.65
2022-08-28T12:28:18.936Z,52.55
2022-08-28T12:31:02.103Z,52.56
2022-08-28T12:33:50.801Z,53.03
2022-08-28T12:36:26.933Z,52.92
2022-08-28T12:38:56.173Z,52.68
2022-08-28T12:41:27.367Z,53.05
2022-08-28T12:43:58.680Z,53.51
2022-08-28T12:46:28.516Z,54.23
2022-08-28T12:49:02.445Z,55.00
2022-08-28T12:51:33.269Z,55.23
2022-08-28T12:54:05.968Z,55.95
2022-08-28T12:56:37.047Z,55.84
2022-08-28T12:59:27.487Z,56.12
2022-08-28T13:01:55.222Z,55.86
2022-08-28T13:04:36.173Z,56.07
2022-08-28T13:07:16.752Z,55.79
2022-08-28T13:09:49.517Z,55.56
2022-08-28T13:12:55.225Z,55.94
2022-08-28T13:15:50.712Z,55.34
2022-08-28T13:18:39.184Z,55.82
2022-08-28T13:21:24.569Z,55.89
2022-08-28T13:24:22.349Z,55.70
2022-08-28T13:26:59.587Z,55.85
2022-08-28T13:29:27.239Z,55.62
2022-08-28T13:32:00.448Z,55.60
2022-08-28T13:34:29.984Z,55.89
2022-08-28T13:37:05.835Z,55.79
2022-08-28T13:39:42.012Z,55.79
2022-08-28T13:42:16.255Z,56.16
2022-08-28T13:44:54.006Z,56.35
2022-08-28T13:47:21.096Z,56.62
2022-08-28T13:49:49.295Z,57.36
2022-08-28T13:52:16.578Z,57.48
2022-08-28T13:54:45.519Z,57.53
2022-08-28T13:57:14.005Z,57.42
2022-08-28T13:59:41.675Z,57.47
2022-08-28T14:02:31.405Z,56.94
2022-08-28T14:04:58.892Z,56.33
2022-08-28T14:07:26.230Z,55.89
2022-08-28T14:09:56.383Z,55.61
2022-08-28T14:12:33.037Z,55.15
2022-08-28T14:15:02.383Z,55.27
2022-08-28T14:17:29.964Z,55.46
2022-08-28T14:19:57.403Z,55.51
2022-08-28T14:22:24.484Z,55.44
2022-08-28T14:24:51.703Z,55.63
2022-08-28T14:27:18.975Z,55.26
2022-08-28T14:29:46.463Z,55.51
2022-08-28T14:32:13.652Z,55.90
2022-08-28T14:34:41.584Z,56.30
2022-08-28T14:37:08.765Z,56.52
2022-08-28T14:39:36.039Z,56.68
2022-08-28T14:42:06.416Z,56.93
2022-08-28T14:44:40.436Z,57.23
2022-08-28T14:47:07.555Z,57.65
2022-08-28T14:49:34.765Z,57.85
2022-08-28T14:52:02.077Z,57.65
2022-08-28T14:54:29.332Z,57.59
2022-08-28T14:56:56.696Z,57.67
2022-08-28T14:59:27.874Z,57.65
2022-08-28T15:01:58.402Z,57.64
2022-08-28T15:04:27.916Z,57.39
2022-08-28T15:06:59.575Z,58.18
2022-08-28T15:09:27.575Z,58.59
2022-08-28T15:11:55.101Z,58.94
2022-08-28T15:14:22.614Z,59.61
2022-08-28T15:16:50.204Z,59.88
2022-08-28T15:19:18.451Z,60.04
2022-08-28T15:21:49.743Z,60.51
2022-08-28T15:24:19.134Z,60.61
2022-08-28T15:26:47.209Z,60.81
2022-08-28T15:29:14.950Z,61.17
2022-08-28T15:31:45.690Z,61.33
2022-08-28T15:34:16.957Z,61.38
2022-08-28T15:36:54.632Z,61.77
2022-08-28T15:39:47.422Z,61.35
2022-08-28T15:42:14.885Z,61.68
2022-08-28T15:44:43.933Z,61.82
2022-08-28T15:47:12.804Z,61.80
2022-08-28T15:49:48.973Z,61.75
2022-08-28T15:52:18.814Z,62.30
2022-08-28T15:54:46.227Z,62.08
2022-08-28T15:57:13.412Z,61.99
2022-08-28T15:59:49.060Z,62.43
2022-08-28T16:02:23.045Z,62.46
2022-08-28T16:04:50.374Z,62.60
2022-08-28T16:07:19.497Z,62.72
2022-08-28T16:09:46.940Z,62.51
2022-08-28T16:12:14.421Z,62.44
2022-08-28T16:14:41.731Z,62.24
2022-08-28T16:17:11.114Z,62.15
2022-08-28T16:19:41.887Z,62.40
2022-08-28T16:22:10.464Z,61.92
2022-08-28T16:24:38.055Z,61.94
2022-08-28T16:27:06.195Z,62.05
2022-08-28T16:29:35.579Z,62.33
2022-08-28T16:32:04.834Z,61.93
2022-08-28T16:34:33.476Z,62.59
2022-08-28T16:37:01.493Z,62.58
2022-08-28T16:39:29.204Z,63.21
2022-08-28T16:41:56.573Z,63.56
2022-08-28T16:44:28.205Z,63.59
2022-08-28T16:46:56.334Z,64.21
2022-08-28T16:49:24.061Z,64.26
2022-08-28T16:51:51.904Z,64.81
2022-08-28T16:54:19.651Z,65.11
2022-08-28T16:56:47.143Z,65.10
2022-08-28T16:59:23.477Z,65.47
2022-08-28T17:01:53.680Z,65.53
2022-08-28T17:04:21.494Z,65.13
2022-08-28T17:06:48.999Z,65.23
2022-08-28T17:09:16.195Z,65.39
2022-08-28T17:11:43.636Z,65.43
2022-08-28T17:14:12.215Z,66.17
2022-08-28T17:16:39.614Z,65.86
2022-08-28T17:19:06.796Z,66.00
2022-08-28T17:21:52.401Z,66.20
2022-08-28T17:24:20.123Z,66.07
2022-08-28T17:26:47.659Z,65.86
2022-08-28T17:29:15.835Z,66.06
2022-08-28T17:31:43.086Z,65.94
2022-08-28T17:34:10.776Z,66.08
2022-08-28T17:36:40.268Z,66.13
2022-08-28T17:39:10.558Z,66.30
2022-08-28T17:41:39.494Z,66.27
2022-08-28T17:44:07.644Z,66.51
2022-08-28T17:46:37.972Z,66.67
2022-08-28T17:49:07.554Z,66.95
2022-08-28T17:51:43.277Z,66.91
2022-08-28T17:54:18.547Z,67.03
2022-08-28T17:56:46.661Z,66.90
2022-08-28T17:59:15.335Z,67.16
2022-08-28T18:01:45.178Z,67.08
2022-08-28T18:04:13.262Z,67.36
2022-08-28T18:06:40.994Z,67.54
2022-08-28T18:09:10.005Z,67.46
2022-08-28T18:11:37.727Z,67.62
2022-08-28T18:14:05.865Z,67.64
2022-08-28T18:16:34.373Z,67.62
2022-08-28T18:19:02.233Z,67.58
2022-08-28T18:21:29.724Z,67.77
2022-08-28T18:23:57.655Z,67.81
2022-08-28T18:26:24.793Z,67.97
2022-08-28T18:28:52.855Z,68.56
2022-08-28T18:31:20.482Z,69.03
2022-08-28T18:33:47.910Z,69.65
2022-08-28T18:36:16.226Z,69.82
2022-08-28T18:38:44.684Z,69.96
2022-08-28T18:41:12.386Z,70.35
2022-08-28T18:43:39.581Z,70.75
2022-08-28T18:46:09.512Z,70.94
2022-08-28T18:48:38.138Z,71.13
2022-08-28T18:51:12.615Z,71.61
2022-08-28T18:53:42.383Z,71.83
2022-08-28T18:56:12.264Z,72.05
2022-08-28T18:58:40.877Z,73.30
2022-08-28T19:01:09.534Z,74.21
2022-08-28T19:03:37.287Z,75.10
2022-08-28T19:06:06.471Z,75.77
2022-08-28T19:08:35.622Z,76.47
2022-08-28T19:11:07.923Z,77.37
2022-08-28T19:13:35.670Z,77.85
2022-08-28T19:16:03.411Z,78.64
2022-08-28T19:18:31.027Z,78.97
2022-08-28T19:21:05.301Z,79.60
2022-08-28T19:23:32.753Z,79.98
2022-08-28T19:25:59.961Z,80.05
2022-08-28T19:28:27.334Z,80.06
2022-08-28T19:30:55.172Z,80.39
2022-08-28T19:33:22.484Z,80.63
2022-08-28T19:35:50.365Z,80.96
2022-08-28T19:38:18.168Z,81.19
2022-08-28T19:40:45.766Z,81.04
2022-08-28T19:43:16.556Z,81.01
2022-08-28T19:45:45.619Z,81.27
2022-08-28T19:48:13.162Z,81.13
2022-08-28T19:50:41.241Z,81.08
2022-08-28T19:53:10.076Z,81.04
2022-08-28T19:55:37.403Z,81.04
2022-08-28T19:58:06.789Z,81.06
2022-08-28T20:00:35.714Z,81.39
2022-08-28T20:03:03.068Z,81.33
2022-08-28T20:05:30.265Z,81.33
2022-08-28T20:07:57.623Z,81.41
2022-08-28T20:10:26.590Z,81.37
2022-08-28T20:12:54.296Z,81.88
2022-08-28T20:15:21.756Z,82.04
2022-08-28T20:17:49.450Z,82.13
2022-08-28T20:20:25.602Z,82.14
2022-08-28T20:22:55.260Z,82.11
2022-08-28T20:25:23.854Z,81.93
2022-08-28T20:27:50.953Z,81.96
2022-08-28T20:30:18.396Z,81.61
2022-08-28T20:32:45.710Z,81.73
2022-08-28T20:35:13.738Z,81.84
2022-08-28T20:37:45.193Z,81.65
2022-08-28T20:40:18.824Z,81.84
2022-08-28T20:42:46.674Z,81.76
2022-08-28T20:45:15.355Z,81.88
2022-08-28T20:47:43.066Z,81.80
2022-08-28T20:50:10.727Z,82.00
2022-08-28T20:52:38.635Z,81.91
2022-08-28T20:55:10.723Z,81.66
2022-08-28T20:57:37.915Z,81.54
2022-08-28T21:00:08.507Z,81.17
2022-08-28T21:02:36.610Z,81.06
2022-08-28T21:05:04.180Z,81.04
2022-08-28T21:07:33.632Z,81.22
2022-08-28T21:10:05.958Z,81.03
2022-08-28T21:12:39.194Z,81.05
2022-08-28T21:15:08.856Z,81.29
2022-08-28T21:17:36.291Z,81.41
2022-08-28T21:20:10.293Z,81.61
2022-08-28T21:22:38.436Z,81.56
2022-08-28T21:25:08.925Z,81.70
2022-08-28T21:27:36.891Z,81.71
2022-08-28T21:30:06.888Z,81.88
2022-08-28T21:32:34.500Z,81.68
2022-08-28T21:35:04.202Z,81.76
2022-08-28T21:37:31.531Z,82.09
2022-08-28T21:39:59.806Z,81.97
2022-08-28T21:42:28.216Z,81.79
2022-08-28T21:44:55.581Z,81.73
2022-08-28T21:47:24.221Z,81.64
2022-08-28T21:49:56.354Z,81.47
2022-08-28T21:52:28.001Z,81.07
2022-08-28T21:55:04.191Z,80.87
2022-08-28T21:57:32.352Z,80.97
2022-08-28T21:59:59.800Z,81.13
2022-08-28T22:02:27.729Z,81.01
2022-08-28T22:04:54.874Z,81.01
2022-08-28T22:07:22.130Z,80.91
2022-08-28T22:09:49.606Z,80.50
2022-08-28T22:12:16.940Z,80.56
2022-08-28T22:14:44.122Z,80.90
2022-08-28T22:17:12.033Z,80.69
2022-08-28T22:19:40.072Z,80.79
2022-08-28T22:22:26.949Z,80.47
2022-08-28T22:24:54.311Z,80.54
2022-08-28T22:27:21.922Z,80.84
2022-08-28T22:29:49.031Z,81.15
2022-08-28T22:32:16.153Z,81.01
2022-08-28T22:34:46.704Z,81.00
2022-08-28T22:37:14.030Z,81.08
2022-08-28T22:39:42.373Z,81.16
2022-08-28T22:42:10.574Z,80.83
2022-08-28T22:44:38.628Z,81.04
2022-08-28T22:47:06.385Z,80.90
2022-08-28T22:49:33.943Z,80.95
2022-08-28T22:52:03.287Z,80.56
2022-08-28T22:54:32.715Z,80.50
2022-08-28T22:56:59.886Z,80.51
2022-08-28T22:59:28.225Z,80.80
2022-08-28T23:01:55.344Z,80.78
2022-08-28T23:04:22.558Z,81.04
2022-08-28T23:06:50.384Z,81.24
2022-08-28T23:09:17.583Z,81.43
2022-08-28T23:11:44.743Z,81.29
2022-08-28T23:14:12.573Z,81.08
2022-08-28T23:16:39.886Z,81.07
2022-08-28T23:19:09.662Z,81.14
2022-08-28T23:21:43.828Z,81.03
2022-08-28T23:24:13.239Z,80.48
2022-08-28T23:26:40.785Z,80.55
2022-08-28T23:29:08.398Z,79.89
2022-08-28T23:31:36.530Z,79.67
2022-08-28T23:34:06.300Z,79.34
2022-08-28T23:36:35.245Z,79.15
2022-08-28T23:39:03.437Z,79.09
2022-08-28T23:41:31.831Z,79.03
2022-08-28T23:43:58.957Z,78.68
2022-08-28T23:46:26.076Z,78.46
2022-08-28T23:48:53.328Z,78.11
2022-08-28T23:51:22.190Z,78.23
2022-08-28T23:53:50.153Z,78.42
2022-08-28T23:56:18.431Z,78.57
2022-08-28T23:58:45.766Z,78.94
