createdAt,value
2018-11-26T00:01:56.152Z,6.47
2018-11-26T00:04:33.885Z,6.45
2018-11-26T00:07:11.561Z,6.45
2018-11-26T00:09:51.045Z,6.45
2018-11-26T00:12:28.516Z,6.44
2018-11-26T00:15:05.050Z,6.43
2018-11-26T00:17:42.164Z,6.43
2018-11-26T00:20:18.966Z,6.43
2018-11-26T00:22:58.982Z,6.41
2018-11-26T00:25:36.392Z,6.40
2018-11-26T00:28:14.063Z,6.40
2018-11-26T00:30:50.479Z,6.38
2018-11-26T00:33:28.589Z,6.36
2018-11-26T00:36:07.231Z,6.35
2018-11-26T00:38:44.452Z,6.32
2018-11-26T00:41:21.925Z,6.30
2018-11-26T00:43:59.045Z,6.28
2018-11-26T00:46:36.386Z,6.25
2018-11-26T00:49:19.224Z,6.23
2018-11-26T00:51:57.306Z,6.21
2018-11-26T00:54:34.695Z,6.20
2018-11-26T00:57:07.998Z,6.19
2018-11-26T00:59:45.193Z,6.17
2018-11-26T01:02:23.737Z,6.15
2018-11-26T01:05:01.092Z,6.15
2018-11-26T01:07:38.342Z,6.12
2018-11-26T01:10:15.883Z,6.10
2018-11-26T01:12:53.527Z,6.11
2018-11-26T01:15:34.309Z,6.11
2018-11-26T01:18:11.358Z,6.11
2018-11-26T01:20:48.646Z,6.10
2018-11-26T01:23:24.594Z,6.08
2018-11-26T01:25:53.954Z,6.07
2018-11-26T01:28:23.276Z,6.07
2018-11-26T01:30:52.607Z,6.06
2018-11-26T01:33:21.953Z,6.05
2018-11-26T01:35:51.289Z,6.07
2018-11-26T01:38:20.634Z,6.07
2018-11-26T01:40:52.571Z,6.08
2018-11-26T01:43:22.505Z,6.08
2018-11-26T01:45:51.823Z,6.08
2018-11-26T01:48:21.214Z,6.08
2018-11-26T01:50:50.526Z,6.07
2018-11-26T01:53:20.470Z,6.07
2018-11-26T01:55:49.785Z,6.04
2018-11-26T01:58:19.157Z,6.05
2018-11-26T02:00:54.244Z,6.03
2018-11-26T02:03:23.586Z,5.99
2018-11-26T02:05:52.882Z,5.97
2018-11-26T02:08:22.228Z,5.95
2018-11-26T02:10:51.750Z,5.96
2018-11-26T02:13:21.142Z,5.95
2018-11-26T02:15:50.513Z,5.95
2018-11-26T02:18:19.829Z,5.94
2018-11-26T02:20:49.163Z,5.94
2018-11-26T02:23:18.494Z,5.91
2018-11-26T02:25:48.947Z,5.91
2018-11-26T02:28:18.298Z,5.88
2018-11-26T02:30:47.646Z,5.88
2018-11-26T02:33:16.988Z,5.88
2018-11-26T02:35:46.331Z,5.87
2018-11-26T02:38:15.688Z,5.86
2018-11-26T02:40:45.020Z,5.86
2018-11-26T02:43:16.647Z,5.87
2018-11-26T02:45:45.960Z,5.86
2018-11-26T02:48:15.315Z,5.85
2018-11-26T02:50:44.646Z,5.84
2018-11-26T02:53:13.999Z,5.83
2018-11-26T02:55:43.286Z,5.83
2018-11-26T02:58:12.612Z,5.82
2018-11-26T03:00:42.112Z,5.79
2018-11-26T03:03:11.468Z,5.78
2018-11-26T03:05:40.822Z,5.77
2018-11-26T03:08:10.165Z,5.76
2018-11-26T03:10:39.487Z,5.77
2018-11-26T03:13:08.858Z,5.75
2018-11-26T03:15:38.198Z,5.75
2018-11-26T03:18:07.663Z,5.75
2018-11-26T03:20:36.981Z,5.73
2018-11-26T03:23:07.914Z,5.73
2018-11-26T03:25:37.667Z,5.72
2018-11-26T03:28:08.175Z,5.73
2018-11-26T03:30:37.547Z,5.73
2018-11-26T03:33:06.921Z,5.74
2018-11-26T03:35:36.255Z,5.73
2018-11-26T03:38:06.073Z,5.72
2018-11-26T03:40:35.404Z,5.73
2018-11-26T03:43:06.006Z,5.73
2018-11-26T03:48:12.527Z,5.75
2018-11-26T03:50:41.836Z,5.73
2018-11-26T03:53:11.163Z,5.73
2018-11-26T03:55:40.488Z,5.72
2018-11-26T03:58:09.812Z,5.71
2018-11-26T04:00:39.131Z,5.72
2018-11-26T04:03:08.461Z,5.70
2018-11-26T04:05:37.795Z,5.68
2018-11-26T04:08:07.406Z,5.69
2018-11-26T04:10:36.706Z,5.67
2018-11-26T04:13:06.392Z,5.66
2018-11-26T04:15:35.716Z,5.63
2018-11-26T04:18:06.691Z,5.62
2018-11-26T04:20:36.241Z,5.60
2018-11-26T04:23:06.660Z,5.59
2018-11-26T04:25:35.991Z,5.58
2018-11-26T04:28:06.684Z,5.58
2018-11-26T04:30:36.073Z,5.58
2018-11-26T04:33:06.604Z,5.56
2018-11-26T04:35:35.954Z,5.57
2018-11-26T04:38:06.352Z,5.56
2018-11-26T04:40:35.678Z,5.55
2018-11-26T04:43:06.343Z,5.54
2018-11-26T04:45:35.728Z,5.52
2018-11-26T04:48:06.148Z,5.53
2018-11-26T04:50:35.463Z,5.52
2018-11-26T04:53:06.057Z,5.52
2018-11-26T04:55:35.432Z,5.51
2018-11-26T04:58:06.034Z,5.49
2018-11-26T05:00:35.364Z,5.49
2018-11-26T05:03:04.704Z,5.47
2018-11-26T05:05:34.061Z,5.47
2018-11-26T05:08:03.390Z,5.48
2018-11-26T05:10:32.719Z,5.48
2018-11-26T05:13:02.025Z,5.49
2018-11-26T05:15:31.377Z,5.49
2018-11-26T05:18:00.716Z,5.50
2018-11-26T05:20:30.039Z,5.50
2018-11-26T05:22:59.383Z,5.49
2018-11-26T05:25:29.236Z,5.48
2018-11-26T05:27:58.579Z,5.48
2018-11-26T05:30:27.987Z,5.46
2018-11-26T05:32:57.339Z,5.47
2018-11-26T05:35:26.737Z,5.48
2018-11-26T05:37:56.068Z,5.46
2018-11-26T05:40:26.076Z,5.44
2018-11-26T05:42:55.398Z,5.45
2018-11-26T05:45:25.679Z,5.46
2018-11-26T05:50:39.744Z,5.46
2018-11-26T05:53:09.039Z,5.47
2018-11-26T05:55:38.447Z,5.46
2018-11-26T05:58:08.111Z,5.46
2018-11-26T06:00:38.948Z,5.47
2018-11-26T06:03:08.327Z,5.48
2018-11-26T06:05:37.687Z,5.48
2018-11-26T06:08:07.050Z,5.48
2018-11-26T06:10:36.847Z,5.46
2018-11-26T06:13:07.420Z,5.45
2018-11-26T06:15:36.802Z,5.46
2018-11-26T06:18:11.528Z,5.47
2018-11-26T06:20:40.863Z,5.45
2018-11-26T06:23:10.196Z,5.45
2018-11-26T06:25:39.557Z,5.46
2018-11-26T06:28:08.921Z,5.46
2018-11-26T06:30:38.240Z,5.45
2018-11-26T06:33:07.728Z,5.46
2018-11-26T06:35:40.875Z,5.46
2018-11-26T06:38:10.272Z,5.46
2018-11-26T06:40:39.694Z,5.44
2018-11-26T06:43:09.042Z,5.46
2018-11-26T06:45:38.352Z,5.47
2018-11-26T06:48:07.883Z,5.47
2018-11-26T06:50:37.228Z,5.48
2018-11-26T06:53:07.657Z,5.47
2018-11-26T06:55:37.085Z,5.48
2018-11-26T06:58:06.514Z,5.48
2018-11-26T07:00:35.891Z,5.50
2018-11-26T07:03:06.373Z,5.50
2018-11-26T07:05:35.878Z,5.50
2018-11-26T07:08:06.630Z,5.51
2018-11-26T07:13:36.412Z,5.47
2018-11-26T07:16:06.251Z,5.49
2018-11-26T07:18:35.796Z,5.50
2018-11-26T07:21:07.156Z,5.51
2018-11-26T07:23:36.487Z,5.51
2018-11-26T07:26:06.227Z,5.51
2018-11-26T07:28:35.588Z,5.51
2018-11-26T07:31:06.807Z,5.52
2018-11-26T07:33:36.130Z,5.52
2018-11-26T07:36:11.172Z,5.53
2018-11-26T07:38:35.304Z,5.54
2018-11-26T07:41:04.627Z,5.54
2018-11-26T07:43:33.950Z,5.56
2018-11-26T07:46:03.273Z,5.56
2018-11-26T07:48:32.622Z,5.58
2018-11-26T07:51:01.967Z,5.58
2018-11-26T07:53:31.293Z,5.60
2018-11-26T07:56:00.595Z,5.62
2018-11-26T07:58:29.888Z,5.64
2018-11-26T08:00:59.198Z,5.67
2018-11-26T08:03:28.522Z,5.68
2018-11-26T08:05:57.862Z,5.70
2018-11-26T08:08:27.167Z,5.72
2018-11-26T08:10:56.533Z,5.74
2018-11-26T08:13:25.848Z,5.75
2018-11-26T08:15:55.191Z,5.76
2018-11-26T08:18:24.521Z,5.76
2018-11-26T08:20:58.598Z,5.77
2018-11-26T08:23:27.916Z,5.79
2018-11-26T08:25:57.236Z,5.79
2018-11-26T08:28:26.564Z,5.82
2018-11-26T08:30:55.907Z,5.83
2018-11-26T08:33:25.592Z,5.86
2018-11-26T08:36:00.201Z,5.88
2018-11-26T08:38:37.039Z,5.92
2018-11-26T08:41:08.894Z,5.94
2018-11-26T08:44:40.577Z,5.97
2018-11-26T08:47:15.092Z,5.98
2018-11-26T08:49:44.712Z,6.03
2018-11-26T08:52:14.079Z,6.08
2018-11-26T08:54:44.216Z,6.14
2018-11-26T08:57:13.680Z,6.18
2018-11-26T08:59:43.236Z,6.23
2018-11-26T09:02:12.628Z,6.25
2018-11-26T09:04:46.039Z,6.28
2018-11-26T09:07:16.298Z,6.32
2018-11-26T09:09:45.682Z,6.34
2018-11-26T09:12:15.003Z,6.33
2018-11-26T09:14:44.355Z,6.36
2018-11-26T09:17:13.701Z,6.20
2018-11-26T09:19:43.674Z,6.33
2018-11-26T09:22:12.999Z,6.30
2018-11-26T09:24:42.357Z,6.29
2018-11-26T09:27:11.681Z,6.30
2018-11-26T09:29:41.037Z,6.30
2018-11-26T09:32:10.375Z,6.29
2018-11-26T09:34:39.699Z,6.30
2018-11-26T09:37:09.073Z,6.32
2018-11-26T09:39:39.410Z,6.33
2018-11-26T09:42:09.586Z,6.33
2018-11-26T09:44:38.987Z,6.30
2018-11-26T09:47:08.363Z,6.30
2018-11-26T09:49:37.735Z,6.30
2018-11-26T09:52:07.360Z,6.32
2018-11-26T09:54:36.767Z,6.31
2018-11-26T09:57:07.251Z,6.32
2018-11-26T09:59:36.580Z,6.31
2018-11-26T10:02:07.565Z,6.33
2018-11-26T10:04:35.806Z,6.34
2018-11-26T10:07:06.343Z,6.34
2018-11-26T10:09:35.673Z,6.35
2018-11-26T10:12:06.159Z,6.36
2018-11-26T10:14:35.492Z,6.33
2018-11-26T10:17:06.468Z,6.32
2018-11-26T10:19:35.796Z,6.29
2018-11-26T10:22:06.493Z,6.29
2018-11-26T10:24:35.857Z,6.32
2018-11-26T10:27:06.401Z,6.35
2018-11-26T10:29:35.856Z,6.35
2018-11-26T10:32:06.052Z,6.35
2018-11-26T10:34:35.483Z,6.33
2018-11-26T10:37:04.900Z,6.33
2018-11-26T10:39:34.246Z,6.36
2018-11-26T10:42:03.608Z,6.37
2018-11-26T10:44:32.946Z,6.36
2018-11-26T10:47:02.319Z,6.39
2018-11-26T10:49:31.634Z,6.47
2018-11-26T10:52:00.958Z,6.57
2018-11-26T10:54:30.849Z,6.59
2018-11-26T10:57:00.227Z,6.57
2018-11-26T10:59:29.571Z,6.62
2018-11-26T11:02:01.864Z,6.65
2018-11-26T11:04:31.244Z,6.71
2018-11-26T11:07:00.543Z,6.75
2018-11-26T11:09:29.929Z,6.79
2018-11-26T11:11:59.250Z,6.81
2018-11-26T11:14:28.556Z,6.83
2018-11-26T11:16:57.891Z,6.88
2018-11-26T11:22:08.413Z,6.97
2018-11-26T11:24:37.753Z,6.93
2018-11-26T11:27:07.091Z,6.92
2018-11-26T11:29:36.805Z,6.93
2018-11-26T11:32:06.427Z,6.94
2018-11-26T11:34:35.744Z,6.92
2018-11-26T11:37:06.140Z,6.95
2018-11-26T11:39:35.536Z,6.95
2018-11-26T11:42:06.942Z,6.93
2018-11-26T11:44:36.269Z,6.92
2018-11-26T11:47:09.873Z,6.88
2018-11-26T11:49:39.204Z,6.90
2018-11-26T11:52:08.549Z,6.96
2018-11-26T11:54:37.908Z,7.01
2018-11-26T11:57:08.609Z,7.01
2018-11-26T11:59:37.960Z,7.03
2018-11-26T12:02:08.133Z,7.06
2018-11-26T12:04:41.429Z,7.07
2018-11-26T12:08:14.812Z,7.10
2018-11-26T12:10:44.173Z,7.09
2018-11-26T12:13:15.055Z,7.15
2018-11-26T12:15:49.881Z,7.17
2018-11-26T12:18:20.414Z,7.16
2018-11-26T12:20:51.815Z,7.22
2018-11-26T12:23:22.070Z,7.22
2018-11-26T12:25:52.526Z,7.21
2018-11-26T12:28:23.562Z,7.21
2018-11-26T12:31:00.771Z,7.21
2018-11-26T12:33:35.467Z,7.19
2018-11-26T12:46:10.166Z,7.02
2018-11-26T12:48:41.992Z,7.03
2018-11-26T12:51:11.334Z,7.03
2018-11-26T12:53:40.680Z,7.01
2018-11-26T12:56:10.003Z,6.99
2018-11-26T12:58:39.383Z,6.97
2018-11-26T13:01:08.729Z,6.97
2018-11-26T13:03:38.076Z,6.95
2018-11-26T13:06:07.721Z,6.94
2018-11-26T13:08:37.025Z,6.93
2018-11-26T13:11:06.522Z,6.94
2018-11-26T13:13:35.859Z,6.95
2018-11-26T13:16:08.590Z,6.99
2018-11-26T13:18:39.664Z,6.98
2018-11-26T13:21:09.000Z,6.96
2018-11-26T13:23:38.380Z,6.95
2018-11-26T13:26:07.946Z,6.94
2018-11-26T13:31:36.846Z,6.84
2018-11-26T13:34:07.586Z,6.83
2018-11-26T13:36:36.941Z,6.81
2018-11-26T13:39:09.204Z,6.83
2018-11-26T13:41:38.589Z,6.82
2018-11-26T13:44:07.961Z,6.80
2018-11-26T13:46:37.297Z,6.79
2018-11-26T13:49:06.921Z,6.79
2018-11-26T13:51:36.237Z,6.78
2018-11-26T13:54:06.628Z,6.76
2018-11-26T13:56:35.961Z,6.72
2018-11-26T13:59:06.408Z,6.69
2018-11-26T14:01:35.759Z,6.63
2018-11-26T14:04:05.277Z,6.59
2018-11-26T14:06:34.822Z,6.56
2018-11-26T14:09:04.649Z,6.50
2018-11-26T14:11:34.005Z,6.45
2018-11-26T14:14:03.317Z,6.42
2018-11-26T14:16:32.827Z,6.39
2018-11-26T14:19:03.093Z,6.36
2018-11-26T14:21:32.452Z,6.32
2018-11-26T14:24:01.766Z,6.24
2018-11-26T14:26:31.104Z,6.23
2018-11-26T14:29:00.464Z,6.18
2018-11-26T14:31:29.821Z,6.15
2018-11-26T14:33:59.213Z,6.12
2018-11-26T14:36:28.569Z,6.09
2018-11-26T14:38:58.226Z,6.06
2018-11-26T14:41:27.546Z,6.00
2018-11-26T14:43:56.907Z,5.97
2018-11-26T14:46:26.252Z,5.93
2018-11-26T14:48:55.625Z,5.91
2018-11-26T14:51:24.972Z,5.84
2018-11-26T14:53:54.299Z,5.78
2018-11-26T14:56:23.610Z,5.74
2018-11-26T14:58:52.947Z,5.69
2018-11-26T15:01:22.289Z,5.64
2018-11-26T15:03:51.696Z,5.57
2018-11-26T15:06:21.092Z,5.53
2018-11-26T15:08:52.019Z,5.46
2018-11-26T15:11:22.252Z,5.41
2018-11-26T15:13:51.577Z,5.37
2018-11-26T15:16:21.211Z,5.33
2018-11-26T15:18:50.560Z,5.28
2018-11-26T15:21:19.902Z,5.23
2018-11-26T15:23:49.205Z,5.18
2018-11-26T15:26:18.530Z,5.15
2018-11-26T15:28:47.888Z,5.11
2018-11-26T15:31:17.240Z,5.08
2018-11-26T15:33:46.542Z,5.03
2018-11-26T15:36:15.920Z,4.98
2018-11-26T15:38:45.230Z,4.95
2018-11-26T15:41:14.582Z,4.93
2018-11-26T15:43:43.932Z,4.90
2018-11-26T15:46:19.191Z,4.86
2018-11-26T15:48:48.538Z,4.88
2018-11-26T15:51:17.954Z,4.93
2018-11-26T15:53:47.317Z,4.96
2018-11-26T15:56:16.668Z,4.99
2018-11-26T15:58:46.052Z,5.02
2018-11-26T16:01:15.384Z,5.05
2018-11-26T16:03:44.791Z,5.08
2018-11-26T16:06:14.129Z,5.11
2018-11-26T16:08:43.495Z,5.14
2018-11-26T16:11:14.645Z,5.17
2018-11-26T16:13:44.025Z,5.19
2018-11-26T16:16:13.367Z,5.22
2018-11-26T16:18:42.732Z,5.22
2018-11-26T16:21:12.111Z,5.27
2018-11-26T16:23:41.493Z,5.30
2018-11-26T16:26:11.048Z,5.30
2018-11-26T16:28:40.404Z,5.31
2018-11-26T16:31:09.725Z,5.30
2018-11-26T16:33:39.056Z,5.28
2018-11-26T16:36:08.361Z,5.30
2018-11-26T16:38:37.695Z,5.32
2018-11-26T16:41:07.101Z,5.35
2018-11-26T16:43:36.667Z,5.38
2018-11-26T16:46:08.213Z,5.40
2018-11-26T16:48:37.885Z,5.44
2018-11-26T16:51:07.443Z,5.46
2018-11-26T16:56:18.429Z,5.49
2018-11-26T16:58:48.123Z,5.50
2018-11-26T17:01:17.725Z,5.51
2018-11-26T17:03:47.287Z,5.51
2018-11-26T17:06:17.161Z,5.53
2018-11-26T17:08:46.612Z,5.52
2018-11-26T17:11:16.165Z,5.53
2018-11-26T17:13:45.680Z,5.55
2018-11-26T17:16:15.184Z,5.54
2018-11-26T17:18:46.851Z,5.55
2018-11-26T17:21:20.683Z,5.57
2018-11-26T17:23:53.194Z,5.56
2018-11-26T17:26:26.051Z,5.56
2018-11-26T17:28:57.974Z,5.57
2018-11-26T17:31:27.704Z,5.57
2018-11-26T17:34:00.317Z,5.59
2018-11-26T17:36:34.142Z,5.60
2018-11-26T17:42:13.393Z,5.61
2018-11-26T17:47:39.458Z,5.60
2018-11-26T17:51:14.647Z,5.61
2018-11-26T17:53:44.024Z,5.59
2018-11-26T18:02:05.205Z,5.62
2018-11-26T18:04:35.744Z,5.61
2018-11-26T18:07:07.787Z,5.62
2018-11-26T18:09:38.966Z,5.62
2018-11-26T18:12:09.432Z,5.62
2018-11-26T18:14:39.101Z,5.61
2018-11-26T18:17:08.825Z,5.60
2018-11-26T18:19:42.613Z,5.60
2018-11-26T18:22:17.223Z,5.59
2018-11-26T18:24:51.996Z,5.58
2018-11-26T18:27:21.942Z,5.57
2018-11-26T18:29:52.836Z,5.57
2018-11-26T18:32:26.740Z,5.56
2018-11-26T18:34:57.588Z,5.56
2018-11-26T18:37:30.804Z,5.56
2018-11-26T18:40:00.516Z,5.56
2018-11-26T18:42:29.952Z,5.57
2018-11-26T18:44:59.633Z,5.55
2018-11-26T18:47:28.992Z,5.55
2018-11-26T18:49:59.165Z,5.56
2018-11-26T18:52:28.538Z,5.56
2018-11-26T18:54:57.921Z,5.55
2018-11-26T18:57:27.275Z,5.55
2018-11-26T18:59:56.670Z,5.54
2018-11-26T19:02:26.026Z,5.55
2018-11-26T19:04:55.393Z,5.56
2018-11-26T19:07:26.668Z,5.54
2018-11-26T19:09:56.482Z,5.55
2018-11-26T19:12:26.073Z,5.56
2018-11-26T19:14:56.860Z,5.56
2018-11-26T19:17:26.487Z,5.56
2018-11-26T19:19:57.549Z,5.56
2018-11-26T19:22:27.419Z,5.56
2018-11-26T19:24:58.380Z,5.56
2018-11-26T19:27:27.786Z,5.57
2018-11-26T19:29:57.166Z,5.57
2018-11-26T19:32:26.559Z,5.56
2018-11-26T19:34:56.054Z,5.56
2018-11-26T19:37:25.425Z,5.56
2018-11-26T19:39:55.938Z,5.57
2018-11-26T19:42:25.738Z,5.57
2018-11-26T19:44:55.190Z,5.57
2018-11-26T19:47:24.851Z,5.56
2018-11-26T19:49:54.248Z,5.56
2018-11-26T19:52:23.618Z,5.57
2018-11-26T19:54:52.987Z,5.57
2018-11-26T19:57:22.346Z,5.58
2018-11-26T19:59:51.684Z,5.58
2018-11-26T20:02:21.672Z,5.58
2018-11-26T20:04:55.531Z,5.58
2018-11-26T20:07:25.912Z,5.57
2018-11-26T20:09:55.278Z,5.57
2018-11-26T20:12:24.691Z,5.55
2018-11-26T20:14:54.186Z,5.54
2018-11-26T20:17:24.839Z,5.53
2018-11-26T20:19:54.252Z,5.47
2018-11-26T20:22:23.668Z,5.51
2018-11-26T20:24:53.070Z,5.51
2018-11-26T20:27:22.418Z,5.51
2018-11-26T20:29:51.853Z,5.50
2018-11-26T20:32:22.338Z,5.50
2018-11-26T20:34:51.703Z,5.50
2018-11-26T20:37:21.084Z,5.50
2018-11-26T20:39:50.459Z,5.50
2018-11-26T20:42:19.846Z,5.51
2018-11-26T20:44:49.176Z,5.51
2018-11-26T20:47:19.424Z,5.51
2018-11-26T20:49:48.821Z,5.51
2018-11-26T20:52:19.636Z,5.52
2018-11-26T20:54:49.011Z,5.53
2018-11-26T20:57:18.359Z,5.52
2018-11-26T20:59:47.732Z,5.53
2018-11-26T21:02:17.460Z,5.53
2018-11-26T21:04:47.291Z,5.54
2018-11-26T21:07:17.030Z,5.54
2018-11-26T21:09:46.809Z,5.55
2018-11-26T21:12:16.558Z,5.55
2018-11-26T21:14:46.270Z,5.57
2018-11-26T21:17:18.077Z,5.58
2018-11-26T21:19:49.926Z,5.57
2018-11-26T21:22:21.957Z,5.59
2018-11-26T21:24:53.157Z,5.58
2018-11-26T21:27:26.347Z,5.58
2018-11-26T21:29:56.101Z,5.58
2018-11-26T21:32:28.255Z,5.58
2018-11-26T21:34:58.053Z,5.48
2018-11-26T21:37:27.811Z,5.59
2018-11-26T21:39:57.554Z,5.59
2018-11-26T21:42:27.325Z,5.59
2018-11-26T21:44:57.037Z,5.59
2018-11-26T21:47:26.881Z,5.59
2018-11-26T21:49:56.632Z,5.58
2018-11-26T21:52:26.336Z,5.52
2018-11-26T21:54:57.580Z,5.56
2018-11-26T21:57:27.368Z,5.57
2018-11-26T21:59:57.712Z,5.56
2018-11-26T22:02:27.530Z,5.57
2018-11-26T22:04:57.274Z,5.57
2018-11-26T22:07:27.028Z,5.56
2018-11-26T22:09:56.800Z,5.57
2018-11-26T22:12:26.508Z,5.58
2018-11-26T22:14:56.613Z,5.58
2018-11-26T22:17:26.334Z,5.57
2018-11-26T22:19:56.041Z,5.59
2018-11-26T22:22:25.760Z,5.57
2018-11-26T22:24:55.471Z,5.56
2018-11-26T22:27:25.203Z,5.56
2018-11-26T22:29:54.955Z,5.56
2018-11-26T22:32:24.652Z,5.56
2018-11-26T22:34:54.362Z,5.55
2018-11-26T22:37:24.066Z,5.56
2018-11-26T22:39:54.929Z,5.56
2018-11-26T22:42:24.592Z,5.56
2018-11-26T22:44:53.950Z,5.56
2018-11-26T22:47:23.340Z,5.58
2018-11-26T22:49:52.684Z,5.57
2018-11-26T22:52:22.057Z,5.56
2018-11-26T22:54:51.389Z,5.56
2018-11-26T22:57:20.734Z,5.58
2018-11-26T22:59:50.097Z,5.57
2018-11-26T23:02:19.421Z,5.57
2018-11-26T23:04:49.541Z,5.58
2018-11-26T23:07:18.962Z,5.57
2018-11-26T23:09:48.325Z,5.56
2018-11-26T23:12:17.678Z,5.56
2018-11-26T23:14:47.033Z,5.55
2018-11-26T23:17:16.421Z,5.55
2018-11-26T23:19:45.903Z,5.55
2018-11-26T23:22:15.300Z,5.56
2018-11-26T23:24:46.269Z,5.56
2018-11-26T23:27:15.630Z,5.55
2018-11-26T23:29:44.967Z,5.56
2018-11-26T23:32:14.341Z,5.56
2018-11-26T23:34:43.653Z,5.56
2018-11-26T23:37:13.010Z,5.56
2018-11-26T23:39:42.433Z,5.57
2018-11-26T23:42:12.793Z,5.55
2018-11-26T23:44:42.163Z,5.56
2018-11-26T23:47:11.557Z,5.55
2018-11-26T23:49:40.960Z,5.55
2018-11-26T23:52:10.314Z,5.56
2018-11-26T23:54:39.649Z,5.55
2018-11-26T23:57:09.028Z,5.55
2018-11-26T23:59:38.416Z,5.56
