createdAt,value
2022-11-22T00:00:41.740Z,0.00
2022-11-22T00:01:41.833Z,0.00
2022-11-22T00:02:41.807Z,0.00
2022-11-22T00:03:41.777Z,0.00
2022-11-22T00:04:41.709Z,0.00
2022-11-22T00:05:41.713Z,0.00
2022-11-22T00:06:41.686Z,0.00
2022-11-22T00:07:41.754Z,0.00
2022-11-22T00:08:41.701Z,0.00
2022-11-22T00:09:41.697Z,0.00
2022-11-22T00:10:41.618Z,0.00
2022-11-22T00:11:43.023Z,0.00
2022-11-22T00:12:41.646Z,0.00
2022-11-22T00:13:41.920Z,0.00
2022-11-22T00:14:41.603Z,0.00
2022-11-22T00:15:41.599Z,0.00
2022-11-22T00:16:41.567Z,0.00
2022-11-22T00:17:41.572Z,0.00
2022-11-22T00:18:41.573Z,0.00
2022-11-22T00:19:41.577Z,0.00
2022-11-22T00:20:41.519Z,0.00
2022-11-22T00:21:41.545Z,0.00
2022-11-22T00:22:44.760Z,0.00
2022-11-22T00:23:41.531Z,0.00
2022-11-22T00:24:41.505Z,0.00
2022-11-22T00:25:41.502Z,0.00
2022-11-22T00:26:41.449Z,0.00
2022-11-22T00:27:41.474Z,0.00
2022-11-22T00:28:41.435Z,0.00
2022-11-22T00:29:41.458Z,0.00
2022-11-22T00:30:41.436Z,0.00
2022-11-22T00:31:41.459Z,0.00
2022-11-22T00:32:41.451Z,0.00
2022-11-22T00:33:41.745Z,0.00
2022-11-22T00:34:41.430Z,0.00
2022-11-22T00:35:41.365Z,0.00
2022-11-22T00:36:41.409Z,0.00
2022-11-22T00:37:41.327Z,0.00
2022-11-22T00:38:41.344Z,0.00
2022-11-22T00:39:41.325Z,0.00
2022-11-22T00:40:41.314Z,0.00
2022-11-22T00:41:41.313Z,0.00
2022-11-22T00:42:41.444Z,0.00
2022-11-22T00:43:41.272Z,0.00
2022-11-22T00:44:41.288Z,0.00
2022-11-22T00:45:41.246Z,0.00
2022-11-22T00:46:41.263Z,0.00
2022-11-22T00:47:41.238Z,0.00
2022-11-22T00:48:41.232Z,0.00
2022-11-22T00:49:41.202Z,0.00
2022-11-22T00:50:41.237Z,0.00
2022-11-22T00:51:41.201Z,0.00
2022-11-22T00:52:41.236Z,0.00
2022-11-22T00:53:41.234Z,0.00
2022-11-22T00:54:41.174Z,0.00
2022-11-22T00:55:41.254Z,0.00
2022-11-22T00:56:41.204Z,0.00
2022-11-22T00:57:41.153Z,0.00
2022-11-22T00:58:41.135Z,0.00
2022-11-22T00:59:41.088Z,0.00
2022-11-22T01:00:41.219Z,0.00
2022-11-22T01:01:41.275Z,0.00
2022-11-22T01:02:41.081Z,0.00
2022-11-22T01:03:41.066Z,0.00
2022-11-22T01:04:41.108Z,0.00
2022-11-22T01:05:41.039Z,0.00
2022-11-22T01:06:41.041Z,0.00
2022-11-22T01:07:41.117Z,0.00
2022-11-22T01:08:41.053Z,0.00
2022-11-22T01:09:40.984Z,0.00
2022-11-22T01:10:40.993Z,0.00
2022-11-22T01:11:40.982Z,0.00
2022-11-22T01:12:40.969Z,0.00
2022-11-22T01:13:40.933Z,0.00
2022-11-22T01:14:40.953Z,0.00
2022-11-22T01:15:40.943Z,0.00
2022-11-22T01:16:40.914Z,0.00
2022-11-22T01:17:40.899Z,0.00
2022-11-22T01:18:40.924Z,0.00
2022-11-22T01:19:40.877Z,0.00
2022-11-22T01:20:40.893Z,0.00
2022-11-22T01:21:40.851Z,0.00
2022-11-22T01:22:40.858Z,0.00
2022-11-22T01:23:40.843Z,0.00
2022-11-22T01:24:40.819Z,0.00
2022-11-22T01:25:40.810Z,0.00
2022-11-22T01:26:40.819Z,0.00
2022-11-22T01:27:40.778Z,0.00
2022-11-22T01:28:40.805Z,0.00
2022-11-22T01:29:40.743Z,0.00
2022-11-22T01:30:40.791Z,0.00
2022-11-22T01:31:40.721Z,0.00
2022-11-22T01:32:40.729Z,0.00
2022-11-22T01:33:40.748Z,0.00
2022-11-22T01:34:40.733Z,0.00
2022-11-22T01:35:40.730Z,0.00
2022-11-22T01:36:40.712Z,0.00
2022-11-22T01:37:40.729Z,0.00
2022-11-22T01:38:40.670Z,0.00
2022-11-22T01:39:40.649Z,0.00
2022-11-22T01:40:40.639Z,0.00
2022-11-22T01:41:40.602Z,0.00
2022-11-22T01:42:40.639Z,0.00
2022-11-22T01:43:40.571Z,0.00
2022-11-22T01:44:40.577Z,0.00
2022-11-22T01:45:40.547Z,0.00
2022-11-22T01:46:40.567Z,0.00
2022-11-22T01:47:40.544Z,0.00
2022-11-22T01:48:40.548Z,0.00
2022-11-22T01:49:40.515Z,0.00
2022-11-22T01:50:40.518Z,0.00
2022-11-22T01:51:40.490Z,0.00
2022-11-22T01:52:40.507Z,0.00
2022-11-22T01:53:40.474Z,0.00
2022-11-22T01:54:40.480Z,0.00
2022-11-22T01:55:40.437Z,0.00
2022-11-22T01:56:40.457Z,0.00
2022-11-22T01:57:40.464Z,0.00
2022-11-22T01:58:40.436Z,0.00
2022-11-22T01:59:40.404Z,0.00
2022-11-22T02:00:40.489Z,0.00
2022-11-22T02:01:40.443Z,0.00
2022-11-22T02:02:40.376Z,0.00
2022-11-22T02:03:40.387Z,0.00
2022-11-22T02:04:40.369Z,0.00
2022-11-22T02:05:40.327Z,0.00
2022-11-22T02:06:40.340Z,0.00
2022-11-22T02:07:40.418Z,0.00
2022-11-22T02:08:40.311Z,0.00
2022-11-22T02:09:40.277Z,0.00
2022-11-22T02:10:40.361Z,0.00
2022-11-22T02:11:40.255Z,0.00
2022-11-22T02:12:40.278Z,0.00
2022-11-22T02:13:40.228Z,0.00
2022-11-22T02:14:40.255Z,0.00
2022-11-22T02:15:40.248Z,0.00
2022-11-22T02:16:40.226Z,0.00
2022-11-22T02:17:40.211Z,0.00
2022-11-22T02:18:40.202Z,0.00
2022-11-22T02:19:40.160Z,0.00
2022-11-22T02:20:40.178Z,0.00
2022-11-22T02:21:40.159Z,0.00
2022-11-22T02:22:40.156Z,0.00
2022-11-22T02:23:40.113Z,0.00
2022-11-22T02:24:40.136Z,0.00
2022-11-22T02:25:40.129Z,0.00
2022-11-22T02:26:40.113Z,0.00
2022-11-22T02:27:40.064Z,0.00
2022-11-22T02:28:40.092Z,0.00
2022-11-22T02:29:40.046Z,0.00
2022-11-22T02:30:40.055Z,0.00
2022-11-22T02:31:40.043Z,0.00
2022-11-22T02:32:40.054Z,0.00
2022-11-22T02:33:40.003Z,0.00
2022-11-22T02:34:40.032Z,0.00
2022-11-22T02:35:39.980Z,0.00
2022-11-22T02:36:40.014Z,0.00
2022-11-22T02:37:40.224Z,0.00
2022-11-22T02:38:39.964Z,0.00
2022-11-22T02:39:39.945Z,0.00
2022-11-22T02:40:40.012Z,0.00
2022-11-22T02:41:39.919Z,0.00
2022-11-22T02:42:39.957Z,0.00
2022-11-22T02:43:40.058Z,0.00
2022-11-22T02:44:39.894Z,0.00
2022-11-22T02:45:39.901Z,0.00
2022-11-22T02:46:39.903Z,0.00
2022-11-22T02:47:39.863Z,0.00
2022-11-22T02:48:39.872Z,0.00
2022-11-22T02:49:39.823Z,0.00
2022-11-22T02:50:39.862Z,0.00
2022-11-22T02:51:39.797Z,0.00
2022-11-22T02:52:39.823Z,0.00
2022-11-22T02:53:39.791Z,0.00
2022-11-22T02:54:39.821Z,0.00
2022-11-22T02:55:39.772Z,0.00
2022-11-22T02:56:40.163Z,0.00
2022-11-22T02:57:39.742Z,0.00
2022-11-22T02:58:39.754Z,0.00
2022-11-22T02:59:39.723Z,0.00
2022-11-22T03:00:39.794Z,0.00
2022-11-22T03:01:39.762Z,0.00
2022-11-22T03:02:39.693Z,0.00
2022-11-22T03:03:39.670Z,0.00
2022-11-22T03:04:39.684Z,0.00
2022-11-22T03:05:39.644Z,0.00
2022-11-22T03:06:39.669Z,0.00
2022-11-22T03:07:39.628Z,0.00
2022-11-22T03:08:39.646Z,0.00
2022-11-22T03:09:39.621Z,0.00
2022-11-22T03:10:39.625Z,0.00
2022-11-22T03:11:39.577Z,0.00
2022-11-22T03:12:39.585Z,0.00
2022-11-22T03:13:39.571Z,0.00
2022-11-22T03:14:39.570Z,0.00
2022-11-22T03:15:39.541Z,0.00
2022-11-22T03:16:39.557Z,0.00
2022-11-22T03:17:39.580Z,0.00
2022-11-22T03:18:39.522Z,0.00
2022-11-22T03:19:39.527Z,0.00
2022-11-22T03:20:39.523Z,0.00
2022-11-22T03:21:39.498Z,0.00
2022-11-22T03:22:39.471Z,0.00
2022-11-22T03:23:39.449Z,0.00
2022-11-22T03:24:39.450Z,0.00
2022-11-22T03:25:39.416Z,0.00
2022-11-22T03:26:40.079Z,0.00
2022-11-22T03:27:39.407Z,0.00
2022-11-22T03:28:39.415Z,0.00
2022-11-22T03:29:39.381Z,0.00
2022-11-22T03:30:39.390Z,0.00
2022-11-22T03:31:39.408Z,0.00
2022-11-22T03:32:39.372Z,0.00
2022-11-22T03:33:39.330Z,0.00
2022-11-22T03:34:39.353Z,0.00
2022-11-22T03:35:39.312Z,0.00
2022-11-22T03:36:39.308Z,0.00
2022-11-22T03:37:39.312Z,0.00
2022-11-22T03:38:39.545Z,0.00
2022-11-22T03:39:39.273Z,0.00
2022-11-22T03:40:39.275Z,0.00
2022-11-22T03:41:39.243Z,0.00
2022-11-22T03:42:39.277Z,0.00
2022-11-22T03:43:39.249Z,0.00
2022-11-22T03:44:39.248Z,0.00
2022-11-22T03:45:39.195Z,0.00
2022-11-22T03:46:39.206Z,0.00
2022-11-22T03:47:39.197Z,0.00
2022-11-22T03:48:39.226Z,0.00
2022-11-22T03:49:39.164Z,0.00
2022-11-22T03:50:39.158Z,0.00
2022-11-22T03:51:39.148Z,0.00
2022-11-22T03:52:39.143Z,0.00
2022-11-22T03:53:39.108Z,0.00
2022-11-22T03:54:39.137Z,0.00
2022-11-22T03:55:39.079Z,0.00
2022-11-22T03:56:39.116Z,0.00
2022-11-22T03:57:39.059Z,0.00
2022-11-22T03:58:39.162Z,0.00
2022-11-22T03:59:39.156Z,0.00
2022-11-22T04:00:39.055Z,0.00
2022-11-22T04:01:39.113Z,0.00
2022-11-22T04:02:39.057Z,0.00
2022-11-22T04:03:39.001Z,0.00
2022-11-22T04:04:39.016Z,0.00
2022-11-22T04:05:38.980Z,0.00
2022-11-22T04:06:38.997Z,0.00
2022-11-22T04:07:39.036Z,0.00
2022-11-22T04:08:38.980Z,0.00
2022-11-22T04:09:38.948Z,0.00
2022-11-22T04:10:38.944Z,0.00
2022-11-22T04:11:38.896Z,0.00
2022-11-22T04:12:38.912Z,0.00
2022-11-22T04:13:38.883Z,0.00
2022-11-22T04:14:38.887Z,0.00
2022-11-22T04:15:38.877Z,0.00
2022-11-22T04:16:38.866Z,0.00
2022-11-22T04:17:38.858Z,0.00
2022-11-22T04:18:38.838Z,0.00
2022-11-22T04:19:39.084Z,0.00
2022-11-22T04:20:38.834Z,0.00
2022-11-22T04:21:38.800Z,0.00
2022-11-22T04:22:38.834Z,0.00
2022-11-22T04:23:38.777Z,0.00
2022-11-22T04:24:38.765Z,0.00
2022-11-22T04:25:38.745Z,0.00
2022-11-22T04:26:38.768Z,0.00
2022-11-22T04:27:38.754Z,0.00
2022-11-22T04:29:08.087Z,0.00
2022-11-22T04:29:39.733Z,0.00
2022-11-22T04:30:38.695Z,0.00
2022-11-22T04:31:38.692Z,0.00
2022-11-22T04:32:39.030Z,0.00
2022-11-22T04:33:38.674Z,0.00
2022-11-22T04:34:38.657Z,0.00
2022-11-22T04:35:38.662Z,0.00
2022-11-22T04:36:38.650Z,0.00
2022-11-22T04:37:38.603Z,0.00
2022-11-22T04:38:38.620Z,0.00
2022-11-22T04:39:39.415Z,0.00
2022-11-22T04:40:38.614Z,0.00
2022-11-22T04:41:38.554Z,0.00
2022-11-22T04:42:38.579Z,0.00
2022-11-22T04:43:38.556Z,0.00
2022-11-22T04:44:38.546Z,0.00
2022-11-22T04:45:38.554Z,0.00
2022-11-22T04:46:38.564Z,0.00
2022-11-22T04:47:38.515Z,0.00
2022-11-22T04:48:38.514Z,0.00
2022-11-22T04:49:38.577Z,0.00
2022-11-22T04:50:38.832Z,0.00
2022-11-22T04:51:38.535Z,0.00
2022-11-22T04:52:38.432Z,0.00
2022-11-22T04:53:38.516Z,0.00
2022-11-22T04:54:38.412Z,0.00
2022-11-22T04:55:38.431Z,0.00
2022-11-22T04:56:38.385Z,0.00
2022-11-22T04:57:38.395Z,0.00
2022-11-22T04:58:38.352Z,0.00
2022-11-22T04:59:39.264Z,0.00
2022-11-22T05:00:39.036Z,0.00
2022-11-22T05:01:38.374Z,0.00
2022-11-22T05:02:38.315Z,0.00
2022-11-22T05:03:38.323Z,0.00
2022-11-22T05:04:38.304Z,0.00
2022-11-22T05:05:38.323Z,0.00
2022-11-22T05:06:38.281Z,0.00
2022-11-22T05:07:38.396Z,0.00
2022-11-22T05:08:38.285Z,0.00
2022-11-22T05:09:38.303Z,0.00
2022-11-22T05:10:38.230Z,0.00
2022-11-22T05:11:38.257Z,0.00
2022-11-22T05:12:38.235Z,0.00
2022-11-22T05:13:38.216Z,0.00
2022-11-22T05:14:38.181Z,0.00
2022-11-22T05:15:38.196Z,0.00
2022-11-22T05:16:38.169Z,0.00
2022-11-22T05:17:38.186Z,0.00
2022-11-22T05:18:38.267Z,0.00
2022-11-22T05:19:38.216Z,0.00
2022-11-22T05:20:38.182Z,0.00
2022-11-22T05:21:38.250Z,0.00
2022-11-22T05:22:38.111Z,0.00
2022-11-22T05:23:38.110Z,0.00
2022-11-22T05:24:38.324Z,0.00
2022-11-22T05:25:38.107Z,0.00
2022-11-22T05:26:38.082Z,0.00
2022-11-22T05:27:38.335Z,0.00
2022-11-22T05:28:38.220Z,0.00
2022-11-22T05:29:38.231Z,0.00
2022-11-22T05:30:38.240Z,0.00
2022-11-22T05:31:38.041Z,0.00
2022-11-22T05:32:38.000Z,0.00
2022-11-22T05:33:38.058Z,0.00
2022-11-22T05:34:37.971Z,0.00
2022-11-22T05:35:37.979Z,0.00
2022-11-22T05:36:37.966Z,0.00
2022-11-22T05:37:37.962Z,0.00
2022-11-22T05:38:38.011Z,0.00
2022-11-22T05:39:37.951Z,0.00
2022-11-22T05:40:37.922Z,0.00
2022-11-22T05:41:37.917Z,0.00
2022-11-22T05:42:37.897Z,0.00
2022-11-22T05:43:37.898Z,0.00
2022-11-22T05:44:37.867Z,0.00
2022-11-22T05:45:37.858Z,0.00
2022-11-22T05:46:37.879Z,0.00
2022-11-22T05:47:37.860Z,0.00
2022-11-22T05:48:37.820Z,0.00
2022-11-22T05:49:37.828Z,0.00
2022-11-22T05:50:37.810Z,0.00
2022-11-22T05:51:37.809Z,0.00
2022-11-22T05:52:37.770Z,0.00
2022-11-22T05:53:37.789Z,0.00
2022-11-22T05:54:37.807Z,0.00
2022-11-22T05:55:37.758Z,0.00
2022-11-22T05:56:37.726Z,0.00
2022-11-22T05:57:37.840Z,0.00
2022-11-22T05:58:37.703Z,0.00
2022-11-22T05:59:42.543Z,0.00
2022-11-22T06:00:38.701Z,0.00
2022-11-22T06:01:37.752Z,0.00
2022-11-22T06:02:37.719Z,0.00
2022-11-22T06:03:37.678Z,0.00
2022-11-22T06:04:37.637Z,0.00
2022-11-22T06:05:37.682Z,0.00
2022-11-22T06:06:37.623Z,0.00
2022-11-22T06:07:37.694Z,0.00
2022-11-22T06:08:38.094Z,0.00
2022-11-22T06:09:37.617Z,0.00
2022-11-22T06:10:37.575Z,0.00
2022-11-22T06:11:37.585Z,0.00
2022-11-22T06:12:37.547Z,0.00
2022-11-22T06:13:37.578Z,0.00
2022-11-22T06:14:42.959Z,0.00
2022-11-22T06:15:38.540Z,0.00
2022-11-22T06:16:37.507Z,0.00
2022-11-22T06:17:37.582Z,0.00
2022-11-22T06:18:37.504Z,0.00
2022-11-22T06:19:37.508Z,0.00
2022-11-22T06:20:37.474Z,0.00
2022-11-22T06:21:37.898Z,0.00
2022-11-22T06:22:37.456Z,0.00
2022-11-22T06:23:37.464Z,0.00
2022-11-22T06:24:37.434Z,0.00
2022-11-22T06:25:37.455Z,0.00
2022-11-22T06:26:39.497Z,0.00
2022-11-22T06:27:37.439Z,0.00
2022-11-22T06:28:37.386Z,0.00
2022-11-22T06:29:37.387Z,4.00
2022-11-22T06:30:37.363Z,4.00
2022-11-22T06:31:37.372Z,0.00
2022-11-22T06:32:37.341Z,4.00
2022-11-22T06:33:37.339Z,4.00
2022-11-22T06:34:37.310Z,8.00
2022-11-22T06:35:37.386Z,8.00
2022-11-22T06:36:37.293Z,8.00
2022-11-22T06:37:37.313Z,8.00
2022-11-22T06:38:37.283Z,8.00
2022-11-22T06:39:37.286Z,12.00
2022-11-22T06:40:37.245Z,12.00
2022-11-22T06:41:37.340Z,12.00
2022-11-22T06:42:37.403Z,16.00
2022-11-22T06:43:37.238Z,16.00
2022-11-22T06:44:37.206Z,20.00
2022-11-22T06:45:37.212Z,20.00
2022-11-22T06:46:37.169Z,24.00
2022-11-22T06:47:37.206Z,24.00
2022-11-22T06:48:37.171Z,24.00
2022-11-22T06:49:37.175Z,24.00
2022-11-22T06:50:37.146Z,28.00
2022-11-22T06:51:37.135Z,32.00
2022-11-22T06:52:37.138Z,36.00
2022-11-22T06:53:47.211Z,40.00
2022-11-22T06:54:38.113Z,36.00
2022-11-22T06:55:50.262Z,40.00
2022-11-22T06:56:38.062Z,44.00
2022-11-22T06:57:37.082Z,52.00
2022-11-22T06:58:37.058Z,52.00
2022-11-22T06:59:37.070Z,60.00
2022-11-22T07:00:37.047Z,60.00
2022-11-22T07:01:37.084Z,68.00
2022-11-22T07:02:37.140Z,72.00
2022-11-22T07:03:37.253Z,84.00
2022-11-22T07:04:46.631Z,96.00
2022-11-22T07:05:37.982Z,100.00
2022-11-22T07:06:36.966Z,104.00
2022-11-22T07:07:37.026Z,108.00
2022-11-22T07:08:36.946Z,120.00
2022-11-22T07:09:36.944Z,116.00
2022-11-22T07:10:36.924Z,132.00
2022-11-22T07:11:36.935Z,156.00
2022-11-22T07:12:36.894Z,192.00
2022-11-22T07:13:36.907Z,196.00
2022-11-22T07:14:37.030Z,196.00
2022-11-22T07:15:36.894Z,192.00
2022-11-22T07:16:36.874Z,196.00
2022-11-22T07:17:36.858Z,216.00
2022-11-22T07:18:36.844Z,244.00
2022-11-22T07:19:36.862Z,272.00
2022-11-22T07:20:36.798Z,300.00
2022-11-22T07:21:36.817Z,320.00
2022-11-22T07:22:36.779Z,356.00
2022-11-22T07:23:36.808Z,376.00
2022-11-22T07:24:36.772Z,392.00
2022-11-22T07:25:36.783Z,416.00
2022-11-22T07:26:36.737Z,452.00
2022-11-22T07:27:36.738Z,480.00
2022-11-22T07:28:36.708Z,492.00
2022-11-22T07:29:36.789Z,524.00
2022-11-22T07:30:42.554Z,560.00
2022-11-22T07:31:37.706Z,580.00
2022-11-22T07:32:37.038Z,608.00
2022-11-22T07:33:36.677Z,644.00
2022-11-22T07:34:36.656Z,676.00
2022-11-22T07:35:36.699Z,692.00
2022-11-22T07:36:36.657Z,728.00
2022-11-22T07:37:36.640Z,752.00
2022-11-22T07:38:36.612Z,736.00
2022-11-22T07:39:36.608Z,724.00
2022-11-22T07:40:36.592Z,708.00
2022-11-22T07:41:36.607Z,700.00
2022-11-22T07:42:36.570Z,716.00
2022-11-22T07:43:36.583Z,728.00
2022-11-22T07:44:36.537Z,740.00
2022-11-22T07:45:36.738Z,672.00
2022-11-22T07:46:36.537Z,608.00
2022-11-22T07:47:36.538Z,556.00
2022-11-22T07:48:36.496Z,556.00
2022-11-22T07:49:36.534Z,560.00
2022-11-22T07:50:36.481Z,588.00
2022-11-22T07:51:36.492Z,600.00
2022-11-22T07:52:36.455Z,656.00
2022-11-22T07:53:36.494Z,696.00
2022-11-22T07:54:36.437Z,648.00
2022-11-22T07:55:36.458Z,620.00
2022-11-22T07:56:36.405Z,624.00
2022-11-22T07:57:36.423Z,612.00
2022-11-22T07:58:36.419Z,616.00
2022-11-22T07:59:36.436Z,676.00
2022-11-22T08:00:36.395Z,732.00
2022-11-22T08:01:36.425Z,796.00
2022-11-22T08:02:36.345Z,928.00
2022-11-22T08:03:36.353Z,1068.00
2022-11-22T08:04:36.389Z,1112.00
2022-11-22T08:05:36.338Z,1200.00
2022-11-22T08:06:36.293Z,1136.00
2022-11-22T08:07:36.363Z,1220.00
2022-11-22T08:08:36.267Z,1384.00
2022-11-22T08:09:36.303Z,1444.00
2022-11-22T08:10:36.247Z,1504.00
2022-11-22T08:11:36.297Z,1588.00
2022-11-22T08:12:36.224Z,1516.00
2022-11-22T08:13:36.246Z,1512.00
2022-11-22T08:14:36.313Z,1552.00
2022-11-22T08:15:36.223Z,1588.00
2022-11-22T08:16:36.314Z,1560.00
2022-11-22T08:17:36.253Z,1544.00
2022-11-22T08:18:36.180Z,1520.00
2022-11-22T08:19:36.181Z,1496.00
2022-11-22T08:20:36.136Z,1496.00
2022-11-22T08:21:36.160Z,1572.00
2022-11-22T08:22:36.102Z,1524.00
2022-11-22T08:23:36.183Z,1508.00
2022-11-22T08:24:36.091Z,1460.00
2022-11-22T08:25:36.092Z,1556.00
2022-11-22T08:26:36.061Z,1712.00
2022-11-22T08:27:36.079Z,1640.00
2022-11-22T08:28:36.193Z,1468.00
2022-11-22T08:29:36.066Z,1208.00
2022-11-22T08:30:36.301Z,1040.00
2022-11-22T08:31:36.032Z,960.00
2022-11-22T08:32:36.052Z,964.00
2022-11-22T08:33:36.032Z,880.00
2022-11-22T08:34:38.152Z,792.00
2022-11-22T08:35:35.991Z,772.00
2022-11-22T08:36:35.951Z,776.00
2022-11-22T08:37:35.976Z,816.00
2022-11-22T08:38:35.932Z,860.00
2022-11-22T08:39:35.943Z,904.00
2022-11-22T08:40:40.824Z,912.00
2022-11-22T08:41:36.967Z,924.00
2022-11-22T08:42:35.909Z,920.00
2022-11-22T08:43:35.909Z,948.00
2022-11-22T08:44:35.861Z,1000.00
2022-11-22T08:45:35.864Z,1028.00
2022-11-22T08:46:35.843Z,1060.00
2022-11-22T08:47:36.340Z,1104.00
2022-11-22T08:48:35.809Z,1160.00
2022-11-22T08:49:35.820Z,1256.00
2022-11-22T08:50:35.797Z,1340.00
2022-11-22T08:51:35.803Z,1412.00
2022-11-22T08:52:35.768Z,1464.00
2022-11-22T08:53:35.867Z,1472.00
2022-11-22T08:54:38.001Z,1452.00
2022-11-22T08:55:35.800Z,1444.00
2022-11-22T08:56:35.765Z,1452.00
2022-11-22T08:57:35.738Z,1476.00
2022-11-22T08:58:35.788Z,1484.00
2022-11-22T08:59:35.780Z,1496.00
2022-11-22T09:00:35.724Z,1528.00
2022-11-22T09:01:35.774Z,1544.00
2022-11-22T09:02:35.920Z,1564.00
2022-11-22T09:03:35.678Z,1576.00
2022-11-22T09:04:35.955Z,1576.00
2022-11-22T09:05:36.559Z,1524.00
2022-11-22T09:08:40.406Z,1348.00
2022-11-22T09:09:38.220Z,1512.00
2022-11-22T09:10:35.592Z,1648.00
2022-11-22T09:11:35.557Z,1668.00
2022-11-22T09:12:35.580Z,1564.00
2022-11-22T09:13:35.536Z,1964.00
2022-11-22T09:14:35.614Z,1836.00
2022-11-22T09:15:35.596Z,2088.00
2022-11-22T09:16:35.716Z,2304.00
2022-11-22T09:17:35.508Z,2068.00
2022-11-22T09:18:35.500Z,1916.00
2022-11-22T09:19:35.465Z,1840.00
2022-11-22T09:20:35.471Z,1792.00
2022-11-22T09:21:35.438Z,1852.00
2022-11-22T09:22:35.452Z,1972.00
2022-11-22T09:23:35.419Z,2096.00
2022-11-22T09:24:35.446Z,2200.00
2022-11-22T09:25:35.667Z,1872.00
2022-11-22T09:26:35.991Z,1884.00
2022-11-22T09:27:35.365Z,1836.00
2022-11-22T09:28:35.387Z,2100.00
2022-11-22T09:29:36.007Z,2364.00
2022-11-22T09:30:35.361Z,1964.00
2022-11-22T09:31:35.325Z,2036.00
2022-11-22T09:32:35.325Z,2368.00
2022-11-22T09:33:35.307Z,2184.00
2022-11-22T09:34:35.339Z,2252.00
2022-11-22T09:35:35.286Z,2052.00
2022-11-22T09:36:35.345Z,2472.00
2022-11-22T09:37:35.256Z,2540.00
2022-11-22T09:38:35.267Z,2124.00
2022-11-22T09:39:35.247Z,2664.00
2022-11-22T09:40:35.234Z,2316.00
2022-11-22T09:41:35.219Z,1692.00
2022-11-22T09:42:35.264Z,1700.00
2022-11-22T09:43:35.212Z,1692.00
2022-11-22T09:44:35.259Z,2040.00
2022-11-22T09:45:35.173Z,2024.00
2022-11-22T09:46:35.225Z,2164.00
2022-11-22T09:47:35.221Z,1796.00
2022-11-22T09:48:35.209Z,2616.00
2022-11-22T09:49:35.118Z,1744.00
2022-11-22T09:50:35.138Z,2020.00
2022-11-22T09:51:35.093Z,1596.00
2022-11-22T09:52:35.114Z,2204.00
2022-11-22T09:53:35.101Z,2008.00
2022-11-22T09:54:35.093Z,1944.00
2022-11-22T09:55:35.066Z,1672.00
2022-11-22T09:56:35.274Z,2128.00
2022-11-22T09:57:35.036Z,1988.00
2022-11-22T09:58:35.293Z,2044.00
2022-11-22T09:59:35.006Z,1996.00
2022-11-22T10:00:35.038Z,1788.00
2022-11-22T10:01:35.172Z,1840.00
2022-11-22T10:02:43.631Z,1788.00
2022-11-22T10:03:36.037Z,1944.00
2022-11-22T10:04:34.985Z,1872.00
2022-11-22T10:05:34.973Z,1756.00
2022-11-22T10:06:34.994Z,1784.00
2022-11-22T10:07:34.956Z,2536.00
2022-11-22T10:08:35.003Z,2168.00
2022-11-22T10:09:34.902Z,2360.00
2022-11-22T10:10:34.915Z,2440.00
2022-11-22T10:11:36.604Z,1932.00
2022-11-22T10:12:34.894Z,1588.00
2022-11-22T10:13:34.863Z,1276.00
2022-11-22T10:14:34.863Z,1504.00
2022-11-22T10:15:35.307Z,1712.00
2022-11-22T10:16:34.861Z,1872.00
2022-11-22T10:17:35.105Z,1572.00
2022-11-22T10:18:34.894Z,1576.00
2022-11-22T10:19:34.792Z,1908.00
2022-11-22T10:20:34.803Z,1608.00
2022-11-22T10:21:34.775Z,1732.00
2022-11-22T10:22:34.784Z,1912.00
2022-11-22T10:23:34.751Z,1712.00
2022-11-22T10:24:34.800Z,2024.00
2022-11-22T10:25:34.765Z,1784.00
2022-11-22T10:26:34.766Z,1772.00
2022-11-22T10:27:34.703Z,1528.00
2022-11-22T10:28:34.730Z,1508.00
2022-11-22T10:29:34.746Z,1924.00
2022-11-22T10:30:34.707Z,1812.00
2022-11-22T10:31:34.680Z,1796.00
2022-11-22T10:32:34.670Z,1868.00
2022-11-22T10:33:34.634Z,1904.00
2022-11-22T10:34:34.645Z,1936.00
2022-11-22T10:35:34.631Z,1924.00
2022-11-22T10:36:34.646Z,2044.00
2022-11-22T10:37:35.143Z,2004.00
2022-11-22T10:38:34.648Z,2736.00
2022-11-22T10:39:35.099Z,2748.00
2022-11-22T10:40:34.578Z,3384.00
2022-11-22T10:41:34.552Z,2692.00
2022-11-22T10:42:34.565Z,2232.00
2022-11-22T10:43:34.523Z,2204.00
2022-11-22T10:44:34.555Z,2072.00
2022-11-22T10:45:34.491Z,2188.00
2022-11-22T10:46:34.516Z,3104.00
2022-11-22T10:47:34.832Z,3352.00
2022-11-22T10:48:34.520Z,3036.00
2022-11-22T10:49:34.499Z,3036.00
2022-11-22T10:50:34.472Z,2580.00
2022-11-22T10:51:34.437Z,2672.00
2022-11-22T10:52:34.432Z,3160.00
2022-11-22T10:53:34.448Z,2716.00
2022-11-22T10:54:34.432Z,2340.00
2022-11-22T10:55:34.394Z,2572.00
2022-11-22T10:56:34.401Z,2516.00
2022-11-22T10:57:34.366Z,3276.00
2022-11-22T10:58:34.390Z,3396.00
2022-11-22T10:59:34.945Z,3348.00
2022-11-22T11:00:34.366Z,2308.00
2022-11-22T11:01:34.405Z,4644.00
2022-11-22T11:02:34.330Z,6432.00
2022-11-22T11:03:34.321Z,2888.00
2022-11-22T11:04:34.310Z,2576.00
2022-11-22T11:05:34.293Z,2840.00
2022-11-22T11:06:57.057Z,2960.00
2022-11-22T11:07:35.310Z,3144.00
2022-11-22T11:09:02.530Z,2652.00
2022-11-22T11:10:35.384Z,2932.00
2022-11-22T11:11:34.209Z,2912.00
2022-11-22T11:12:34.220Z,2608.00
2022-11-22T11:13:34.187Z,2600.00
2022-11-22T11:14:34.421Z,2656.00
2022-11-22T11:15:34.182Z,2652.00
2022-11-22T11:16:34.216Z,2760.00
2022-11-22T11:17:34.216Z,3232.00
2022-11-22T11:18:34.409Z,2556.00
2022-11-22T11:19:34.146Z,2636.00
2022-11-22T11:20:34.238Z,3092.00
2022-11-22T11:21:34.092Z,2672.00
2022-11-22T11:23:06.532Z,2796.00
2022-11-22T11:23:35.084Z,2796.00
2022-11-22T11:24:34.140Z,2980.00
2022-11-22T11:25:34.045Z,3136.00
2022-11-22T11:26:34.058Z,3328.00
2022-11-22T11:27:34.053Z,3296.00
2022-11-22T11:28:34.059Z,2844.00
2022-11-22T11:29:37.617Z,2756.00
2022-11-22T11:30:34.017Z,2564.00
2022-11-22T11:31:34.066Z,2336.00
2022-11-22T11:32:33.998Z,1792.00
2022-11-22T11:33:33.959Z,1560.00
2022-11-22T11:34:33.991Z,1496.00
2022-11-22T11:35:33.948Z,1312.00
2022-11-22T11:36:33.972Z,1360.00
2022-11-22T11:37:33.921Z,1352.00
2022-11-22T11:38:34.038Z,1176.00
2022-11-22T11:39:33.956Z,1028.00
2022-11-22T11:40:33.973Z,1216.00
2022-11-22T11:41:36.314Z,1200.00
2022-11-22T11:42:34.888Z,1256.00
2022-11-22T11:43:33.840Z,1500.00
2022-11-22T11:44:33.949Z,2124.00
2022-11-22T11:45:33.830Z,1952.00
2022-11-22T11:46:33.837Z,2264.00
2022-11-22T11:47:33.799Z,2372.00
2022-11-22T11:48:33.830Z,2260.00
2022-11-22T11:49:34.060Z,2088.00
2022-11-22T11:50:33.788Z,1912.00
2022-11-22T11:51:33.765Z,2016.00
2022-11-22T11:52:33.789Z,1928.00
2022-11-22T11:53:33.738Z,1496.00
2022-11-22T11:54:33.749Z,1596.00
2022-11-22T11:55:33.708Z,1492.00
2022-11-22T11:56:33.725Z,1256.00
2022-11-22T11:57:33.691Z,1180.00
2022-11-22T11:58:33.856Z,1476.00
2022-11-22T11:59:33.970Z,1692.00
2022-11-22T12:00:33.691Z,1600.00
2022-11-22T12:01:38.488Z,1496.00
2022-11-22T12:02:34.759Z,1260.00
2022-11-22T12:03:33.617Z,1316.00
2022-11-22T12:04:34.187Z,1292.00
2022-11-22T12:05:33.615Z,1320.00
2022-11-22T12:06:33.619Z,1652.00
2022-11-22T12:07:33.619Z,2120.00
2022-11-22T12:08:33.617Z,2068.00
2022-11-22T12:09:33.557Z,2148.00
2022-11-22T12:10:33.600Z,3300.00
2022-11-22T12:11:33.547Z,2880.00
2022-11-22T12:12:33.561Z,2680.00
2022-11-22T12:13:35.310Z,2464.00
2022-11-22T12:15:03.270Z,1848.00
2022-11-22T12:15:34.499Z,2172.00
2022-11-22T12:16:33.508Z,3032.00
2022-11-22T12:17:33.477Z,2604.00
2022-11-22T12:18:33.496Z,2336.00
2022-11-22T12:19:33.448Z,2804.00
2022-11-22T12:20:33.460Z,3716.00
2022-11-22T12:21:33.459Z,2672.00
2022-11-22T12:22:49.388Z,2392.00
2022-11-22T12:23:34.409Z,2368.00
2022-11-22T12:25:35.047Z,2784.00
2022-11-22T12:26:33.396Z,2624.00
2022-11-22T12:27:33.398Z,2032.00
2022-11-22T12:28:33.394Z,1600.00
2022-11-22T12:29:33.337Z,1300.00
2022-11-22T12:30:33.383Z,1312.00
2022-11-22T12:31:33.306Z,1176.00
2022-11-22T12:32:33.356Z,1136.00
2022-11-22T12:33:33.306Z,1608.00
2022-11-22T12:34:33.523Z,1480.00
2022-11-22T12:35:33.277Z,1488.00
2022-11-22T12:36:33.277Z,1312.00
2022-11-22T12:37:33.308Z,1368.00
2022-11-22T12:38:33.261Z,1244.00
2022-11-22T12:39:33.224Z,1132.00
2022-11-22T12:40:33.254Z,1200.00
2022-11-22T12:41:33.196Z,1124.00
2022-11-22T12:42:33.228Z,1096.00
2022-11-22T12:43:33.184Z,988.00
2022-11-22T12:44:33.432Z,1120.00
2022-11-22T12:45:33.193Z,1324.00
2022-11-22T12:46:33.246Z,1420.00
2022-11-22T12:47:33.152Z,1092.00
2022-11-22T12:48:33.174Z,992.00
2022-11-22T12:49:33.178Z,936.00