createdAt,value
2022-08-08T00:00:55.166Z,4.10
2022-08-08T00:02:31.462Z,4.25
2022-08-08T00:05:10.842Z,4.55
2022-08-08T00:07:51.492Z,4.45
2022-08-08T00:10:28.347Z,4.50
2022-08-08T00:14:14.630Z,4.40
2022-08-08T00:16:35.395Z,4.53
2022-08-08T00:19:20.207Z,4.30
2022-08-08T00:21:56.367Z,4.65
2022-08-08T00:24:36.842Z,4.50
2022-08-08T00:27:10.810Z,4.90
2022-08-08T00:29:47.207Z,4.85
2022-08-08T00:32:34.908Z,4.63
2022-08-08T00:35:48.134Z,5.70
2022-08-08T00:38:51.954Z,4.20
2022-08-08T00:41:55.090Z,4.65
2022-08-08T00:44:29.344Z,4.97
2022-08-08T00:47:23.523Z,4.75
2022-08-08T00:50:03.828Z,4.25
2022-08-08T00:52:58.661Z,4.60
2022-08-08T00:55:53.938Z,5.20
2022-08-08T00:58:54.721Z,4.20
2022-08-08T01:01:38.046Z,3.67
2022-08-08T01:04:44.387Z,3.63
2022-08-08T01:07:24.108Z,4.00
2022-08-08T01:10:36.302Z,3.72
2022-08-08T01:13:44.476Z,4.32
2022-08-08T01:16:59.251Z,3.55
2022-08-08T01:24:02.353Z,4.22
2022-08-08T01:26:39.333Z,4.07
2022-08-08T01:29:27.966Z,4.07
2022-08-08T01:32:47.071Z,4.20
2022-08-08T01:35:50.633Z,4.60
2022-08-08T01:38:40.937Z,3.42
2022-08-08T01:41:34.498Z,3.53
2022-08-08T01:44:28.279Z,3.67
2022-08-08T01:47:05.925Z,3.00
2022-08-08T01:50:08.891Z,2.92
2022-08-08T01:55:17.606Z,3.20
2022-08-08T01:56:46.782Z,2.72
2022-08-08T01:59:18.610Z,3.10
2022-08-08T02:02:34.858Z,3.03
2022-08-08T02:05:12.520Z,3.08
2022-08-08T02:08:14.379Z,2.85
2022-08-08T02:11:02.555Z,2.60
2022-08-08T02:13:57.692Z,2.67
2022-08-08T02:17:10.539Z,2.60
2022-08-08T02:21:01.293Z,2.97
2022-08-08T02:23:35.442Z,2.92
2022-08-08T02:26:11.868Z,3.20
2022-08-08T02:29:01.848Z,2.83
2022-08-08T02:32:10.696Z,2.58
2022-08-08T02:35:10.837Z,2.78
2022-08-08T02:38:09.319Z,2.92
2022-08-08T02:40:58.636Z,3.38
2022-08-08T02:44:39.009Z,3.00
2022-08-08T02:46:37.000Z,3.42
2022-08-08T02:49:48.329Z,3.33
2022-08-08T02:52:50.997Z,3.25
2022-08-08T02:55:37.551Z,3.30
2022-08-08T02:58:20.141Z,3.70
2022-08-08T03:00:59.385Z,3.40
2022-08-08T03:05:00.498Z,3.53
2022-08-08T03:07:06.952Z,3.88
2022-08-08T03:09:59.786Z,3.65
2022-08-08T03:13:02.002Z,3.63
2022-08-08T03:16:35.324Z,3.42
2022-08-08T03:19:50.450Z,3.58
2022-08-08T03:22:38.971Z,3.88
2022-08-08T03:25:14.495Z,4.18
2022-08-08T03:27:59.434Z,4.35
2022-08-08T03:34:22.284Z,4.15
2022-08-08T03:36:49.672Z,4.47
2022-08-08T03:39:17.043Z,4.28
2022-08-08T03:42:27.023Z,4.90
2022-08-08T03:44:39.018Z,3.97
2022-08-08T03:47:19.991Z,4.50
2022-08-08T03:50:00.164Z,4.40
2022-08-08T03:52:33.767Z,4.77
2022-08-08T03:55:20.099Z,3.90
2022-08-08T03:58:30.484Z,4.05
2022-08-08T04:01:02.006Z,4.28
2022-08-08T04:03:58.984Z,3.88
2022-08-08T04:06:34.673Z,4.38
2022-08-08T04:09:11.544Z,3.75
2022-08-08T04:11:48.405Z,4.20
2022-08-08T04:14:50.534Z,4.50
2022-08-08T04:17:46.642Z,5.22
2022-08-08T04:20:08.293Z,4.05
2022-08-08T04:22:36.934Z,4.15
2022-08-08T04:25:06.996Z,3.55
2022-08-08T04:28:01.461Z,3.17
2022-08-08T04:30:24.396Z,3.40
2022-08-08T04:32:53.370Z,3.70
2022-08-08T04:35:53.994Z,3.55
2022-08-08T04:38:24.339Z,3.47
2022-08-08T04:40:55.056Z,3.35
2022-08-08T04:43:31.195Z,4.07
2022-08-08T04:46:00.436Z,4.78
2022-08-08T04:48:39.565Z,4.15
2022-08-08T04:51:06.703Z,3.42
2022-08-08T04:54:26.937Z,3.22
2022-08-08T04:56:27.569Z,3.13
2022-08-08T04:58:55.405Z,3.10
2022-08-08T05:01:22.426Z,4.15
2022-08-08T05:04:08.363Z,5.35
2022-08-08T05:06:41.371Z,3.92
2022-08-08T05:09:10.004Z,3.58
2022-08-08T05:11:41.099Z,3.50
2022-08-08T05:14:12.758Z,3.55
2022-08-08T05:16:51.733Z,3.17
2022-08-08T05:20:11.950Z,3.55
2022-08-08T05:22:17.476Z,2.83
2022-08-08T05:24:48.830Z,3.42
2022-08-08T05:27:18.474Z,3.00
2022-08-08T05:29:50.298Z,3.03
2022-08-08T05:32:19.885Z,2.95
2022-08-08T05:34:53.692Z,3.03
2022-08-08T05:37:51.889Z,2.75
2022-08-08T05:40:17.384Z,2.47
2022-08-08T05:42:49.743Z,2.00
2022-08-08T05:45:25.243Z,4.28
2022-08-08T05:50:38.659Z,2.80
2022-08-08T05:53:23.017Z,2.33
2022-08-08T05:56:11.577Z,3.03
2022-08-08T05:58:57.217Z,2.70
2022-08-08T06:01:55.822Z,2.40
2022-08-08T06:04:28.716Z,2.38
2022-08-08T06:07:01.873Z,1.92
2022-08-08T06:10:00.084Z,3.25
2022-08-08T06:12:31.012Z,2.88
2022-08-08T06:15:03.047Z,2.00
2022-08-08T06:17:50.899Z,2.05
2022-08-08T06:20:25.800Z,2.50
2022-08-08T06:22:56.191Z,2.10
2022-08-08T06:26:34.934Z,2.15
2022-08-08T06:28:16.030Z,2.35
2022-08-08T06:30:45.156Z,2.50
2022-08-08T06:33:13.344Z,2.17
2022-08-08T06:36:04.724Z,1.85
2022-08-08T06:38:38.008Z,1.90
2022-08-08T06:41:13.353Z,1.75
2022-08-08T06:43:57.373Z,1.80
2022-08-08T06:46:30.727Z,2.42
2022-08-08T06:49:00.854Z,1.75
2022-08-08T06:51:46.704Z,1.90
2022-08-08T06:54:19.675Z,1.42
2022-08-08T06:56:51.546Z,1.48
2022-08-08T06:59:21.377Z,1.70
2022-08-08T07:02:27.101Z,1.90
2022-08-08T07:05:04.750Z,1.20
2022-08-08T07:07:52.898Z,1.95
2022-08-08T07:10:26.157Z,1.40
2022-08-08T07:13:09.289Z,1.45
2022-08-08T07:16:04.600Z,1.73
2022-08-08T07:19:07.982Z,1.30
2022-08-08T07:22:05.562Z,1.52
2022-08-08T07:25:01.761Z,1.35
2022-08-08T07:28:00.853Z,1.40
2022-08-08T07:30:25.847Z,1.70
2022-08-08T07:32:59.586Z,1.63
2022-08-08T07:35:30.894Z,2.08
2022-08-08T07:38:08.393Z,1.20
2022-08-08T07:40:50.655Z,1.58
2022-08-08T07:43:32.398Z,1.85
2022-08-08T07:46:17.377Z,1.30
2022-08-08T07:48:51.939Z,1.50
2022-08-08T07:51:24.015Z,1.10
2022-08-08T07:54:27.248Z,1.05
2022-08-08T07:57:36.245Z,1.35
2022-08-08T08:00:13.196Z,1.08
2022-08-08T08:03:16.787Z,1.48
2022-08-08T08:05:55.159Z,1.17
2022-08-08T08:08:39.405Z,1.08
2022-08-08T08:11:21.597Z,1.05
2022-08-08T08:16:48.537Z,1.08
2022-08-08T08:19:17.929Z,1.35
2022-08-08T08:21:58.431Z,1.40
2022-08-08T08:24:46.527Z,1.38
2022-08-08T08:27:17.587Z,1.20
2022-08-08T08:29:51.884Z,1.37
2022-08-08T08:32:31.916Z,1.13
2022-08-08T08:35:06.714Z,1.10
2022-08-08T08:37:47.964Z,0.93
2022-08-08T08:40:22.606Z,0.95
2022-08-08T08:42:50.416Z,1.02
2022-08-08T08:45:23.229Z,1.42
2022-08-08T08:47:58.433Z,1.35
2022-08-08T08:50:33.580Z,1.08
2022-08-08T08:53:27.728Z,0.90
2022-08-08T08:56:07.946Z,1.00
2022-08-08T08:58:43.038Z,0.98
2022-08-08T09:01:20.621Z,1.10
2022-08-08T09:03:51.458Z,0.80
2022-08-08T09:06:33.483Z,0.80
2022-08-08T09:09:07.292Z,1.20
2022-08-08T09:11:47.466Z,1.10
2022-08-08T09:14:26.102Z,0.70
2022-08-08T09:16:56.590Z,0.90
2022-08-08T09:22:01.798Z,0.70
2022-08-08T09:22:13.464Z,0.70
2022-08-08T09:24:56.073Z,1.08
2022-08-08T09:27:42.146Z,0.80
2022-08-08T09:30:17.929Z,0.60
2022-08-08T09:33:12.510Z,1.25
2022-08-08T09:35:48.887Z,1.02
2022-08-08T09:38:54.417Z,0.73
2022-08-08T09:41:54.673Z,0.80
2022-08-08T09:45:08.140Z,0.80
2022-08-08T09:48:04.742Z,0.70
2022-08-08T09:50:32.405Z,0.57
2022-08-08T09:53:23.589Z,0.70
2022-08-08T09:56:03.547Z,1.02
2022-08-08T10:01:15.000Z,0.80
2022-08-08T10:04:02.531Z,1.25
2022-08-08T10:06:32.673Z,0.88
2022-08-08T10:09:03.088Z,1.20
2022-08-08T10:12:27.280Z,0.77
2022-08-08T10:14:28.546Z,0.70
2022-08-08T10:17:56.463Z,0.73
2022-08-08T10:20:03.926Z,0.60
2022-08-08T10:22:33.557Z,0.82
2022-08-08T10:25:05.700Z,0.80
2022-08-08T10:27:43.743Z,1.75
2022-08-08T10:30:16.238Z,1.27
2022-08-08T10:33:00.930Z,0.60
2022-08-08T10:36:09.283Z,0.75
2022-08-08T10:38:19.643Z,0.68
2022-08-08T10:40:51.536Z,0.70
2022-08-08T10:43:20.038Z,0.80
2022-08-08T10:45:56.222Z,0.65
2022-08-08T10:48:56.601Z,0.68
2022-08-08T10:51:31.167Z,0.60
2022-08-08T10:54:02.051Z,0.90
2022-08-08T10:56:35.600Z,0.90
2022-08-08T10:59:12.141Z,0.57
2022-08-08T11:01:54.730Z,0.80
2022-08-08T11:04:29.562Z,0.60
2022-08-08T11:07:00.973Z,0.95
2022-08-08T11:09:32.345Z,1.00
2022-08-08T11:12:12.664Z,0.65
2022-08-08T11:14:57.089Z,0.63
2022-08-08T11:18:00.747Z,0.40
2022-08-08T11:20:23.732Z,0.90
2022-08-08T11:22:56.631Z,1.10
2022-08-08T11:25:43.580Z,0.70
2022-08-08T11:28:30.678Z,0.60
2022-08-08T11:31:00.683Z,0.70
2022-08-08T11:33:52.329Z,1.05
2022-08-08T11:36:22.902Z,1.00
2022-08-08T11:38:56.862Z,0.95
2022-08-08T11:41:28.063Z,0.60
2022-08-08T11:44:02.173Z,0.50
2022-08-08T11:46:31.591Z,0.70
2022-08-08T11:49:04.763Z,0.70
2022-08-08T11:51:40.357Z,0.60
2022-08-08T11:54:32.056Z,0.65
2022-08-08T11:57:23.680Z,0.40
2022-08-08T12:00:05.983Z,0.60
2022-08-08T12:02:47.634Z,0.70
2022-08-08T12:05:15.533Z,0.47
2022-08-08T12:07:55.861Z,0.60
2022-08-08T12:10:26.189Z,0.90
2022-08-08T12:13:09.796Z,0.50
2022-08-08T12:15:42.593Z,1.00
2022-08-08T12:18:13.944Z,0.73
2022-08-08T12:20:43.167Z,0.70
2022-08-08T12:23:25.142Z,1.20
2022-08-08T12:26:09.802Z,0.73
2022-08-08T12:28:37.422Z,0.52
2022-08-08T12:31:07.641Z,0.63
2022-08-08T12:34:01.932Z,1.05
2022-08-08T12:36:28.519Z,0.63
2022-08-08T12:39:01.394Z,0.88
2022-08-08T12:41:57.070Z,0.75
2022-08-08T12:44:30.243Z,0.68
2022-08-08T12:47:01.143Z,0.50
2022-08-08T12:49:43.457Z,0.50
2022-08-08T12:52:38.548Z,0.68
2022-08-08T12:55:13.347Z,0.70
2022-08-08T12:57:56.105Z,1.08
2022-08-08T13:00:34.108Z,0.65
2022-08-08T13:03:07.469Z,0.70
2022-08-08T13:06:05.508Z,0.60
2022-08-08T13:08:22.160Z,0.60
2022-08-08T13:11:00.373Z,0.95
2022-08-08T13:13:34.652Z,0.70
2022-08-08T13:16:25.743Z,0.68
2022-08-08T13:19:05.593Z,0.90
2022-08-08T13:21:53.197Z,0.63
2022-08-08T13:24:40.736Z,0.65
2022-08-08T13:27:35.401Z,0.80
2022-08-08T13:30:06.183Z,0.57
2022-08-08T13:32:39.731Z,0.85
2022-08-08T13:35:24.219Z,0.70
2022-08-08T13:38:06.510Z,0.57
2022-08-08T13:40:35.680Z,0.60
2022-08-08T13:43:03.802Z,0.55
2022-08-08T13:45:31.624Z,0.82
2022-08-08T13:47:59.202Z,0.57
2022-08-08T13:50:37.942Z,0.90
2022-08-08T13:53:24.281Z,0.55
2022-08-08T13:56:05.234Z,0.50
2022-08-08T13:58:33.285Z,0.80
2022-08-08T14:01:15.851Z,0.73
2022-08-08T14:03:57.440Z,0.73
2022-08-08T14:06:33.892Z,0.77
2022-08-08T14:09:24.634Z,0.70
2022-08-08T14:11:49.242Z,0.65
2022-08-08T14:14:20.483Z,0.63
2022-08-08T14:16:52.356Z,0.70
2022-08-08T14:19:57.403Z,0.93
2022-08-08T14:22:29.785Z,0.93
2022-08-08T14:25:07.626Z,0.90
2022-08-08T14:27:41.132Z,0.70
2022-08-08T14:30:17.837Z,0.70
2022-08-08T14:32:54.043Z,0.70
2022-08-08T14:35:35.378Z,0.77
2022-08-08T14:38:33.051Z,0.75
2022-08-08T14:40:59.342Z,0.60
2022-08-08T14:44:02.334Z,0.60
2022-08-08T14:46:22.293Z,0.70
2022-08-08T14:49:09.340Z,0.70
2022-08-08T14:51:53.046Z,0.75
2022-08-08T14:54:29.006Z,1.17
2022-08-08T14:56:58.196Z,0.80
2022-08-08T14:59:44.543Z,0.90
2022-08-08T15:02:15.262Z,0.80
2022-08-08T15:04:43.432Z,0.75
2022-08-08T15:07:22.919Z,1.17
2022-08-08T15:10:00.480Z,0.80
2022-08-08T15:12:34.846Z,0.90
2022-08-08T15:15:06.797Z,0.88
2022-08-08T15:17:37.484Z,1.30
2022-08-08T15:20:08.380Z,0.88
2022-08-08T15:22:40.720Z,1.20
2022-08-08T15:25:17.642Z,0.93
2022-08-08T15:28:05.042Z,0.98
2022-08-08T15:30:34.998Z,0.80
2022-08-08T15:33:01.782Z,0.75
2022-08-08T15:35:29.058Z,1.27
2022-08-08T15:38:04.622Z,1.17
2022-08-08T15:40:37.224Z,1.20
2022-08-08T15:43:18.510Z,1.02
2022-08-08T15:45:52.301Z,0.75
2022-08-08T15:48:20.287Z,0.93
2022-08-08T15:51:03.103Z,0.82
2022-08-08T15:53:49.200Z,0.75
2022-08-08T15:56:19.777Z,0.82
2022-08-08T15:58:49.314Z,0.68
2022-08-08T16:01:18.076Z,0.80
2022-08-08T16:03:46.038Z,0.57
2022-08-08T16:06:28.589Z,0.90
2022-08-08T16:13:00.659Z,1.17
2022-08-08T16:13:04.463Z,1.00
2022-08-08T16:14:34.695Z,1.10
2022-08-08T16:17:02.194Z,1.23
2022-08-08T16:19:59.580Z,0.77
2022-08-08T16:22:30.537Z,0.80
2022-08-08T16:24:58.463Z,1.30
2022-08-08T16:27:25.510Z,0.90
2022-08-08T16:30:13.607Z,0.80
2022-08-08T16:32:41.945Z,1.08
2022-08-08T16:35:09.694Z,1.05
2022-08-08T16:37:40.345Z,0.95
2022-08-08T16:40:12.322Z,0.60
2022-08-08T16:42:40.500Z,0.90
2022-08-08T16:45:11.448Z,1.00
2022-08-08T16:47:54.974Z,2.30
2022-08-08T16:50:22.107Z,2.20
2022-08-08T16:55:01.402Z,1.80
2022-08-08T16:55:53.589Z,1.65
2022-08-08T16:58:26.416Z,1.27
2022-08-08T17:03:58.941Z,1.33
2022-08-08T17:06:35.341Z,1.20
2022-08-08T17:08:58.969Z,1.20
2022-08-08T17:11:28.396Z,1.40
2022-08-08T17:14:17.687Z,1.45
2022-08-08T17:16:51.912Z,1.40
2022-08-08T17:19:27.551Z,1.20
2022-08-08T17:21:56.613Z,1.02
2022-08-08T17:24:27.795Z,1.10
2022-08-08T17:26:57.963Z,1.10
2022-08-08T17:29:26.653Z,1.17
2022-08-08T17:31:53.795Z,1.08
2022-08-08T17:34:52.687Z,1.15
2022-08-08T17:37:09.213Z,1.10
2022-08-08T17:40:02.924Z,0.90
2022-08-08T17:42:25.425Z,1.30
2022-08-08T17:44:53.082Z,1.83
2022-08-08T17:47:27.805Z,0.75
2022-08-08T17:50:01.207Z,1.15
2022-08-08T17:52:34.334Z,1.42
2022-08-08T17:55:05.070Z,1.13
2022-08-08T17:57:35.444Z,1.30
2022-08-08T18:00:13.197Z,1.00
2022-08-08T18:02:52.403Z,1.10
2022-08-08T18:05:48.412Z,1.20
2022-08-08T18:08:24.434Z,1.27
2022-08-08T18:11:15.040Z,1.30
2022-08-08T18:13:47.431Z,1.15
2022-08-08T18:16:20.841Z,1.30
2022-08-08T18:18:52.736Z,1.40
2022-08-08T18:21:34.429Z,1.15
2022-08-08T18:24:18.695Z,1.52
2022-08-08T18:26:53.675Z,1.35
2022-08-08T18:29:27.428Z,1.20
2022-08-08T18:32:00.690Z,1.38
2022-08-08T18:34:32.909Z,1.35
2022-08-08T18:37:08.128Z,1.50
2022-08-08T18:39:36.973Z,1.30
2022-08-08T18:42:13.814Z,1.30
2022-08-08T18:44:55.895Z,1.40
2022-08-08T18:47:28.523Z,1.33
2022-08-08T18:50:02.885Z,1.35
2022-08-08T18:52:36.784Z,1.40
2022-08-08T18:55:10.934Z,1.20
2022-08-08T18:57:44.913Z,1.55
2022-08-08T19:00:21.458Z,1.75
2022-08-08T19:02:55.304Z,1.52
2022-08-08T19:05:34.697Z,1.30
2022-08-08T19:08:24.358Z,1.38
2022-08-08T19:10:53.985Z,1.40
2022-08-08T19:13:24.491Z,2.00
2022-08-08T19:15:55.801Z,1.77
2022-08-08T19:18:32.016Z,1.65
2022-08-08T19:21:28.879Z,1.75
2022-08-08T19:23:57.617Z,2.63
2022-08-08T19:26:30.584Z,1.35
2022-08-08T19:28:59.626Z,1.80
2022-08-08T19:31:31.761Z,2.05
2022-08-08T19:34:35.538Z,1.60
2022-08-08T19:36:58.591Z,2.05
2022-08-08T19:39:35.515Z,1.98
2022-08-08T19:42:06.776Z,1.67
2022-08-08T19:44:45.660Z,1.35
2022-08-08T19:47:14.352Z,2.67
2022-08-08T19:49:43.157Z,2.90
2022-08-08T19:52:13.437Z,1.65
2022-08-08T19:54:43.066Z,2.33
2022-08-08T19:57:14.219Z,1.80
2022-08-08T19:59:44.223Z,1.95
2022-08-08T20:02:12.229Z,4.57
2022-08-08T20:04:39.187Z,2.53
2022-08-08T20:08:29.519Z,1.70
2022-08-08T20:09:59.648Z,3.60
2022-08-08T20:12:31.967Z,1.55
2022-08-08T20:15:14.388Z,2.35
2022-08-08T20:17:47.337Z,1.77
2022-08-08T20:20:19.717Z,1.80
2022-08-08T20:22:54.343Z,2.58
2022-08-08T20:25:26.412Z,1.80
2022-08-08T20:27:59.294Z,1.80
2022-08-08T20:30:52.405Z,3.17
2022-08-08T20:35:58.293Z,2.35
2022-08-08T20:38:32.707Z,2.70
2022-08-08T20:41:16.967Z,2.25
2022-08-08T20:43:48.248Z,2.45
2022-08-08T20:46:17.598Z,2.78
2022-08-08T20:48:49.115Z,3.00
2022-08-08T20:51:17.322Z,2.20
2022-08-08T20:54:00.758Z,2.40
2022-08-08T20:56:34.957Z,2.10
2022-08-08T20:59:09.245Z,2.05
2022-08-08T21:02:05.768Z,2.80
2022-08-08T21:04:27.411Z,2.80
2022-08-08T21:06:55.284Z,2.55
2022-08-08T21:09:22.189Z,2.30
2022-08-08T21:11:51.266Z,2.63
2022-08-08T21:14:30.388Z,2.17
2022-08-08T21:17:05.894Z,2.30
2022-08-08T21:19:45.107Z,2.65
2022-08-08T21:22:15.716Z,2.38
2022-08-08T21:24:52.512Z,2.85
2022-08-08T21:28:05.806Z,2.10
2022-08-08T21:30:16.385Z,2.33
2022-08-08T21:32:51.722Z,2.70
2022-08-08T21:36:13.761Z,2.45
2022-08-08T21:38:16.794Z,2.33
2022-08-08T21:40:54.921Z,2.40
2022-08-08T21:43:24.786Z,2.42
2022-08-08T21:48:02.494Z,2.28
2022-08-08T21:48:41.736Z,2.63
2022-08-08T21:51:13.316Z,2.58
2022-08-08T21:54:30.981Z,2.20
2022-08-08T21:56:36.047Z,2.13
2022-08-08T21:59:09.774Z,2.38
2022-08-08T22:01:40.679Z,2.30
2022-08-08T22:04:10.229Z,1.95
2022-08-08T22:06:39.558Z,2.58
2022-08-08T22:09:09.443Z,2.15
2022-08-08T22:12:02.541Z,1.75
2022-08-08T22:14:26.427Z,2.05
2022-08-08T22:16:54.470Z,2.15
2022-08-08T22:19:24.023Z,1.80
2022-08-08T22:21:53.092Z,2.28
2022-08-08T22:24:28.537Z,2.20
2022-08-08T22:27:02.457Z,1.90
2022-08-08T22:29:57.866Z,1.75
2022-08-08T22:32:18.750Z,2.25
2022-08-08T22:34:51.030Z,1.77
2022-08-08T22:37:48.870Z,2.10
2022-08-08T22:40:16.603Z,2.00
2022-08-08T22:42:47.237Z,2.30
2022-08-08T22:45:15.169Z,1.83
2022-08-08T22:47:47.198Z,1.88
2022-08-08T22:50:27.009Z,1.63
2022-08-08T22:54:33.194Z,1.65
2022-08-08T22:55:57.710Z,2.05
2022-08-08T22:58:28.700Z,2.00
2022-08-08T23:00:58.287Z,2.03
2022-08-08T23:03:30.431Z,2.08
2022-08-08T23:06:16.530Z,1.85
2022-08-08T23:08:55.286Z,1.90
2022-08-08T23:11:30.927Z,2.17
2022-08-08T23:14:11.852Z,2.13
2022-08-08T23:16:44.255Z,1.80
2022-08-08T23:19:15.573Z,1.92
2022-08-08T23:21:43.137Z,1.63
2022-08-08T23:24:13.810Z,1.70
2022-08-08T23:26:52.937Z,1.88
2022-08-08T23:29:23.993Z,2.00
2022-08-08T23:31:51.002Z,1.88
2022-08-08T23:34:19.524Z,1.83
2022-08-08T23:36:47.795Z,1.80
2022-08-08T23:39:15.662Z,2.00
2022-08-08T23:41:46.885Z,2.13
2022-08-08T23:44:14.635Z,2.03
2022-08-08T23:49:02.365Z,2.33
2022-08-08T23:49:29.116Z,2.00
2022-08-08T23:52:05.153Z,2.47
2022-08-08T23:54:53.462Z,2.03
2022-08-08T23:57:38.760Z,2.58
