createdAt,value
2023-03-17T07:01:13.564Z,28.27
2023-03-17T07:07:36.319Z,28.50
2023-03-17T07:10:38.396Z,29.05
2023-03-17T07:13:09.769Z,29.47
2023-03-17T07:15:44.978Z,28.75
2023-03-17T07:18:19.909Z,28.10
2023-03-17T07:20:58.724Z,28.90
2023-03-17T07:23:30.804Z,27.67
2023-03-17T07:26:10.982Z,27.67
2023-03-17T07:28:42.775Z,29.63
2023-03-17T07:31:15.935Z,28.42
2023-03-17T07:34:07.291Z,28.20
2023-03-17T07:36:38.804Z,29.10
2023-03-17T07:39:14.631Z,29.32
2023-03-17T07:41:45.820Z,30.00
2023-03-17T07:44:18.294Z,29.50
2023-03-17T07:47:12.961Z,29.75
2023-03-17T07:52:28.699Z,31.15
2023-03-17T07:55:07.681Z,30.25
2023-03-17T08:00:54.786Z,29.80
2023-03-17T08:03:39.303Z,29.55
2023-03-17T08:06:28.920Z,29.65
2023-03-17T08:09:01.482Z,29.05
2023-03-17T08:14:29.169Z,29.87
2023-03-17T08:25:21.093Z,28.30
2023-03-17T08:31:04.434Z,27.77
2023-03-17T08:45:09.798Z,28.05
2023-03-17T08:50:35.399Z,30.32
2023-03-17T08:56:02.949Z,27.15
2023-03-17T08:58:37.973Z,28.90
2023-03-17T09:01:26.825Z,28.83
2023-03-17T09:03:59.530Z,29.57
2023-03-17T09:06:31.024Z,28.90
2023-03-17T09:09:03.815Z,29.32
2023-03-17T09:14:40.131Z,29.10
2023-03-17T09:17:08.035Z,30.23
2023-03-17T09:25:43.708Z,29.65
2023-03-17T09:28:20.761Z,29.60
2023-03-17T09:30:52.253Z,29.42
2023-03-17T09:33:23.710Z,30.05
2023-03-17T09:36:01.393Z,31.20
2023-03-17T09:38:36.674Z,32.13
2023-03-17T09:44:57.055Z,30.65
2023-03-17T09:51:13.798Z,29.87
2023-03-17T09:54:18.256Z,29.27
2023-03-17T09:56:53.861Z,29.48
2023-03-17T09:59:41.284Z,28.63
2023-03-17T10:02:27.991Z,28.75
2023-03-17T10:08:22.736Z,28.62
2023-03-17T10:11:05.765Z,29.42
2023-03-17T10:14:12.546Z,29.80
2023-03-17T10:16:54.895Z,28.62
2023-03-17T10:19:37.948Z,28.87
2023-03-17T10:22:24.665Z,28.52
2023-03-17T10:24:58.876Z,27.67
2023-03-17T10:27:40.509Z,30.52
2023-03-17T10:30:29.888Z,28.45
2023-03-17T10:33:08.591Z,27.80
2023-03-17T10:35:41.755Z,29.10
2023-03-17T10:38:28.485Z,27.95
2023-03-17T10:41:09.929Z,27.52
2023-03-17T10:43:54.648Z,27.50
2023-03-17T10:46:27.725Z,29.25
2023-03-17T10:49:23.270Z,28.30
2023-03-17T10:52:00.594Z,29.92
2023-03-17T10:57:31.922Z,34.97
2023-03-17T11:00:06.849Z,29.80
2023-03-17T11:06:05.446Z,29.15
2023-03-17T11:11:41.894Z,29.12
2023-03-17T11:20:25.659Z,29.00
2023-03-17T11:23:29.490Z,28.75
2023-03-17T11:32:33.376Z,30.17
2023-03-17T11:42:05.728Z,31.62
2023-03-17T11:48:08.775Z,31.50
2023-03-17T11:51:13.911Z,31.20
2023-03-17T11:53:52.167Z,30.50
2023-03-17T11:59:42.407Z,31.35
2023-03-17T12:02:43.682Z,31.50
2023-03-17T12:05:18.104Z,30.65
2023-03-17T12:11:00.851Z,31.05
2023-03-17T12:13:54.749Z,31.73
2023-03-17T12:19:39.994Z,31.25
2023-03-17T12:25:24.577Z,31.27
2023-03-17T12:30:57.571Z,31.23
2023-03-17T12:36:42.793Z,31.75
2023-03-17T12:42:42.987Z,33.35
2023-03-17T12:51:53.326Z,33.23
2023-03-17T12:57:28.438Z,33.95
2023-03-17T13:00:21.045Z,33.60
2023-03-17T13:03:18.922Z,33.48
2023-03-17T13:11:50.217Z,33.45
2023-03-17T13:17:36.049Z,33.98
2023-03-17T13:26:09.507Z,34.58
2023-03-17T13:28:49.716Z,35.55
2023-03-17T13:46:47.872Z,38.53
2023-03-17T14:01:13.153Z,38.38
2023-03-17T14:19:34.901Z,37.73
2023-03-17T14:22:21.386Z,38.42
2023-03-17T14:54:33.039Z,39.60
2023-03-17T14:57:16.915Z,40.17
2023-03-17T15:20:29.434Z,37.70
2023-03-17T15:23:04.054Z,37.93
2023-03-17T15:31:41.599Z,37.23
2023-03-17T15:48:36.246Z,41.08
2023-03-17T15:51:08.605Z,41.28
2023-03-17T15:53:39.610Z,41.28
2023-03-17T15:56:21.346Z,41.92
2023-03-17T15:58:53.413Z,43.25
2023-03-17T16:01:28.564Z,42.85
2023-03-17T16:03:59.596Z,41.63
2023-03-17T16:06:30.504Z,41.25
2023-03-17T16:09:01.478Z,42.65
2023-03-17T16:17:29.500Z,42.75
2023-03-17T16:20:02.520Z,42.65
2023-03-17T16:31:36.658Z,45.47
2023-03-17T16:34:22.568Z,44.98
2023-03-17T16:36:55.297Z,45.50
2023-03-17T16:39:27.381Z,45.80
2023-03-17T16:42:02.947Z,46.28
2023-03-17T16:44:43.459Z,49.65
2023-03-17T16:50:13.962Z,50.83
2023-03-17T16:52:59.167Z,52.50
2023-03-17T16:55:45.167Z,54.00
2023-03-17T16:58:44.509Z,55.38
2023-03-17T17:01:17.780Z,56.50
2023-03-17T17:03:49.026Z,59.90
2023-03-17T17:06:21.918Z,61.90
2023-03-17T17:08:53.587Z,59.77
2023-03-17T17:11:24.610Z,58.73
2023-03-17T17:13:55.510Z,55.88
2023-03-17T17:16:31.934Z,55.30
2023-03-17T17:19:03.768Z,54.85
2023-03-17T17:21:45.600Z,53.80
2023-03-17T17:50:08.692Z,51.65
2023-03-17T17:52:38.680Z,51.35
2023-03-17T17:55:22.994Z,52.15
2023-03-17T18:00:46.404Z,51.45
2023-03-17T18:06:16.731Z,51.42
2023-03-17T18:08:51.270Z,51.00
2023-03-17T18:43:19.593Z,48.65
2023-03-17T18:45:54.735Z,49.75
2023-03-17T19:05:46.085Z,47.15
2023-03-17T19:08:17.803Z,48.20
2023-03-17T19:10:49.200Z,48.75
2023-03-17T19:13:20.106Z,48.28
2023-03-17T19:15:51.030Z,48.35
2023-03-17T19:18:21.968Z,47.85
2023-03-17T19:20:53.628Z,47.23
2023-03-17T19:23:24.655Z,46.55
2023-03-17T19:25:56.360Z,47.58
2023-03-17T19:28:27.356Z,47.08
2023-03-17T19:30:58.277Z,47.30
2023-03-17T19:33:30.052Z,48.83
2023-03-17T19:36:01.546Z,47.85
2023-03-17T19:38:35.310Z,48.65
2023-03-17T19:41:06.981Z,48.42
2023-03-17T19:43:41.046Z,47.90
2023-03-17T19:46:10.606Z,47.38
2023-03-17T19:48:43.361Z,49.25
2023-03-17T19:51:14.353Z,49.77
2023-03-17T19:53:45.251Z,49.13
2023-03-17T19:56:16.498Z,48.65
2023-03-17T19:58:47.516Z,49.55
2023-03-17T20:01:19.052Z,46.98
2023-03-17T20:03:49.988Z,50.00
2023-03-17T20:06:21.757Z,48.90
2023-03-17T20:08:52.705Z,49.73
2023-03-17T20:11:23.704Z,49.58
2023-03-17T20:13:54.615Z,51.02
2023-03-17T20:16:25.607Z,50.20
2023-03-17T20:18:56.589Z,51.83
2023-03-17T20:21:40.314Z,50.55
2023-03-17T20:24:13.550Z,51.60
2023-03-17T20:29:34.964Z,50.83
2023-03-17T20:32:10.230Z,49.63
2023-03-17T20:34:47.032Z,49.55
2023-03-17T20:37:18.222Z,51.25
2023-03-17T20:39:51.959Z,50.65
2023-03-17T20:42:22.953Z,50.40
2023-03-17T20:44:57.488Z,50.55
2023-03-17T20:47:29.429Z,49.38
2023-03-17T20:50:00.598Z,48.78
2023-03-17T20:52:31.667Z,49.88
2023-03-17T20:55:03.497Z,50.43
2023-03-17T20:57:34.736Z,50.23
2023-03-17T21:00:06.592Z,49.85
2023-03-17T21:02:37.489Z,49.18
2023-03-17T21:05:08.858Z,47.30
2023-03-17T21:07:44.881Z,49.18
2023-03-17T21:13:06.182Z,50.08
2023-03-17T21:15:37.483Z,50.63
2023-03-17T21:18:11.679Z,51.65
2023-03-17T21:20:45.032Z,51.13
2023-03-17T21:23:15.880Z,50.83
2023-03-17T21:28:58.479Z,51.60
2023-03-17T21:31:29.540Z,52.45
2023-03-17T21:42:59.873Z,51.77
2023-03-17T21:48:23.007Z,54.50
2023-03-17T21:53:53.978Z,51.98
2023-03-17T21:56:21.838Z,54.25
2023-03-17T21:58:53.004Z,54.83
2023-03-17T22:01:24.717Z,57.33
2023-03-17T22:03:56.002Z,57.55
2023-03-17T22:06:28.688Z,56.10
2023-03-17T22:09:02.882Z,56.50
2023-03-17T22:11:33.732Z,55.28
2023-03-17T22:14:10.375Z,56.70
2023-03-17T22:19:39.520Z,57.55
2023-03-17T22:22:17.835Z,56.83
2023-03-17T22:24:59.403Z,58.87
2023-03-17T22:30:22.166Z,57.25
2023-03-17T22:35:49.846Z,56.63
2023-03-17T22:47:01.728Z,58.28
2023-03-17T23:09:28.593Z,63.78
2023-03-17T23:20:14.081Z,64.35
2023-03-17T23:20:41.183Z,62.70
2023-03-17T23:23:32.547Z,65.15
2023-03-17T23:31:40.084Z,65.32
2023-03-17T23:37:13.431Z,63.80
2023-03-17T23:42:41.954Z,64.10
2023-03-17T23:45:22.540Z,69.97
2023-03-17T23:50:50.410Z,68.40
2023-03-17T23:53:24.696Z,68.42
2023-03-17T23:55:56.556Z,67.60
