createdAt,value
2023-01-05T00:00:09.588Z,22.61
2023-01-05T00:02:38.401Z,22.61
2023-01-05T00:05:09.520Z,22.61
2023-01-05T00:07:38.249Z,22.61
2023-01-05T00:10:28.993Z,22.62
2023-01-05T00:13:15.011Z,22.61
2023-01-05T00:15:57.619Z,22.61
2023-01-05T00:18:43.617Z,22.61
2023-01-05T00:21:34.034Z,22.61
2023-01-05T00:24:02.596Z,22.61
2023-01-05T00:26:31.297Z,22.60
2023-01-05T00:28:59.862Z,22.61
2023-01-05T00:31:28.455Z,22.60
2023-01-05T00:33:57.135Z,22.60
2023-01-05T00:36:27.098Z,22.59
2023-01-05T00:38:55.782Z,22.60
2023-01-05T00:41:24.488Z,22.59
2023-01-05T00:43:53.094Z,22.59
2023-01-05T00:46:21.867Z,22.60
2023-01-05T00:48:50.545Z,22.59
2023-01-05T00:51:19.238Z,22.59
2023-01-05T00:53:49.357Z,22.60
2023-01-05T00:56:18.183Z,22.59
2023-01-05T00:58:46.754Z,22.59
2023-01-05T01:01:15.471Z,22.60
2023-01-05T01:03:44.254Z,22.59
2023-01-05T01:06:12.934Z,22.59
2023-01-05T01:08:41.615Z,22.58
2023-01-05T01:11:11.987Z,22.58
2023-01-05T01:13:40.621Z,22.58
2023-01-05T01:16:09.512Z,22.58
2023-01-05T01:18:38.578Z,22.59
2023-01-05T01:21:07.584Z,22.59
2023-01-05T01:23:37.831Z,22.59
2023-01-05T01:26:07.242Z,22.59
2023-01-05T01:28:37.185Z,22.58
2023-01-05T01:31:06.045Z,22.58
2023-01-05T01:33:34.879Z,22.58
2023-01-05T01:36:05.535Z,22.58
2023-01-05T01:38:34.210Z,22.58
2023-01-05T01:41:03.022Z,22.58
2023-01-05T01:43:47.843Z,22.57
2023-01-05T01:46:17.529Z,22.58
2023-01-05T01:48:48.497Z,22.58
2023-01-05T01:51:20.113Z,22.59
2023-01-05T01:53:51.005Z,22.57
2023-01-05T01:56:21.967Z,22.58
2023-01-05T01:58:52.086Z,22.58
2023-01-05T02:01:20.863Z,22.58
2023-01-05T02:03:49.525Z,22.58
2023-01-05T02:06:18.455Z,22.58
2023-01-05T02:08:47.435Z,22.58
2023-01-05T02:11:26.474Z,22.58
2023-01-05T02:14:08.022Z,22.57
2023-01-05T02:16:44.554Z,22.58
2023-01-05T02:20:12.583Z,22.57
2023-01-05T02:23:10.374Z,22.57
2023-01-05T02:26:14.742Z,22.57
2023-01-05T02:29:02.923Z,22.57
2023-01-05T02:31:34.291Z,22.57
2023-01-05T02:34:10.807Z,22.57
2023-01-05T02:36:43.412Z,22.57
2023-01-05T02:39:15.187Z,22.57
2023-01-05T02:41:48.538Z,22.57
2023-01-05T02:44:18.301Z,22.57
2023-01-05T02:46:48.636Z,22.56
2023-01-05T02:49:17.261Z,22.57
2023-01-05T02:51:49.426Z,22.57
2023-01-05T02:54:20.777Z,22.57
2023-01-05T02:56:51.507Z,22.56
2023-01-05T02:59:22.655Z,22.57
2023-01-05T03:01:55.318Z,22.56
2023-01-05T03:04:26.243Z,22.56
2023-01-05T03:06:56.901Z,22.56
2023-01-05T03:09:28.589Z,22.57
2023-01-05T03:12:19.921Z,22.58
2023-01-05T03:14:51.797Z,22.57
2023-01-05T03:17:25.597Z,22.57
2023-01-05T03:19:54.382Z,22.56
2023-01-05T03:22:42.756Z,22.56
2023-01-05T03:25:29.955Z,22.56
2023-01-05T03:28:16.376Z,22.56
2023-01-05T03:31:07.308Z,22.56
2023-01-05T03:33:58.615Z,22.56
2023-01-05T03:36:29.163Z,22.56
2023-01-05T03:38:57.987Z,22.56
2023-01-05T03:41:27.496Z,22.56
2023-01-05T03:43:56.059Z,22.56
2023-01-05T03:46:24.792Z,22.56
2023-01-05T03:48:54.855Z,22.56
2023-01-05T03:51:23.518Z,22.55
2023-01-05T03:53:52.285Z,22.56
2023-01-05T03:56:20.926Z,22.55
2023-01-05T03:58:49.527Z,22.56
2023-01-05T04:01:18.147Z,22.56
2023-01-05T04:03:47.021Z,22.56
2023-01-05T04:06:17.645Z,22.55
2023-01-05T04:08:46.223Z,22.56
2023-01-05T04:11:16.438Z,22.56
2023-01-05T04:13:45.046Z,22.56
2023-01-05T04:16:13.685Z,22.56
2023-01-05T04:18:42.628Z,22.55
2023-01-05T04:21:11.161Z,22.55
2023-01-05T04:23:41.312Z,22.56
2023-01-05T04:26:09.963Z,22.55
2023-01-05T04:28:38.665Z,22.55
2023-01-05T04:31:07.258Z,22.55
2023-01-05T04:33:36.498Z,22.55
2023-01-05T04:36:05.521Z,22.55
2023-01-05T04:38:34.229Z,22.55
2023-01-05T04:41:04.455Z,22.55
2023-01-05T04:43:33.014Z,22.55
2023-01-05T04:46:01.682Z,22.55
2023-01-05T04:48:31.959Z,22.56
2023-01-05T04:51:00.658Z,22.55
2023-01-05T04:53:29.496Z,22.55
2023-01-05T04:55:58.347Z,22.55
2023-01-05T04:58:28.388Z,22.55
2023-01-05T05:00:56.932Z,22.55
2023-01-05T05:03:29.607Z,22.54
2023-01-05T05:06:01.639Z,22.56
2023-01-05T05:08:30.768Z,22.55
2023-01-05T05:10:59.941Z,22.55
2023-01-05T05:13:31.397Z,22.55
2023-01-05T05:16:00.116Z,22.55
2023-01-05T05:18:29.005Z,22.54
2023-01-05T05:20:57.701Z,22.55
2023-01-05T05:23:26.398Z,22.55
2023-01-05T05:25:55.134Z,22.55
2023-01-05T05:28:28.213Z,22.55
2023-01-05T05:30:58.634Z,22.56
2023-01-05T05:33:27.581Z,22.56
2023-01-05T05:35:56.143Z,22.56
2023-01-05T05:38:24.827Z,22.56
2023-01-05T05:40:53.624Z,22.57
2023-01-05T05:43:22.229Z,22.55
2023-01-05T05:45:51.208Z,22.55
2023-01-05T05:48:21.196Z,22.56
2023-01-05T05:50:49.937Z,22.55
2023-01-05T05:53:18.579Z,22.55
2023-01-05T05:55:50.116Z,22.56
2023-01-05T05:58:19.001Z,22.55
2023-01-05T06:00:47.678Z,22.56
2023-01-05T06:03:16.806Z,22.55
2023-01-05T06:05:47.659Z,22.56
2023-01-05T06:08:16.497Z,22.55
2023-01-05T06:10:45.109Z,22.55
2023-01-05T06:13:13.955Z,22.56
2023-01-05T06:15:43.099Z,22.55
2023-01-05T06:18:11.962Z,22.56
2023-01-05T06:20:40.706Z,22.57
2023-01-05T06:23:10.857Z,22.58
2023-01-05T06:25:39.447Z,22.58
2023-01-05T06:28:08.444Z,22.57
2023-01-05T06:30:37.129Z,22.59
2023-01-05T06:33:06.017Z,22.57
2023-01-05T06:35:34.645Z,22.59
2023-01-05T06:38:03.264Z,22.61
2023-01-05T06:40:33.172Z,22.64
2023-01-05T06:43:01.819Z,22.63
2023-01-05T06:45:30.606Z,22.60
2023-01-05T06:48:01.227Z,22.62
2023-01-05T06:50:30.644Z,22.62
2023-01-05T06:52:59.237Z,22.64
2023-01-05T06:55:27.836Z,22.64
2023-01-05T06:58:01.015Z,22.64
2023-01-05T07:00:30.262Z,22.63
2023-01-05T07:02:59.062Z,22.65
2023-01-05T07:05:27.748Z,22.64
2023-01-05T07:07:56.496Z,22.65
2023-01-05T07:10:25.182Z,22.65
2023-01-05T07:12:53.717Z,22.64
2023-01-05T07:15:23.857Z,22.65
2023-01-05T07:17:52.585Z,22.63
2023-01-05T07:20:21.289Z,22.60
2023-01-05T07:22:50.063Z,22.60
2023-01-05T07:25:18.963Z,22.58
2023-01-05T07:27:52.965Z,22.59
2023-01-05T07:30:23.238Z,22.60
2023-01-05T07:32:51.968Z,22.60
2023-01-05T07:35:20.631Z,22.60
2023-01-05T07:37:49.363Z,22.60
2023-01-05T07:40:18.190Z,22.62
2023-01-05T07:42:52.511Z,22.60
2023-01-05T07:45:21.204Z,22.62
2023-01-05T07:47:51.172Z,22.62
2023-01-05T07:50:19.833Z,22.63
2023-01-05T07:52:48.537Z,22.63
2023-01-05T07:55:17.487Z,22.63
2023-01-05T07:57:47.041Z,22.63
2023-01-05T08:00:16.754Z,22.61
2023-01-05T08:02:46.202Z,22.60
2023-01-05T08:05:16.280Z,22.60
2023-01-05T08:07:44.870Z,22.60
2023-01-05T08:10:31.658Z,22.59
2023-01-05T08:13:21.788Z,22.59
2023-01-05T08:15:51.929Z,22.60
2023-01-05T08:18:20.833Z,22.62
2023-01-05T08:20:54.991Z,22.63
2023-01-05T08:23:25.404Z,22.64
2023-01-05T08:25:55.371Z,22.63
2023-01-05T08:28:28.437Z,22.63
2023-01-05T08:31:02.914Z,22.66
2023-01-05T08:33:31.563Z,22.66
2023-01-05T08:38:30.467Z,22.65
2023-01-05T08:41:00.784Z,22.64
2023-01-05T08:43:29.435Z,22.63
2023-01-05T08:45:58.138Z,22.66
2023-01-05T08:48:26.988Z,22.66
2023-01-05T08:50:55.555Z,22.69
2023-01-05T08:53:25.593Z,22.69
2023-01-05T08:55:54.384Z,22.70
2023-01-05T08:58:23.162Z,22.68
2023-01-05T09:00:53.803Z,22.69
2023-01-05T09:03:22.863Z,22.66
2023-01-05T09:05:55.108Z,22.68
2023-01-05T09:08:25.398Z,22.68
2023-01-05T09:10:54.045Z,22.65
2023-01-05T09:13:22.945Z,22.66
2023-01-05T09:18:20.084Z,22.69
2023-01-05T09:20:56.394Z,22.69
2023-01-05T09:23:27.206Z,22.68
2023-01-05T09:25:55.817Z,22.65
2023-01-05T09:28:24.735Z,22.65
2023-01-05T09:30:53.558Z,22.68
2023-01-05T09:33:22.302Z,22.69
2023-01-05T09:35:56.138Z,22.70
2023-01-05T09:38:26.419Z,22.67
2023-01-05T09:40:56.614Z,22.69
2023-01-05T09:43:28.308Z,22.70
2023-01-05T09:45:57.635Z,22.72
2023-01-05T09:48:26.463Z,22.72
2023-01-05T09:50:55.453Z,22.72
2023-01-05T09:53:29.436Z,22.72
2023-01-05T09:55:58.067Z,22.73
2023-01-05T09:58:30.382Z,22.75
2023-01-05T10:01:09.232Z,22.73
2023-01-05T10:06:34.639Z,22.76
2023-01-05T10:09:05.531Z,22.77
2023-01-05T10:11:56.141Z,22.75
2023-01-05T10:14:29.830Z,22.78
2023-01-05T10:17:38.666Z,22.80
2023-01-05T10:19:47.287Z,22.77
2023-01-05T10:22:38.436Z,22.80
2023-01-05T10:25:21.156Z,22.79
2023-01-05T10:27:56.869Z,22.80
2023-01-05T10:30:28.087Z,22.80
2023-01-05T10:33:26.444Z,22.81
2023-01-05T10:36:01.880Z,22.83
2023-01-05T10:38:43.267Z,22.84
2023-01-05T10:41:19.437Z,22.82
2023-01-05T10:44:09.343Z,22.82
2023-01-05T10:46:42.798Z,22.83
2023-01-05T10:49:14.912Z,22.85
2023-01-05T10:51:43.725Z,22.84
2023-01-05T10:54:20.916Z,22.85
2023-01-05T10:56:51.043Z,22.82
2023-01-05T10:59:19.764Z,22.82
2023-01-05T11:01:49.191Z,22.83
2023-01-05T11:04:33.700Z,22.85
2023-01-05T11:07:07.244Z,22.87
2023-01-05T11:09:40.445Z,22.87
2023-01-05T11:12:18.363Z,22.87
2023-01-05T11:14:58.062Z,22.87
2023-01-05T11:17:30.817Z,22.88
2023-01-05T11:19:59.489Z,22.86
2023-01-05T11:22:30.719Z,22.85
2023-01-05T11:25:16.594Z,22.86
2023-01-05T11:27:50.573Z,22.88
2023-01-05T11:30:25.807Z,22.90
2023-01-05T11:32:54.689Z,22.89
2023-01-05T11:35:31.659Z,22.87
2023-01-05T11:38:00.913Z,22.85
2023-01-05T11:40:31.930Z,22.84
2023-01-05T11:43:02.200Z,22.83
2023-01-05T11:45:36.230Z,22.85
2023-01-05T11:48:07.235Z,22.88
2023-01-05T11:50:43.216Z,22.90
2023-01-05T11:53:25.245Z,22.91
2023-01-05T11:56:01.546Z,22.91
2023-01-05T11:58:34.912Z,22.92
2023-01-05T12:01:21.891Z,22.90
2023-01-05T12:04:24.024Z,22.91
2023-01-05T12:07:28.926Z,22.91
2023-01-05T12:10:00.697Z,22.91
2023-01-05T12:12:41.781Z,22.92
2023-01-05T12:15:47.305Z,22.93
2023-01-05T12:19:03.000Z,22.92
2023-01-05T12:21:34.161Z,22.92
2023-01-05T12:24:39.966Z,22.92
2023-01-05T12:27:20.662Z,22.91
2023-01-05T12:34:13.308Z,22.90
2023-01-05T12:36:57.528Z,22.91
2023-01-05T12:39:52.652Z,22.92
2023-01-05T12:42:47.505Z,22.92
2023-01-05T12:45:58.992Z,22.91
2023-01-05T12:48:30.365Z,22.92
2023-01-05T12:51:07.546Z,22.92
2023-01-05T12:53:48.546Z,22.93
2023-01-05T12:56:23.267Z,22.94
2023-01-05T12:59:12.327Z,22.92
2023-01-05T13:01:45.516Z,22.93
2023-01-05T13:04:34.312Z,22.94
2023-01-05T13:07:09.351Z,22.93
2023-01-05T13:09:37.997Z,22.93
2023-01-05T13:12:08.845Z,22.92
2023-01-05T13:14:38.649Z,22.91
2023-01-05T13:17:11.818Z,22.93
2023-01-05T13:19:46.280Z,22.91
2023-01-05T13:22:23.788Z,22.90
2023-01-05T13:24:54.138Z,22.90
2023-01-05T13:27:22.787Z,22.90
2023-01-05T13:29:54.330Z,22.88
2023-01-05T13:32:42.598Z,22.88
2023-01-05T13:35:27.851Z,22.89
2023-01-05T13:38:39.578Z,22.88
2023-01-05T13:41:22.390Z,22.88
2023-01-05T13:44:38.511Z,22.87
2023-01-05T13:47:45.863Z,22.88
2023-01-05T13:50:45.519Z,22.87
2023-01-05T13:53:15.847Z,22.87
2023-01-05T13:55:51.186Z,22.87
2023-01-05T13:58:38.641Z,22.87
2023-01-05T14:01:09.582Z,22.87
2023-01-05T14:03:40.101Z,22.86
2023-01-05T14:06:18.960Z,22.86
2023-01-05T14:08:58.051Z,22.82
2023-01-05T14:11:27.433Z,22.84
2023-01-05T14:13:58.568Z,22.86
2023-01-05T14:17:09.001Z,22.84
2023-01-05T14:19:53.328Z,22.84
2023-01-05T14:22:42.491Z,22.84
2023-01-05T14:25:47.513Z,22.82
2023-01-05T14:28:38.896Z,22.83
2023-01-05T14:31:43.720Z,22.83
2023-01-05T14:34:20.790Z,22.83
2023-01-05T14:37:03.327Z,22.84
2023-01-05T14:39:43.971Z,22.82
2023-01-05T14:42:29.308Z,22.82
2023-01-05T14:45:00.961Z,22.83
2023-01-05T14:47:39.623Z,22.82
2023-01-05T14:50:23.155Z,22.83
2023-01-05T14:52:58.823Z,22.84
2023-01-05T14:55:40.127Z,22.84
2023-01-05T14:58:17.036Z,22.84
2023-01-05T15:00:54.785Z,22.84
2023-01-05T15:03:35.668Z,22.83
2023-01-05T15:06:09.893Z,22.83
2023-01-05T15:09:07.501Z,22.84
2023-01-05T15:11:57.847Z,22.84
2023-01-05T15:15:19.539Z,22.83
2023-01-05T15:18:20.857Z,22.82
2023-01-05T15:21:34.644Z,22.80
2023-01-05T15:24:44.162Z,22.81
2023-01-05T15:27:47.177Z,22.82
2023-01-05T15:30:42.581Z,22.80
2023-01-05T15:33:19.391Z,22.81
2023-01-05T15:35:52.317Z,22.83
2023-01-05T15:38:22.884Z,22.76
2023-01-05T15:40:56.293Z,22.81
2023-01-05T15:43:26.623Z,22.81
2023-01-05T15:45:55.597Z,22.82
2023-01-05T15:48:41.084Z,22.80
2023-01-05T15:51:11.527Z,22.84
2023-01-05T15:53:44.144Z,22.84
2023-01-05T15:56:27.673Z,22.84
2023-01-05T15:58:57.706Z,22.84
2023-01-05T16:01:27.736Z,22.84
2023-01-05T16:04:09.269Z,22.83
2023-01-05T16:06:39.704Z,22.83
2023-01-05T16:09:12.757Z,22.85
2023-01-05T16:11:44.236Z,22.90
2023-01-05T16:14:19.235Z,22.87
2023-01-05T16:16:53.320Z,22.89
2023-01-05T16:19:26.782Z,22.90
2023-01-05T16:21:58.735Z,22.86
2023-01-05T16:24:30.182Z,22.88
2023-01-05T16:26:58.895Z,22.86
2023-01-05T16:29:39.261Z,22.88
2023-01-05T16:32:32.595Z,22.89
2023-01-05T16:35:31.663Z,22.90
2023-01-05T16:38:25.925Z,22.88
2023-01-05T16:41:15.491Z,22.92
2023-01-05T16:43:53.551Z,22.90
2023-01-05T16:46:40.881Z,22.89
2023-01-05T16:49:41.226Z,22.90
2023-01-05T16:52:24.377Z,22.92
2023-01-05T16:55:28.341Z,22.89
2023-01-05T16:57:57.425Z,22.89
2023-01-05T17:00:38.432Z,22.89
2023-01-05T17:03:32.863Z,22.88
2023-01-05T17:06:02.114Z,22.89
2023-01-05T17:08:31.969Z,22.87
2023-01-05T17:11:00.761Z,22.85
2023-01-05T17:13:33.796Z,22.91
2023-01-05T17:16:04.311Z,22.90
2023-01-05T17:18:34.313Z,22.89
2023-01-05T17:21:03.247Z,22.89
2023-01-05T17:23:36.650Z,22.88
2023-01-05T17:26:07.220Z,22.87
2023-01-05T17:28:35.928Z,22.87
2023-01-05T17:31:04.799Z,22.84
2023-01-05T17:33:35.158Z,22.84
2023-01-05T17:36:04.031Z,22.87
2023-01-05T17:38:32.946Z,22.89
2023-01-05T17:41:01.554Z,22.89
2023-01-05T17:43:30.408Z,22.87
2023-01-05T17:45:59.143Z,22.86
2023-01-05T17:48:27.881Z,22.86
2023-01-05T17:50:57.854Z,22.85
2023-01-05T17:53:26.482Z,22.86
2023-01-05T17:55:55.042Z,22.85
2023-01-05T17:58:26.455Z,22.85
2023-01-05T18:00:56.031Z,22.83
2023-01-05T18:03:24.724Z,22.83
2023-01-05T18:05:54.215Z,22.83
2023-01-05T18:08:24.343Z,22.84
2023-01-05T18:10:53.065Z,22.86
2023-01-05T18:13:22.895Z,22.85
2023-01-05T18:15:53.254Z,22.92
2023-01-05T18:18:22.459Z,22.90
2023-01-05T18:20:52.013Z,22.86
2023-01-05T18:23:22.118Z,22.86
2023-01-05T18:25:52.053Z,22.89
2023-01-05T18:28:20.924Z,22.85
2023-01-05T18:30:49.613Z,22.85
2023-01-05T18:33:18.421Z,22.85
2023-01-05T18:35:50.487Z,22.83
2023-01-05T18:38:19.298Z,22.82
2023-01-05T18:40:50.131Z,22.81
2023-01-05T18:43:20.271Z,22.80
2023-01-05T18:45:56.131Z,22.79
2023-01-05T18:48:24.916Z,22.78
2023-01-05T18:50:53.824Z,22.76
2023-01-05T18:53:23.105Z,22.75
2023-01-05T18:55:51.759Z,22.76
2023-01-05T18:58:21.903Z,22.76
2023-01-05T19:00:50.451Z,22.75
2023-01-05T19:03:19.077Z,22.75
2023-01-05T19:05:47.853Z,22.78
2023-01-05T19:08:16.452Z,22.78
2023-01-05T19:10:45.086Z,22.78
2023-01-05T19:13:13.831Z,22.77
2023-01-05T19:15:43.977Z,22.82
2023-01-05T19:18:12.719Z,22.82
2023-01-05T19:20:41.501Z,22.79
2023-01-05T19:23:10.082Z,22.83
2023-01-05T19:25:38.792Z,22.81
2023-01-05T19:28:07.545Z,22.84
2023-01-05T19:30:36.183Z,22.80
2023-01-05T19:33:06.160Z,22.83
2023-01-05T19:35:35.075Z,22.83
2023-01-05T19:38:03.692Z,22.83
2023-01-05T19:40:32.366Z,22.84
2023-01-05T19:43:01.060Z,22.82
2023-01-05T19:45:29.596Z,22.84
2023-01-05T19:47:58.098Z,22.84
2023-01-05T19:50:28.276Z,22.83
2023-01-05T19:52:57.192Z,22.81
2023-01-05T19:55:25.740Z,22.81
2023-01-05T19:57:54.418Z,22.81
2023-01-05T20:00:23.202Z,22.79
2023-01-05T20:02:51.930Z,22.80
2023-01-05T20:05:20.707Z,22.80
2023-01-05T20:07:53.658Z,22.80
2023-01-05T20:10:23.126Z,22.78
2023-01-05T20:12:53.062Z,22.78
2023-01-05T20:15:21.707Z,22.78
2023-01-05T20:17:50.395Z,22.78
2023-01-05T20:20:19.133Z,22.78
2023-01-05T20:22:47.836Z,22.77
2023-01-05T20:25:17.947Z,22.77
2023-01-05T20:27:46.526Z,22.77
2023-01-05T20:30:15.914Z,22.76
2023-01-05T20:32:44.594Z,22.77
2023-01-05T20:35:14.089Z,22.77
2023-01-05T20:37:44.863Z,22.76
2023-01-05T20:40:13.656Z,22.76
2023-01-05T20:42:43.601Z,22.77
2023-01-05T20:45:14.557Z,22.76
2023-01-05T20:47:47.813Z,22.75
2023-01-05T20:50:16.923Z,22.76
2023-01-05T20:52:45.684Z,22.75
2023-01-05T20:55:17.831Z,22.75
2023-01-05T20:57:48.772Z,22.75
2023-01-05T21:00:18.457Z,22.76
2023-01-05T21:02:48.464Z,22.75
2023-01-05T21:05:17.760Z,22.76
2023-01-05T21:07:46.712Z,22.75
2023-01-05T21:10:15.511Z,22.77
2023-01-05T21:12:44.071Z,22.77
2023-01-05T21:15:14.207Z,22.77
2023-01-05T21:17:43.283Z,22.76
2023-01-05T21:20:11.989Z,22.76
2023-01-05T21:22:40.663Z,22.75
2023-01-05T21:25:11.643Z,22.75
2023-01-05T21:27:44.143Z,22.75
2023-01-05T21:30:15.070Z,22.75
2023-01-05T21:32:43.738Z,22.76
2023-01-05T21:35:12.302Z,22.75
2023-01-05T21:37:40.972Z,22.76
2023-01-05T21:40:11.794Z,22.75
2023-01-05T21:42:45.283Z,22.74
2023-01-05T21:45:15.476Z,22.74
2023-01-05T21:47:44.106Z,22.74
2023-01-05T21:50:34.257Z,22.74
2023-01-05T21:53:20.469Z,22.73
2023-01-05T21:56:07.766Z,22.73
2023-01-05T21:58:36.588Z,22.74
2023-01-05T22:01:06.877Z,22.74
2023-01-05T22:03:35.529Z,22.74
2023-01-05T22:06:04.375Z,22.73
2023-01-05T22:08:32.933Z,22.74
2023-01-05T22:11:02.953Z,22.74
2023-01-05T22:13:31.552Z,22.74
2023-01-05T22:16:00.167Z,22.74
2023-01-05T22:18:30.116Z,22.72
2023-01-05T22:20:59.429Z,22.73
2023-01-05T22:23:27.989Z,22.73
2023-01-05T22:26:01.459Z,22.72
2023-01-05T22:28:30.421Z,22.71
2023-01-05T22:31:07.268Z,22.69
2023-01-05T22:33:39.052Z,22.73
2023-01-05T22:36:08.288Z,22.74
2023-01-05T22:38:38.824Z,22.73
2023-01-05T22:41:09.356Z,22.72
2023-01-05T22:43:38.993Z,22.70
2023-01-05T22:46:12.465Z,22.71
2023-01-05T22:48:46.133Z,22.70
2023-01-05T22:51:16.511Z,22.70
2023-01-05T22:53:45.609Z,22.70
2023-01-05T22:56:15.290Z,22.69
2023-01-05T22:58:44.189Z,22.70
2023-01-05T23:01:14.743Z,22.70
2023-01-05T23:03:44.729Z,22.69
2023-01-05T23:06:13.516Z,22.69
2023-01-05T23:08:42.942Z,22.69
2023-01-05T23:11:13.051Z,22.69
2023-01-05T23:13:42.278Z,22.69
2023-01-05T23:16:11.182Z,22.68
2023-01-05T23:18:40.635Z,22.68
2023-01-05T23:21:14.188Z,22.68
2023-01-05T23:23:44.203Z,22.67
2023-01-05T23:28:44.382Z,22.68
2023-01-05T23:31:14.662Z,22.67
2023-01-05T23:33:45.198Z,22.67
2023-01-05T23:36:17.158Z,22.66
2023-01-05T23:38:45.987Z,22.66
2023-01-05T23:43:45.800Z,22.66
2023-01-05T23:46:16.616Z,22.66
2023-01-05T23:48:45.669Z,22.66
2023-01-05T23:51:16.669Z,22.65
2023-01-05T23:53:46.266Z,22.64
2023-01-05T23:56:17.346Z,22.65
2023-01-05T23:58:46.143Z,22.64
