createdAt,value
2022-09-20T00:00:06.268Z,64.81
2022-09-20T00:02:32.787Z,64.83
2022-09-20T00:04:59.268Z,64.81
2022-09-20T00:07:25.874Z,65.07
2022-09-20T00:09:52.335Z,65.00
2022-09-20T00:12:18.906Z,65.14
2022-09-20T00:14:45.349Z,65.08
2022-09-20T00:17:11.946Z,65.09
2022-09-20T00:19:38.671Z,65.20
2022-09-20T00:22:05.169Z,65.17
2022-09-20T00:24:31.790Z,65.25
2022-09-20T00:26:58.338Z,65.31
2022-09-20T00:29:24.896Z,65.44
2022-09-20T00:31:51.492Z,65.43
2022-09-20T00:34:18.138Z,65.32
2022-09-20T00:36:45.009Z,65.35
2022-09-20T00:39:13.694Z,65.32
2022-09-20T00:41:40.329Z,65.39
2022-09-20T00:44:41.968Z,65.09
2022-09-20T00:47:31.488Z,65.34
2022-09-20T00:50:31.766Z,65.52
2022-09-20T00:53:04.331Z,65.70
2022-09-20T00:55:32.025Z,65.80
2022-09-20T00:57:59.554Z,65.96
2022-09-20T01:00:26.800Z,66.09
2022-09-20T01:02:59.107Z,65.96
2022-09-20T01:05:26.859Z,66.12
2022-09-20T01:07:54.597Z,66.24
2022-09-20T01:10:21.126Z,66.34
2022-09-20T01:12:50.383Z,66.31
2022-09-20T01:15:17.724Z,66.35
2022-09-20T01:17:48.678Z,66.28
2022-09-20T01:20:25.667Z,66.27
2022-09-20T01:23:13.285Z,66.27
2022-09-20T01:26:04.072Z,66.27
2022-09-20T01:28:31.238Z,66.62
2022-09-20T01:31:21.021Z,66.30
2022-09-20T01:33:58.248Z,66.79
2022-09-20T01:36:33.382Z,66.68
2022-09-20T01:39:05.513Z,66.57
2022-09-20T01:41:53.384Z,66.66
2022-09-20T01:44:52.002Z,66.14
2022-09-20T01:47:41.850Z,66.34
2022-09-20T01:50:33.581Z,65.89
2022-09-20T01:53:16.727Z,66.58
2022-09-20T01:56:01.570Z,66.63
2022-09-20T01:58:46.941Z,66.16
2022-09-20T02:01:36.600Z,66.25
2022-09-20T02:04:33.863Z,66.04
2022-09-20T02:07:20.095Z,66.17
2022-09-20T02:10:07.292Z,66.16
2022-09-20T02:12:56.809Z,65.99
2022-09-20T02:15:26.319Z,66.63
2022-09-20T02:18:30.184Z,65.87
2022-09-20T02:20:59.260Z,66.13
2022-09-20T02:23:50.807Z,65.57
2022-09-20T02:26:24.662Z,66.53
2022-09-20T02:29:14.887Z,65.88
2022-09-20T02:32:00.448Z,65.84
2022-09-20T02:34:45.606Z,65.90
2022-09-20T02:37:30.695Z,66.58
2022-09-20T02:40:22.114Z,65.75
2022-09-20T02:42:54.604Z,66.14
2022-09-20T02:45:28.897Z,66.02
2022-09-20T02:48:03.015Z,65.98
2022-09-20T02:51:03.306Z,65.58
2022-09-20T02:53:40.938Z,66.66
2022-09-20T02:56:41.403Z,65.95
2022-09-20T02:59:40.662Z,65.64
2022-09-20T03:02:22.656Z,66.73
2022-09-20T03:04:49.311Z,66.67
2022-09-20T03:07:37.114Z,66.45
2022-09-20T03:10:10.352Z,66.36
2022-09-20T03:13:13.803Z,65.60
2022-09-20T03:16:08.478Z,65.93
2022-09-20T03:19:30.532Z,65.85
2022-09-20T03:22:28.895Z,65.64
2022-09-20T03:25:20.165Z,65.92
2022-09-20T03:28:09.413Z,65.82
2022-09-20T03:30:52.549Z,66.08
2022-09-20T03:33:51.598Z,65.99
2022-09-20T03:36:45.619Z,66.29
2022-09-20T03:39:21.258Z,66.29
2022-09-20T03:42:16.639Z,65.51
2022-09-20T03:44:46.076Z,66.69
2022-09-20T03:47:34.433Z,66.11
2022-09-20T03:50:35.734Z,65.66
2022-09-20T03:53:31.302Z,66.71
2022-09-20T03:56:21.821Z,66.09
2022-09-20T03:58:55.936Z,66.31
2022-09-20T04:01:37.625Z,66.08
2022-09-20T04:04:04.397Z,66.84
2022-09-20T04:06:49.838Z,66.22
2022-09-20T04:09:33.827Z,66.31
2022-09-20T04:12:06.119Z,66.47
2022-09-20T04:14:57.547Z,66.30
2022-09-20T04:18:14.814Z,66.01
2022-09-20T04:20:50.115Z,66.34
2022-09-20T04:23:53.925Z,66.04
2022-09-20T04:26:29.450Z,66.25
2022-09-20T04:29:23.198Z,66.10
2022-09-20T04:31:59.283Z,66.22
2022-09-20T04:34:33.292Z,66.32
2022-09-20T04:37:02.765Z,66.54
2022-09-20T04:39:32.118Z,66.78
2022-09-20T04:42:14.250Z,65.97
2022-09-20T04:44:51.783Z,66.82
2022-09-20T04:47:42.485Z,66.00
2022-09-20T04:50:20.967Z,66.53
2022-09-20T04:53:24.862Z,66.39
2022-09-20T04:55:56.463Z,66.83
2022-09-20T04:58:29.013Z,67.08
2022-09-20T05:00:58.781Z,66.95
2022-09-20T05:03:53.135Z,66.39
2022-09-20T05:07:01.613Z,66.50
2022-09-20T05:10:14.690Z,66.52
2022-09-20T05:13:09.271Z,66.41
2022-09-20T05:15:44.207Z,66.54
2022-09-20T05:18:29.547Z,67.05
2022-09-20T05:21:22.806Z,66.33
2022-09-20T05:23:55.340Z,66.26
2022-09-20T05:27:03.903Z,66.41
2022-09-20T05:29:55.516Z,66.66
2022-09-20T05:32:51.989Z,66.61
2022-09-20T05:35:39.440Z,66.89
2022-09-20T05:38:22.086Z,66.81
2022-09-20T05:41:22.769Z,66.33
2022-09-20T05:44:01.976Z,67.07
2022-09-20T05:46:34.551Z,66.94
2022-09-20T05:49:25.867Z,66.89
2022-09-20T05:51:59.919Z,67.72
2022-09-20T05:54:43.650Z,67.79
2022-09-20T05:57:32.194Z,67.02
2022-09-20T06:00:03.232Z,67.96
2022-09-20T06:03:15.140Z,66.66
2022-09-20T06:06:06.973Z,66.44
2022-09-20T06:08:48.208Z,66.62
2022-09-20T06:11:52.366Z,66.38
2022-09-20T06:14:40.521Z,67.28
2022-09-20T06:17:30.991Z,66.68
2022-09-20T06:20:04.799Z,66.78
2022-09-20T06:22:34.148Z,66.95
2022-09-20T06:25:09.769Z,66.07
2022-09-20T06:27:53.802Z,65.99
2022-09-20T06:30:34.296Z,65.67
2022-09-20T06:33:13.893Z,66.25
2022-09-20T06:35:46.382Z,66.46
2022-09-20T06:38:41.090Z,65.58
2022-09-20T06:41:10.648Z,66.53
2022-09-20T06:43:37.148Z,67.12
2022-09-20T06:46:03.758Z,66.98
2022-09-20T06:48:30.252Z,66.95
2022-09-20T06:50:56.871Z,66.67
2022-09-20T06:53:29.473Z,66.26
2022-09-20T06:55:57.336Z,66.28
2022-09-20T06:58:23.780Z,66.25
2022-09-20T07:00:50.342Z,66.14
2022-09-20T07:03:16.866Z,66.21
2022-09-20T07:05:43.452Z,66.23
2022-09-20T07:08:09.930Z,66.37
2022-09-20T07:10:36.486Z,66.54
2022-09-20T07:13:03.264Z,66.64
2022-09-20T07:15:32.286Z,66.88
2022-09-20T07:17:59.338Z,67.45
2022-09-20T07:20:26.228Z,67.86
2022-09-20T07:22:52.860Z,68.07
2022-09-20T07:25:20.271Z,68.12
2022-09-20T07:27:49.052Z,68.13
2022-09-20T07:30:15.692Z,68.01
2022-09-20T07:32:42.231Z,68.02
2022-09-20T07:35:10.287Z,68.06
2022-09-20T07:37:37.388Z,67.94
2022-09-20T07:40:05.498Z,67.94
2022-09-20T07:42:32.134Z,67.68
2022-09-20T07:45:05.143Z,68.00
2022-09-20T07:47:31.695Z,68.04
2022-09-20T07:49:58.409Z,68.18
2022-09-20T07:52:25.013Z,68.46
2022-09-20T07:54:51.687Z,69.11
2022-09-20T07:57:18.200Z,69.62
2022-09-20T07:59:44.719Z,69.92
2022-09-20T08:02:15.328Z,69.81
2022-09-20T08:04:42.732Z,70.25
2022-09-20T08:07:09.575Z,70.20
2022-09-20T08:09:36.100Z,69.81
2022-09-20T08:14:49.866Z,68.64
2022-09-20T08:17:16.360Z,68.10
2022-09-20T08:19:42.850Z,67.48
2022-09-20T08:22:09.464Z,67.52
2022-09-20T08:24:36.173Z,67.63
2022-09-20T08:27:02.662Z,67.60
2022-09-20T08:29:29.236Z,68.13
2022-09-20T08:31:55.813Z,68.51
2022-09-20T08:34:22.396Z,68.84
2022-09-20T08:36:48.862Z,68.57
2022-09-20T08:42:17.224Z,67.68
2022-09-20T08:44:57.829Z,68.25
2022-09-20T08:47:46.491Z,68.15
2022-09-20T08:50:17.546Z,68.71
2022-09-20T08:52:47.165Z,68.68
2022-09-20T08:55:39.955Z,68.59
2022-09-20T08:58:11.029Z,69.25
2022-09-20T09:00:39.773Z,69.76
2022-09-20T09:03:15.495Z,68.57
2022-09-20T09:05:55.447Z,68.04
2022-09-20T09:08:25.749Z,68.34
2022-09-20T09:10:55.701Z,68.63
2022-09-20T09:14:01.225Z,67.62
2022-09-20T09:16:35.509Z,68.16
2022-09-20T09:19:33.959Z,67.11
2022-09-20T09:22:03.314Z,68.08
2022-09-20T09:24:29.854Z,68.46
2022-09-20T09:27:07.036Z,67.10
2022-09-20T09:29:35.009Z,68.58
2022-09-20T09:32:18.644Z,65.72
2022-09-20T09:34:45.352Z,68.28
2022-09-20T09:37:30.108Z,66.66
2022-09-20T09:40:26.493Z,66.19
2022-09-20T09:42:55.954Z,65.21
2022-09-20T09:45:28.674Z,64.46
2022-09-20T09:47:56.609Z,66.22
2022-09-20T09:50:26.883Z,65.52
2022-09-20T09:53:09.690Z,65.64
2022-09-20T09:55:52.550Z,64.87
2022-09-20T09:58:57.857Z,64.45
2022-09-20T10:01:57.954Z,63.60
2022-09-20T10:04:38.079Z,63.68
2022-09-20T10:07:33.579Z,63.38
2022-09-20T10:10:27.610Z,63.09
2022-09-20T10:13:23.184Z,64.40
2022-09-20T10:16:20.654Z,60.50
2022-09-20T10:19:24.884Z,63.03
2022-09-20T10:22:00.646Z,60.95
2022-09-20T10:24:58.904Z,58.27
2022-09-20T10:28:17.516Z,57.64
2022-09-20T10:30:46.823Z,58.98
2022-09-20T10:33:38.263Z,59.50
2022-09-20T10:36:20.085Z,59.25
2022-09-20T10:39:02.139Z,60.92
2022-09-20T10:41:54.427Z,61.47
2022-09-20T10:45:03.611Z,61.01
2022-09-20T10:47:39.287Z,62.11
2022-09-20T10:50:36.431Z,59.69
2022-09-20T10:53:23.907Z,58.33
2022-09-20T10:56:13.600Z,59.14
2022-09-20T10:58:59.058Z,56.44
2022-09-20T11:01:37.235Z,55.82
2022-09-20T11:04:15.556Z,57.32
2022-09-20T11:07:08.311Z,56.67
2022-09-20T11:09:40.532Z,56.11
2022-09-20T11:12:16.413Z,55.05
2022-09-20T11:14:57.730Z,55.51
2022-09-20T11:17:26.156Z,57.05
2022-09-20T11:20:09.914Z,56.22
2022-09-20T11:22:55.623Z,55.51
2022-09-20T11:25:31.148Z,56.10
2022-09-20T11:28:05.352Z,54.44
2022-09-20T11:30:35.996Z,53.25
2022-09-20T11:33:21.770Z,55.11
2022-09-20T11:36:14.037Z,55.40
2022-09-20T11:38:53.080Z,53.41
2022-09-20T11:41:32.024Z,53.94
2022-09-20T11:44:10.679Z,52.36
2022-09-20T11:46:46.296Z,55.50
2022-09-20T11:49:19.662Z,54.40
2022-09-20T11:51:52.808Z,55.30
2022-09-20T11:54:28.291Z,55.61
2022-09-20T11:56:57.496Z,55.27
2022-09-20T11:59:50.080Z,53.97
2022-09-20T12:02:34.698Z,54.57
2022-09-20T12:05:03.718Z,56.28
2022-09-20T12:07:36.887Z,54.87
2022-09-20T12:10:21.495Z,54.97
2022-09-20T12:12:54.864Z,54.60
2022-09-20T12:15:21.371Z,53.68
2022-09-20T12:17:47.909Z,53.38
2022-09-20T12:20:32.723Z,49.39
2022-09-20T12:23:36.710Z,51.01
2022-09-20T12:26:04.920Z,51.70
2022-09-20T12:28:34.831Z,51.40
2022-09-20T12:31:30.332Z,51.26
2022-09-20T12:34:00.977Z,49.82
2022-09-20T12:36:30.477Z,51.34
2022-09-20T12:39:00.840Z,50.98
2022-09-20T12:41:28.957Z,51.57
2022-09-20T12:44:02.776Z,49.16
2022-09-20T12:46:35.502Z,47.71
2022-09-20T12:49:22.873Z,47.19
2022-09-20T12:51:51.131Z,47.78
2022-09-20T12:54:17.712Z,47.44
2022-09-20T12:56:44.441Z,47.67
2022-09-20T12:59:25.463Z,47.16
2022-09-20T13:01:52.077Z,47.23
2022-09-20T13:04:50.863Z,46.94
2022-09-20T13:07:34.421Z,44.85
2022-09-20T13:10:25.978Z,47.91
2022-09-20T13:12:58.164Z,47.15
2022-09-20T13:15:25.117Z,47.76
2022-09-20T13:17:54.939Z,47.37
2022-09-20T13:20:25.344Z,47.08
2022-09-20T13:22:58.228Z,48.00
2022-09-20T13:25:27.103Z,47.43
2022-09-20T13:28:07.387Z,45.72
2022-09-20T13:30:33.952Z,47.07
2022-09-20T13:33:23.268Z,46.16
2022-09-20T13:35:56.183Z,45.74
2022-09-20T13:38:26.840Z,45.03
2022-09-20T13:41:03.631Z,46.24
2022-09-20T13:43:32.377Z,46.17
2022-09-20T13:46:06.418Z,46.64
2022-09-20T13:48:32.970Z,46.68
2022-09-20T13:50:59.543Z,46.53
2022-09-20T13:53:40.993Z,46.73
2022-09-20T13:56:20.626Z,46.20
2022-09-20T13:58:48.868Z,47.22
2022-09-20T14:01:29.023Z,44.41
2022-09-20T14:04:04.982Z,46.10
2022-09-20T14:06:32.359Z,46.66
2022-09-20T14:09:02.599Z,46.50
2022-09-20T14:11:30.914Z,46.51
2022-09-20T14:14:02.919Z,44.61
2022-09-20T14:16:37.966Z,46.15
2022-09-20T14:19:06.798Z,45.98
2022-09-20T14:21:35.214Z,46.60
2022-09-20T14:24:07.643Z,43.61
2022-09-20T14:26:36.568Z,45.31
2022-09-20T14:29:33.659Z,45.34
2022-09-20T14:32:06.319Z,44.78
2022-09-20T14:34:37.724Z,45.98
2022-09-20T14:37:25.267Z,46.63
2022-09-20T14:39:57.299Z,44.89
2022-09-20T14:42:33.990Z,46.19
2022-09-20T14:45:01.885Z,47.01
2022-09-20T14:47:36.919Z,44.12
2022-09-20T14:50:05.283Z,47.49
2022-09-20T14:52:36.616Z,46.38
2022-09-20T14:55:18.195Z,47.29
2022-09-20T14:57:46.190Z,47.38
2022-09-20T15:00:15.105Z,46.91
2022-09-20T15:02:44.202Z,46.75
2022-09-20T15:05:36.687Z,47.18
2022-09-20T15:08:03.252Z,47.98
2022-09-20T15:10:29.765Z,48.28
2022-09-20T15:12:56.217Z,48.42
2022-09-20T15:15:22.736Z,46.81
2022-09-20T15:17:49.207Z,46.88
2022-09-20T15:20:24.195Z,43.92
2022-09-20T15:22:51.280Z,45.16
2022-09-20T15:25:21.207Z,43.73
2022-09-20T15:27:48.885Z,43.82
2022-09-20T15:30:17.640Z,44.38
2022-09-20T15:32:44.589Z,45.11
2022-09-20T15:35:12.127Z,46.31
2022-09-20T15:37:38.603Z,45.95
2022-09-20T15:40:06.657Z,46.34
2022-09-20T15:42:33.618Z,47.43
2022-09-20T15:45:00.104Z,47.92
2022-09-20T15:47:26.540Z,48.43
2022-09-20T15:49:53.000Z,48.14
2022-09-20T15:52:19.477Z,46.73
2022-09-20T15:54:45.981Z,47.46
2022-09-20T15:57:12.562Z,47.13
2022-09-20T15:59:39.025Z,47.36
2022-09-20T16:02:05.622Z,48.16
2022-09-20T16:04:32.189Z,47.51
2022-09-20T16:06:58.714Z,48.01
2022-09-20T16:09:25.188Z,47.96
2022-09-20T16:11:51.682Z,48.33
2022-09-20T16:14:18.160Z,48.74
2022-09-20T16:19:48.365Z,49.06
2022-09-20T16:22:15.212Z,49.52
2022-09-20T16:24:42.047Z,49.70
2022-09-20T16:27:09.696Z,48.97
2022-09-20T16:29:36.762Z,48.41
2022-09-20T16:32:04.528Z,48.05
2022-09-20T16:34:34.648Z,48.45
2022-09-20T16:37:07.230Z,49.20
2022-09-20T16:39:34.213Z,49.71
2022-09-20T16:42:03.388Z,49.80
2022-09-20T16:44:31.747Z,50.08
2022-09-20T16:46:58.727Z,50.32
2022-09-20T16:49:25.754Z,50.89
2022-09-20T16:51:52.905Z,51.57
2022-09-20T16:54:19.960Z,52.30
2022-09-20T16:56:48.729Z,52.63
2022-09-20T16:59:17.753Z,52.86
2022-09-20T17:01:45.433Z,53.37
2022-09-20T17:04:12.670Z,53.96
2022-09-20T17:06:39.625Z,54.28
2022-09-20T17:09:07.203Z,54.58
2022-09-20T17:11:36.921Z,54.83
2022-09-20T17:14:04.806Z,55.22
2022-09-20T17:16:34.703Z,55.36
2022-09-20T17:19:04.851Z,55.57
2022-09-20T17:21:33.354Z,55.72
2022-09-20T17:24:04.365Z,55.90
2022-09-20T17:26:33.228Z,55.98
2022-09-20T17:29:02.849Z,56.06
2022-09-20T17:32:03.032Z,56.36
2022-09-20T17:34:38.960Z,56.43
2022-09-20T17:37:08.362Z,55.90
2022-09-20T17:39:37.808Z,56.53
2022-09-20T17:42:14.619Z,56.60
2022-09-20T17:44:41.178Z,56.54
2022-09-20T17:47:07.680Z,56.83
2022-09-20T17:49:34.306Z,56.89
2022-09-20T17:52:01.020Z,56.95
2022-09-20T17:54:27.519Z,57.28
2022-09-20T17:56:54.378Z,57.42
2022-09-20T17:59:21.111Z,57.67
2022-09-20T18:01:50.079Z,57.88
2022-09-20T18:04:16.966Z,57.96
2022-09-20T18:06:48.833Z,57.86
2022-09-20T18:09:18.724Z,57.86
2022-09-20T18:11:47.709Z,58.18
2022-09-20T18:14:15.989Z,58.32
2022-09-20T18:16:42.931Z,58.41
2022-09-20T18:19:10.064Z,58.59
2022-09-20T18:21:38.297Z,58.73
2022-09-20T18:24:05.583Z,58.35
2022-09-20T18:26:32.329Z,59.02
2022-09-20T18:29:13.306Z,58.34
2022-09-20T18:31:52.731Z,58.84
2022-09-20T18:34:21.685Z,59.03
2022-09-20T18:36:52.143Z,58.89
2022-09-20T18:39:26.276Z,58.84
2022-09-20T18:41:53.484Z,59.07
2022-09-20T18:44:21.123Z,59.22
2022-09-20T18:46:48.542Z,59.38
2022-09-20T18:49:15.429Z,59.48
2022-09-20T18:51:43.021Z,59.58
2022-09-20T18:54:11.851Z,59.61
2022-09-20T18:56:43.851Z,59.46
2022-09-20T18:59:19.279Z,59.30
2022-09-20T19:01:52.080Z,59.62
2022-09-20T19:04:42.953Z,59.33
2022-09-20T19:07:27.414Z,59.53
2022-09-20T19:10:00.023Z,59.82
2022-09-20T19:12:37.511Z,59.88
2022-09-20T19:15:33.215Z,59.83
2022-09-20T19:18:26.705Z,59.82
2022-09-20T19:21:05.269Z,60.51
2022-09-20T19:24:03.056Z,60.22
2022-09-20T19:26:32.630Z,60.63
2022-09-20T19:29:00.634Z,60.69
2022-09-20T19:31:28.884Z,60.85
2022-09-20T19:33:57.693Z,60.87
2022-09-20T19:36:39.141Z,61.10
2022-09-20T19:39:31.885Z,60.88
2022-09-20T19:42:09.813Z,61.17
2022-09-20T19:44:39.252Z,61.38
2022-09-20T19:47:17.941Z,61.23
2022-09-20T19:49:54.201Z,61.22
2022-09-20T19:52:22.274Z,61.68
2022-09-20T19:54:50.538Z,61.61
2022-09-20T19:57:23.360Z,61.51
2022-09-20T19:59:50.800Z,61.83
2022-09-20T20:02:18.076Z,61.84
2022-09-20T20:04:44.887Z,61.82
2022-09-20T20:07:20.163Z,61.55
2022-09-20T20:10:17.582Z,61.51
2022-09-20T20:13:01.856Z,61.42
2022-09-20T20:15:37.767Z,61.63
2022-09-20T20:18:28.997Z,61.51
2022-09-20T20:20:56.560Z,61.95
2022-09-20T20:23:29.151Z,61.64
2022-09-20T20:26:04.911Z,61.65
2022-09-20T20:28:31.798Z,62.12
2022-09-20T20:31:00.405Z,62.02
2022-09-20T20:33:26.993Z,62.07
2022-09-20T20:35:59.209Z,62.18
2022-09-20T20:38:27.449Z,62.29
2022-09-20T20:41:04.730Z,61.68
2022-09-20T20:43:36.984Z,61.80
2022-09-20T20:46:05.434Z,62.07
2022-09-20T20:48:32.476Z,61.98
2022-09-20T20:51:20.271Z,61.29
2022-09-20T20:53:51.837Z,61.48
2022-09-20T20:56:27.465Z,60.31
2022-09-20T20:58:55.256Z,60.91
2022-09-20T21:01:24.429Z,60.76
2022-09-20T21:03:52.864Z,60.35
2022-09-20T21:06:21.206Z,60.51
2022-09-20T21:08:49.704Z,60.53
2022-09-20T21:11:30.661Z,60.16
2022-09-20T21:13:59.290Z,60.52
2022-09-20T21:16:28.368Z,60.66
2022-09-20T21:18:55.502Z,60.75
2022-09-20T21:21:30.601Z,60.84
2022-09-20T21:24:00.448Z,61.00
2022-09-20T21:26:28.922Z,61.01
2022-09-20T21:28:57.988Z,61.25
2022-09-20T21:31:25.983Z,61.35
2022-09-20T21:33:52.799Z,61.11
2022-09-20T21:36:22.213Z,61.30
2022-09-20T21:38:48.890Z,61.18
2022-09-20T21:41:20.688Z,61.16
2022-09-20T21:43:47.601Z,61.36
2022-09-20T21:46:16.658Z,61.55
2022-09-20T21:48:44.001Z,61.53
2022-09-20T21:51:13.645Z,61.67
2022-09-20T21:53:40.973Z,61.83
2022-09-20T21:56:10.482Z,62.09
2022-09-20T21:58:37.370Z,62.16
2022-09-20T22:01:09.573Z,62.20
2022-09-20T22:03:38.917Z,62.36
2022-09-20T22:06:12.846Z,62.53
2022-09-20T22:08:48.328Z,62.45
2022-09-20T22:11:16.031Z,62.50
2022-09-20T22:13:44.419Z,62.54
2022-09-20T22:16:13.872Z,62.60
2022-09-20T22:18:42.008Z,62.63
2022-09-20T22:21:10.279Z,62.59
2022-09-20T22:23:37.055Z,62.93
2022-09-20T22:26:09.430Z,62.79
2022-09-20T22:28:36.830Z,62.75
2022-09-20T22:31:12.126Z,62.84
2022-09-20T22:33:43.622Z,62.86
2022-09-20T22:36:12.574Z,62.75
2022-09-20T22:38:39.306Z,62.87
2022-09-20T22:41:06.197Z,62.91
2022-09-20T22:43:34.321Z,62.99
2022-09-20T22:46:04.788Z,63.00
2022-09-20T22:48:35.146Z,63.01
2022-09-20T22:51:03.957Z,62.90
2022-09-20T22:53:31.648Z,63.04
2022-09-20T22:56:06.794Z,63.29
2022-09-20T22:58:35.663Z,63.26
2022-09-20T23:01:12.039Z,63.42
2022-09-20T23:03:40.828Z,63.22
2022-09-20T23:06:19.424Z,63.45
2022-09-20T23:08:46.087Z,63.23
2022-09-20T23:11:13.437Z,63.32
2022-09-20T23:13:39.943Z,63.60
2022-09-20T23:16:20.216Z,63.59
2022-09-20T23:18:48.002Z,63.74
2022-09-20T23:21:15.681Z,63.87
2022-09-20T23:23:42.686Z,63.91
2022-09-20T23:26:15.399Z,63.90
2022-09-20T23:28:43.926Z,64.10
2022-09-20T23:31:17.374Z,64.15
2022-09-20T23:33:54.933Z,64.21
2022-09-20T23:36:22.986Z,63.99
2022-09-20T23:38:49.635Z,63.96
2022-09-20T23:41:18.714Z,63.79
2022-09-20T23:43:45.275Z,63.85
2022-09-20T23:46:13.795Z,63.64
2022-09-20T23:48:40.448Z,63.58
2022-09-20T23:51:08.045Z,63.62
2022-09-20T23:53:34.788Z,63.49
2022-09-20T23:56:01.964Z,63.58
2022-09-20T23:58:28.470Z,63.40
