createdAt,value
2018-03-01T00:00:26.235Z,20.90
2018-03-01T00:01:26.217Z,20.60
2018-03-01T00:02:26.201Z,20.70
2018-03-01T00:03:26.185Z,20.50
2018-03-01T00:04:26.167Z,22.20
2018-03-01T00:05:26.153Z,21.40
2018-03-01T00:06:26.137Z,20.50
2018-03-01T00:07:26.120Z,20.20
2018-03-01T00:08:26.103Z,19.40
2018-03-01T00:09:26.086Z,20.80
2018-03-01T00:10:26.070Z,21.00
2018-03-01T00:11:26.054Z,20.70
2018-03-01T00:12:26.042Z,20.10
2018-03-01T00:13:26.019Z,20.80
2018-03-01T00:14:26.001Z,20.70
2018-03-01T00:15:25.985Z,20.30
2018-03-01T00:16:25.966Z,20.30
2018-03-01T00:17:25.952Z,22.20
2018-03-01T00:18:25.937Z,21.60
2018-03-01T00:19:25.919Z,19.90
2018-03-01T00:20:25.903Z,20.40
2018-03-01T00:21:25.883Z,19.60
2018-03-01T00:22:25.866Z,18.70
2018-03-01T00:23:25.850Z,21.00
2018-03-01T00:24:25.832Z,21.40
2018-03-01T00:25:25.814Z,21.30
2018-03-01T00:26:25.800Z,20.70
2018-03-01T00:27:25.784Z,19.50
2018-03-01T00:28:25.764Z,19.60
2018-03-01T00:29:25.750Z,20.90
2018-03-01T00:30:25.733Z,22.00
2018-03-01T00:31:25.718Z,20.40
2018-03-01T00:32:25.700Z,20.20
2018-03-01T00:33:25.682Z,20.30
2018-03-01T00:34:25.666Z,19.90
2018-03-01T00:35:25.650Z,20.90
2018-03-01T00:36:25.631Z,19.60
2018-03-01T00:37:25.613Z,20.40
2018-03-01T00:38:25.596Z,21.20
2018-03-01T00:39:25.613Z,19.80
2018-03-01T00:40:25.561Z,21.00
2018-03-01T00:41:25.546Z,19.70
2018-03-01T00:42:25.528Z,20.00
2018-03-01T00:43:25.515Z,21.40
2018-03-01T00:44:25.522Z,21.60
2018-03-01T00:45:25.481Z,21.40
2018-03-01T00:46:25.463Z,19.70
2018-03-01T00:47:25.446Z,21.00
2018-03-01T00:48:25.429Z,23.00
2018-03-01T00:49:25.414Z,20.00
2018-03-01T00:50:25.397Z,21.10
2018-03-01T00:51:25.381Z,22.80
2018-03-01T00:52:25.362Z,21.20
2018-03-01T00:53:25.343Z,22.40
2018-03-01T00:54:25.326Z,21.80
2018-03-01T00:55:25.309Z,22.20
2018-03-01T00:56:25.293Z,21.90
2018-03-01T00:57:25.275Z,21.80
2018-03-01T00:58:25.258Z,21.70
2018-03-01T00:59:25.242Z,22.50
2018-03-01T01:00:25.225Z,22.00
2018-03-01T01:01:25.211Z,22.30
2018-03-01T01:02:25.200Z,21.70
2018-03-01T01:03:25.177Z,20.60
2018-03-01T01:04:25.162Z,20.80
2018-03-01T01:05:25.144Z,21.10
2018-03-01T01:06:25.137Z,21.90
2018-03-01T01:07:25.110Z,20.30
2018-03-01T01:08:25.093Z,22.80
2018-03-01T01:09:25.074Z,22.20
2018-03-01T01:10:25.058Z,21.40
2018-03-01T01:11:25.042Z,22.00
2018-03-01T01:12:25.028Z,21.60
2018-03-01T01:13:25.007Z,21.40
2018-03-01T01:14:24.999Z,21.00
2018-03-01T01:15:24.978Z,21.50
2018-03-01T01:16:24.956Z,21.00
2018-03-01T01:17:24.942Z,22.00
2018-03-01T01:18:24.927Z,21.90
2018-03-01T01:19:24.909Z,21.70
2018-03-01T01:20:24.893Z,22.00
2018-03-01T01:21:24.873Z,22.20
2018-03-01T01:22:24.856Z,21.80
2018-03-01T01:23:24.840Z,22.80
2018-03-01T01:24:24.822Z,20.40
2018-03-01T01:25:24.809Z,21.70
2018-03-01T01:26:24.792Z,21.30
2018-03-01T01:27:24.775Z,21.10
2018-03-01T01:28:24.758Z,22.30
2018-03-01T01:29:24.742Z,21.10
2018-03-01T01:30:24.728Z,20.00
2018-03-01T01:31:24.709Z,22.10
2018-03-01T01:32:25.241Z,21.40
2018-03-01T01:33:24.673Z,21.50
2018-03-01T01:34:24.655Z,20.20
2018-03-01T01:35:24.639Z,21.60
2018-03-01T01:36:24.625Z,20.50
2018-03-01T01:37:24.606Z,21.90
2018-03-01T01:38:24.588Z,21.00
2018-03-01T01:39:24.618Z,22.20
2018-03-01T01:40:24.555Z,21.90
2018-03-01T01:41:24.541Z,20.30
2018-03-01T01:42:24.528Z,23.00
2018-03-01T01:43:24.508Z,20.70
2018-03-01T01:44:24.490Z,20.30
2018-03-01T01:45:24.475Z,19.60
2018-03-01T01:46:24.458Z,21.10
2018-03-01T01:47:24.442Z,20.60
2018-03-01T01:48:24.452Z,21.30
2018-03-01T01:49:24.404Z,20.50
2018-03-01T01:50:24.390Z,21.30
2018-03-01T01:51:24.372Z,20.50
2018-03-01T01:52:24.355Z,21.90
2018-03-01T01:53:24.337Z,21.70
2018-03-01T01:54:24.321Z,21.90
2018-03-01T01:55:24.304Z,21.30
2018-03-01T01:56:24.286Z,20.70
2018-03-01T01:57:24.274Z,20.80
2018-03-01T01:58:24.258Z,20.50
2018-03-01T01:59:24.241Z,20.30
2018-03-01T02:00:24.226Z,20.30
2018-03-01T02:01:24.206Z,20.90
2018-03-01T02:02:24.190Z,19.30
2018-03-01T02:03:24.174Z,19.40
2018-03-01T02:04:24.159Z,18.40
2018-03-01T02:05:24.138Z,18.20
2018-03-01T02:06:24.120Z,18.70
2018-03-01T02:07:24.104Z,19.40
2018-03-01T02:08:24.086Z,18.60
2018-03-01T02:09:24.073Z,19.60
2018-03-01T02:10:24.054Z,17.20
2018-03-01T02:11:24.037Z,18.80
2018-03-01T02:12:24.019Z,17.10
2018-03-01T02:13:24.006Z,18.30
2018-03-01T02:14:23.990Z,18.30
2018-03-01T02:15:23.973Z,17.60
2018-03-01T02:16:23.954Z,17.40
2018-03-01T02:17:23.938Z,18.30
2018-03-01T02:18:23.922Z,19.80
2018-03-01T02:19:23.905Z,17.90
2018-03-01T02:20:23.888Z,19.70
2018-03-01T02:21:23.868Z,19.70
2018-03-01T02:22:23.851Z,17.20
2018-03-01T02:23:23.834Z,15.80
2018-03-01T02:24:23.816Z,17.70
2018-03-01T02:25:23.800Z,15.90
2018-03-01T02:26:23.783Z,17.60
2018-03-01T02:27:23.766Z,15.90
2018-03-01T02:28:23.749Z,17.90
2018-03-01T02:29:23.734Z,17.30
2018-03-01T02:30:23.719Z,17.20
2018-03-01T02:31:23.702Z,18.50
2018-03-01T02:32:23.695Z,17.60
2018-03-01T02:33:23.669Z,17.60
2018-03-01T02:34:23.650Z,17.80
2018-03-01T02:35:23.633Z,19.60
2018-03-01T02:36:23.615Z,17.20
2018-03-01T02:37:23.597Z,17.80
2018-03-01T02:38:23.580Z,18.00
2018-03-01T02:39:23.562Z,17.30
2018-03-01T02:40:23.545Z,18.40
2018-03-01T02:41:23.527Z,18.20
2018-03-01T02:42:23.513Z,17.80
2018-03-01T02:43:23.498Z,17.40
2018-03-01T02:44:23.479Z,17.30
2018-03-01T02:45:23.462Z,18.90
2018-03-01T02:46:23.445Z,16.10
2018-03-01T02:47:23.428Z,19.50
2018-03-01T02:48:23.411Z,17.00
2018-03-01T02:49:23.399Z,16.30
2018-03-01T02:50:23.378Z,17.00
2018-03-01T02:51:23.362Z,17.30
2018-03-01T02:52:23.343Z,17.60
2018-03-01T02:53:23.323Z,18.30
2018-03-01T02:54:23.306Z,17.70
2018-03-01T02:55:23.289Z,15.90
2018-03-01T02:56:23.271Z,17.50
2018-03-01T02:57:23.253Z,17.30
2018-03-01T02:58:23.237Z,17.60
2018-03-01T02:59:23.220Z,17.80
2018-03-01T03:00:23.205Z,16.80
2018-03-01T03:01:23.189Z,18.10
2018-03-01T03:02:23.171Z,16.50
2018-03-01T03:03:23.155Z,16.90
2018-03-01T03:04:23.137Z,16.90
2018-03-01T03:05:23.120Z,16.60
2018-03-01T03:06:23.103Z,16.50
2018-03-01T03:07:23.087Z,16.50
2018-03-01T03:08:23.068Z,17.90
2018-03-01T03:09:23.048Z,18.10
2018-03-01T03:10:23.031Z,15.60
2018-03-01T03:11:23.015Z,17.00
2018-03-01T03:12:22.996Z,17.60
2018-03-01T03:13:22.979Z,18.10
2018-03-01T03:14:22.962Z,16.50
2018-03-01T03:15:22.944Z,18.10
2018-03-01T03:16:22.927Z,17.00
2018-03-01T03:17:22.914Z,14.00
2018-03-01T03:18:22.898Z,16.90
2018-03-01T03:19:22.880Z,17.10
2018-03-01T03:20:22.861Z,16.30
2018-03-01T03:21:22.852Z,17.90
2018-03-01T03:22:22.827Z,17.20
2018-03-01T03:23:22.811Z,17.10
2018-03-01T03:24:22.793Z,18.00
2018-03-01T03:25:22.775Z,15.40
2018-03-01T03:26:22.756Z,18.40
2018-03-01T03:27:22.738Z,17.30
2018-03-01T03:28:22.721Z,16.00
2018-03-01T03:29:22.711Z,17.80
2018-03-01T03:30:22.696Z,16.70
2018-03-01T03:31:22.673Z,17.90
2018-03-01T03:32:22.655Z,16.70
2018-03-01T03:33:22.636Z,17.20
2018-03-01T03:34:22.617Z,15.90
2018-03-01T03:35:22.603Z,15.90
2018-03-01T03:36:22.584Z,18.00
2018-03-01T03:37:22.565Z,18.60
2018-03-01T03:38:22.549Z,16.80
2018-03-01T03:39:22.532Z,16.00
2018-03-01T03:40:22.515Z,17.50
2018-03-01T03:41:22.499Z,18.40
2018-03-01T03:42:22.484Z,17.20
2018-03-01T03:43:22.467Z,15.90
2018-03-01T03:44:22.449Z,17.30
2018-03-01T03:45:22.432Z,17.20
2018-03-01T03:46:22.414Z,17.90
2018-03-01T03:47:22.397Z,17.60
2018-03-01T03:48:22.380Z,17.70
2018-03-01T03:49:22.361Z,16.80
2018-03-01T03:50:22.345Z,17.00
2018-03-01T03:51:22.325Z,18.40
2018-03-01T03:52:22.308Z,17.00
2018-03-01T03:53:22.291Z,17.50
2018-03-01T03:54:22.282Z,18.00
2018-03-01T03:55:22.258Z,16.30
2018-03-01T03:56:22.240Z,16.40
2018-03-01T03:57:22.227Z,16.90
2018-03-01T03:58:22.210Z,16.70
2018-03-01T03:59:22.192Z,16.90
2018-03-01T04:00:22.175Z,17.40
2018-03-01T04:01:22.159Z,16.40
2018-03-01T04:02:22.141Z,18.00
2018-03-01T04:03:22.124Z,17.20
2018-03-01T04:04:22.106Z,16.20
2018-03-01T04:05:22.086Z,18.10
2018-03-01T04:06:22.069Z,15.60
2018-03-01T04:07:22.053Z,16.00
2018-03-01T04:08:22.034Z,16.80
2018-03-01T04:09:22.018Z,17.10
2018-03-01T04:10:22.001Z,17.10
2018-03-01T04:11:21.986Z,15.40
2018-03-01T04:12:21.967Z,17.30
2018-03-01T04:13:21.953Z,19.50
2018-03-01T04:14:21.937Z,17.20
2018-03-01T04:15:21.918Z,18.50
2018-03-01T04:16:21.901Z,15.30
2018-03-01T04:17:21.885Z,17.20
2018-03-01T04:18:21.867Z,16.60
2018-03-01T04:19:21.851Z,17.70
2018-03-01T04:20:21.833Z,17.00
2018-03-01T04:21:21.814Z,16.50
2018-03-01T04:22:21.796Z,17.50
2018-03-01T04:23:21.779Z,17.30
2018-03-01T04:24:21.762Z,16.30
2018-03-01T04:25:21.745Z,16.20
2018-03-01T04:26:21.728Z,17.70
2018-03-01T04:27:21.712Z,16.20
2018-03-01T04:28:21.694Z,17.50
2018-03-01T04:29:21.679Z,18.50
2018-03-01T04:30:21.662Z,17.60
2018-03-01T04:31:21.646Z,16.50
2018-03-01T04:32:21.632Z,17.80
2018-03-01T04:33:21.609Z,18.60
2018-03-01T04:34:21.592Z,15.30
2018-03-01T04:35:21.575Z,18.00
2018-03-01T04:36:21.558Z,17.80
2018-03-01T04:37:21.542Z,16.20
2018-03-01T04:38:21.527Z,18.00
2018-03-01T04:39:21.510Z,17.20
2018-03-01T04:40:21.492Z,16.00
2018-03-01T04:41:21.475Z,17.60
2018-03-01T04:42:21.458Z,17.00
2018-03-01T04:43:21.441Z,17.10
2018-03-01T04:44:21.431Z,18.40
2018-03-01T04:45:21.404Z,17.70
2018-03-01T04:46:21.387Z,18.40
2018-03-01T04:47:21.370Z,17.50
2018-03-01T04:48:21.352Z,16.90
2018-03-01T04:49:21.340Z,16.30
2018-03-01T04:50:21.318Z,17.80
2018-03-01T04:51:21.303Z,17.80
2018-03-01T04:52:21.284Z,17.40
2018-03-01T04:53:21.272Z,17.30
2018-03-01T04:54:21.258Z,18.40
2018-03-01T04:55:21.236Z,17.10
2018-03-01T04:56:21.218Z,17.80
2018-03-01T04:57:21.205Z,17.30
2018-03-01T04:58:21.187Z,17.30
2018-03-01T04:59:21.169Z,16.90
2018-03-01T05:00:21.151Z,17.00
2018-03-01T05:01:21.135Z,19.10
2018-03-01T05:02:21.116Z,17.60
2018-03-01T05:03:21.097Z,16.30
2018-03-01T05:04:21.081Z,18.90
2018-03-01T05:05:21.066Z,17.50
2018-03-01T05:06:21.047Z,18.70
2018-03-01T05:07:21.031Z,18.30
2018-03-01T05:08:21.014Z,18.60
2018-03-01T05:09:21.000Z,17.40
2018-03-01T05:10:20.983Z,17.70
2018-03-01T05:11:20.966Z,19.40
2018-03-01T05:12:20.948Z,18.10
2018-03-01T05:13:20.931Z,18.40
2018-03-01T05:14:20.915Z,16.80
2018-03-01T05:15:20.898Z,18.00
2018-03-01T05:16:20.882Z,18.20
2018-03-01T05:17:20.860Z,17.30
2018-03-01T05:18:20.844Z,17.40
2018-03-01T05:19:20.827Z,19.60
2018-03-01T05:20:20.819Z,18.40
2018-03-01T05:21:20.794Z,18.70
2018-03-01T05:22:20.776Z,18.20
2018-03-01T05:23:20.760Z,17.80
2018-03-01T05:24:20.743Z,17.50
2018-03-01T05:25:20.730Z,18.40
2018-03-01T05:26:20.715Z,18.30
2018-03-01T05:27:20.696Z,17.20
2018-03-01T05:28:20.676Z,19.10
2018-03-01T05:29:20.661Z,17.00
2018-03-01T05:30:20.645Z,17.10
2018-03-01T05:31:20.681Z,19.10
2018-03-01T05:32:20.610Z,18.60
2018-03-01T05:33:20.591Z,17.60
2018-03-01T05:34:20.574Z,18.60
2018-03-01T05:35:20.557Z,16.40
2018-03-01T05:36:20.540Z,16.00
2018-03-01T05:37:20.574Z,18.00
2018-03-01T05:38:20.509Z,15.20
2018-03-01T05:39:20.493Z,17.00
2018-03-01T05:40:20.473Z,19.30
2018-03-01T05:41:20.454Z,17.40
2018-03-01T05:42:20.438Z,17.20
2018-03-01T05:43:20.422Z,18.70
2018-03-01T05:44:20.402Z,19.50
2018-03-01T05:45:20.391Z,18.20
2018-03-01T05:46:20.370Z,17.00
2018-03-01T05:47:20.354Z,18.70
2018-03-01T05:48:20.336Z,16.90
2018-03-01T05:49:20.322Z,16.60
2018-03-01T05:50:20.305Z,17.00
2018-03-01T05:51:20.290Z,15.40
2018-03-01T05:52:20.273Z,17.00
2018-03-01T05:53:20.254Z,16.40
2018-03-01T05:54:20.239Z,17.40
2018-03-01T05:55:20.221Z,16.70
2018-03-01T05:56:20.204Z,17.70
2018-03-01T05:57:20.184Z,17.30
2018-03-01T05:58:20.167Z,17.40
2018-03-01T05:59:20.152Z,17.30
2018-03-01T06:00:20.132Z,16.70
2018-03-01T06:01:20.116Z,17.40
2018-03-01T06:02:20.099Z,17.90
2018-03-01T06:03:20.084Z,16.90
2018-03-01T06:04:20.066Z,17.60
2018-03-01T06:05:20.052Z,17.30
2018-03-01T06:06:20.041Z,20.30
2018-03-01T06:07:20.021Z,18.20
2018-03-01T06:08:20.001Z,18.10
2018-03-01T06:09:19.983Z,15.80
2018-03-01T06:10:19.966Z,18.10
2018-03-01T06:11:19.950Z,17.80
2018-03-01T06:12:19.932Z,16.40
2018-03-01T06:13:19.913Z,17.10
2018-03-01T06:14:19.896Z,18.30
2018-03-01T06:15:19.885Z,19.10
2018-03-01T06:16:19.861Z,17.80
2018-03-01T06:17:19.844Z,15.90
2018-03-01T06:18:19.828Z,16.50
2018-03-01T06:19:19.811Z,19.10
2018-03-01T06:20:19.793Z,17.20
2018-03-01T06:21:19.780Z,18.80
2018-03-01T06:22:19.763Z,18.00
2018-03-01T06:23:19.746Z,16.80
2018-03-01T06:24:19.728Z,17.50
2018-03-01T06:25:19.711Z,18.80
2018-03-01T06:26:19.693Z,19.10
2018-03-01T06:27:19.680Z,18.30
2018-03-01T06:28:19.659Z,17.20
2018-03-01T06:29:19.640Z,16.80
2018-03-01T06:30:19.624Z,17.90
2018-03-01T06:31:19.607Z,18.30
2018-03-01T06:32:19.590Z,17.50
2018-03-01T06:33:19.572Z,17.40
2018-03-01T06:34:19.555Z,17.20
2018-03-01T06:35:19.539Z,18.20
2018-03-01T06:36:19.521Z,17.40
2018-03-01T06:37:19.506Z,17.70
2018-03-01T06:38:19.491Z,14.10
2018-03-01T06:39:19.473Z,17.00
2018-03-01T06:40:19.456Z,19.70
2018-03-01T06:41:19.436Z,17.40
2018-03-01T06:42:19.419Z,16.40
2018-03-01T06:43:19.403Z,16.20
2018-03-01T06:44:19.384Z,17.20
2018-03-01T06:45:19.370Z,17.40
2018-03-01T06:46:19.354Z,18.10
2018-03-01T06:47:19.337Z,18.60
2018-03-01T06:48:19.319Z,19.00
2018-03-01T06:49:19.302Z,18.50
2018-03-01T06:50:19.291Z,17.80
2018-03-01T06:51:19.271Z,16.10
2018-03-01T06:52:19.253Z,17.60
2018-03-01T06:53:19.232Z,19.20
2018-03-01T06:54:19.216Z,18.10
2018-03-01T06:55:19.200Z,17.10
2018-03-01T06:56:19.183Z,19.70
2018-03-01T06:57:19.170Z,17.60
2018-03-01T06:58:19.150Z,17.40
2018-03-01T06:59:19.134Z,18.20
2018-03-01T07:00:19.116Z,17.20
2018-03-01T07:01:19.103Z,19.00
2018-03-01T07:02:19.088Z,17.30
2018-03-01T07:03:19.071Z,17.60
2018-03-01T07:04:19.053Z,18.10
2018-03-01T07:05:19.037Z,19.20
2018-03-01T07:06:19.022Z,16.50
2018-03-01T07:07:19.004Z,17.40
2018-03-01T07:08:18.988Z,17.90
2018-03-01T07:09:18.968Z,18.10
2018-03-01T07:10:18.952Z,19.30
2018-03-01T07:11:18.953Z,18.00
2018-03-01T07:12:18.919Z,17.70
2018-03-01T07:13:18.904Z,18.90
2018-03-01T07:14:18.885Z,18.10
2018-03-01T07:15:18.874Z,18.30
2018-03-01T07:16:18.854Z,17.60
2018-03-01T07:17:18.842Z,17.30
2018-03-01T07:18:18.825Z,18.20
2018-03-01T07:19:18.809Z,18.90
2018-03-01T07:20:18.795Z,19.60
2018-03-01T07:21:18.782Z,19.70
2018-03-01T07:22:18.761Z,19.10
2018-03-01T07:23:18.747Z,18.70
2018-03-01T07:24:18.730Z,20.60
2018-03-01T07:25:18.712Z,20.20
2018-03-01T07:26:18.696Z,20.50
2018-03-01T07:27:18.682Z,20.70
2018-03-01T07:28:18.669Z,22.80
2018-03-01T07:29:18.651Z,22.20
2018-03-01T07:30:18.637Z,21.90
2018-03-01T07:31:18.624Z,21.60
2018-03-01T07:32:18.609Z,20.50
2018-03-01T07:33:18.597Z,21.70
2018-03-01T07:34:18.586Z,23.20
2018-03-01T07:35:18.571Z,23.10
2018-03-01T07:36:18.558Z,22.30
2018-03-01T07:37:18.545Z,21.50
2018-03-01T07:38:18.532Z,23.30
2018-03-01T07:39:18.520Z,23.40
2018-03-01T07:40:18.507Z,22.40
2018-03-01T07:41:18.492Z,24.20
2018-03-01T07:42:18.480Z,24.30
2018-03-01T07:43:18.468Z,23.10
2018-03-01T07:44:18.457Z,23.80
2018-03-01T07:45:18.448Z,24.20
2018-03-01T07:46:18.443Z,24.30
2018-03-01T07:47:18.425Z,23.20
2018-03-01T07:48:18.414Z,23.40
2018-03-01T07:49:18.399Z,22.80
2018-03-01T07:50:18.390Z,23.90
2018-03-01T07:51:18.380Z,23.80
2018-03-01T07:52:18.367Z,22.30
2018-03-01T07:53:18.357Z,24.20
2018-03-01T07:54:18.346Z,24.20
2018-03-01T07:55:18.337Z,23.10
2018-03-01T07:56:18.356Z,23.40
2018-03-01T07:57:18.318Z,24.40
2018-03-01T07:58:18.308Z,24.20
2018-03-01T07:59:18.297Z,22.90
2018-03-01T08:00:18.286Z,22.40
2018-03-01T08:01:18.275Z,23.10
2018-03-01T08:02:18.263Z,22.00
2018-03-01T08:03:18.253Z,23.50
2018-03-01T08:04:18.257Z,22.00
2018-03-01T08:05:18.227Z,21.00
2018-03-01T08:06:18.215Z,22.40
2018-03-01T08:07:18.204Z,17.90
2018-03-01T08:08:18.197Z,21.40
2018-03-01T08:09:18.179Z,20.10
2018-03-01T08:10:18.169Z,20.40
2018-03-01T08:11:18.170Z,20.80
2018-03-01T08:12:18.144Z,21.10
2018-03-01T08:13:18.134Z,20.80
2018-03-01T08:14:18.122Z,19.40
2018-03-01T08:15:18.110Z,22.30
2018-03-01T08:16:18.096Z,20.80
2018-03-01T08:17:18.085Z,20.80
2018-03-01T08:18:18.072Z,20.70
2018-03-01T08:19:18.060Z,19.80
2018-03-01T08:20:18.048Z,20.00
2018-03-01T08:21:18.032Z,20.30
2018-03-01T08:22:18.020Z,21.90
2018-03-01T08:23:18.010Z,22.00
2018-03-01T08:24:17.998Z,22.30
2018-03-01T08:25:18.028Z,21.70
2018-03-01T08:26:17.971Z,21.20
2018-03-01T08:27:17.961Z,21.60
2018-03-01T08:28:17.948Z,22.40
2018-03-01T08:29:17.939Z,21.80
2018-03-01T08:30:17.928Z,21.50
2018-03-01T08:31:17.926Z,22.60
2018-03-01T08:32:17.908Z,22.80
2018-03-01T08:33:17.891Z,23.10
2018-03-01T08:34:17.882Z,23.70
2018-03-01T08:35:17.870Z,23.30
2018-03-01T08:36:17.860Z,24.10
2018-03-01T08:37:17.845Z,24.30
2018-03-01T08:38:17.835Z,23.00
2018-03-01T08:39:17.826Z,23.30
2018-03-01T08:40:17.816Z,23.90
2018-03-01T08:41:17.807Z,24.20
2018-03-01T08:42:17.797Z,23.20
2018-03-01T08:43:17.789Z,25.00
2018-03-01T08:44:17.779Z,22.80
2018-03-01T08:45:17.772Z,23.20
2018-03-01T08:46:17.765Z,23.00
2018-03-01T08:47:17.756Z,22.70
2018-03-01T08:48:17.747Z,22.60
2018-03-01T08:49:17.735Z,23.30
2018-03-01T08:50:17.726Z,22.60
2018-03-01T08:51:17.721Z,23.10
2018-03-01T08:52:17.709Z,22.90
2018-03-01T08:53:17.705Z,23.10
2018-03-01T08:54:17.696Z,21.80
2018-03-01T08:55:17.687Z,23.30
2018-03-01T08:56:17.681Z,22.80
2018-03-01T08:57:17.670Z,22.50
2018-03-01T08:58:17.662Z,23.30
2018-03-01T08:59:17.653Z,24.20
2018-03-01T09:00:17.644Z,22.30
2018-03-01T09:01:17.634Z,20.90
2018-03-01T09:02:17.624Z,21.70
2018-03-01T09:03:17.616Z,21.00
2018-03-01T09:04:17.604Z,22.00
2018-03-01T09:05:17.596Z,20.20
2018-03-01T09:06:17.585Z,19.40
2018-03-01T09:07:17.577Z,22.10
2018-03-01T09:08:17.567Z,21.60
2018-03-01T09:09:17.559Z,20.40
2018-03-01T09:10:17.550Z,18.90
2018-03-01T09:11:17.540Z,21.00
2018-03-01T09:12:17.530Z,20.40
2018-03-01T09:13:17.520Z,20.60
2018-03-01T09:14:17.509Z,20.10
2018-03-01T09:15:17.501Z,21.60
2018-03-01T09:16:17.490Z,21.80
2018-03-01T09:17:17.476Z,21.70
2018-03-01T09:18:17.468Z,21.70
2018-03-01T09:19:17.461Z,22.40
2018-03-01T09:20:17.450Z,22.20
2018-03-01T09:21:17.443Z,22.60
2018-03-01T09:22:17.435Z,23.60
2018-03-01T09:23:17.427Z,23.40
2018-03-01T09:24:17.418Z,21.90
2018-03-01T09:25:17.413Z,21.40
2018-03-01T09:26:17.407Z,21.50
2018-03-01T09:27:17.400Z,22.90
2018-03-01T09:28:17.391Z,21.70
2018-03-01T09:29:17.386Z,21.10
2018-03-01T09:30:17.382Z,23.80
2018-03-01T09:31:17.374Z,23.00
2018-03-01T09:32:17.367Z,21.50
2018-03-01T09:33:17.359Z,23.30
2018-03-01T09:34:17.353Z,23.40
2018-03-01T09:35:17.348Z,22.90
2018-03-01T09:36:17.344Z,23.70
2018-03-01T09:37:17.339Z,21.60
2018-03-01T09:38:17.334Z,21.80
2018-03-01T09:39:17.329Z,22.10
2018-03-01T09:40:17.324Z,22.70
2018-03-01T09:41:17.323Z,23.90
2018-03-01T09:42:17.319Z,23.30
2018-03-01T09:43:17.321Z,20.80
2018-03-01T09:44:17.312Z,21.50
2018-03-01T09:45:17.306Z,21.40
2018-03-01T09:46:17.303Z,23.40
2018-03-01T09:47:17.301Z,21.40
2018-03-01T09:48:17.295Z,21.50
2018-03-01T09:49:17.289Z,22.40
2018-03-01T09:50:17.285Z,22.70
2018-03-01T09:51:17.282Z,23.40
2018-03-01T09:52:17.276Z,21.60
2018-03-01T09:53:17.274Z,21.90
2018-03-01T09:54:17.271Z,21.50
2018-03-01T09:55:17.267Z,21.00
2018-03-01T09:56:17.261Z,21.40
2018-03-01T09:57:17.253Z,22.10
2018-03-01T09:58:17.248Z,23.20
2018-03-01T09:59:17.245Z,21.70
2018-03-01T10:00:17.239Z,22.00
2018-03-01T10:01:17.236Z,21.10
2018-03-01T10:02:17.230Z,21.70
2018-03-01T10:03:17.244Z,20.90
2018-03-01T10:04:17.225Z,21.00
2018-03-01T10:05:17.219Z,20.90
2018-03-01T10:06:17.215Z,23.00
2018-03-01T10:07:17.263Z,20.30
2018-03-01T10:08:17.205Z,20.20
2018-03-01T10:09:17.201Z,21.50
2018-03-01T10:10:17.195Z,21.50
2018-03-01T10:11:17.192Z,22.00
2018-03-01T10:12:17.188Z,22.40
2018-03-01T10:13:17.180Z,22.10
2018-03-01T10:14:17.177Z,22.70
2018-03-01T10:15:17.174Z,21.80
2018-03-01T10:16:17.171Z,21.60
2018-03-01T10:17:17.166Z,21.90
2018-03-01T10:18:17.164Z,22.30
2018-03-01T10:19:17.160Z,21.90
2018-03-01T10:20:17.157Z,22.00
2018-03-01T10:21:17.159Z,21.90
2018-03-01T10:22:17.156Z,21.80
2018-03-01T10:23:17.153Z,21.40
2018-03-01T10:24:17.152Z,21.50
2018-03-01T10:25:17.150Z,22.60
2018-03-01T10:26:17.154Z,21.90
2018-03-01T10:27:17.146Z,20.90
2018-03-01T10:28:17.146Z,20.80
2018-03-01T10:29:17.141Z,20.30
2018-03-01T10:30:17.139Z,19.00
2018-03-01T10:31:17.138Z,19.20
2018-03-01T10:32:17.136Z,19.30
2018-03-01T10:33:17.140Z,18.90
2018-03-01T10:34:17.133Z,20.70
2018-03-01T10:35:17.132Z,19.10
2018-03-01T10:36:17.128Z,19.80
2018-03-01T10:37:17.130Z,19.30
2018-03-01T10:38:17.127Z,19.00
2018-03-01T10:39:17.124Z,19.30
2018-03-01T10:40:17.126Z,20.50
2018-03-01T10:41:17.118Z,19.30
2018-03-01T10:42:17.118Z,21.40
2018-03-01T10:43:17.113Z,19.60
2018-03-01T10:44:17.112Z,20.40
2018-03-01T10:45:17.104Z,18.60
2018-03-01T10:46:17.101Z,18.30
2018-03-01T10:47:17.098Z,18.00
2018-03-01T10:48:17.092Z,18.00
2018-03-01T10:49:17.089Z,18.90
2018-03-01T10:50:17.086Z,18.40
2018-03-01T10:51:17.082Z,19.60
2018-03-01T10:52:17.078Z,18.90
2018-03-01T10:53:17.077Z,19.10
2018-03-01T10:54:17.072Z,18.50
2018-03-01T10:55:17.068Z,20.20
2018-03-01T10:56:17.064Z,18.80
2018-03-01T10:57:17.059Z,18.20
2018-03-01T10:58:17.055Z,18.60
2018-03-01T10:59:17.050Z,18.50
2018-03-01T11:00:17.045Z,17.80
2018-03-01T11:01:17.041Z,18.10
2018-03-01T11:02:17.034Z,18.60
2018-03-01T11:03:17.031Z,18.20
2018-03-01T11:04:17.024Z,19.20
2018-03-01T11:05:17.023Z,17.30
2018-03-01T11:06:17.018Z,17.80
2018-03-01T11:07:17.012Z,17.80
2018-03-01T11:08:17.006Z,19.00
2018-03-01T11:09:17.005Z,19.20
2018-03-01T11:10:17.000Z,18.10
2018-03-01T11:11:16.995Z,18.10
2018-03-01T11:12:16.990Z,17.10
2018-03-01T11:13:16.986Z,17.00
2018-03-01T11:14:16.980Z,19.10
2018-03-01T11:15:16.979Z,18.90
2018-03-01T11:16:16.970Z,18.40
2018-03-01T11:17:17.007Z,17.00
2018-03-01T11:18:16.961Z,18.40
2018-03-01T11:19:16.953Z,19.50
2018-03-01T11:20:16.948Z,17.90
2018-03-01T11:21:16.942Z,19.60
2018-03-01T11:22:16.938Z,19.10
2018-03-01T11:23:16.978Z,19.80
2018-03-01T11:24:16.926Z,17.50
2018-03-01T11:25:16.926Z,17.80
2018-03-01T11:26:16.919Z,17.40
2018-03-01T11:27:16.913Z,18.20
2018-03-01T11:28:16.907Z,18.20
2018-03-01T11:29:16.935Z,18.20
2018-03-01T11:30:16.896Z,17.50
2018-03-01T11:31:16.891Z,18.50
2018-03-01T11:32:16.884Z,18.10
2018-03-01T11:33:16.876Z,17.40
2018-03-01T11:34:16.870Z,16.80
2018-03-01T11:35:16.864Z,14.50
2018-03-01T11:36:16.857Z,15.90
2018-03-01T11:37:16.851Z,17.60
2018-03-01T11:38:16.845Z,16.20
2018-03-01T11:39:16.844Z,16.50
2018-03-01T11:40:16.832Z,16.40
2018-03-01T11:41:16.829Z,16.60
2018-03-01T11:42:16.821Z,16.70
2018-03-01T11:43:16.816Z,17.20
2018-03-01T11:44:16.808Z,17.80
2018-03-01T11:45:16.800Z,18.10
2018-03-01T11:46:16.794Z,19.30
2018-03-01T11:47:16.785Z,17.40
2018-03-01T11:48:16.779Z,18.00
2018-03-01T11:49:16.767Z,20.20
2018-03-01T11:50:16.758Z,18.20
2018-03-01T11:51:16.751Z,18.60
2018-03-01T11:52:16.742Z,18.60
2018-03-01T11:53:16.733Z,19.10
2018-03-01T11:54:16.726Z,17.90
2018-03-01T11:55:16.718Z,18.70
2018-03-01T11:56:16.708Z,18.60
2018-03-01T11:57:16.707Z,17.80
2018-03-01T11:58:16.693Z,18.20
2018-03-01T11:59:16.686Z,17.50
2018-03-01T12:00:16.676Z,17.80
2018-03-01T12:01:16.664Z,18.90
2018-03-01T12:02:16.656Z,18.10
2018-03-01T12:03:16.647Z,18.00
2018-03-01T12:04:16.637Z,17.00
2018-03-01T12:05:16.631Z,17.10
2018-03-01T12:06:16.622Z,17.10
2018-03-01T12:07:16.613Z,17.30
2018-03-01T12:08:16.605Z,17.00
2018-03-01T12:09:16.596Z,16.80
2018-03-01T12:10:16.587Z,16.10
2018-03-01T12:11:16.577Z,16.50
2018-03-01T12:12:16.567Z,15.90
2018-03-01T12:13:16.556Z,16.20
2018-03-01T12:14:16.548Z,15.90
2018-03-01T12:15:16.538Z,16.60
2018-03-01T12:16:16.527Z,17.10
2018-03-01T12:17:16.518Z,17.20
2018-03-01T12:18:16.508Z,17.10
2018-03-01T12:19:16.499Z,16.20
2018-03-01T12:20:16.489Z,17.00
2018-03-01T12:21:16.482Z,16.70
2018-03-01T12:22:16.472Z,17.20
2018-03-01T12:23:16.464Z,17.10
2018-03-01T12:24:16.453Z,16.50
2018-03-01T12:25:16.445Z,17.20
2018-03-01T12:26:16.435Z,17.50
2018-03-01T12:27:16.426Z,17.00
2018-03-01T12:28:16.414Z,16.80
2018-03-01T12:29:16.403Z,17.70
2018-03-01T12:30:16.393Z,17.90
2018-03-01T12:31:16.386Z,17.70
2018-03-01T12:32:16.373Z,17.60
2018-03-01T12:33:16.560Z,17.90
2018-03-01T12:34:16.354Z,17.00
2018-03-01T12:35:16.346Z,17.10
2018-03-01T12:36:16.335Z,17.00
2018-03-01T12:37:16.328Z,17.30
2018-03-01T12:38:16.328Z,17.30
2018-03-01T12:39:16.309Z,17.30
2018-03-01T12:40:16.300Z,16.90
2018-03-01T12:41:16.289Z,17.60
2018-03-01T12:42:16.284Z,17.40
2018-03-01T12:43:16.270Z,18.00
2018-03-01T12:44:16.260Z,17.40
2018-03-01T12:45:16.250Z,17.30
2018-03-01T12:46:16.241Z,17.60
2018-03-01T12:47:16.235Z,16.40
2018-03-01T12:48:16.220Z,17.10
2018-03-01T12:49:16.212Z,17.30
2018-03-01T12:50:16.201Z,17.20
2018-03-01T12:51:16.192Z,16.20
2018-03-01T12:52:16.183Z,17.00