createdAt,value
2018-02-27T00:00:24.591Z,999.01
2018-02-27T00:01:24.612Z,998.99
2018-02-27T00:02:24.629Z,998.95
2018-02-27T00:03:24.651Z,999.02
2018-02-27T00:04:24.669Z,998.98
2018-02-27T00:05:24.690Z,998.97
2018-02-27T00:06:24.708Z,998.94
2018-02-27T00:07:24.728Z,999.00
2018-02-27T00:08:24.749Z,998.94
2018-02-27T00:09:24.774Z,998.96
2018-02-27T00:10:24.788Z,998.92
2018-02-27T00:11:24.806Z,998.88
2018-02-27T00:12:24.827Z,998.84
2018-02-27T00:13:24.848Z,998.89
2018-02-27T00:14:24.866Z,998.87
2018-02-27T00:15:24.887Z,998.87
2018-02-27T00:16:24.906Z,998.88
2018-02-27T00:17:24.926Z,998.85
2018-02-27T00:18:24.945Z,998.81
2018-02-27T00:19:24.966Z,998.77
2018-02-27T00:20:24.987Z,998.79
2018-02-27T00:21:25.005Z,998.84
2018-02-27T00:22:25.025Z,998.80
2018-02-27T00:23:25.044Z,998.77
2018-02-27T00:24:25.064Z,998.75
2018-02-27T00:25:25.091Z,998.74
2018-02-27T00:26:25.105Z,998.78
2018-02-27T00:27:25.124Z,998.81
2018-02-27T00:28:25.142Z,998.76
2018-02-27T00:29:25.163Z,998.77
2018-02-27T00:30:25.182Z,998.81
2018-02-27T00:31:25.203Z,998.80
2018-02-27T00:32:25.225Z,998.82
2018-02-27T00:33:25.243Z,998.76
2018-02-27T00:34:25.277Z,998.72
2018-02-27T00:35:25.281Z,998.71
2018-02-27T00:36:25.302Z,998.72
2018-02-27T00:37:25.322Z,998.75
2018-02-27T00:38:25.345Z,998.74
2018-02-27T00:39:25.361Z,998.67
2018-02-27T00:40:25.380Z,998.71
2018-02-27T00:41:25.402Z,998.69
2018-02-27T00:42:25.418Z,998.68
2018-02-27T00:43:25.444Z,998.70
2018-02-27T00:44:25.460Z,998.65
2018-02-27T00:45:25.480Z,998.64
2018-02-27T00:46:25.503Z,998.64
2018-02-27T00:47:25.518Z,998.71
2018-02-27T00:48:25.539Z,998.70
2018-02-27T00:49:25.560Z,998.70
2018-02-27T00:50:25.578Z,998.67
2018-02-27T00:51:25.598Z,998.67
2018-02-27T00:52:25.617Z,998.66
2018-02-27T00:53:25.639Z,998.69
2018-02-27T00:54:25.656Z,998.62
2018-02-27T00:55:25.678Z,998.62
2018-02-27T00:56:25.696Z,998.64
2018-02-27T00:57:25.716Z,998.63
2018-02-27T00:58:25.736Z,998.57
2018-02-27T00:59:25.756Z,998.65
2018-02-27T01:00:25.776Z,998.64
2018-02-27T01:01:25.802Z,998.57
2018-02-27T01:02:25.817Z,998.61
2018-02-27T01:03:25.835Z,998.59
2018-02-27T01:04:25.856Z,998.59
2018-02-27T01:05:25.876Z,998.56
2018-02-27T01:06:25.894Z,998.58
2018-02-27T01:07:25.913Z,998.62
2018-02-27T01:08:25.935Z,998.62
2018-02-27T01:09:25.954Z,998.53
2018-02-27T01:10:25.973Z,998.57
2018-02-27T01:11:25.993Z,998.64
2018-02-27T01:12:26.013Z,998.60
2018-02-27T01:13:26.054Z,998.57
2018-02-27T01:14:26.055Z,998.56
2018-02-27T01:15:26.072Z,998.51
2018-02-27T01:16:26.091Z,998.45
2018-02-27T01:17:26.111Z,998.51
2018-02-27T01:18:26.129Z,998.46
2018-02-27T01:19:26.154Z,998.49
2018-02-27T01:20:26.168Z,998.48
2018-02-27T01:21:26.188Z,998.42
2018-02-27T01:22:26.207Z,998.43
2018-02-27T01:23:26.229Z,998.42
2018-02-27T01:24:26.247Z,998.38
2018-02-27T01:25:26.267Z,998.38
2018-02-27T01:26:26.286Z,998.43
2018-02-27T01:27:26.307Z,998.36
2018-02-27T01:28:26.329Z,998.39
2018-02-27T01:29:26.345Z,998.42
2018-02-27T01:30:26.365Z,998.40
2018-02-27T01:31:26.384Z,998.32
2018-02-27T01:32:26.404Z,998.35
2018-02-27T01:33:26.422Z,998.27
2018-02-27T01:34:26.446Z,998.36
2018-02-27T01:35:26.462Z,998.33
2018-02-27T01:36:26.480Z,998.32
2018-02-27T01:37:26.502Z,998.32
2018-02-27T01:38:26.519Z,998.31
2018-02-27T01:39:26.539Z,998.33
2018-02-27T01:40:26.559Z,998.29
2018-02-27T01:41:26.580Z,998.29
2018-02-27T01:42:26.597Z,998.30
2018-02-27T01:43:26.617Z,998.31
2018-02-27T01:44:26.636Z,998.26
2018-02-27T01:45:26.656Z,998.29
2018-02-27T01:46:26.673Z,998.25
2018-02-27T01:47:26.694Z,998.27
2018-02-27T01:48:26.713Z,998.27
2018-02-27T01:49:26.733Z,998.23
2018-02-27T01:50:26.752Z,998.25
2018-02-27T01:51:26.771Z,998.24
2018-02-27T01:52:26.793Z,998.23
2018-02-27T01:53:26.809Z,998.20
2018-02-27T01:54:26.829Z,998.16
2018-02-27T01:55:26.848Z,998.22
2018-02-27T01:56:26.868Z,998.20
2018-02-27T01:57:26.890Z,998.17
2018-02-27T01:58:26.907Z,998.16
2018-02-27T01:59:26.927Z,998.16
2018-02-27T02:00:26.945Z,998.16
2018-02-27T02:01:26.966Z,998.09
2018-02-27T02:02:26.983Z,998.17
2018-02-27T02:03:27.004Z,998.13
2018-02-27T02:04:27.024Z,998.18
2018-02-27T02:05:27.043Z,998.16
2018-02-27T02:06:27.062Z,998.13
2018-02-27T02:07:27.081Z,998.12
2018-02-27T02:08:27.100Z,998.07
2018-02-27T02:09:27.120Z,998.11
2018-02-27T02:10:27.139Z,998.05
2018-02-27T02:11:27.157Z,998.03
2018-02-27T02:12:27.179Z,998.00
2018-02-27T02:13:27.198Z,998.02
2018-02-27T02:14:27.216Z,997.96
2018-02-27T02:15:27.234Z,997.97
2018-02-27T02:16:27.254Z,997.94
2018-02-27T02:17:27.275Z,997.95
2018-02-27T02:18:27.293Z,997.90
2018-02-27T02:19:27.312Z,997.94
2018-02-27T02:20:27.332Z,997.89
2018-02-27T02:21:27.352Z,997.87
2018-02-27T02:22:27.371Z,997.86
2018-02-27T02:23:27.390Z,997.85
2018-02-27T02:24:27.410Z,997.87
2018-02-27T02:25:27.429Z,997.89
2018-02-27T02:26:27.446Z,997.85
2018-02-27T02:27:27.465Z,997.85
2018-02-27T02:28:27.486Z,997.83
2018-02-27T02:29:27.505Z,997.82
2018-02-27T02:30:27.533Z,997.81
2018-02-27T02:31:27.543Z,997.82
2018-02-27T02:32:27.563Z,997.80
2018-02-27T02:33:27.583Z,997.84
2018-02-27T02:34:27.601Z,997.80
2018-02-27T02:35:27.619Z,997.80
2018-02-27T02:36:27.640Z,997.82
2018-02-27T02:37:27.658Z,997.83
2018-02-27T02:38:27.678Z,997.78
2018-02-27T02:39:27.697Z,997.78
2018-02-27T02:40:27.717Z,997.80
2018-02-27T02:41:27.735Z,997.76
2018-02-27T02:42:27.753Z,997.73
2018-02-27T02:43:27.774Z,997.78
2018-02-27T02:44:27.793Z,997.74
2018-02-27T02:45:27.813Z,997.78
2018-02-27T02:46:27.834Z,997.73
2018-02-27T02:47:27.860Z,997.71
2018-02-27T02:48:27.874Z,997.74
2018-02-27T02:49:27.888Z,997.72
2018-02-27T02:50:27.905Z,997.70
2018-02-27T02:51:27.926Z,997.78
2018-02-27T02:52:27.946Z,997.78
2018-02-27T02:53:27.968Z,997.73
2018-02-27T02:54:27.982Z,997.74
2018-02-27T02:55:28.002Z,997.75
2018-02-27T02:56:28.022Z,997.71
2018-02-27T02:57:28.042Z,997.76
2018-02-27T02:58:28.060Z,997.78
2018-02-27T02:59:28.080Z,997.79
2018-02-27T03:00:28.099Z,997.76
2018-02-27T03:01:28.118Z,997.78
2018-02-27T03:02:28.138Z,997.76
2018-02-27T03:03:28.155Z,997.72
2018-02-27T03:04:28.175Z,997.76
2018-02-27T03:05:28.194Z,997.72
2018-02-27T03:06:28.211Z,997.72
2018-02-27T03:07:28.231Z,997.73
2018-02-27T03:08:28.259Z,997.75
2018-02-27T03:09:28.271Z,997.72
2018-02-27T03:10:28.290Z,997.72
2018-02-27T03:11:28.310Z,997.75
2018-02-27T03:12:28.383Z,997.70
2018-02-27T03:13:28.351Z,997.68
2018-02-27T03:14:28.366Z,997.74
2018-02-27T03:15:28.383Z,997.73
2018-02-27T03:16:28.403Z,997.71
2018-02-27T03:17:28.423Z,997.70
2018-02-27T03:18:28.441Z,997.68
2018-02-27T03:19:28.460Z,997.75
2018-02-27T03:20:28.479Z,997.73
2018-02-27T03:21:28.501Z,997.72
2018-02-27T03:22:28.517Z,997.74
2018-02-27T03:23:28.538Z,997.69
2018-02-27T03:24:28.557Z,997.69
2018-02-27T03:25:28.579Z,997.71
2018-02-27T03:26:28.595Z,997.69
2018-02-27T03:27:28.613Z,997.67
2018-02-27T03:28:28.632Z,997.67
2018-02-27T03:29:28.652Z,997.72
2018-02-27T03:30:28.673Z,997.66
2018-02-27T03:31:28.690Z,997.60
2018-02-27T03:32:28.712Z,997.57
2018-02-27T03:33:28.728Z,997.56
2018-02-27T03:34:28.746Z,997.61
2018-02-27T03:35:28.766Z,997.59
2018-02-27T03:36:28.785Z,997.59
2018-02-27T03:37:28.804Z,997.58
2018-02-27T03:38:28.824Z,997.60
2018-02-27T03:39:28.843Z,997.60
2018-02-27T03:40:28.862Z,997.59
2018-02-27T03:41:28.886Z,997.59
2018-02-27T03:42:28.901Z,997.61
2018-02-27T03:43:28.918Z,997.61
2018-02-27T03:44:28.938Z,997.61
2018-02-27T03:45:28.958Z,997.61
2018-02-27T03:46:28.975Z,997.61
2018-02-27T03:47:28.996Z,997.59
2018-02-27T03:48:29.013Z,997.59
2018-02-27T03:49:29.033Z,997.60
2018-02-27T03:50:29.052Z,997.59
2018-02-27T03:51:29.071Z,997.57
2018-02-27T03:52:29.091Z,997.54
2018-02-27T03:53:29.110Z,997.59
2018-02-27T03:54:29.130Z,997.56
2018-02-27T03:55:29.147Z,997.53
2018-02-27T03:56:29.166Z,997.48
2018-02-27T03:57:29.184Z,997.52
2018-02-27T03:58:29.203Z,997.52
2018-02-27T03:59:29.224Z,997.43
2018-02-27T04:00:29.242Z,997.52
2018-02-27T04:01:29.261Z,997.51
2018-02-27T04:02:29.279Z,997.47
2018-02-27T04:03:29.298Z,997.47
2018-02-27T04:04:29.317Z,997.45
2018-02-27T04:05:29.337Z,997.47
2018-02-27T04:06:29.354Z,997.48
2018-02-27T04:07:29.374Z,997.45
2018-02-27T04:08:29.392Z,997.47
2018-02-27T04:09:29.413Z,997.44
2018-02-27T04:10:29.430Z,997.48
2018-02-27T04:11:29.449Z,997.52
2018-02-27T04:12:29.469Z,997.45
2018-02-27T04:13:29.489Z,997.47
2018-02-27T04:14:29.507Z,997.49
2018-02-27T04:15:29.525Z,997.48
2018-02-27T04:16:29.545Z,997.44
2018-02-27T04:17:29.564Z,997.52
2018-02-27T04:18:29.583Z,997.60
2018-02-27T04:19:29.601Z,997.57
2018-02-27T04:20:29.620Z,997.51
2018-02-27T04:21:29.639Z,997.51
2018-02-27T04:22:29.661Z,997.54
2018-02-27T04:23:29.677Z,997.49
2018-02-27T04:24:29.695Z,997.50
2018-02-27T04:25:29.714Z,997.51
2018-02-27T04:26:29.732Z,997.57
2018-02-27T04:27:29.752Z,997.54
2018-02-27T04:28:29.770Z,997.59
2018-02-27T04:29:29.795Z,997.54
2018-02-27T04:30:29.810Z,997.52
2018-02-27T04:31:29.827Z,997.55
2018-02-27T04:32:29.845Z,997.55
2018-02-27T04:33:29.865Z,997.52
2018-02-27T04:34:29.882Z,997.49
2018-02-27T04:35:29.902Z,997.53
2018-02-27T04:36:29.923Z,997.51
2018-02-27T04:37:29.942Z,997.52
2018-02-27T04:38:29.958Z,997.55
2018-02-27T04:39:29.977Z,997.54
2018-02-27T04:40:29.996Z,997.51
2018-02-27T04:41:30.020Z,997.57
2018-02-27T04:42:30.033Z,997.51
2018-02-27T04:43:30.052Z,997.51
2018-02-27T04:44:30.072Z,997.53
2018-02-27T04:45:30.090Z,997.45
2018-02-27T04:46:30.107Z,997.48
2018-02-27T04:47:30.126Z,997.41
2018-02-27T04:48:30.147Z,997.44
2018-02-27T04:49:30.163Z,997.43
2018-02-27T04:50:30.182Z,997.41
2018-02-27T04:51:30.201Z,997.44
2018-02-27T04:52:30.219Z,997.45
2018-02-27T04:53:30.238Z,997.44
2018-02-27T04:54:30.258Z,997.43
2018-02-27T04:55:30.275Z,997.41
2018-02-27T04:56:30.294Z,997.37
2018-02-27T04:57:30.313Z,997.41
2018-02-27T04:58:30.330Z,997.45
2018-02-27T04:59:30.349Z,997.49
2018-02-27T05:00:30.369Z,997.47
2018-02-27T05:01:30.386Z,997.46
2018-02-27T05:02:30.406Z,997.45
2018-02-27T05:03:30.422Z,997.49
2018-02-27T05:04:30.442Z,997.45
2018-02-27T05:05:30.460Z,997.45
2018-02-27T05:06:30.479Z,997.49
2018-02-27T05:07:30.497Z,997.46
2018-02-27T05:08:30.517Z,997.51
2018-02-27T05:09:30.535Z,997.53
2018-02-27T05:10:30.553Z,997.49
2018-02-27T05:11:30.574Z,997.52
2018-02-27T05:12:30.591Z,997.58
2018-02-27T05:13:30.608Z,997.61
2018-02-27T05:14:30.627Z,997.63
2018-02-27T05:15:30.646Z,997.57
2018-02-27T05:16:30.665Z,997.59
2018-02-27T05:17:30.684Z,997.64
2018-02-27T05:18:30.702Z,997.60
2018-02-27T05:19:30.720Z,997.59
2018-02-27T05:20:30.739Z,997.61
2018-02-27T05:21:30.757Z,997.60
2018-02-27T05:22:30.776Z,997.68
2018-02-27T05:23:30.795Z,997.59
2018-02-27T05:24:30.813Z,997.61
2018-02-27T05:25:30.834Z,997.58
2018-02-27T05:26:30.850Z,997.59
2018-02-27T05:27:30.868Z,997.64
2018-02-27T05:28:30.888Z,997.62
2018-02-27T05:29:30.905Z,997.64
2018-02-27T05:30:30.923Z,997.54
2018-02-27T05:31:30.943Z,997.56
2018-02-27T05:32:30.966Z,997.59
2018-02-27T05:33:30.980Z,997.56
2018-02-27T05:34:30.998Z,997.57
2018-02-27T05:35:31.017Z,997.58
2018-02-27T05:36:31.035Z,997.60
2018-02-27T05:37:31.053Z,997.55
2018-02-27T05:38:31.073Z,997.60
2018-02-27T05:39:31.090Z,997.59
2018-02-27T05:40:31.110Z,997.56
2018-02-27T05:41:31.129Z,997.63
2018-02-27T05:42:31.147Z,997.56
2018-02-27T05:43:31.164Z,997.63
2018-02-27T05:44:31.184Z,997.62
2018-02-27T05:45:31.203Z,997.64
2018-02-27T05:46:31.221Z,997.64
2018-02-27T05:47:31.239Z,997.56
2018-02-27T05:48:31.259Z,997.63
2018-02-27T05:49:31.277Z,997.66
2018-02-27T05:50:31.294Z,997.56
2018-02-27T05:51:31.313Z,997.61
2018-02-27T05:52:31.333Z,997.57
2018-02-27T05:53:31.351Z,997.61
2018-02-27T05:54:31.369Z,997.59
2018-02-27T05:55:31.389Z,997.60
2018-02-27T05:56:31.406Z,997.59
2018-02-27T05:57:31.426Z,997.63
2018-02-27T05:58:31.444Z,997.62
2018-02-27T05:59:31.462Z,997.57
2018-02-27T06:00:31.481Z,997.56
2018-02-27T06:01:31.500Z,997.52
2018-02-27T06:02:31.518Z,997.49
2018-02-27T06:03:31.537Z,997.51
2018-02-27T06:04:31.555Z,997.51
2018-02-27T06:05:31.574Z,997.54
2018-02-27T06:06:31.592Z,997.56
2018-02-27T06:07:31.610Z,997.57
2018-02-27T06:08:31.632Z,997.49
2018-02-27T06:09:31.652Z,997.53
2018-02-27T06:10:31.668Z,997.55
2018-02-27T06:11:31.685Z,997.47
2018-02-27T06:12:31.704Z,997.51
2018-02-27T06:13:31.728Z,997.51
2018-02-27T06:14:31.744Z,997.52
2018-02-27T06:15:31.760Z,997.56
2018-02-27T06:16:31.778Z,997.56
2018-02-27T06:17:31.800Z,997.61
2018-02-27T06:18:31.818Z,997.65
2018-02-27T06:19:31.834Z,997.62
2018-02-27T06:20:31.854Z,997.60
2018-02-27T06:21:31.872Z,997.61
2018-02-27T06:22:31.889Z,997.63
2018-02-27T06:23:31.908Z,997.66
2018-02-27T06:24:31.926Z,997.67
2018-02-27T06:25:31.946Z,997.66
2018-02-27T06:26:31.964Z,997.66
2018-02-27T06:27:31.983Z,997.69
2018-02-27T06:28:32.001Z,997.68
2018-02-27T06:29:32.021Z,997.73
2018-02-27T06:30:32.038Z,997.72
2018-02-27T06:31:32.058Z,997.74
2018-02-27T06:32:32.075Z,997.72
2018-02-27T06:33:32.094Z,997.75
2018-02-27T06:34:32.112Z,997.77
2018-02-27T06:35:32.131Z,997.74
2018-02-27T06:36:32.152Z,997.75
2018-02-27T06:37:32.172Z,997.76
2018-02-27T06:38:32.186Z,997.65
2018-02-27T06:39:32.205Z,997.70
2018-02-27T06:40:32.224Z,997.70
2018-02-27T06:41:32.243Z,997.64
2018-02-27T06:42:32.263Z,997.73
2018-02-27T06:43:32.279Z,997.71
2018-02-27T06:44:32.298Z,997.69
2018-02-27T06:45:32.318Z,997.69
2018-02-27T06:46:32.335Z,997.64
2018-02-27T06:47:32.355Z,997.70
2018-02-27T06:48:32.373Z,997.70
2018-02-27T06:49:32.393Z,997.68
2018-02-27T06:50:32.409Z,997.67
2018-02-27T06:51:32.429Z,997.67
2018-02-27T06:52:32.447Z,997.62
2018-02-27T06:53:32.468Z,997.67
2018-02-27T06:54:32.497Z,997.63
2018-02-27T06:55:32.504Z,997.67
2018-02-27T06:56:32.523Z,997.64
2018-02-27T06:57:32.546Z,997.63
2018-02-27T06:58:32.559Z,997.69
2018-02-27T06:59:32.580Z,997.61
2018-02-27T07:00:32.604Z,997.67
2018-02-27T07:01:32.636Z,997.64
2018-02-27T07:02:32.660Z,997.65
2018-02-27T07:03:32.655Z,997.63
2018-02-27T07:04:32.717Z,997.64
2018-02-27T07:05:32.694Z,997.63
2018-02-27T07:06:32.712Z,997.67
2018-02-27T07:07:32.732Z,997.67
2018-02-27T07:08:32.753Z,997.63
2018-02-27T07:09:32.769Z,997.68
2018-02-27T07:10:32.788Z,997.64
2018-02-27T07:11:32.814Z,997.64
2018-02-27T07:12:32.827Z,997.68
2018-02-27T07:13:32.845Z,997.67
2018-02-27T07:14:32.866Z,997.68
2018-02-27T07:15:32.883Z,997.74
2018-02-27T07:16:32.904Z,997.73
2018-02-27T07:17:32.923Z,997.72
2018-02-27T07:18:32.990Z,997.73
2018-02-27T07:19:32.964Z,997.71
2018-02-27T07:20:32.981Z,997.73
2018-02-27T07:21:33.001Z,997.72
2018-02-27T07:22:33.021Z,997.76
2018-02-27T07:23:33.039Z,997.70
2018-02-27T07:24:33.059Z,997.67
2018-02-27T07:25:33.080Z,997.69
2018-02-27T07:26:33.098Z,997.70
2018-02-27T07:27:33.117Z,997.69
2018-02-27T07:28:33.138Z,997.73
2018-02-27T07:29:33.157Z,997.73
2018-02-27T07:30:33.177Z,997.72
2018-02-27T07:31:33.196Z,997.70
2018-02-27T07:32:33.217Z,997.62
2018-02-27T07:33:33.237Z,997.68
2018-02-27T07:34:33.257Z,997.67
2018-02-27T07:35:33.276Z,997.67
2018-02-27T07:36:33.297Z,997.66
2018-02-27T07:37:33.317Z,997.68
2018-02-27T07:38:33.340Z,997.62
2018-02-27T07:39:33.358Z,997.72
2018-02-27T07:40:33.377Z,997.69
2018-02-27T07:41:33.397Z,997.65
2018-02-27T07:42:33.418Z,997.69
2018-02-27T07:43:33.439Z,997.69
2018-02-27T07:44:33.460Z,997.66
2018-02-27T07:45:33.481Z,997.73
2018-02-27T07:46:33.501Z,997.67
2018-02-27T07:47:33.522Z,997.61
2018-02-27T07:48:33.544Z,997.62
2018-02-27T07:49:33.563Z,997.65
2018-02-27T07:50:33.585Z,997.64
2018-02-27T07:51:33.606Z,997.67
2018-02-27T07:52:33.650Z,997.66
2018-02-27T07:53:33.649Z,997.70
2018-02-27T07:54:33.669Z,997.72
2018-02-27T07:55:33.691Z,997.67
2018-02-27T07:56:33.712Z,997.68
2018-02-27T07:57:33.735Z,997.72
2018-02-27T07:58:33.756Z,997.70
2018-02-27T07:59:33.778Z,997.71
2018-02-27T08:00:33.814Z,997.71
2018-02-27T08:01:33.835Z,997.72
2018-02-27T08:02:33.842Z,997.76
2018-02-27T08:03:33.865Z,997.75
2018-02-27T08:04:33.887Z,997.79
2018-02-27T08:05:33.908Z,997.75
2018-02-27T08:06:33.930Z,997.76
2018-02-27T08:07:33.953Z,997.72
2018-02-27T08:08:33.975Z,997.76
2018-02-27T08:09:33.998Z,997.75
2018-02-27T08:10:34.020Z,997.73
2018-02-27T08:11:34.043Z,997.72
2018-02-27T08:12:34.066Z,997.74
2018-02-27T08:13:34.088Z,997.67
2018-02-27T08:14:34.110Z,997.71
2018-02-27T08:15:34.134Z,997.65
2018-02-27T08:16:34.156Z,997.64
2018-02-27T08:17:34.181Z,997.65
2018-02-27T08:18:34.202Z,997.71
2018-02-27T08:19:34.225Z,997.72
2018-02-27T08:20:34.249Z,997.73
2018-02-27T08:21:34.272Z,997.66
2018-02-27T08:22:34.295Z,997.67
2018-02-27T08:23:34.319Z,997.77
2018-02-27T08:24:34.343Z,997.74
2018-02-27T08:25:34.365Z,997.73
2018-02-27T08:26:34.396Z,997.75
2018-02-27T08:27:34.415Z,997.75
2018-02-27T08:28:34.441Z,997.72
2018-02-27T08:29:34.464Z,997.78
2018-02-27T08:30:34.489Z,997.72
2018-02-27T08:31:34.512Z,997.69
2018-02-27T08:32:34.537Z,997.76
2018-02-27T08:33:34.562Z,997.70
2018-02-27T08:34:34.585Z,997.69
2018-02-27T08:35:34.612Z,997.64
2018-02-27T08:36:34.637Z,997.63
2018-02-27T08:37:34.674Z,997.69
2018-02-27T08:38:34.689Z,997.66
2018-02-27T08:39:34.714Z,997.68
2018-02-27T08:40:34.740Z,997.67
2018-02-27T08:41:34.766Z,997.67
2018-02-27T08:42:34.796Z,997.68
2018-02-27T08:43:34.817Z,997.66
2018-02-27T08:44:34.843Z,997.70
2018-02-27T08:45:34.871Z,997.71
2018-02-27T08:46:34.897Z,997.69
2018-02-27T08:47:34.922Z,997.60
2018-02-27T08:48:34.950Z,997.53
2018-02-27T08:49:34.978Z,997.51
2018-02-27T08:50:35.003Z,997.53
2018-02-27T08:51:35.031Z,997.48
2018-02-27T08:52:35.058Z,997.51
2018-02-27T08:53:35.086Z,997.45
2018-02-27T08:54:35.112Z,997.52
2018-02-27T08:55:35.139Z,997.53
2018-02-27T08:56:35.166Z,997.38
2018-02-27T08:57:35.194Z,997.61
2018-02-27T08:58:35.220Z,997.45
2018-02-27T08:59:35.249Z,997.63
2018-02-27T09:00:35.276Z,997.45
2018-02-27T09:01:35.303Z,997.54
2018-02-27T09:02:35.329Z,997.64
2018-02-27T09:03:35.357Z,997.73
2018-02-27T09:04:35.384Z,997.64
2018-02-27T09:05:35.412Z,997.54
2018-02-27T09:06:35.438Z,997.50
2018-02-27T09:07:35.467Z,997.31
2018-02-27T09:08:35.498Z,997.40
2018-02-27T09:09:35.521Z,997.61
2018-02-27T09:10:35.549Z,997.65
2018-02-27T09:11:35.576Z,997.65
2018-02-27T09:12:35.604Z,997.66
2018-02-27T09:13:35.632Z,997.35
2018-02-27T09:14:35.658Z,997.60
2018-02-27T09:15:35.686Z,997.55
2018-02-27T09:16:35.714Z,997.63
2018-02-27T09:17:35.742Z,997.64
2018-02-27T09:18:35.768Z,997.71
2018-02-27T09:19:35.796Z,997.35
2018-02-27T09:20:35.824Z,997.38
2018-02-27T09:21:35.853Z,997.31
2018-02-27T09:22:35.880Z,997.47
2018-02-27T09:23:35.907Z,997.61
2018-02-27T09:24:35.936Z,997.50
2018-02-27T09:25:35.963Z,997.37
2018-02-27T09:26:35.990Z,997.32
2018-02-27T09:27:36.017Z,997.33
2018-02-27T09:28:36.045Z,997.31
2018-02-27T09:29:36.074Z,997.31
2018-02-27T09:30:36.099Z,997.21
2018-02-27T09:31:36.126Z,997.23
2018-02-27T09:32:36.155Z,997.25
2018-02-27T09:33:36.180Z,997.19
2018-02-27T09:34:36.208Z,997.19
2018-02-27T09:35:36.233Z,997.23
2018-02-27T09:36:36.260Z,997.19
2018-02-27T09:37:36.323Z,997.24
2018-02-27T09:38:36.349Z,997.24
2018-02-27T09:39:36.338Z,997.28
2018-02-27T09:40:36.364Z,997.31
2018-02-27T09:41:36.389Z,997.48
2018-02-27T09:42:36.415Z,997.88
2018-02-27T09:43:36.440Z,997.36
2018-02-27T09:44:36.468Z,997.47
2018-02-27T09:45:36.493Z,997.39
2018-02-27T09:46:36.518Z,997.31
2018-02-27T09:47:36.544Z,997.27
2018-02-27T09:48:36.569Z,997.26
2018-02-27T09:49:36.594Z,997.26
2018-02-27T09:50:36.619Z,997.18
2018-02-27T09:51:36.646Z,997.20
2018-02-27T09:52:36.671Z,997.23
2018-02-27T09:53:36.697Z,997.18
2018-02-27T09:54:36.721Z,997.22
2018-02-27T09:55:36.746Z,997.25
2018-02-27T09:56:36.771Z,997.25
2018-02-27T09:57:36.796Z,997.21
2018-02-27T09:58:36.820Z,997.19
2018-02-27T09:59:36.848Z,997.23
2018-02-27T10:00:36.871Z,997.29
2018-02-27T10:01:36.896Z,997.19
2018-02-27T10:02:36.924Z,997.15
2018-02-27T10:03:36.950Z,997.22
2018-02-27T10:04:36.969Z,997.25
2018-02-27T10:05:36.993Z,997.25
2018-02-27T10:06:37.017Z,997.26
2018-02-27T10:07:37.042Z,997.27
2018-02-27T10:08:37.067Z,997.24
2018-02-27T10:09:37.091Z,997.25
2018-02-27T10:10:37.114Z,997.67
2018-02-27T10:11:37.140Z,997.25
2018-02-27T10:12:37.165Z,997.27
2018-02-27T10:13:37.224Z,997.22
2018-02-27T10:14:37.213Z,997.18
2018-02-27T10:15:37.240Z,997.25
2018-02-27T10:16:37.266Z,997.20
2018-02-27T10:17:37.288Z,997.21
2018-02-27T10:18:37.311Z,997.20
2018-02-27T10:19:37.338Z,997.22
2018-02-27T10:20:37.361Z,997.22
2018-02-27T10:21:37.385Z,997.21
2018-02-27T10:22:37.409Z,997.24
2018-02-27T10:23:37.434Z,997.23
2018-02-27T10:24:37.458Z,997.23
2018-02-27T10:25:37.483Z,997.30
2018-02-27T10:26:37.510Z,997.54
2018-02-27T10:27:37.616Z,997.25
2018-02-27T10:28:37.556Z,997.20
2018-02-27T10:29:37.581Z,997.19
2018-02-27T10:30:37.638Z,997.17
2018-02-27T10:31:37.628Z,997.14
2018-02-27T10:32:37.662Z,997.15
2018-02-27T10:33:37.678Z,997.18
2018-02-27T10:34:37.702Z,997.41
2018-02-27T10:35:37.727Z,997.17
2018-02-27T10:36:37.754Z,997.21
2018-02-27T10:37:37.776Z,997.22
2018-02-27T10:38:37.799Z,997.22
2018-02-27T10:39:37.826Z,997.22
2018-02-27T10:40:37.906Z,997.24
2018-02-27T10:41:37.876Z,997.22
2018-02-27T10:42:37.898Z,997.20
2018-02-27T10:43:37.922Z,997.21
2018-02-27T10:44:37.948Z,997.22
2018-02-27T10:45:37.972Z,997.21
2018-02-27T10:46:37.996Z,997.20
2018-02-27T10:47:38.021Z,997.16
2018-02-27T10:48:38.046Z,997.15
2018-02-27T10:49:38.070Z,997.15
2018-02-27T10:50:38.093Z,997.12
2018-02-27T10:51:38.117Z,997.17
2018-02-27T10:52:38.143Z,997.16
2018-02-27T10:53:38.167Z,997.12
2018-02-27T10:54:38.193Z,997.17
2018-02-27T10:55:38.219Z,997.18
2018-02-27T10:56:38.245Z,997.14
2018-02-27T10:57:38.395Z,997.14
2018-02-27T10:58:38.291Z,997.19
2018-02-27T10:59:38.319Z,997.18
2018-02-27T11:00:38.342Z,997.19
2018-02-27T11:01:38.364Z,997.14
2018-02-27T11:02:38.388Z,997.12
2018-02-27T11:03:38.414Z,997.11
2018-02-27T11:04:38.437Z,997.10
2018-02-27T11:05:38.462Z,997.12
2018-02-27T11:06:38.489Z,997.28
2018-02-27T11:07:38.513Z,997.63
2018-02-27T11:08:38.538Z,997.22
2018-02-27T11:09:38.564Z,997.00
2018-02-27T11:10:38.587Z,997.04
2018-02-27T11:11:38.615Z,996.99
2018-02-27T11:12:38.641Z,996.97
2018-02-27T11:13:38.666Z,997.01
2018-02-27T11:14:38.689Z,996.96
2018-02-27T11:15:38.715Z,998.11
2018-02-27T11:16:38.741Z,998.20
2018-02-27T11:17:38.768Z,997.10
2018-02-27T11:18:38.794Z,997.48
2018-02-27T11:19:38.820Z,997.47
2018-02-27T11:20:38.848Z,996.98
2018-02-27T11:21:38.874Z,998.23
2018-02-27T11:22:38.901Z,998.22
2018-02-27T11:23:38.936Z,996.96
2018-02-27T11:24:38.959Z,998.08
2018-02-27T11:25:38.988Z,998.16
2018-02-27T11:26:39.015Z,998.27
2018-02-27T11:27:39.047Z,998.28
2018-02-27T11:28:39.076Z,998.13
2018-02-27T11:29:39.108Z,998.22
2018-02-27T11:30:39.139Z,998.19
2018-02-27T11:31:39.172Z,998.09
2018-02-27T11:32:39.204Z,998.16
2018-02-27T11:33:39.236Z,998.20
2018-02-27T11:34:39.269Z,998.19
2018-02-27T11:35:39.303Z,998.12
2018-02-27T11:36:39.338Z,998.05
2018-02-27T11:37:39.374Z,997.73
2018-02-27T11:38:39.409Z,998.07
2018-02-27T11:39:39.443Z,998.05
2018-02-27T11:40:39.481Z,998.12
2018-02-27T11:41:39.519Z,998.16
2018-02-27T11:42:39.555Z,998.12
2018-02-27T11:43:39.592Z,998.10
2018-02-27T11:44:39.630Z,998.03
2018-02-27T11:45:39.668Z,998.15
2018-02-27T11:46:39.705Z,998.12
2018-02-27T11:47:39.744Z,998.06
2018-02-27T11:48:39.782Z,998.04
2018-02-27T11:49:39.822Z,997.92
2018-02-27T11:50:39.860Z,997.88
2018-02-27T11:51:39.900Z,998.01
2018-02-27T11:52:39.939Z,998.02
2018-02-27T11:53:39.978Z,998.00
2018-02-27T11:54:40.017Z,997.99
2018-02-27T11:55:40.062Z,997.87
2018-02-27T11:56:40.096Z,997.69
2018-02-27T11:57:40.136Z,997.73
2018-02-27T11:58:40.176Z,997.69
2018-02-27T11:59:40.217Z,997.70
2018-02-27T12:00:40.256Z,997.62
2018-02-27T12:01:40.296Z,997.48
2018-02-27T12:02:40.335Z,997.75
2018-02-27T12:03:40.375Z,997.55
2018-02-27T12:04:40.416Z,997.39
2018-02-27T12:05:40.455Z,997.41
2018-02-27T12:06:40.500Z,997.34
2018-02-27T12:07:40.534Z,997.41
2018-02-27T12:08:40.575Z,997.41
2018-02-27T12:09:40.615Z,997.36
2018-02-27T12:10:40.653Z,997.37
2018-02-27T12:11:40.696Z,997.55
2018-02-27T12:12:40.739Z,997.45
2018-02-27T12:13:40.822Z,997.64
2018-02-27T12:14:40.811Z,997.71
2018-02-27T12:15:40.851Z,997.60
2018-02-27T12:16:40.892Z,997.59
2018-02-27T12:17:40.931Z,997.74
2018-02-27T12:18:40.968Z,997.89
2018-02-27T12:19:41.031Z,997.80
2018-02-27T12:20:41.049Z,997.83
2018-02-27T12:21:41.085Z,997.77
2018-02-27T12:22:41.127Z,997.86
2018-02-27T12:23:41.165Z,997.73
2018-02-27T12:24:41.204Z,997.76
2018-02-27T12:25:41.250Z,997.74
2018-02-27T12:26:41.284Z,997.66
2018-02-27T12:27:41.324Z,997.77
2018-02-27T12:28:41.364Z,997.11