createdAt,value
2023-02-25T00:01:33.404Z,33.10
2023-02-25T00:04:27.728Z,34.10
2023-02-25T00:07:19.997Z,26.50
2023-02-25T00:10:15.285Z,35.30
2023-02-25T00:13:15.946Z,30.70
2023-02-25T00:16:07.428Z,33.40
2023-02-25T00:18:59.969Z,36.20
2023-02-25T00:21:52.046Z,39.00
2023-02-25T00:24:44.300Z,35.30
2023-02-25T00:27:36.658Z,36.40
2023-02-25T00:30:28.744Z,30.30
2023-02-25T00:33:05.469Z,32.90
2023-02-25T00:35:57.890Z,34.40
2023-02-25T00:38:48.312Z,34.20
2023-02-25T00:41:32.126Z,31.00
2023-02-25T00:44:15.600Z,30.00
2023-02-25T00:47:07.972Z,31.20
2023-02-25T00:50:00.089Z,36.50
2023-02-25T00:52:41.723Z,39.90
2023-02-25T00:55:18.998Z,39.20
2023-02-25T00:58:11.252Z,34.10
2023-02-25T01:01:03.263Z,30.00
2023-02-25T01:03:56.818Z,37.10
2023-02-25T01:06:33.666Z,34.90
2023-02-25T01:09:14.052Z,41.30
2023-02-25T01:12:06.421Z,35.00
2023-02-25T01:14:58.102Z,39.00
2023-02-25T01:17:50.200Z,32.50
2023-02-25T01:20:43.013Z,30.10
2023-02-25T01:23:20.189Z,34.20
2023-02-25T01:26:12.213Z,27.20
2023-02-25T01:29:06.738Z,27.30
2023-02-25T01:32:01.351Z,19.90
2023-02-25T01:34:53.576Z,26.70
2023-02-25T01:37:47.554Z,23.20
2023-02-25T01:40:24.054Z,21.60
2023-02-25T01:43:19.152Z,21.60
2023-02-25T01:46:11.318Z,23.50
2023-02-25T01:53:28.796Z,18.80
2023-02-25T01:56:25.151Z,20.50
2023-02-25T01:59:19.811Z,18.70
2023-02-25T02:02:13.829Z,14.60
2023-02-25T02:05:07.804Z,19.20
2023-02-25T02:07:59.932Z,17.30
2023-02-25T02:10:51.967Z,14.60
2023-02-25T02:13:27.095Z,18.70
2023-02-25T02:16:29.680Z,16.00
2023-02-25T02:19:34.869Z,20.00
2023-02-25T02:22:35.389Z,18.50
2023-02-25T02:25:57.856Z,17.20
2023-02-25T02:29:28.671Z,17.10
2023-02-25T02:32:15.185Z,13.80
2023-02-25T02:35:16.314Z,16.10
2023-02-25T02:38:16.313Z,14.70
2023-02-25T02:41:15.964Z,12.70
2023-02-25T02:44:08.149Z,14.20
2023-02-25T02:47:05.552Z,12.90
2023-02-25T02:50:02.225Z,13.00
2023-02-25T02:52:54.267Z,11.40
2023-02-25T02:55:49.052Z,12.60
2023-02-25T02:58:37.653Z,12.70
2023-02-25T03:01:33.976Z,12.80
2023-02-25T03:04:30.895Z,14.90
2023-02-25T03:07:24.659Z,10.20
2023-02-25T03:10:21.021Z,12.80
2023-02-25T03:13:13.348Z,11.60
2023-02-25T03:15:57.104Z,12.30
2023-02-25T03:18:54.761Z,14.00
2023-02-25T03:21:57.561Z,11.20
2023-02-25T03:25:00.387Z,8.80
2023-02-25T03:27:38.299Z,8.10
2023-02-25T03:30:28.295Z,9.00
2023-02-25T03:33:28.023Z,7.60
2023-02-25T03:36:24.956Z,6.20
2023-02-25T03:39:22.554Z,6.20
2023-02-25T03:42:03.693Z,5.80
2023-02-25T03:44:59.423Z,7.40
2023-02-25T03:47:40.881Z,5.20
2023-02-25T03:50:35.239Z,5.40
2023-02-25T03:53:27.383Z,4.90
2023-02-25T03:56:19.642Z,5.80
2023-02-25T03:59:11.787Z,5.70
2023-02-25T04:02:13.839Z,3.80
2023-02-25T04:05:07.242Z,4.70
2023-02-25T04:07:49.983Z,4.10
2023-02-25T04:10:43.485Z,5.10
2023-02-25T04:13:35.589Z,3.80
2023-02-25T04:16:27.769Z,5.30
2023-02-25T04:19:19.852Z,6.70
2023-02-25T04:22:11.974Z,3.50
2023-02-25T04:25:04.155Z,6.40
2023-02-25T04:27:56.594Z,4.90
2023-02-25T04:30:48.899Z,6.30
2023-02-25T04:33:41.093Z,4.70
2023-02-25T04:36:35.463Z,4.50
2023-02-25T04:42:01.457Z,6.30
2023-02-25T04:44:53.521Z,7.90
2023-02-25T04:47:45.670Z,5.00
2023-02-25T04:50:37.783Z,7.20
2023-02-25T04:53:29.975Z,5.60
2023-02-25T04:56:22.459Z,4.90
2023-02-25T04:59:15.613Z,5.10
2023-02-25T05:02:08.448Z,6.10
2023-02-25T05:05:00.701Z,4.90
2023-02-25T05:07:52.809Z,6.00
2023-02-25T05:10:44.944Z,7.70
2023-02-25T05:13:37.087Z,6.30
2023-02-25T05:16:29.363Z,6.70
2023-02-25T05:19:24.000Z,6.70
2023-02-25T05:22:06.476Z,7.80
2023-02-25T05:24:58.663Z,7.00
2023-02-25T05:27:50.780Z,6.30
2023-02-25T05:30:42.915Z,6.10
2023-02-25T05:33:35.142Z,8.60
2023-02-25T05:36:28.387Z,6.40
2023-02-25T05:39:20.825Z,6.40
2023-02-25T05:42:12.887Z,6.30
2023-02-25T05:45:05.147Z,8.50
2023-02-25T05:47:57.278Z,9.00
2023-02-25T05:50:50.544Z,9.00
2023-02-25T05:53:44.698Z,6.40
2023-02-25T05:56:21.660Z,6.90
2023-02-25T05:59:14.459Z,8.40
2023-02-25T06:02:06.538Z,7.40
2023-02-25T06:04:58.815Z,9.10
2023-02-25T06:07:50.906Z,9.50
2023-02-25T06:10:43.075Z,9.40
2023-02-25T06:13:35.815Z,8.10
2023-02-25T06:16:31.910Z,9.00
2023-02-25T06:19:26.274Z,8.90
2023-02-25T06:22:18.428Z,7.40
2023-02-25T06:25:11.552Z,7.40
2023-02-25T06:27:48.829Z,7.90
2023-02-25T06:30:44.141Z,8.00
2023-02-25T06:33:36.260Z,12.60
2023-02-25T06:36:28.620Z,10.10
2023-02-25T06:39:20.697Z,11.80
2023-02-25T06:42:13.166Z,11.20
2023-02-25T06:45:05.537Z,15.00
2023-02-25T06:47:58.665Z,10.00
2023-02-25T06:50:50.817Z,11.10
2023-02-25T06:53:24.347Z,11.70
2023-02-25T06:56:20.142Z,11.80
2023-02-25T06:59:12.474Z,13.30
2023-02-25T07:02:04.609Z,17.10
2023-02-25T07:04:57.658Z,20.00
2023-02-25T07:07:49.772Z,23.00
2023-02-25T07:10:27.223Z,22.50
2023-02-25T07:13:19.323Z,10.40
2023-02-25T07:16:11.912Z,11.30
2023-02-25T07:19:04.216Z,9.70
2023-02-25T07:21:56.449Z,11.60
2023-02-25T07:24:39.905Z,7.90
2023-02-25T07:27:32.137Z,9.30
2023-02-25T07:30:16.136Z,7.90
2023-02-25T07:33:08.506Z,6.60
2023-02-25T07:35:45.485Z,6.40
2023-02-25T07:38:39.190Z,8.30
2023-02-25T07:41:18.872Z,8.30
2023-02-25T07:44:10.923Z,9.40
2023-02-25T07:47:02.965Z,6.20
2023-02-25T07:49:50.300Z,5.80
2023-02-25T07:52:43.373Z,8.70
2023-02-25T07:55:35.459Z,2.50
2023-02-25T07:58:28.519Z,5.70
2023-02-25T08:01:25.799Z,7.20
2023-02-25T08:04:18.277Z,6.10
2023-02-25T08:07:10.454Z,5.90
2023-02-25T08:10:02.551Z,3.90
2023-02-25T08:12:54.669Z,5.50
2023-02-25T08:15:47.180Z,7.40
2023-02-25T08:18:41.042Z,5.80
2023-02-25T08:21:33.468Z,5.10
2023-02-25T08:24:26.202Z,5.40
2023-02-25T08:27:18.322Z,6.50
2023-02-25T08:30:12.753Z,4.80
2023-02-25T08:32:47.502Z,4.20
2023-02-25T08:35:39.628Z,5.10
2023-02-25T08:38:31.855Z,2.90
2023-02-25T08:41:25.904Z,2.50
2023-02-25T08:44:19.896Z,5.90
2023-02-25T08:47:12.037Z,7.60
2023-02-25T08:50:05.467Z,10.00
2023-02-25T08:52:57.980Z,7.30
2023-02-25T08:55:51.281Z,8.70
2023-02-25T08:58:44.415Z,5.30
2023-02-25T09:01:44.400Z,5.60
2023-02-25T09:04:37.832Z,5.00
2023-02-25T09:07:30.031Z,7.50
2023-02-25T09:10:23.884Z,6.40
2023-02-25T09:13:17.171Z,5.50
2023-02-25T09:16:10.617Z,4.50
2023-02-25T09:19:02.817Z,4.30
2023-02-25T09:21:48.110Z,3.20
2023-02-25T09:24:40.388Z,4.00
2023-02-25T09:27:32.618Z,3.40
2023-02-25T09:30:24.692Z,1.90
2023-02-25T09:33:16.978Z,3.20
2023-02-25T09:36:11.914Z,4.00
2023-02-25T09:39:10.315Z,2.30
2023-02-25T09:42:09.368Z,3.40
2023-02-25T09:45:04.497Z,3.50
2023-02-25T09:47:50.960Z,3.60
2023-02-25T09:50:35.785Z,3.80
2023-02-25T09:53:36.052Z,5.70
2023-02-25T09:56:30.363Z,4.50
2023-02-25T09:59:15.285Z,3.40
2023-02-25T10:02:22.126Z,3.30
2023-02-25T10:05:25.489Z,4.10
2023-02-25T10:08:24.689Z,1.90
2023-02-25T10:11:22.590Z,3.40
2023-02-25T10:14:25.599Z,1.50
2023-02-25T10:17:25.980Z,3.00
2023-02-25T10:20:45.905Z,3.00
2023-02-25T10:23:42.736Z,1.50
2023-02-25T10:26:39.061Z,3.20
2023-02-25T10:29:38.187Z,4.80
2023-02-25T10:32:21.778Z,4.20
2023-02-25T10:35:20.242Z,3.30
2023-02-25T10:38:13.670Z,4.00
2023-02-25T10:41:07.503Z,3.20
2023-02-25T10:43:59.705Z,3.60
2023-02-25T10:46:42.223Z,4.20
2023-02-25T10:49:39.458Z,4.10
2023-02-25T10:52:31.561Z,4.40
2023-02-25T10:55:38.817Z,4.60
2023-02-25T10:58:42.262Z,4.30
2023-02-25T11:01:42.218Z,4.80
2023-02-25T11:04:38.425Z,5.50
2023-02-25T11:07:36.929Z,5.60
2023-02-25T11:10:29.040Z,7.60
2023-02-25T11:13:30.637Z,4.40
2023-02-25T11:16:22.851Z,8.60
2023-02-25T11:19:03.234Z,7.90
2023-02-25T11:21:57.890Z,3.90
2023-02-25T11:25:00.577Z,2.70
2023-02-25T11:27:58.696Z,4.80
2023-02-25T11:30:42.102Z,2.90
2023-02-25T11:33:38.723Z,4.10
2023-02-25T11:36:35.353Z,2.30
2023-02-25T11:39:30.829Z,3.00
2023-02-25T11:42:26.657Z,2.70
2023-02-25T11:45:19.722Z,4.40
2023-02-25T11:47:55.066Z,2.30
2023-02-25T11:50:54.992Z,3.50
2023-02-25T11:54:17.520Z,2.80
2023-02-25T11:57:15.858Z,3.20
2023-02-25T12:00:25.710Z,4.70
2023-02-25T12:03:48.554Z,3.00
2023-02-25T12:07:10.590Z,2.10
2023-02-25T12:10:19.352Z,2.00
2023-02-25T12:13:42.153Z,1.40
2023-02-25T12:16:50.261Z,2.00
2023-02-25T12:20:15.767Z,1.60
2023-02-25T12:23:34.116Z,1.80
2023-02-25T12:26:37.017Z,2.80
2023-02-25T12:29:56.123Z,6.70
2023-02-25T12:33:12.505Z,4.00
2023-02-25T12:36:19.919Z,3.40
2023-02-25T12:39:33.336Z,1.80
2023-02-25T12:42:39.050Z,1.50
2023-02-25T12:46:06.112Z,2.30
2023-02-25T12:49:16.365Z,2.80
2023-02-25T12:52:20.213Z,2.90
2023-02-25T12:55:58.199Z,4.40
2023-02-25T12:59:24.852Z,2.80
2023-02-25T13:02:40.324Z,4.40
2023-02-25T13:05:47.479Z,3.30
2023-02-25T13:08:54.865Z,3.60
2023-02-25T13:12:11.535Z,2.90
2023-02-25T13:15:13.050Z,3.30
2023-02-25T13:18:07.190Z,4.60
2023-02-25T13:21:31.100Z,3.20
2023-02-25T13:24:41.567Z,4.70
2023-02-25T13:27:53.779Z,4.40
2023-02-25T13:30:53.728Z,6.00
2023-02-25T13:33:56.202Z,6.00
2023-02-25T13:36:58.947Z,4.90
2023-02-25T13:40:02.547Z,5.70
2023-02-25T13:43:03.511Z,5.80
2023-02-25T13:46:14.309Z,4.90
2023-02-25T13:49:21.449Z,6.30
2023-02-25T13:52:29.051Z,5.50
2023-02-25T13:55:46.255Z,5.30
2023-02-25T13:58:57.063Z,6.70
2023-02-25T14:02:01.607Z,5.50
2023-02-25T14:05:17.431Z,7.10
2023-02-25T14:08:24.359Z,4.70
2023-02-25T14:11:34.946Z,4.90
2023-02-25T14:14:50.081Z,6.10
2023-02-25T14:17:40.753Z,4.80
2023-02-25T14:20:44.693Z,7.20
2023-02-25T14:23:32.542Z,7.90
2023-02-25T14:26:35.747Z,5.30
2023-02-25T14:29:36.786Z,4.30
2023-02-25T14:32:44.111Z,3.60
2023-02-25T14:35:50.700Z,2.60
2023-02-25T14:39:14.892Z,3.90
2023-02-25T14:42:37.299Z,5.00
2023-02-25T14:45:33.822Z,3.80
2023-02-25T14:48:31.222Z,2.90
2023-02-25T14:51:45.851Z,6.80
2023-02-25T14:55:24.785Z,4.50
2023-02-25T14:58:31.654Z,4.90
2023-02-25T15:01:51.036Z,5.20
2023-02-25T15:05:16.661Z,3.80
2023-02-25T15:08:28.916Z,3.00
2023-02-25T15:11:37.007Z,3.10
2023-02-25T15:14:52.085Z,4.10
2023-02-25T15:18:24.061Z,3.30
2023-02-25T15:21:46.639Z,2.40
2023-02-25T15:24:43.670Z,1.90
2023-02-25T15:27:48.829Z,2.10
2023-02-25T15:31:19.743Z,2.60
2023-02-25T15:34:36.622Z,3.30
2023-02-25T15:37:36.141Z,5.60
2023-02-25T15:40:51.824Z,4.00
2023-02-25T15:43:46.538Z,5.20
2023-02-25T15:46:44.256Z,5.10
2023-02-25T15:49:37.779Z,3.90
2023-02-25T15:53:00.852Z,3.20
2023-02-25T15:55:55.267Z,5.60
2023-02-25T15:58:54.098Z,5.10
2023-02-25T16:01:46.357Z,3.50
2023-02-25T16:04:48.700Z,5.30
2023-02-25T16:07:43.727Z,4.80
2023-02-25T16:10:43.424Z,4.10
2023-02-25T16:13:37.874Z,6.00
2023-02-25T16:16:33.355Z,7.10
2023-02-25T16:19:30.792Z,7.10
2023-02-25T16:22:25.924Z,7.20
2023-02-25T16:25:23.886Z,7.00
2023-02-25T16:28:24.881Z,7.00
2023-02-25T16:31:23.230Z,5.50
2023-02-25T16:34:22.811Z,5.80
2023-02-25T16:37:19.829Z,6.80
2023-02-25T16:40:18.808Z,4.00
2023-02-25T16:43:15.344Z,4.10
2023-02-25T16:46:09.831Z,4.80
2023-02-25T16:49:04.701Z,4.70
2023-02-25T16:51:58.113Z,6.90
2023-02-25T16:54:57.657Z,8.70
2023-02-25T16:58:03.464Z,7.20
2023-02-25T17:00:57.387Z,5.30
2023-02-25T17:03:49.509Z,6.90
2023-02-25T17:06:41.668Z,5.80
2023-02-25T17:09:33.767Z,5.90
2023-02-25T17:12:31.910Z,5.30
2023-02-25T17:15:27.269Z,4.90
2023-02-25T17:18:26.059Z,6.20
2023-02-25T17:21:24.895Z,5.80
2023-02-25T17:24:21.769Z,5.70
2023-02-25T17:27:15.632Z,5.40
2023-02-25T17:30:39.044Z,6.50
2023-02-25T17:33:33.008Z,5.70
2023-02-25T17:36:28.475Z,6.10
2023-02-25T17:39:22.602Z,5.30
2023-02-25T17:42:36.161Z,6.50
2023-02-25T17:45:47.111Z,4.90
2023-02-25T17:48:43.321Z,7.50
2023-02-25T17:51:38.627Z,7.90
2023-02-25T17:54:34.903Z,10.60
2023-02-25T17:57:29.177Z,6.20
2023-02-25T18:00:29.563Z,6.40
2023-02-25T18:03:26.362Z,7.20
2023-02-25T18:06:34.012Z,4.90
2023-02-25T18:09:39.766Z,6.40
2023-02-25T18:12:34.043Z,6.50
2023-02-25T18:15:20.740Z,8.60
2023-02-25T18:18:23.137Z,7.70
2023-02-25T18:21:15.412Z,5.40
2023-02-25T18:24:08.656Z,8.60
2023-02-25T18:27:26.097Z,6.30
2023-02-25T18:30:22.396Z,5.90
2023-02-25T18:33:15.457Z,4.40
2023-02-25T18:36:10.505Z,3.30
2023-02-25T18:39:05.626Z,7.80
2023-02-25T18:41:57.726Z,4.40
2023-02-25T18:44:34.684Z,4.30
2023-02-25T18:47:30.003Z,5.00
2023-02-25T18:50:14.060Z,7.00
2023-02-25T18:53:06.559Z,5.10
2023-02-25T18:55:59.482Z,7.50
2023-02-25T18:58:40.027Z,7.70
2023-02-25T19:01:35.066Z,7.10
2023-02-25T19:04:14.255Z,5.10
2023-02-25T19:07:10.722Z,6.40
2023-02-25T19:10:03.041Z,5.10
2023-02-25T19:13:01.520Z,7.40
2023-02-25T19:15:53.738Z,6.80
2023-02-25T19:18:47.159Z,7.10
2023-02-25T19:21:41.304Z,5.90
2023-02-25T19:24:34.826Z,5.80
2023-02-25T19:27:30.667Z,5.60
2023-02-25T19:30:30.934Z,6.20
2023-02-25T19:33:23.400Z,6.90
2023-02-25T19:36:15.507Z,8.00
2023-02-25T19:39:07.641Z,4.70
2023-02-25T19:42:00.037Z,7.60
2023-02-25T19:44:52.830Z,8.40
2023-02-25T19:47:45.292Z,6.50
2023-02-25T19:50:38.101Z,7.00
2023-02-25T19:53:30.263Z,8.40
2023-02-25T19:56:22.665Z,7.40
2023-02-25T19:59:15.562Z,7.70
2023-02-25T20:02:07.690Z,7.60
2023-02-25T20:05:00.284Z,6.30
2023-02-25T20:07:38.648Z,5.90
2023-02-25T20:10:31.256Z,7.20
2023-02-25T20:13:23.322Z,8.80
2023-02-25T20:16:15.595Z,7.30
2023-02-25T20:19:08.657Z,7.20
2023-02-25T20:22:01.480Z,7.60
2023-02-25T20:24:54.541Z,9.20
2023-02-25T20:27:29.800Z,11.30
2023-02-25T20:30:23.007Z,6.60
2023-02-25T20:33:15.430Z,8.10
2023-02-25T20:36:21.687Z,7.60
2023-02-25T20:39:34.502Z,7.40
2023-02-25T20:42:30.239Z,5.50
2023-02-25T20:45:23.584Z,8.20
2023-02-25T20:48:28.087Z,5.60
2023-02-25T20:51:11.362Z,5.60
2023-02-25T20:54:04.547Z,9.00
2023-02-25T20:56:56.887Z,6.50
2023-02-25T20:59:49.691Z,7.70
2023-02-25T21:02:41.882Z,7.10
2023-02-25T21:05:34.435Z,7.60
2023-02-25T21:08:26.891Z,6.50
2023-02-25T21:11:19.053Z,6.00
2023-02-25T21:14:11.525Z,7.20
2023-02-25T21:17:05.995Z,12.60
2023-02-25T21:19:58.083Z,10.80
2023-02-25T21:22:51.324Z,10.00
2023-02-25T21:25:43.420Z,8.30
2023-02-25T21:28:18.264Z,8.00
2023-02-25T21:31:13.176Z,9.30
2023-02-25T21:34:06.625Z,16.20
2023-02-25T21:37:00.122Z,42.90
2023-02-25T21:39:52.343Z,10.80
2023-02-25T21:42:44.550Z,6.50
2023-02-25T21:45:37.750Z,5.90
2023-02-25T21:48:31.854Z,8.00
2023-02-25T21:51:23.366Z,10.00
2023-02-25T21:54:05.210Z,13.40
2023-02-25T21:56:57.343Z,7.30
2023-02-25T21:59:49.611Z,7.30
2023-02-25T22:02:41.732Z,7.30
2023-02-25T22:05:23.898Z,6.20
2023-02-25T22:08:16.287Z,6.60
2023-02-25T22:11:12.129Z,6.60
2023-02-25T22:14:06.586Z,8.50
2023-02-25T22:17:00.436Z,4.80
2023-02-25T22:19:53.670Z,3.90
2023-02-25T22:22:45.818Z,4.80
2023-02-25T22:25:37.908Z,4.40
2023-02-25T22:28:29.965Z,5.60
2023-02-25T22:31:22.495Z,5.20
2023-02-25T22:34:15.103Z,5.90
2023-02-25T22:37:07.237Z,4.80
2023-02-25T22:39:59.295Z,5.80
2023-02-25T22:42:51.416Z,6.20
2023-02-25T22:45:43.468Z,3.60
2023-02-25T22:48:37.158Z,4.70
2023-02-25T22:51:31.353Z,4.70
2023-02-25T22:54:23.485Z,3.90
2023-02-25T22:57:15.820Z,4.90
2023-02-25T23:00:16.787Z,5.80
2023-02-25T23:03:09.813Z,5.50
2023-02-25T23:06:02.103Z,4.10
2023-02-25T23:08:54.521Z,6.10
2023-02-25T23:11:47.679Z,5.30
2023-02-25T23:14:40.520Z,5.90
2023-02-25T23:17:20.040Z,5.80
2023-02-25T23:20:14.141Z,7.10
2023-02-25T23:23:09.278Z,4.80
2023-02-25T23:26:01.439Z,7.10
2023-02-25T23:28:57.347Z,9.00
2023-02-25T23:31:50.849Z,10.40
2023-02-25T23:34:43.235Z,9.40
2023-02-25T23:37:35.494Z,7.10
2023-02-25T23:40:28.871Z,11.00
2023-02-25T23:43:21.147Z,9.30
2023-02-25T23:46:13.486Z,5.00
2023-02-25T23:49:08.477Z,5.50
2023-02-25T23:52:00.625Z,5.20
2023-02-25T23:54:54.242Z,6.70
2023-02-25T23:57:26.237Z,5.30
