createdAt,value
2022-09-28T00:00:52.013Z,11.8
2022-09-28T00:02:54.219Z,13.7
2022-09-28T00:04:52.159Z,12
2022-09-28T00:06:52.396Z,13.3
2022-09-28T00:08:52.963Z,10.6
2022-09-28T00:10:54.664Z,10.9
2022-09-28T00:12:52.758Z,10.4
2022-09-28T00:14:52.457Z,10.7
2022-09-28T00:16:52.659Z,15.2
2022-09-28T00:18:53.739Z,10
2022-09-28T00:20:59.884Z,10.2
2022-09-28T00:22:52.696Z,9
2022-09-28T00:24:52.646Z,8.4
2022-09-28T00:26:54.792Z,10.8
2022-09-28T00:28:53.824Z,8.9
2022-09-28T00:30:54.929Z,10.2
2022-09-28T00:32:53.008Z,7.4
2022-09-28T00:34:52.926Z,8.4
2022-09-28T00:36:53.004Z,7.3
2022-09-28T00:38:53.227Z,10.1
2022-09-28T00:40:53.408Z,7.6
2022-09-28T00:42:53.085Z,9.6
2022-09-28T00:44:53.660Z,10.6
2022-09-28T00:46:57.573Z,8.4
2022-09-28T00:48:58.094Z,9.8
2022-09-28T00:50:53.820Z,9.7
2022-09-28T00:52:58.081Z,8.4
2022-09-28T00:54:56.889Z,8.5
2022-09-28T00:56:53.543Z,8
2022-09-28T00:58:53.764Z,6.9
2022-09-28T01:00:55.392Z,9
2022-09-28T01:02:54.125Z,8
2022-09-28T01:04:55.008Z,8.4
2022-09-28T01:06:56.021Z,6.7
2022-09-28T01:08:58.014Z,8.1
2022-09-28T01:10:53.768Z,8.4
2022-09-28T01:12:55.915Z,8.4
2022-09-28T01:14:54.036Z,9.7
2022-09-28T01:17:09.646Z,6.7
2022-09-28T01:19:05.351Z,7.5
2022-09-28T01:20:59.777Z,5.9
2022-09-28T01:23:17.004Z,7.9
2022-09-28T01:25:05.939Z,7.4
2022-09-28T01:26:59.944Z,7.3
2022-09-28T01:29:02.550Z,7.6
2022-09-28T01:31:04.159Z,9.4
2022-09-28T01:33:02.030Z,7.8
2022-09-28T01:35:00.227Z,9
2022-09-28T01:36:58.941Z,6.9
2022-09-28T01:38:59.084Z,6.5
2022-09-28T01:40:57.506Z,9.4
2022-09-28T01:43:00.344Z,5.9
2022-09-28T01:45:01.635Z,9.1
2022-09-28T01:46:55.818Z,8.6
2022-09-28T01:48:57.833Z,6.7
2022-09-28T01:50:58.788Z,8.8
2022-09-28T01:53:02.385Z,6.9
2022-09-28T01:54:59.632Z,7.2
2022-09-28T01:57:02.283Z,7.8
2022-09-28T01:58:59.621Z,8.5
2022-09-28T02:01:00.408Z,8.1
2022-09-28T02:03:09.136Z,6.7
2022-09-28T02:05:01.254Z,7.7
2022-09-28T02:07:00.350Z,7.2
2022-09-28T02:09:09.524Z,10.8
2022-09-28T02:11:01.318Z,7.9
2022-09-28T02:13:00.095Z,7
2022-09-28T02:15:03.253Z,6.3
2022-09-28T02:17:02.623Z,7.8
2022-09-28T02:18:55.517Z,7.2
2022-09-28T02:21:01.764Z,5.5
2022-09-28T02:22:58.675Z,8.4
2022-09-28T02:25:00.161Z,6.9
2022-09-28T02:26:58.608Z,6.5
2022-09-28T02:28:55.623Z,7
2022-09-28T02:30:55.603Z,7.1
2022-09-28T02:33:01.475Z,8.9
2022-09-28T02:34:56.080Z,8
2022-09-28T02:36:55.951Z,5.6
2022-09-28T02:38:57.525Z,6
2022-09-28T02:41:03.329Z,5.7
2022-09-28T02:43:02.897Z,5.5
2022-09-28T02:45:11.417Z,5.8
2022-09-28T02:47:07.504Z,5.3
2022-09-28T02:49:28.096Z,5.6
2022-09-28T02:51:05.297Z,6.6
2022-09-28T02:53:21.413Z,5.1
2022-09-28T02:55:13.806Z,6.2
2022-09-28T02:57:09.679Z,6
2022-09-28T02:59:05.540Z,4.3
2022-09-28T03:01:07.967Z,4.6
2022-09-28T03:03:08.407Z,4.7
2022-09-28T03:05:09.109Z,4.4
2022-09-28T03:07:02.831Z,4.8
2022-09-28T03:09:05.992Z,5.6
2022-09-28T03:11:02.558Z,4.6
2022-09-28T03:12:57.428Z,4.1
2022-09-28T03:15:06.554Z,4.3
2022-09-28T03:16:57.005Z,4.7
2022-09-28T03:18:57.220Z,6.4
2022-09-28T03:20:57.075Z,4.2
2022-09-28T03:23:22.726Z,4
2022-09-28T03:24:57.042Z,5
2022-09-28T03:26:57.122Z,4.8
2022-09-28T03:28:57.775Z,3.4
2022-09-28T03:30:57.187Z,3.5
2022-09-28T03:32:57.829Z,5.9
2022-09-28T03:34:57.356Z,3.8
2022-09-28T03:36:57.524Z,3
2022-09-28T03:38:58.139Z,2.6
2022-09-28T03:41:00.070Z,3.5
2022-09-28T03:42:59.083Z,3.9
2022-09-28T03:44:57.661Z,4.6
2022-09-28T03:46:57.712Z,5.5
2022-09-28T03:48:58.088Z,6.9
2022-09-28T03:50:59.497Z,5.3
2022-09-28T03:53:02.090Z,3.4
2022-09-28T03:54:58.000Z,2.5
2022-09-28T03:56:58.275Z,5
2022-09-28T03:58:59.346Z,4.7
2022-09-28T04:01:01.692Z,3.7
2022-09-28T04:02:59.533Z,4.6
2022-09-28T04:04:58.305Z,3.4
2022-09-28T04:06:59.477Z,2.5
2022-09-28T04:08:59.251Z,3
2022-09-28T04:11:00.232Z,3.1
2022-09-28T04:12:58.664Z,4.7
2022-09-28T04:14:58.893Z,3.2
2022-09-28T04:17:01.040Z,3.8
2022-09-28T04:19:13.890Z,4.4
2022-09-28T04:21:00.382Z,2.5
2022-09-28T04:22:59.015Z,2.8
2022-09-28T04:24:59.016Z,2.2
2022-09-28T04:27:02.309Z,4.1
2022-09-28T04:29:04.040Z,4.1
2022-09-28T04:30:59.314Z,2.6
2022-09-28T04:33:02.532Z,12.7
2022-09-28T04:34:59.479Z,3.3
2022-09-28T04:36:59.596Z,3.6
2022-09-28T04:39:01.678Z,3.8
2022-09-28T04:40:59.880Z,1.5
2022-09-28T04:43:00.535Z,2.1
2022-09-28T04:44:59.938Z,3
2022-09-28T04:47:05.327Z,3.1
2022-09-28T04:49:15.314Z,3.5
2022-09-28T04:51:00.424Z,2.3
2022-09-28T04:53:00.571Z,2.7
2022-09-28T04:55:00.389Z,2.2
2022-09-28T04:57:00.359Z,3.6
2022-09-28T04:59:03.466Z,2.1
2022-09-28T05:01:18.430Z,2
2022-09-28T05:03:16.662Z,1.5
2022-09-28T05:05:15.574Z,2.4
2022-09-28T05:07:00.847Z,2.3
2022-09-28T05:09:00.905Z,1.6
2022-09-28T05:11:02.650Z,3.9
2022-09-28T05:13:01.771Z,1.6
2022-09-28T05:15:01.159Z,1.2
2022-09-28T05:17:01.164Z,1.1
2022-09-28T05:19:01.336Z,2.3
2022-09-28T05:21:01.489Z,1.9
2022-09-28T05:23:01.400Z,1.6
2022-09-28T05:25:05.318Z,1.9
2022-09-28T05:27:01.666Z,1.2
2022-09-28T05:29:16.849Z,1.7
2022-09-28T05:31:18.556Z,4.6
2022-09-28T05:33:12.218Z,2
2022-09-28T05:35:11.330Z,1.7
2022-09-28T05:37:03.827Z,1.8
2022-09-28T05:39:02.530Z,1.1
2022-09-28T05:41:06.289Z,1.9
2022-09-28T05:43:02.281Z,1.5
2022-09-28T05:45:03.206Z,1.1
2022-09-28T05:47:02.358Z,1.6
2022-09-28T05:49:03.367Z,1.4
2022-09-28T05:51:02.653Z,2.7
2022-09-28T05:53:05.517Z,4.5
2022-09-28T05:55:02.884Z,1.9
2022-09-28T05:57:05.399Z,2.4
2022-09-28T05:59:03.175Z,3.6
2022-09-28T06:01:04.237Z,2.9
2022-09-28T06:03:08.909Z,7
2022-09-28T06:05:03.561Z,3.1
2022-09-28T06:07:03.320Z,3.6
2022-09-28T06:09:10.094Z,2.7
2022-09-28T06:11:03.438Z,3.1
2022-09-28T06:13:04.029Z,8.1
2022-09-28T06:15:04.386Z,3.2
2022-09-28T06:17:03.896Z,2.1
2022-09-28T06:19:18.814Z,3.5
2022-09-28T06:21:07.507Z,2.5
2022-09-28T06:23:04.154Z,2.7
2022-09-28T06:25:05.353Z,0.8
2022-09-28T06:27:04.112Z,3
2022-09-28T06:29:04.355Z,3.9
2022-09-28T06:31:05.034Z,1.6
2022-09-28T06:33:05.724Z,3
2022-09-28T06:35:05.290Z,1.7
2022-09-28T06:37:04.962Z,1.5
2022-09-28T06:39:05.385Z,3.8
2022-09-28T06:41:05.802Z,3.3
2022-09-28T06:43:21.337Z,3.1
2022-09-28T06:45:20.883Z,2.6
2022-09-28T06:47:19.712Z,3.2
2022-09-28T06:49:20.102Z,1.3
2022-09-28T06:51:12.933Z,3.7
2022-09-28T06:53:22.341Z,1.2
2022-09-28T06:55:14.652Z,3.1
2022-09-28T06:57:05.279Z,3.3
2022-09-28T06:59:05.528Z,2.2
2022-09-28T07:01:20.709Z,3
2022-09-28T07:03:18.920Z,2.5
2022-09-28T07:05:13.652Z,1.3
2022-09-28T07:07:22.497Z,3
2022-09-28T07:09:30.101Z,2.4
2022-09-28T07:11:22.083Z,2.1
2022-09-28T07:13:34.665Z,2.4
2022-09-28T07:15:07.832Z,1.9
2022-09-28T07:17:14.582Z,2.2
2022-09-28T07:19:06.574Z,2.7
2022-09-28T07:21:06.732Z,1.9
2022-09-28T07:23:20.597Z,1.3
2022-09-28T07:25:22.693Z,4.8
2022-09-28T07:27:24.434Z,1.6
2022-09-28T07:29:13.234Z,2.1
2022-09-28T07:31:22.358Z,2.2
2022-09-28T07:33:16.116Z,1.3
2022-09-28T07:35:18.153Z,1.1
2022-09-28T07:37:07.887Z,1.4
2022-09-28T07:39:07.762Z,1.9
2022-09-28T07:41:09.171Z,3.3
2022-09-28T07:43:07.811Z,2.4
2022-09-28T07:45:08.559Z,2.6
2022-09-28T07:47:27.099Z,1
2022-09-28T07:49:23.392Z,1.7
2022-09-28T07:51:13.618Z,0.7
2022-09-28T07:53:21.179Z,1.4
2022-09-28T07:55:22.673Z,1.8
2022-09-28T07:57:23.279Z,2
2022-09-28T07:59:30.742Z,1.3
2022-09-28T08:01:11.759Z,1.8
2022-09-28T08:03:08.816Z,3.2
2022-09-28T08:05:09.630Z,0.8
2022-09-28T08:07:09.728Z,0.9
2022-09-28T08:09:24.012Z,1
2022-09-28T08:11:25.535Z,2.3
2022-09-28T08:13:16.950Z,4
2022-09-28T08:15:09.973Z,3.1
2022-09-28T08:17:18.018Z,0.9
2022-09-28T08:19:10.266Z,1.7
2022-09-28T08:21:10.509Z,0.6
2022-09-28T08:23:11.491Z,0.9
2022-09-28T08:25:10.355Z,1.5
2022-09-28T08:27:12.390Z,1.3
2022-09-28T08:29:19.617Z,1.3
2022-09-28T08:31:26.358Z,1.4
2022-09-28T08:33:33.069Z,1.4
2022-09-28T08:35:19.265Z,1.1
2022-09-28T08:37:25.632Z,1.3
2022-09-28T08:39:26.067Z,1.5
2022-09-28T08:41:29.440Z,1.9
2022-09-28T08:43:48.112Z,2.5
2022-09-28T08:45:15.287Z,3.5
2022-09-28T08:47:32.451Z,1.8
2022-09-28T08:49:33.068Z,1.8
2022-09-28T08:51:21.811Z,1.4
2022-09-28T08:53:40.093Z,2.8
2022-09-28T08:55:19.274Z,1.8
2022-09-28T08:57:15.110Z,2.1
2022-09-28T08:59:18.052Z,3.6
2022-09-28T09:01:18.503Z,5
2022-09-28T09:03:19.338Z,7.4
2022-09-28T09:05:30.401Z,4.7
2022-09-28T09:07:39.868Z,4.6
2022-09-28T09:09:21.808Z,3.2
2022-09-28T09:11:29.069Z,1.7
2022-09-28T09:13:34.012Z,2.8
2022-09-28T09:15:34.660Z,1.6
2022-09-28T09:17:36.480Z,4.5
2022-09-28T09:19:31.382Z,1.4
2022-09-28T09:21:16.298Z,0.8
2022-09-28T09:23:18.753Z,1.7
2022-09-28T09:25:20.806Z,2.9
2022-09-28T09:27:27.089Z,1.4
2022-09-28T09:29:30.775Z,1.8
2022-09-28T09:31:33.103Z,2.8
2022-09-28T09:33:52.581Z,3.1
2022-09-28T09:35:41.214Z,5.7
2022-09-28T09:37:40.771Z,4.6
2022-09-28T09:39:46.167Z,3.6
2022-09-28T09:41:39.704Z,1.4
2022-09-28T09:43:56.001Z,2.4
2022-09-28T09:45:45.523Z,2.6
2022-09-28T09:47:30.228Z,3
2022-09-28T09:49:19.882Z,5.2
2022-09-28T09:51:23.153Z,8.3
2022-09-28T09:53:23.663Z,4.8
2022-09-28T09:55:29.865Z,6.6
2022-09-28T09:57:32.230Z,2.8
2022-09-28T09:59:35.886Z,2.1
2022-09-28T10:01:37.432Z,2.4
2022-09-28T10:03:23.035Z,5
2022-09-28T10:05:21.896Z,1.4
2022-09-28T10:07:26.151Z,3.5
2022-09-28T10:09:22.994Z,3.4
2022-09-28T10:11:24.401Z,2.9
2022-09-28T10:13:16.776Z,2.3
2022-09-28T10:15:37.549Z,4.7
2022-09-28T10:17:33.790Z,2.6
2022-09-28T10:19:33.508Z,5.6
2022-09-28T10:21:25.554Z,3.9
2022-09-28T10:23:21.460Z,3.7
2022-09-28T10:25:18.131Z,4.3
2022-09-28T10:27:21.773Z,3.4
2022-09-28T10:29:22.518Z,2.6
2022-09-28T10:31:34.750Z,2
2022-09-28T10:33:33.552Z,3.1
2022-09-28T10:35:29.075Z,3
2022-09-28T10:37:33.333Z,4.1
2022-09-28T10:39:33.821Z,1.3
2022-09-28T10:41:25.030Z,2.1
2022-09-28T10:43:23.533Z,2.5
2022-09-28T10:45:20.650Z,8.5
2022-09-28T10:47:21.903Z,1.7
2022-09-28T10:49:26.385Z,2.9
2022-09-28T10:51:22.473Z,1.7
2022-09-28T10:53:37.782Z,4.8
2022-09-28T10:55:30.533Z,2.7
2022-09-28T10:57:31.722Z,2.4
2022-09-28T10:59:24.344Z,1.5
2022-09-28T11:01:23.413Z,2.6
2022-09-28T11:03:24.674Z,1.2
2022-09-28T11:05:22.183Z,2.8
2022-09-28T11:07:22.980Z,0.9
2022-09-28T11:09:30.701Z,1.4
2022-09-28T11:11:21.705Z,5.3
2022-09-28T11:13:27.037Z,1.9
2022-09-28T11:15:24.523Z,2
2022-09-28T11:17:27.794Z,2.9
2022-09-28T11:19:28.250Z,2.4
2022-09-28T11:21:29.201Z,2.3
2022-09-28T11:23:27.607Z,1.7
2022-09-28T11:25:23.503Z,2.6
2022-09-28T11:27:23.081Z,3.6
2022-09-28T11:29:40.030Z,5.2
2022-09-28T11:31:32.080Z,4
2022-09-28T11:33:46.567Z,2.5
2022-09-28T11:35:27.481Z,6.4
2022-09-28T11:37:39.574Z,3
2022-09-28T11:39:34.157Z,2.8
2022-09-28T11:41:37.692Z,3.4
2022-09-28T11:43:18.365Z,3.4
2022-09-28T11:43:39.579Z,2.2
2022-09-28T11:44:05.921Z,2.2
2022-09-28T11:45:38.474Z,2.6
2022-09-28T11:47:44.962Z,2.8
2022-09-28T11:49:29.595Z,1.8
2022-09-28T11:51:27.335Z,2.8
2022-09-28T11:53:32.144Z,3.1
2022-09-28T11:55:31.418Z,2.1
2022-09-28T11:57:27.036Z,3.1
2022-09-28T11:59:30.689Z,1.3
2022-09-28T12:01:45.344Z,3.7
2022-09-28T12:03:28.817Z,3.1
2022-09-28T12:05:27.525Z,4.5
2022-09-28T12:07:27.533Z,3.2
2022-09-28T12:09:41.430Z,2.1
2022-09-28T12:11:45.145Z,2
2022-09-28T12:13:26.704Z,1.7
2022-09-28T12:15:29.412Z,2.5
2022-09-28T12:17:28.867Z,1.3
2022-09-28T12:19:30.127Z,1.5
2022-09-28T12:21:35.650Z,1.4
2022-09-28T12:23:30.384Z,1.4
2022-09-28T12:25:27.397Z,1.5
2022-09-28T12:27:34.363Z,1.8
2022-09-28T12:29:30.794Z,2
2022-09-28T12:31:32.145Z,1.8
2022-09-28T12:33:24.911Z,2.3
2022-09-28T12:35:35.605Z,1.9
2022-09-28T12:37:44.872Z,2
2022-09-28T12:39:56.899Z,2.9
2022-09-28T12:41:38.219Z,1.1
2022-09-28T12:43:37.230Z,2.2
2022-09-28T12:46:06.635Z,1.4
2022-09-28T12:47:42.221Z,2
2022-09-28T12:50:33.298Z,1
2022-09-28T12:51:41.535Z,2.1
2022-09-28T12:53:47.406Z,1.3
2022-09-28T12:55:41.164Z,1.4
2022-09-28T12:57:48.053Z,1.1
2022-09-28T12:59:31.252Z,5.5
2022-09-28T13:01:42.124Z,9.2
2022-09-28T13:03:50.925Z,9
2022-09-28T13:05:44.658Z,4.8
2022-09-28T13:07:35.248Z,6.3
2022-09-28T13:09:32.290Z,7.1
2022-09-28T13:11:33.174Z,7.9
2022-09-28T13:13:39.257Z,4
2022-09-28T13:15:37.590Z,5.3
2022-09-28T13:17:42.387Z,3.6
2022-09-28T13:19:37.128Z,4.6
2022-09-28T13:21:33.940Z,4.6
2022-09-28T13:23:33.752Z,7.8
2022-09-28T13:25:31.994Z,4.2
2022-09-28T13:27:32.507Z,2.7
2022-09-28T13:29:28.545Z,4.6
2022-09-28T13:31:33.049Z,4.3
2022-09-28T13:33:32.309Z,3.2
2022-09-28T13:35:29.377Z,2.4
2022-09-28T13:37:29.057Z,2.5
2022-09-28T13:39:47.378Z,2.3
2022-09-28T13:41:31.000Z,1.8
2022-09-28T13:43:33.720Z,4.6
2022-09-28T13:45:48.528Z,6.2
2022-09-28T13:47:52.675Z,2.5
2022-09-28T13:49:41.555Z,2.5
2022-09-28T13:51:41.196Z,2.4
2022-09-28T13:53:43.577Z,3.2
2022-09-28T13:55:36.892Z,2.7
2022-09-28T13:57:40.121Z,3.2
2022-09-28T13:59:32.668Z,4.6
2022-09-28T14:01:36.536Z,4.5
2022-09-28T14:03:51.902Z,2.3
2022-09-28T14:05:43.443Z,1.9
2022-09-28T14:07:59.989Z,1.7
2022-09-28T14:09:43.773Z,2
2022-09-28T14:11:42.959Z,1.4
2022-09-28T14:14:03.512Z,2.7
2022-09-28T14:15:43.189Z,1.6
2022-09-28T14:17:53.812Z,1.2
2022-09-28T14:19:33.782Z,2.7
2022-09-28T14:21:49.824Z,2.6
2022-09-28T14:23:49.886Z,4.7
2022-09-28T14:25:35.436Z,3.2
2022-09-28T14:27:57.338Z,1.6
2022-09-28T14:29:35.053Z,1.7
2022-09-28T14:31:32.559Z,2.3
2022-09-28T14:33:33.476Z,5.2
2022-09-28T14:35:38.793Z,1.4
2022-09-28T14:37:36.173Z,2.8
2022-09-28T14:39:35.532Z,1.3
2022-09-28T14:41:36.162Z,1.3
2022-09-28T14:43:36.933Z,1.1
2022-09-28T14:45:36.032Z,5.1
2022-09-28T14:47:34.731Z,0.7
2022-09-28T14:49:46.047Z,0.8
2022-09-28T14:51:58.544Z,2.5
2022-09-28T14:53:38.413Z,1
2022-09-28T14:55:43.346Z,0.8
2022-09-28T14:57:33.935Z,2.3
2022-09-28T14:59:40.822Z,1
2022-09-28T15:01:35.560Z,1.1
2022-09-28T15:03:37.406Z,1.4
2022-09-28T15:05:41.443Z,1.2
2022-09-28T15:07:44.035Z,2.3
2022-09-28T15:09:36.208Z,1.4
2022-09-28T15:11:34.510Z,1.3
2022-09-28T15:13:34.598Z,0.8
2022-09-28T15:15:36.958Z,1.8
2022-09-28T15:17:39.960Z,0.8
2022-09-28T15:19:45.992Z,2
2022-09-28T15:21:37.252Z,1.4
2022-09-28T15:23:37.102Z,2.5
2022-09-28T15:25:35.346Z,1.9
2022-09-28T15:27:37.227Z,2.1
2022-09-28T15:29:35.480Z,3.2
2022-09-28T15:31:35.893Z,1.5
2022-09-28T15:33:35.713Z,1.9
2022-09-28T15:35:35.830Z,1.2
2022-09-28T15:37:40.432Z,1.7
2022-09-28T15:39:36.426Z,2.6
2022-09-28T15:41:36.361Z,2.2
2022-09-28T15:43:41.287Z,1.3
2022-09-28T15:45:39.273Z,2.4
2022-09-28T15:47:36.715Z,2.8
2022-09-28T15:49:40.990Z,0.6
2022-09-28T15:51:49.391Z,1.2
2022-09-28T15:53:42.495Z,2.9
2022-09-28T15:55:41.848Z,1.4
2022-09-28T15:57:39.322Z,0.9
2022-09-28T15:59:38.966Z,1.7
2022-09-28T16:01:39.447Z,1
2022-09-28T16:03:37.513Z,1.9
2022-09-28T16:05:42.644Z,1.1
2022-09-28T16:07:38.931Z,1.3
2022-09-28T16:09:53.270Z,1.4
2022-09-28T16:11:40.216Z,1.1
2022-09-28T16:13:47.317Z,1.3
2022-09-28T16:15:38.671Z,2.1
2022-09-28T16:17:38.296Z,2.1
2022-09-28T16:19:38.494Z,1.2
2022-09-28T16:21:44.763Z,1.2
2022-09-28T16:23:39.585Z,1.6
2022-09-28T16:25:38.816Z,1.8
2022-09-28T16:27:41.702Z,1.2
2022-09-28T16:29:41.104Z,2.3
2022-09-28T16:31:39.172Z,0.8
2022-09-28T16:33:43.245Z,1.2
2022-09-28T16:35:50.140Z,1.6
2022-09-28T16:37:40.262Z,0.7
2022-09-28T16:39:39.558Z,0.8
2022-09-28T16:41:43.112Z,1.3
2022-09-28T16:43:39.985Z,1.1
2022-09-28T16:45:39.883Z,1.1
2022-09-28T16:47:39.964Z,1
2022-09-28T16:49:40.267Z,1.4
2022-09-28T16:51:40.286Z,1.1
2022-09-28T16:53:40.508Z,2.5
2022-09-28T16:55:41.397Z,2.1
2022-09-28T16:57:40.897Z,1.2
2022-09-28T16:59:40.660Z,2.4
2022-09-28T17:01:40.949Z,2.5
2022-09-28T17:03:41.076Z,0.9
2022-09-28T17:05:41.777Z,1.9
2022-09-28T17:07:41.856Z,2.6
2022-09-28T17:09:41.183Z,2
2022-09-28T17:11:41.332Z,1.6
2022-09-28T17:13:42.046Z,2.5
2022-09-28T17:15:41.773Z,1
2022-09-28T17:17:41.665Z,1.9
2022-09-28T17:19:42.155Z,1.4
2022-09-28T17:21:41.804Z,5
2022-09-28T17:23:42.054Z,1.9
2022-09-28T17:25:42.484Z,1.8
2022-09-28T17:27:44.581Z,2.5
2022-09-28T17:29:42.141Z,1.5
2022-09-28T17:31:43.705Z,3.6
2022-09-28T17:33:42.432Z,2.3
2022-09-28T17:35:44.353Z,1.9
2022-09-28T17:37:43.117Z,2.7
2022-09-28T17:39:42.661Z,2.4
2022-09-28T17:41:42.874Z,3.2
2022-09-28T17:43:43.493Z,3
2022-09-28T17:45:45.673Z,5.9
2022-09-28T17:47:43.404Z,1.7
2022-09-28T17:49:45.887Z,2.2
2022-09-28T17:51:43.338Z,2
2022-09-28T17:53:43.365Z,1.7
2022-09-28T17:55:43.494Z,1.8
2022-09-28T17:57:43.542Z,2.2
2022-09-28T17:59:43.941Z,2
2022-09-28T18:01:44.278Z,5
2022-09-28T18:03:44.964Z,3.2
2022-09-28T18:05:45.935Z,1.6
2022-09-28T18:07:47.588Z,3.5
2022-09-28T18:09:46.435Z,4.2
2022-09-28T18:11:45.844Z,2.8
2022-09-28T18:13:45.322Z,3.7
2022-09-28T18:15:44.536Z,1.9
2022-09-28T18:17:44.747Z,1.8
2022-09-28T18:19:44.659Z,1.8
2022-09-28T18:21:44.737Z,1.6
2022-09-28T18:23:44.830Z,2.7
2022-09-28T18:25:45.762Z,3.1
2022-09-28T18:27:45.063Z,1.3
2022-09-28T18:29:45.113Z,2.2
2022-09-28T18:31:45.217Z,2
2022-09-28T18:35:53.784Z,2.7
2022-09-28T18:37:45.553Z,2.1
2022-09-28T18:39:45.645Z,2.1
2022-09-28T18:41:45.903Z,1.8
2022-09-28T18:43:49.090Z,1.6
2022-09-28T18:45:45.977Z,1.5
2022-09-28T18:47:46.099Z,1.6
2022-09-28T18:49:46.918Z,1.7
2022-09-28T18:51:46.613Z,1.7
2022-09-28T18:53:48.182Z,1.3
2022-09-28T18:55:46.553Z,1.6
2022-09-28T18:57:46.638Z,1.1
2022-09-28T18:59:46.764Z,2.1
2022-09-28T19:01:47.179Z,3.5
2022-09-28T19:03:46.990Z,2
2022-09-28T19:05:47.032Z,3.8
2022-09-28T19:07:47.183Z,3
2022-09-28T19:09:47.352Z,1.8
2022-09-28T19:11:47.497Z,2.8
2022-09-28T19:13:47.553Z,1.7
2022-09-28T19:15:47.635Z,1.6
2022-09-28T19:17:48.163Z,1.6
2022-09-28T19:19:47.854Z,2
2022-09-28T19:21:48.134Z,1.2
2022-09-28T19:23:49.740Z,1.2
2022-09-28T19:25:48.153Z,2.3
2022-09-28T19:27:48.330Z,0.9
2022-09-28T19:29:48.341Z,1.6
2022-09-28T19:31:49.278Z,1.9
2022-09-28T19:33:48.894Z,2.2
2022-09-28T19:35:55.116Z,1.2
2022-09-28T19:37:48.712Z,0.9
2022-09-28T19:39:48.795Z,2.1
2022-09-28T19:41:48.915Z,1.7
2022-09-28T19:43:48.949Z,1.1
2022-09-28T19:45:49.142Z,1.7
2022-09-28T19:47:49.210Z,1.7
2022-09-28T19:49:49.670Z,1.4
2022-09-28T19:53:49.588Z,1.5
2022-09-28T19:55:51.354Z,1.4
2022-09-28T19:57:49.556Z,1.5
2022-09-28T19:59:52.634Z,1.5
2022-09-28T20:01:50.108Z,1.5
2022-09-28T20:03:50.011Z,0.9
2022-09-28T20:05:56.048Z,2.2
2022-09-28T20:07:50.225Z,1.4
2022-09-28T20:09:50.317Z,1.4
2022-09-28T20:11:50.424Z,1.4
2022-09-28T20:13:50.986Z,3.5
2022-09-28T20:15:50.580Z,1.8
2022-09-28T20:17:50.759Z,2.5
2022-09-28T20:19:50.634Z,3.9
2022-09-28T20:21:50.760Z,1.5
2022-09-28T20:23:52.048Z,1.6
2022-09-28T20:25:51.869Z,2.1
2022-09-28T20:27:51.498Z,3.8
2022-09-28T20:29:51.162Z,1.5
2022-09-28T20:31:51.291Z,2.1
2022-09-28T20:33:51.820Z,3.3
2022-09-28T20:35:51.440Z,1.3
2022-09-28T20:37:51.511Z,2.5
2022-09-28T20:39:51.728Z,1.9
2022-09-28T20:41:53.071Z,1.8
2022-09-28T20:43:53.306Z,2
2022-09-28T20:45:52.103Z,1.3
2022-09-28T20:47:52.122Z,1.1
2022-09-28T20:49:52.405Z,1.7
2022-09-28T20:51:52.305Z,1.1
2022-09-28T20:53:53.950Z,1.4
2022-09-28T20:55:57.847Z,1.2
2022-09-28T20:57:52.488Z,2
2022-09-28T20:59:54.880Z,1.2
2022-09-28T21:01:52.932Z,1
2022-09-28T21:03:54.887Z,1.4
2022-09-28T21:05:52.908Z,1.5
2022-09-28T21:07:52.985Z,1.3
2022-09-28T21:09:53.007Z,1.9
2022-09-28T21:11:53.120Z,2
2022-09-28T21:13:54.794Z,2.1
2022-09-28T21:15:53.383Z,2.1
2022-09-28T21:17:53.374Z,1.9
2022-09-28T21:19:53.412Z,3.3
2022-09-28T21:21:53.610Z,2.4
2022-09-28T21:23:54.442Z,1.5
2022-09-28T21:26:01.065Z,1.4
2022-09-28T21:27:53.750Z,2.1
2022-09-28T21:29:53.963Z,2.5
2022-09-28T21:31:54.046Z,1.7
2022-09-28T21:33:55.050Z,1.5
2022-09-28T21:35:54.196Z,1.5
2022-09-28T21:37:54.649Z,3.4
2022-09-28T21:39:54.374Z,1.4
2022-09-28T21:41:54.421Z,1.9
2022-09-28T21:43:54.683Z,1.4
2022-09-28T21:45:55.734Z,1.8
2022-09-28T21:47:54.802Z,1.7
2022-09-28T21:49:55.031Z,1.8
2022-09-28T21:51:55.010Z,1.5
2022-09-28T21:53:55.546Z,1.2
2022-09-28T21:55:56.548Z,3.4
2022-09-28T21:57:55.398Z,2.8
2022-09-28T21:59:55.357Z,4
2022-09-28T22:01:55.583Z,1.9
2022-09-28T22:03:56.655Z,1.6
2022-09-28T22:05:55.932Z,1
2022-09-28T22:07:55.839Z,1.2
2022-09-28T22:09:55.847Z,1.8
2022-09-28T22:11:55.936Z,1.6
2022-09-28T22:13:58.303Z,1.4
2022-09-28T22:15:56.979Z,1.4
2022-09-28T22:17:56.227Z,2.5
2022-09-28T22:19:56.619Z,1.3
2022-09-28T22:21:56.279Z,1.3
2022-09-28T22:23:58.089Z,1.4
2022-09-28T22:25:58.637Z,2.9
2022-09-28T22:27:56.569Z,2
2022-09-28T22:29:57.035Z,1.1
2022-09-28T22:31:56.734Z,3
2022-09-28T22:33:57.134Z,1.1
2022-09-28T22:35:57.020Z,1.2
2022-09-28T22:37:58.915Z,1.1
2022-09-28T22:39:57.089Z,2.1
2022-09-28T22:41:57.252Z,1.9
2022-09-28T22:43:57.830Z,1.5
2022-09-28T22:46:01.775Z,0.8
2022-09-28T22:47:57.470Z,1.9
2022-09-28T22:49:57.616Z,1.4
2022-09-28T22:51:57.630Z,0.9
2022-09-28T22:53:57.910Z,2.4
2022-09-28T22:55:59.538Z,1.3
2022-09-28T22:57:57.982Z,3.2
2022-09-28T22:59:57.990Z,2.2
2022-09-28T23:01:58.125Z,4
2022-09-28T23:03:58.282Z,1.9
2022-09-28T23:05:58.225Z,1.4
2022-09-28T23:07:58.398Z,1.2
2022-09-28T23:09:58.471Z,1.8
2022-09-28T23:11:58.562Z,2.1
2022-09-28T23:13:59.646Z,4.5
2022-09-28T23:16:01.062Z,1.6
2022-09-28T23:17:58.799Z,2.9
2022-09-28T23:19:58.881Z,2.4
2022-09-28T23:21:58.922Z,2
2022-09-28T23:24:00.148Z,1.4
2022-09-28T23:26:08.659Z,2.1
2022-09-28T23:27:59.366Z,2.7
2022-09-28T23:29:59.299Z,2.1
2022-09-28T23:31:59.556Z,2.7
2022-09-28T23:34:01.747Z,2.5
2022-09-28T23:36:00.602Z,1.9
2022-09-28T23:37:59.625Z,4.7
2022-09-28T23:40:00.228Z,3.7
2022-09-28T23:41:59.805Z,4.7
2022-09-28T23:44:00.141Z,3.2
2022-09-28T23:46:00.326Z,4
2022-09-28T23:48:00.350Z,1.9
2022-09-28T23:50:00.155Z,4
2022-09-28T23:52:00.616Z,2
2022-09-28T23:54:00.402Z,2.5
2022-09-28T23:56:01.065Z,1.9
2022-09-28T23:58:00.528Z,1.7
