createdAt,value
2019-05-12T00:00:59.892Z,4.93
2019-05-12T00:03:28.350Z,5.23
2019-05-12T00:05:57.790Z,4.27
2019-05-12T00:08:27.744Z,4.97
2019-05-12T00:10:58.233Z,4.77
2019-05-12T00:13:27.974Z,4.10
2019-05-12T00:15:58.267Z,5.23
2019-05-12T00:18:28.393Z,4.70
2019-05-12T00:20:57.930Z,4.73
2019-05-12T00:23:28.708Z,5.30
2019-05-12T00:25:58.836Z,4.60
2019-05-12T00:28:28.391Z,4.97
2019-05-12T00:30:58.078Z,4.87
2019-05-12T00:33:28.207Z,4.90
2019-05-12T00:35:58.739Z,5.13
2019-05-12T00:38:27.802Z,4.50
2019-05-12T00:40:58.237Z,4.83
2019-05-12T00:43:28.097Z,4.70
2019-05-12T00:45:58.509Z,4.77
2019-05-12T00:48:28.411Z,4.57
2019-05-12T00:50:58.373Z,4.53
2019-05-12T00:53:37.199Z,4.50
2019-05-12T00:55:57.907Z,4.40
2019-05-12T00:58:27.793Z,4.70
2019-05-12T01:00:59.307Z,4.90
2019-05-12T01:03:28.061Z,4.37
2019-05-12T01:05:57.741Z,4.67
2019-05-12T01:08:28.023Z,4.50
2019-05-12T01:10:58.308Z,4.90
2019-05-12T01:13:27.927Z,4.57
2019-05-12T01:15:58.514Z,4.53
2019-05-12T01:18:28.065Z,4.77
2019-05-12T01:20:58.264Z,4.73
2019-05-12T01:23:28.144Z,4.27
2019-05-12T01:25:58.575Z,4.57
2019-05-12T01:28:27.852Z,4.30
2019-05-12T01:30:58.344Z,4.43
2019-05-12T01:33:27.705Z,4.43
2019-05-12T01:35:58.459Z,4.43
2019-05-12T01:38:28.557Z,4.03
2019-05-12T01:40:58.431Z,4.40
2019-05-12T01:43:27.761Z,4.53
2019-05-12T01:45:58.667Z,4.43
2019-05-12T01:48:45.304Z,4.60
2019-05-12T01:51:13.712Z,4.60
2019-05-12T01:53:41.963Z,4.30
2019-05-12T01:56:10.038Z,4.40
2019-05-12T01:58:38.237Z,3.87
2019-05-12T02:01:08.212Z,4.20
2019-05-12T02:03:37.705Z,4.30
2019-05-12T02:06:08.286Z,3.83
2019-05-12T02:08:42.141Z,4.13
2019-05-12T02:11:28.929Z,4.10
2019-05-12T02:13:57.988Z,3.90
2019-05-12T02:16:28.185Z,3.63
2019-05-12T02:18:58.313Z,3.70
2019-05-12T02:21:27.989Z,3.87
2019-05-12T02:23:58.165Z,4.03
2019-05-12T02:26:26.379Z,3.30
2019-05-12T02:28:54.694Z,4.07
2019-05-12T02:31:23.183Z,3.60
2019-05-12T02:33:54.906Z,3.93
2019-05-12T02:36:25.335Z,3.60
2019-05-12T02:38:55.653Z,3.87
2019-05-12T02:41:25.671Z,3.80
2019-05-12T02:43:55.348Z,3.40
2019-05-12T02:46:25.150Z,4.07
2019-05-12T02:48:54.598Z,3.20
2019-05-12T02:51:24.823Z,3.47
2019-05-12T02:53:54.545Z,3.13
2019-05-12T02:56:25.821Z,3.23
2019-05-12T02:58:55.011Z,3.67
2019-05-12T03:01:25.042Z,3.40
2019-05-12T03:03:55.386Z,3.00
2019-05-12T03:06:27.229Z,3.30
2019-05-12T03:08:59.796Z,3.20
2019-05-12T03:11:28.562Z,2.87
2019-05-12T03:13:56.884Z,2.70
2019-05-12T03:16:25.708Z,3.17
2019-05-12T03:18:55.299Z,2.97
2019-05-12T03:21:24.617Z,2.90
2019-05-12T03:23:55.127Z,3.20
2019-05-12T03:26:24.689Z,2.70
2019-05-12T03:28:55.597Z,2.77
2019-05-12T03:31:30.582Z,2.73
2019-05-12T03:33:59.697Z,2.47
2019-05-12T03:36:32.136Z,2.60
2019-05-12T03:38:55.193Z,2.83
2019-05-12T03:41:25.049Z,2.83
2019-05-12T03:43:55.014Z,2.97
2019-05-12T03:46:24.847Z,2.90
2019-05-12T03:48:55.325Z,3.07
2019-05-12T03:51:25.114Z,2.50
2019-05-12T03:53:55.624Z,2.90
2019-05-12T03:56:26.005Z,3.00
2019-05-12T03:58:54.172Z,3.30
2019-05-12T04:01:25.191Z,3.13
2019-05-12T04:03:54.233Z,2.60
2019-05-12T04:06:24.533Z,3.10
2019-05-12T04:08:54.975Z,3.70
2019-05-12T04:11:24.946Z,3.60
2019-05-12T04:13:55.073Z,3.90
2019-05-12T04:16:24.863Z,3.87
2019-05-12T04:18:55.272Z,3.77
2019-05-12T04:21:24.507Z,4.13
2019-05-12T04:23:54.771Z,3.97
2019-05-12T04:26:25.360Z,3.77
2019-05-12T04:28:54.835Z,3.80
2019-05-12T04:31:24.912Z,4.30
2019-05-12T04:33:54.657Z,5.27
2019-05-12T04:36:24.819Z,5.13
2019-05-12T04:38:55.641Z,7.73
2019-05-12T04:41:26.001Z,6.27
2019-05-12T04:43:55.059Z,8.17
2019-05-12T04:46:25.197Z,6.60
2019-05-12T04:48:54.586Z,6.67
2019-05-12T04:51:25.994Z,5.53
2019-05-12T04:53:54.888Z,6.50
2019-05-12T04:56:24.941Z,5.90
2019-05-12T04:58:54.551Z,6.50
2019-05-12T05:01:25.345Z,6.40
2019-05-12T05:03:54.523Z,6.27
2019-05-12T05:06:25.317Z,7.17
2019-05-12T05:08:54.486Z,8.53
2019-05-12T05:11:25.074Z,9.90
2019-05-12T05:13:54.810Z,10.67
2019-05-12T05:16:24.875Z,11.83
2019-05-12T05:18:54.326Z,13.37
2019-05-12T05:21:24.016Z,13.47
2019-05-12T05:23:53.703Z,14.97
2019-05-12T05:26:27.673Z,15.13
2019-05-12T05:28:54.102Z,14.13
2019-05-12T05:31:24.185Z,15.23
2019-05-12T05:33:53.683Z,15.40
2019-05-12T05:36:21.962Z,14.03
2019-05-12T05:38:51.019Z,13.93
2019-05-12T05:41:19.930Z,15.03
2019-05-12T05:43:48.665Z,12.77
2019-05-12T05:46:18.197Z,10.90
2019-05-12T05:48:46.454Z,12.30
2019-05-12T05:51:14.784Z,12.83
2019-05-12T05:53:44.268Z,14.07
2019-05-12T05:56:14.715Z,13.63
2019-05-12T05:58:46.908Z,12.47
2019-05-12T06:01:13.726Z,12.13
2019-05-12T06:03:44.052Z,13.10
2019-05-12T06:06:14.646Z,12.37
2019-05-12T06:08:56.943Z,12.07
2019-05-12T06:11:28.363Z,12.70
2019-05-12T06:13:55.350Z,10.80
2019-05-12T06:16:25.148Z,9.10
2019-05-12T06:18:54.416Z,9.20
2019-05-12T06:21:24.163Z,9.50
2019-05-12T06:23:54.037Z,9.53
2019-05-12T06:26:30.990Z,9.00
2019-05-12T06:28:54.983Z,9.60
2019-05-12T06:31:25.215Z,9.60
2019-05-12T06:33:53.625Z,10.10
2019-05-12T06:36:24.868Z,9.43
2019-05-12T06:38:53.963Z,8.00
2019-05-12T06:41:25.655Z,10.20
2019-05-12T06:43:54.112Z,9.00
2019-05-12T06:46:25.884Z,9.23
2019-05-12T06:48:54.459Z,6.87
2019-05-12T06:51:25.739Z,8.53
2019-05-12T06:53:53.513Z,6.00
2019-05-12T06:56:23.569Z,6.10
2019-05-12T06:58:53.489Z,5.10
2019-05-12T07:01:24.039Z,4.17
2019-05-12T07:03:53.382Z,4.23
2019-05-12T07:06:21.855Z,3.87
2019-05-12T07:09:02.426Z,3.50
2019-05-12T07:11:20.306Z,4.00
2019-05-12T07:14:01.260Z,4.50
2019-05-12T07:16:23.206Z,4.70
2019-05-12T07:18:48.593Z,5.10
2019-05-12T07:21:20.224Z,7.20
2019-05-12T07:23:47.052Z,7.43
2019-05-12T07:26:19.408Z,5.30
2019-05-12T07:28:45.580Z,4.77
2019-05-12T07:31:14.362Z,5.90
2019-05-12T07:33:45.712Z,5.23
2019-05-12T07:36:13.759Z,5.07
2019-05-12T07:38:44.047Z,4.87
2019-05-12T07:41:14.407Z,5.07
2019-05-12T07:43:44.354Z,5.00
2019-05-12T07:46:13.838Z,4.53
2019-05-12T07:48:48.979Z,3.97
2019-05-12T07:51:13.783Z,4.57
2019-05-12T07:53:46.930Z,4.90
2019-05-12T07:56:14.302Z,4.63
2019-05-12T07:58:47.519Z,4.73
2019-05-12T08:01:14.395Z,5.70
2019-05-12T08:03:43.681Z,4.73
2019-05-12T08:06:14.239Z,4.20
2019-05-12T08:08:51.099Z,4.13
2019-05-12T08:11:14.730Z,4.50
2019-05-12T08:13:43.850Z,4.80
2019-05-12T08:16:14.212Z,5.40
2019-05-12T08:18:44.486Z,5.30
2019-05-12T08:21:14.074Z,4.73
2019-05-12T08:23:44.518Z,4.97
2019-05-12T08:26:18.285Z,4.57
2019-05-12T08:28:44.173Z,4.30
2019-05-12T08:31:14.117Z,4.30
2019-05-12T08:33:43.642Z,3.97
2019-05-12T08:36:16.050Z,4.40
2019-05-12T08:38:44.230Z,4.43
2019-05-12T08:41:14.355Z,3.87
2019-05-12T08:43:47.023Z,3.80
2019-05-12T08:46:15.438Z,3.60
2019-05-12T08:48:44.638Z,4.17
2019-05-12T08:51:14.522Z,4.60
2019-05-12T08:53:43.994Z,4.30
2019-05-12T08:56:18.646Z,4.33
2019-05-12T08:58:48.235Z,4.13
2019-05-12T09:01:13.855Z,4.60
2019-05-12T09:03:44.109Z,4.67
2019-05-12T09:06:15.454Z,4.67
2019-05-12T09:08:49.159Z,4.70
2019-05-12T09:11:16.881Z,6.27
2019-05-12T09:13:45.199Z,5.70
2019-05-12T09:16:14.018Z,6.10
2019-05-12T09:18:43.508Z,5.70
2019-05-12T09:21:13.886Z,5.83
2019-05-12T09:23:44.925Z,5.87
2019-05-12T09:26:13.493Z,6.47
2019-05-12T09:28:47.377Z,6.80
2019-05-12T09:31:13.990Z,6.57
2019-05-12T09:33:44.313Z,5.67
2019-05-12T09:36:19.710Z,6.92
2019-05-12T09:38:43.872Z,6.33
2019-05-12T09:41:13.943Z,6.57
2019-05-12T09:43:46.299Z,6.47
2019-05-12T09:46:14.251Z,6.77
2019-05-12T09:48:48.446Z,6.83
2019-05-12T09:51:13.348Z,7.63
2019-05-12T09:53:50.638Z,7.80
2019-05-12T09:56:13.724Z,7.70
2019-05-12T09:58:43.627Z,8.83
2019-05-12T10:01:13.930Z,9.43
2019-05-12T10:03:43.749Z,9.20
2019-05-12T10:06:17.972Z,6.10
2019-05-12T10:08:43.449Z,6.33
2019-05-12T10:11:16.557Z,6.43
2019-05-12T10:13:41.654Z,4.47
2019-05-12T10:16:10.945Z,4.80
2019-05-12T10:18:43.060Z,4.13
2019-05-12T10:21:09.994Z,3.77
2019-05-12T10:23:39.235Z,2.40
2019-05-12T10:26:10.443Z,2.87
2019-05-12T10:28:37.352Z,2.53
2019-05-12T10:31:05.679Z,2.37
2019-05-12T10:33:33.916Z,2.10
2019-05-12T10:36:06.700Z,2.90
2019-05-12T10:38:34.208Z,1.93
2019-05-12T10:41:03.804Z,1.30
2019-05-12T10:43:34.103Z,1.77
2019-05-12T10:46:04.047Z,1.97
2019-05-12T10:48:33.907Z,1.60
2019-05-12T10:51:02.177Z,1.67
2019-05-12T10:53:34.015Z,1.40
2019-05-12T10:56:01.795Z,1.53
2019-05-12T10:58:30.195Z,1.60
2019-05-12T11:01:06.881Z,4.07
2019-05-12T11:03:29.249Z,2.20
2019-05-12T11:06:02.421Z,2.63
2019-05-12T11:08:27.396Z,1.60
2019-05-12T11:11:01.156Z,1.40
2019-05-12T11:13:25.335Z,1.43
2019-05-12T11:15:54.509Z,1.37
2019-05-12T11:18:25.984Z,1.50
2019-05-12T11:20:54.384Z,1.67
2019-05-12T11:23:24.435Z,1.30
2019-05-12T11:25:53.356Z,2.07
2019-05-12T11:28:21.585Z,2.50
2019-05-12T11:30:49.874Z,2.90
2019-05-12T11:33:18.219Z,2.87
2019-05-12T11:35:46.595Z,3.03
2019-05-12T11:38:14.761Z,2.60
2019-05-12T11:40:43.740Z,3.20
2019-05-12T11:43:14.394Z,3.37
2019-05-12T11:45:44.171Z,2.43
2019-05-12T11:48:14.122Z,2.37
2019-05-12T11:50:47.816Z,3.20
2019-05-12T11:53:13.755Z,2.00
2019-05-12T11:55:43.753Z,1.50
2019-05-12T11:58:12.238Z,1.63
2019-05-12T12:00:44.136Z,1.90
2019-05-12T12:03:17.431Z,3.47
2019-05-12T12:05:44.326Z,4.00
2019-05-12T12:08:14.433Z,3.37
2019-05-12T12:10:42.734Z,1.80
2019-05-12T12:13:11.002Z,2.27
2019-05-12T12:15:39.334Z,1.53
2019-05-12T12:18:13.131Z,0.70
2019-05-12T12:20:37.562Z,5.00
2019-05-12T12:23:10.795Z,2.50
2019-05-12T12:25:35.983Z,2.97
2019-05-12T12:28:04.603Z,2.30
2019-05-12T12:30:33.971Z,1.33
2019-05-12T12:33:04.078Z,1.20
2019-05-12T12:35:34.620Z,1.10
2019-05-12T12:38:03.555Z,0.80
2019-05-12T12:40:32.089Z,1.27
2019-05-12T12:43:00.489Z,1.00
2019-05-12T12:45:54.011Z,1.00
2019-05-12T12:48:27.808Z,0.80
2019-05-12T12:50:53.446Z,1.10
2019-05-12T12:53:23.634Z,0.70
2019-05-12T12:55:53.799Z,0.70
2019-05-12T12:58:27.061Z,0.90
2019-05-12T13:00:56.318Z,0.60
2019-05-12T13:03:27.687Z,2.57
2019-05-12T13:05:54.280Z,1.80
2019-05-12T13:08:24.481Z,1.00
2019-05-12T13:10:54.227Z,0.90
2019-05-12T13:13:24.482Z,1.27
2019-05-12T13:15:53.482Z,0.77
2019-05-12T13:18:24.757Z,1.03
2019-05-12T13:20:53.813Z,1.10
2019-05-12T13:23:34.775Z,3.20
2019-05-12T13:25:54.171Z,2.10
2019-05-12T13:28:23.539Z,1.60
2019-05-12T13:30:51.184Z,1.90
2019-05-12T13:33:19.099Z,1.40
2019-05-12T13:35:50.121Z,1.92
2019-05-12T13:38:16.701Z,1.20
2019-05-12T13:40:44.641Z,2.55
2019-05-12T13:43:15.543Z,1.20
2019-05-12T13:45:43.956Z,1.30
2019-05-12T13:48:15.806Z,1.75
2019-05-12T13:50:43.308Z,1.42
2019-05-12T13:53:11.187Z,1.30
2019-05-12T13:55:44.196Z,4.03
2019-05-12T13:58:09.736Z,2.15
2019-05-12T14:00:41.438Z,1.95
2019-05-12T14:03:09.836Z,2.12
2019-05-12T14:05:41.118Z,2.77
2019-05-12T14:08:07.502Z,2.15
2019-05-12T14:10:37.549Z,3.62
2019-05-12T14:13:05.142Z,1.83
2019-05-12T14:15:34.132Z,9.50
2019-05-12T14:18:03.437Z,7.83
2019-05-12T14:20:31.507Z,4.23
2019-05-12T14:22:59.403Z,6.70
2019-05-12T14:25:30.768Z,3.00
2019-05-12T14:27:59.436Z,2.22
2019-05-12T14:30:26.805Z,3.20
2019-05-12T14:32:58.999Z,2.60
2019-05-12T14:35:24.422Z,2.00
2019-05-12T14:37:54.186Z,2.10
2019-05-12T14:40:29.994Z,1.90
2019-05-12T14:42:51.705Z,2.40
2019-05-12T14:45:25.656Z,2.03
2019-05-12T14:47:49.401Z,2.30
2019-05-12T14:50:17.254Z,2.80
2019-05-12T14:52:45.177Z,2.70
2019-05-12T14:55:14.835Z,3.50
2019-05-12T14:57:42.923Z,3.67
2019-05-12T15:00:17.615Z,3.00
2019-05-12T15:02:43.507Z,2.60
2019-05-12T15:05:13.721Z,3.00
2019-05-12T15:07:42.501Z,3.17
2019-05-12T15:10:10.786Z,2.90
2019-05-12T15:12:38.591Z,3.17
2019-05-12T15:15:09.148Z,3.33
2019-05-12T15:17:37.103Z,3.40
2019-05-12T15:20:08.756Z,3.60
2019-05-12T15:22:35.033Z,2.90
2019-05-12T15:25:05.451Z,2.90
2019-05-12T15:27:42.074Z,2.10
2019-05-12T15:30:04.176Z,2.20
2019-05-12T15:32:34.003Z,2.07
2019-05-12T15:35:02.017Z,1.90
2019-05-12T15:37:34.965Z,2.07
2019-05-12T15:39:59.788Z,2.47
2019-05-12T15:42:27.643Z,2.60
2019-05-12T15:44:55.531Z,3.00
2019-05-12T15:47:29.418Z,3.07
2019-05-12T15:49:53.269Z,2.57
2019-05-12T15:52:21.297Z,2.20
2019-05-12T15:54:51.218Z,1.67
2019-05-12T15:57:18.826Z,2.10
2019-05-12T15:59:48.578Z,1.80
2019-05-12T16:02:17.079Z,1.67
2019-05-12T16:04:48.415Z,2.63
2019-05-12T16:07:15.040Z,1.87
2019-05-12T16:09:45.399Z,1.73
2019-05-12T16:12:23.164Z,1.97
2019-05-12T16:14:44.207Z,1.37
2019-05-12T16:17:16.839Z,2.10
2019-05-12T16:19:43.834Z,1.37
2019-05-12T16:22:13.805Z,1.30
2019-05-12T16:24:43.363Z,1.20
2019-05-12T16:27:11.087Z,1.70
2019-05-12T16:29:44.369Z,1.53
2019-05-12T16:32:23.125Z,1.30
2019-05-12T16:34:44.936Z,1.70
2019-05-12T16:37:08.402Z,2.00
2019-05-12T16:39:43.877Z,2.27
2019-05-12T16:42:10.372Z,3.60
2019-05-12T16:44:36.153Z,2.63
2019-05-12T16:47:04.353Z,0.97
2019-05-12T16:49:33.619Z,1.10
2019-05-12T16:52:03.754Z,1.20
2019-05-12T16:54:33.546Z,1.70
2019-05-12T16:57:06.413Z,0.93
2019-05-12T16:59:31.336Z,1.00
2019-05-12T17:02:07.640Z,8.23
2019-05-12T17:04:33.265Z,2.53
2019-05-12T17:07:00.873Z,2.33
2019-05-12T17:09:29.151Z,1.10
2019-05-12T17:11:57.320Z,1.10
2019-05-12T17:14:28.473Z,1.10
2019-05-12T17:16:55.408Z,1.70
2019-05-12T17:19:23.693Z,1.20
2019-05-12T17:21:57.984Z,0.90
2019-05-12T17:24:23.893Z,0.90
2019-05-12T17:26:51.685Z,0.93
2019-05-12T17:29:19.688Z,1.30
2019-05-12T17:31:47.645Z,1.00
2019-05-12T17:34:15.712Z,1.00
2019-05-12T17:36:44.838Z,1.27
2019-05-12T17:39:13.817Z,0.80
2019-05-12T17:41:43.365Z,0.77
2019-05-12T17:44:13.618Z,0.70
2019-05-12T17:46:43.907Z,0.80
2019-05-12T17:49:15.799Z,0.63
2019-05-12T17:51:43.761Z,1.67
2019-05-12T17:54:13.356Z,1.00
2019-05-12T17:56:41.463Z,1.30
2019-05-12T17:59:16.971Z,0.90
2019-05-12T18:01:39.223Z,0.80
2019-05-12T18:04:09.029Z,0.87
2019-05-12T18:06:36.870Z,0.83
2019-05-12T18:09:09.153Z,0.70
2019-05-12T18:11:35.423Z,0.90
2019-05-12T18:14:06.879Z,0.80
2019-05-12T18:16:33.914Z,0.90
2019-05-12T18:19:03.368Z,0.93
2019-05-12T18:21:34.086Z,2.23
2019-05-12T18:24:06.762Z,0.90
2019-05-12T18:26:31.088Z,1.33
2019-05-12T18:28:59.133Z,1.40
2019-05-12T18:31:27.131Z,1.00
2019-05-12T18:33:56.977Z,0.80
2019-05-12T18:36:24.773Z,0.90
2019-05-12T18:38:56.297Z,1.00
2019-05-12T18:41:24.405Z,1.10
2019-05-12T18:43:53.892Z,0.90
2019-05-12T18:46:23.918Z,1.57
2019-05-12T18:48:54.309Z,1.67
2019-05-12T18:51:23.625Z,1.20
2019-05-12T18:53:53.613Z,1.00
2019-05-12T18:56:21.914Z,1.07
2019-05-12T18:58:50.835Z,1.13
2019-05-12T19:01:18.928Z,1.13
2019-05-12T19:03:50.921Z,1.13
2019-05-12T19:06:16.945Z,1.17
2019-05-12T19:08:44.892Z,1.10
2019-05-12T19:11:20.066Z,1.20
2019-05-12T19:13:51.376Z,1.13
2019-05-12T19:16:14.211Z,1.20
2019-05-12T19:18:41.812Z,1.80
2019-05-12T19:21:18.372Z,1.80
2019-05-12T19:23:39.553Z,1.53
2019-05-12T19:26:26.883Z,1.90
2019-05-12T19:28:57.915Z,1.70
2019-05-12T19:31:24.902Z,2.53
2019-05-12T19:34:13.997Z,2.97
2019-05-12T19:36:24.086Z,3.10
2019-05-12T19:38:54.394Z,3.33
2019-05-12T19:41:24.359Z,3.00
2019-05-12T19:43:53.434Z,3.10
2019-05-12T19:46:23.946Z,3.07
2019-05-12T19:48:53.787Z,3.73
2019-05-12T19:51:27.093Z,3.00
2019-05-12T19:53:51.023Z,2.60
2019-05-12T19:56:19.290Z,2.20
2019-05-12T19:58:47.235Z,2.63
2019-05-12T20:01:15.115Z,2.20
2019-05-12T20:03:43.947Z,1.77
2019-05-12T20:06:13.529Z,1.80
2019-05-12T20:08:44.694Z,1.60
2019-05-12T20:11:14.276Z,1.50
2019-05-12T20:13:44.306Z,1.63
2019-05-12T20:16:21.466Z,1.70
2019-05-12T20:18:47.457Z,1.90
2019-05-12T20:21:13.611Z,1.43
2019-05-12T20:23:41.728Z,1.70
2019-05-12T20:26:11.074Z,1.67
2019-05-12T20:28:42.110Z,1.70
2019-05-12T20:31:08.893Z,1.77
2019-05-12T20:33:36.839Z,1.90
2019-05-12T20:36:04.910Z,2.20
2019-05-12T20:38:34.418Z,1.73
2019-05-12T20:41:04.699Z,2.10
2019-05-12T20:43:35.753Z,1.80
2019-05-12T20:46:03.739Z,2.23
2019-05-12T20:48:33.798Z,2.00
2019-05-12T20:51:03.499Z,2.30
2019-05-12T20:53:33.669Z,2.52
2019-05-12T20:56:03.532Z,2.23
2019-05-12T20:58:35.325Z,2.40
2019-05-12T21:01:02.903Z,2.77
2019-05-12T21:03:30.686Z,2.50
2019-05-12T21:06:01.513Z,3.00
2019-05-12T21:08:29.490Z,2.33
2019-05-12T21:10:57.356Z,2.40
2019-05-12T21:13:29.715Z,2.60
2019-05-12T21:15:55.276Z,2.60
2019-05-12T21:18:23.793Z,2.67
2019-05-12T21:20:54.447Z,2.07
2019-05-12T21:23:23.901Z,2.37
2019-05-12T21:25:53.337Z,2.40
2019-05-12T21:28:23.627Z,2.33
2019-05-12T21:30:53.020Z,2.60
2019-05-12T21:33:20.670Z,2.53
2019-05-12T21:35:48.714Z,2.93
2019-05-12T21:38:18.880Z,2.73
2019-05-12T21:40:46.274Z,3.27
2019-05-12T21:43:14.294Z,2.93
2019-05-12T21:45:42.432Z,3.00
2019-05-12T21:48:15.098Z,2.87
2019-05-12T21:50:40.315Z,2.80
2019-05-12T21:53:10.183Z,2.80
2019-05-12T21:55:38.065Z,2.60
2019-05-12T21:58:10.672Z,2.73
2019-05-12T22:00:38.230Z,2.43
2019-05-12T22:03:12.401Z,2.40
2019-05-12T22:05:50.327Z,3.07
2019-05-12T22:08:17.605Z,3.13
2019-05-12T22:10:39.769Z,2.87
2019-05-12T22:13:14.431Z,2.83
2019-05-12T22:15:37.527Z,2.40
2019-05-12T22:18:05.457Z,2.70
2019-05-12T22:20:34.065Z,2.73
2019-05-12T22:23:06.934Z,3.10
2019-05-12T22:25:34.311Z,3.00
2019-05-12T22:28:05.363Z,3.13
2019-05-12T22:30:34.577Z,3.10
2019-05-12T22:33:05.905Z,3.00
2019-05-12T22:35:33.476Z,3.37
2019-05-12T22:38:01.017Z,3.70
2019-05-12T22:40:28.941Z,3.40
2019-05-12T22:43:01.125Z,3.50
2019-05-12T22:45:26.781Z,3.70
2019-05-12T22:47:58.978Z,3.63
2019-05-12T22:50:27.343Z,3.40
2019-05-12T22:52:54.056Z,3.73
2019-05-12T22:55:27.778Z,3.30
2019-05-12T22:57:51.695Z,2.90
2019-05-12T23:00:21.675Z,3.00
2019-05-12T23:02:49.623Z,3.40
2019-05-12T23:05:20.540Z,3.10
2019-05-12T23:07:47.434Z,3.20
2019-05-12T23:10:15.321Z,3.40
2019-05-12T23:12:44.780Z,3.57
2019-05-12T23:15:13.614Z,3.37
2019-05-12T23:17:45.293Z,4.00
2019-05-12T23:20:13.550Z,3.47
2019-05-12T23:22:43.648Z,3.70
2019-05-12T23:25:16.451Z,3.40
2019-05-12T23:27:40.733Z,2.83
2019-05-12T23:30:11.272Z,3.20
2019-05-12T23:32:45.352Z,3.17
2019-05-12T23:35:08.428Z,3.03
2019-05-12T23:37:40.183Z,2.90
2019-05-12T23:40:11.349Z,2.90
2019-05-12T23:42:35.811Z,2.97
2019-05-12T23:45:03.945Z,3.13
2019-05-12T23:47:33.833Z,3.43
2019-05-12T23:50:03.871Z,2.80
2019-05-12T23:52:31.211Z,3.27
2019-05-12T23:54:59.157Z,3.50
2019-05-12T23:57:27.008Z,3.17
2019-05-12T23:59:54.906Z,4.17
