createdAt,value
2018-12-24T00:35:10.001Z,101832.55
2018-12-24T01:19:47.136Z,101876.30
2018-12-24T02:02:46.335Z,101928.80
2018-12-24T02:24:44.225Z,101139.23
2018-12-24T02:33:48.278Z,101952.52
2018-12-24T02:42:21.819Z,101957.12
2018-12-24T02:51:31.092Z,101951.83
2018-12-24T04:10:42.118Z,101978.63
2018-12-24T04:13:22.182Z,101980.73
2018-12-24T04:15:44.412Z,101985.38
2018-12-24T04:18:14.632Z,101998.36
2018-12-24T04:27:42.313Z,102000.08
2018-12-24T04:30:12.386Z,102009.58
2018-12-24T04:32:42.422Z,102023.16
2018-12-24T04:35:13.198Z,102018.22
2018-12-24T04:37:43.258Z,102017.31
2018-12-24T04:40:13.446Z,102011.85
2018-12-24T04:45:55.566Z,102015.72
2018-12-24T04:48:25.614Z,102019.11
2018-12-24T04:50:56.450Z,102015.55
2018-12-24T04:53:26.576Z,102014.16
2018-12-24T04:55:56.879Z,102022.84
2018-12-24T04:58:27.051Z,102035.77
2018-12-24T05:00:57.428Z,102029.78
2018-12-24T05:03:27.815Z,102032.27
2018-12-24T05:05:58.158Z,102032.05
2018-12-24T05:08:28.369Z,102030.33
2018-12-24T05:10:59.063Z,102044.09
2018-12-24T05:13:29.227Z,102032.37
2018-12-24T05:15:59.408Z,102040.39
2018-12-24T05:18:29.700Z,102045.83
2018-12-24T05:21:00.055Z,102052.22
2018-12-24T05:23:30.273Z,102046.75
2018-12-24T05:26:00.481Z,102051.42
2018-12-24T05:28:30.635Z,102052.96
2018-12-24T05:31:01.005Z,102055.61
2018-12-24T05:33:31.203Z,102052.33
2018-12-24T05:36:01.476Z,102043.91
2018-12-24T05:38:31.523Z,102047.54
2018-12-24T05:41:01.641Z,102047.32
2018-12-24T05:43:31.759Z,102047.38
2018-12-24T05:46:02.081Z,102048.28
2018-12-24T05:48:32.212Z,102049.19
2018-12-24T05:51:02.556Z,102054.75
2018-12-24T05:53:32.703Z,102065.05
2018-12-24T05:56:03.193Z,102078.43
2018-12-24T05:58:33.567Z,102072.00
2018-12-24T06:01:03.727Z,102074.86
2018-12-24T06:03:34.052Z,102085.77
2018-12-24T06:06:04.806Z,102085.16
2018-12-24T06:08:35.076Z,102071.77
2018-12-24T06:11:05.377Z,102082.29
2018-12-24T06:13:35.420Z,102081.16
2018-12-24T06:16:05.947Z,102083.06
2018-12-24T06:18:36.184Z,102085.50
2018-12-24T06:21:06.875Z,102087.72
2018-12-24T06:23:37.183Z,102100.91
2018-12-24T06:26:07.337Z,102110.27
2018-12-24T06:28:37.672Z,102113.20
2018-12-24T06:31:08.046Z,102121.30
2018-12-24T06:33:38.610Z,102120.78
2018-12-24T06:36:09.192Z,102140.05
2018-12-24T06:58:57.788Z,102151.41
2018-12-24T07:10:56.488Z,102157.22
2018-12-24T07:13:26.632Z,102169.56
2018-12-24T07:32:36.020Z,102191.64
2018-12-24T07:35:29.692Z,102190.45
2018-12-24T07:38:00.535Z,102199.69
2018-12-24T07:51:33.780Z,102215.86
2018-12-24T08:03:15.130Z,102225.67
2018-12-24T08:09:10.445Z,102225.72
2018-12-24T08:11:40.628Z,102227.39
2018-12-24T08:26:31.260Z,102237.25
2018-12-24T08:29:01.459Z,102234.97
2018-12-24T08:34:44.029Z,102226.33
2018-12-24T08:37:14.171Z,102233.73
2018-12-24T08:40:04.776Z,102235.31
2018-12-24T08:42:34.912Z,102239.10
2018-12-24T08:45:05.512Z,102245.68
2018-12-24T08:47:35.788Z,102243.22
2018-12-24T08:50:06.279Z,102241.62
2018-12-24T08:55:54.533Z,102244.89
2018-12-24T09:05:38.474Z,102259.69
2018-12-24T09:14:50.324Z,102272.13
2018-12-24T09:17:20.014Z,102271.14
2018-12-24T09:39:37.406Z,102276.70
2018-12-24T09:42:07.529Z,102268.28
2018-12-24T09:44:37.539Z,102273.53
2018-12-24T09:47:07.682Z,102279.71
2018-12-24T09:49:37.638Z,102285.48
2018-12-24T09:52:07.594Z,102285.06
2018-12-24T09:54:37.937Z,102288.92
2018-12-24T09:57:08.093Z,102287.06
2018-12-24T09:59:38.056Z,102283.57
2018-12-24T10:02:08.297Z,102281.66
2018-12-24T10:04:42.774Z,102281.25
2018-12-24T10:07:40.180Z,102281.66
2018-12-24T10:10:16.682Z,102282.85
2018-12-24T10:12:46.900Z,102278.36
2018-12-24T10:15:16.954Z,102267.55
2018-12-24T10:17:47.000Z,102271.32
2018-12-24T10:20:17.122Z,102268.53
2018-12-24T10:22:47.203Z,102254.63
2018-12-24T10:25:17.411Z,102248.25
2018-12-24T10:27:47.555Z,102240.86
2018-12-24T10:31:03.369Z,102243.81
2018-12-24T10:33:33.268Z,102241.81
2018-12-24T10:36:02.854Z,102256.44
2018-12-24T10:42:14.016Z,102127.27
2018-12-24T11:20:52.446Z,102256.02
2018-12-24T11:23:22.383Z,102237.55
2018-12-24T11:38:40.227Z,102246.98
2018-12-24T11:41:09.779Z,102249.95
2018-12-24T12:00:24.079Z,102244.14
2018-12-24T12:12:37.567Z,102247.11
2018-12-24T12:26:05.921Z,101430.93
2018-12-24T12:28:58.169Z,102242.59
2018-12-24T12:31:27.880Z,102243.70
2018-12-24T12:33:57.598Z,102232.36
2018-12-24T12:36:27.363Z,102230.28
2018-12-24T12:38:57.306Z,102230.39
2018-12-24T13:12:22.040Z,102236.11
2018-12-24T13:14:51.567Z,102243.87
2018-12-24T13:27:27.638Z,102235.48
2018-12-24T13:30:17.643Z,102243.68
2018-12-24T13:32:47.838Z,102238.78
2018-12-24T13:35:17.311Z,102242.80
2018-12-24T13:37:47.208Z,102250.68
2018-12-24T13:40:17.152Z,102246.93
2018-12-24T13:42:47.168Z,102253.80
2018-12-24T13:45:16.933Z,102250.57
2018-12-24T13:47:46.709Z,102243.30
2018-12-24T14:44:30.835Z,102268.36
2018-12-24T14:47:39.612Z,102253.14
2018-12-24T14:50:09.840Z,102257.02
2018-12-24T14:52:39.409Z,102256.36
2018-12-24T14:55:09.496Z,102253.58
2018-12-24T15:32:35.777Z,102227.94
2018-12-24T15:35:05.662Z,102233.74
2018-12-24T16:11:21.154Z,102230.94
2018-12-24T16:13:50.971Z,102236.63
2018-12-24T16:53:28.928Z,102265.20
2018-12-24T17:28:47.033Z,102263.25
2018-12-24T17:31:16.843Z,102251.52
2018-12-24T17:33:46.929Z,102235.34
2018-12-24T17:36:55.862Z,102228.81
2018-12-24T17:45:05.637Z,102203.05
2018-12-24T17:47:35.199Z,102200.17
2018-12-24T17:50:05.140Z,102193.70
2018-12-24T17:52:34.781Z,102187.24
2018-12-24T18:02:02.032Z,102176.80
2018-12-24T18:54:46.138Z,102186.97
2018-12-24T18:57:35.991Z,102185.95
2018-12-24T19:03:18.051Z,102181.12
2018-12-24T19:05:47.813Z,102186.74
2018-12-24T19:08:17.462Z,102185.84
2018-12-24T19:10:47.539Z,102187.79
2018-12-24T19:43:36.712Z,102162.30
2018-12-24T21:03:55.246Z,102112.51
2018-12-24T21:06:45.287Z,102108.44
2018-12-24T21:14:40.819Z,102090.28
2018-12-24T21:20:43.424Z,102080.98
2018-12-24T21:23:53.909Z,102075.67
2018-12-24T21:35:17.679Z,102061.87
2018-12-24T21:37:47.681Z,102061.37
2018-12-24T21:40:17.412Z,102061.09
2018-12-24T21:45:53.420Z,102059.25
2018-12-24T21:55:14.761Z,102050.13
2018-12-24T22:07:27.975Z,102031.52
2018-12-24T22:09:57.562Z,102022.80
2018-12-24T22:12:27.458Z,102023.89
2018-12-24T22:14:57.514Z,102022.78
2018-12-24T22:20:21.588Z,101863.00
2018-12-24T22:23:11.556Z,102011.32
2018-12-24T22:26:01.785Z,102012.13
2018-12-24T23:03:45.531Z,101962.33
