createdAt,value
2018-12-05T00:02:11.108Z,100.00
2018-12-05T00:04:40.267Z,100.00
2018-12-05T00:07:09.445Z,100.00
2018-12-05T00:09:38.861Z,100.00
2018-12-05T00:12:08.020Z,100.00
2018-12-05T00:14:37.270Z,100.00
2018-12-05T00:17:06.451Z,100.00
2018-12-05T00:19:35.704Z,100.00
2018-12-05T00:22:05.216Z,100.00
2018-12-05T00:24:34.434Z,100.00
2018-12-05T00:27:03.727Z,100.00
2018-12-05T00:29:32.886Z,100.00
2018-12-05T00:32:02.345Z,100.00
2018-12-05T00:34:31.947Z,100.00
2018-12-05T00:37:01.148Z,100.00
2018-12-05T00:39:30.302Z,100.00
2018-12-05T00:41:59.485Z,100.00
2018-12-05T00:44:28.718Z,100.00
2018-12-05T00:46:57.895Z,100.00
2018-12-05T00:49:27.105Z,100.00
2018-12-05T00:51:56.265Z,100.00
2018-12-05T00:54:25.417Z,100.00
2018-12-05T00:56:54.607Z,100.00
2018-12-05T00:59:24.147Z,100.00
2018-12-05T01:01:53.344Z,100.00
2018-12-05T01:04:22.641Z,100.00
2018-12-05T01:06:52.044Z,100.00
2018-12-05T01:09:21.259Z,100.00
2018-12-05T01:11:50.442Z,100.00
2018-12-05T01:14:20.142Z,100.00
2018-12-05T01:16:49.312Z,100.00
2018-12-05T01:19:18.479Z,100.00
2018-12-05T01:21:47.775Z,100.00
2018-12-05T01:24:16.948Z,100.00
2018-12-05T01:26:46.626Z,100.00
2018-12-05T01:29:15.791Z,100.00
2018-12-05T01:31:44.984Z,100.00
2018-12-05T01:34:24.617Z,100.00
2018-12-05T01:36:53.991Z,100.00
2018-12-05T01:39:23.140Z,100.00
2018-12-05T01:41:52.319Z,100.00
2018-12-05T01:44:21.510Z,100.00
2018-12-05T01:46:50.679Z,100.00
2018-12-05T01:49:19.838Z,100.00
2018-12-05T01:51:49.112Z,100.00
2018-12-05T01:54:18.281Z,100.00
2018-12-05T01:56:47.878Z,100.00
2018-12-05T01:59:17.202Z,100.00
2018-12-05T02:01:46.342Z,100.00
2018-12-05T02:04:15.526Z,100.00
2018-12-05T02:06:44.677Z,100.00
2018-12-05T02:09:14.179Z,100.00
2018-12-05T02:11:43.372Z,100.00
2018-12-05T02:14:12.540Z,100.00
2018-12-05T02:16:41.749Z,100.00
2018-12-05T02:19:10.944Z,100.00
2018-12-05T02:21:40.648Z,100.00
2018-12-05T02:24:09.843Z,100.00
2018-12-05T02:26:39.223Z,100.00
2018-12-05T02:29:08.392Z,100.00
2018-12-05T02:31:37.545Z,100.00
2018-12-05T02:34:06.738Z,100.00
2018-12-05T02:36:35.895Z,100.00
2018-12-05T02:39:07.701Z,100.00
2018-12-05T02:41:37.024Z,100.00
2018-12-05T02:44:06.676Z,100.00
2018-12-05T02:46:35.893Z,100.00
2018-12-05T02:49:05.096Z,100.00
2018-12-05T02:51:34.420Z,100.00
2018-12-05T02:54:03.796Z,100.00
2018-12-05T02:56:33.006Z,100.00
2018-12-05T02:59:02.178Z,100.00
2018-12-05T03:01:31.363Z,100.00
2018-12-05T03:04:04.191Z,100.00
2018-12-05T03:06:33.393Z,100.00
2018-12-05T03:09:02.596Z,100.00
2018-12-05T03:11:32.211Z,100.00
2018-12-05T03:14:01.402Z,100.00
2018-12-05T03:16:30.546Z,100.00
2018-12-05T03:18:59.715Z,100.00
2018-12-05T03:21:28.907Z,100.00
2018-12-05T03:23:58.099Z,100.00
2018-12-05T03:26:27.254Z,100.00
2018-12-05T03:28:56.422Z,100.00
2018-12-05T03:31:25.603Z,100.00
2018-12-05T03:33:54.775Z,100.00
2018-12-05T03:36:23.949Z,100.00
2018-12-05T03:38:53.166Z,100.00
2018-12-05T03:41:22.553Z,100.00
2018-12-05T03:43:51.792Z,100.00
2018-12-05T03:46:20.959Z,100.00
2018-12-05T03:48:50.151Z,100.00
2018-12-05T03:51:19.305Z,100.00
2018-12-05T03:53:48.461Z,100.00
2018-12-05T03:56:17.714Z,100.00
2018-12-05T03:58:46.888Z,100.00
2018-12-05T04:01:16.073Z,100.00
2018-12-05T04:03:45.276Z,100.00
2018-12-05T04:06:14.483Z,100.00
2018-12-05T04:08:43.625Z,100.00
2018-12-05T04:11:12.808Z,100.00
2018-12-05T04:13:42.003Z,100.00
2018-12-05T04:16:11.194Z,100.00
2018-12-05T04:18:40.374Z,100.00
2018-12-05T04:21:09.533Z,100.00
2018-12-05T04:23:38.679Z,100.00
2018-12-05T04:26:07.866Z,100.00
2018-12-05T04:28:37.008Z,100.00
2018-12-05T04:31:06.222Z,100.00
2018-12-05T04:33:35.392Z,100.00
2018-12-05T04:36:04.575Z,100.00
2018-12-05T04:38:33.746Z,100.00
2018-12-05T04:41:02.919Z,100.00
2018-12-05T04:43:32.119Z,100.00
2018-12-05T04:46:01.265Z,100.00
2018-12-05T04:48:30.441Z,100.00
2018-12-05T04:50:59.730Z,100.00
2018-12-05T04:53:29.000Z,100.00
2018-12-05T04:55:58.151Z,100.00
2018-12-05T04:58:27.388Z,100.00
2018-12-05T05:00:56.554Z,100.00
2018-12-05T05:03:25.998Z,100.00
2018-12-05T05:05:55.195Z,100.00
2018-12-05T05:08:25.000Z,100.00
2018-12-05T05:10:54.546Z,100.00
2018-12-05T05:13:23.839Z,100.00
2018-12-05T05:15:53.242Z,100.00
2018-12-05T05:18:22.649Z,100.00
2018-12-05T05:20:51.954Z,100.00
2018-12-05T05:23:21.223Z,100.00
2018-12-05T05:25:50.525Z,100.00
2018-12-05T05:28:19.745Z,100.00
2018-12-05T05:30:49.014Z,100.00
2018-12-05T05:33:18.224Z,100.00
2018-12-05T05:35:47.378Z,100.00
2018-12-05T05:38:16.765Z,100.00
2018-12-05T05:40:46.006Z,100.00
2018-12-05T05:43:15.174Z,100.00
2018-12-05T05:45:44.588Z,100.00
2018-12-05T05:48:13.844Z,100.00
2018-12-05T05:50:43.124Z,100.00
2018-12-05T05:53:12.444Z,100.00
2018-12-05T05:55:41.744Z,100.00
2018-12-05T05:58:11.042Z,100.00
2018-12-05T06:00:40.246Z,100.00
2018-12-05T06:03:09.422Z,100.00
2018-12-05T06:05:38.581Z,100.00
2018-12-05T06:08:07.872Z,100.00
2018-12-05T06:10:37.156Z,100.00
2018-12-05T06:13:06.435Z,100.00
2018-12-05T06:15:35.603Z,100.00
2018-12-05T06:18:04.893Z,100.00
2018-12-05T06:20:34.021Z,100.00
2018-12-05T06:23:03.192Z,100.00
2018-12-05T06:25:32.412Z,100.00
2018-12-05T06:28:01.638Z,100.00
2018-12-05T06:30:30.854Z,100.00
2018-12-05T06:33:00.128Z,100.00
2018-12-05T06:35:29.328Z,100.00
2018-12-05T06:37:58.594Z,100.00
2018-12-05T06:40:27.758Z,100.00
2018-12-05T06:42:56.914Z,100.00
2018-12-05T06:45:26.224Z,100.00
2018-12-05T06:47:55.512Z,100.00
2018-12-05T06:50:24.662Z,100.00
2018-12-05T06:52:53.914Z,100.00
2018-12-05T06:55:23.084Z,100.00
2018-12-05T06:57:52.408Z,100.00
2018-12-05T07:00:21.560Z,100.00
2018-12-05T07:02:50.724Z,100.00
2018-12-05T07:05:20.000Z,100.00
2018-12-05T07:07:49.133Z,100.00
2018-12-05T07:10:18.396Z,100.00
2018-12-05T07:12:47.704Z,100.00
2018-12-05T07:15:17.280Z,100.00
2018-12-05T07:17:46.766Z,100.00
2018-12-05T07:20:16.085Z,100.00
2018-12-05T07:22:45.248Z,100.00
2018-12-05T07:25:14.422Z,100.00
2018-12-05T07:27:43.616Z,100.00
2018-12-05T07:30:12.778Z,100.00
2018-12-05T07:32:42.041Z,100.00
2018-12-05T07:35:11.299Z,100.00
2018-12-05T07:37:40.473Z,100.00
2018-12-05T07:40:09.714Z,100.00
2018-12-05T07:42:38.869Z,100.00
2018-12-05T07:45:08.087Z,100.00
2018-12-05T07:47:37.393Z,100.00
2018-12-05T07:50:07.095Z,100.00
2018-12-05T07:52:36.272Z,100.00
2018-12-05T07:55:05.666Z,100.00
2018-12-05T07:57:34.899Z,100.00
2018-12-05T08:00:06.324Z,100.00
2018-12-05T08:02:35.854Z,100.00
2018-12-05T08:05:05.250Z,100.00
2018-12-05T08:07:34.417Z,100.00
2018-12-05T08:10:04.384Z,100.00
2018-12-05T08:12:33.518Z,100.00
2018-12-05T08:15:02.685Z,100.00
2018-12-05T08:17:31.862Z,100.00
2018-12-05T08:20:01.163Z,100.00
2018-12-05T08:22:30.314Z,100.00
2018-12-05T08:24:59.481Z,100.00
2018-12-05T08:27:28.717Z,100.00
2018-12-05T08:29:57.853Z,100.00
2018-12-05T08:32:27.510Z,100.00
2018-12-05T08:34:56.718Z,100.00
2018-12-05T08:37:26.444Z,100.00
2018-12-05T08:39:55.666Z,100.00
2018-12-05T08:42:24.826Z,100.00
2018-12-05T08:44:54.404Z,100.00
2018-12-05T08:47:23.528Z,100.00
2018-12-05T08:49:52.665Z,100.00
2018-12-05T08:52:21.848Z,100.00
2018-12-05T08:54:51.018Z,100.00
2018-12-05T08:57:20.169Z,100.00
2018-12-05T08:59:49.428Z,100.00
2018-12-05T09:02:18.638Z,100.00
2018-12-05T09:04:47.801Z,100.00
2018-12-05T09:07:16.960Z,100.00
2018-12-05T09:09:46.211Z,100.00
2018-12-05T09:12:15.442Z,100.00
2018-12-05T09:14:44.607Z,100.00
2018-12-05T09:17:13.834Z,100.00
2018-12-05T09:19:43.004Z,100.00
2018-12-05T09:22:12.228Z,100.00
2018-12-05T09:24:41.527Z,100.00
2018-12-05T09:27:10.831Z,100.00
2018-12-05T09:29:39.964Z,100.00
2018-12-05T09:32:09.202Z,100.00
2018-12-05T09:34:38.316Z,100.00
2018-12-05T09:37:07.703Z,100.00
2018-12-05T09:39:36.922Z,100.00
2018-12-05T09:42:06.069Z,100.00
2018-12-05T09:44:35.205Z,100.00
2018-12-05T09:47:04.366Z,100.00
2018-12-05T09:49:33.678Z,100.00
2018-12-05T09:52:02.869Z,100.00
2018-12-05T09:54:32.107Z,100.00
2018-12-05T09:57:01.674Z,100.00
2018-12-05T09:59:30.863Z,100.00
2018-12-05T10:02:00.081Z,100.00
2018-12-05T10:04:29.241Z,100.00
2018-12-05T10:06:58.503Z,100.00
2018-12-05T10:09:27.623Z,100.00
2018-12-05T10:11:57.011Z,100.00
2018-12-05T10:14:26.125Z,100.00
2018-12-05T10:16:55.251Z,100.00
2018-12-05T10:19:24.420Z,100.00
2018-12-05T10:21:53.628Z,100.00
2018-12-05T10:24:22.823Z,100.00
2018-12-05T10:26:52.193Z,100.00
2018-12-05T10:29:21.403Z,100.00
2018-12-05T10:31:50.591Z,100.00
2018-12-05T10:34:21.382Z,100.00
2018-12-05T10:36:50.536Z,100.00
2018-12-05T10:39:19.677Z,100.00
2018-12-05T10:41:48.917Z,100.00
2018-12-05T10:44:18.081Z,100.00
2018-12-05T10:46:47.321Z,100.00
2018-12-05T10:49:16.451Z,100.00
2018-12-05T10:51:45.563Z,100.00
2018-12-05T10:54:14.742Z,100.00
2018-12-05T10:56:44.002Z,100.00
2018-12-05T10:59:13.284Z,100.00
2018-12-05T11:01:48.024Z,100.00
2018-12-05T11:04:21.726Z,100.00
2018-12-05T11:06:56.730Z,100.00
2018-12-05T11:09:31.592Z,100.00
2018-12-05T11:12:06.303Z,100.00
2018-12-05T11:14:41.006Z,100.00
2018-12-05T11:17:15.793Z,100.00
2018-12-05T11:19:56.627Z,100.00
2018-12-05T11:22:31.249Z,100.00
2018-12-05T11:25:05.253Z,100.00
2018-12-05T11:27:34.541Z,100.00
2018-12-05T11:30:04.361Z,100.00
2018-12-05T11:32:33.511Z,100.00
2018-12-05T11:35:02.687Z,100.00
2018-12-05T11:37:31.890Z,100.00
2018-12-05T11:40:01.068Z,100.00
2018-12-05T11:42:30.207Z,100.00
2018-12-05T11:44:59.441Z,100.00
2018-12-05T11:47:28.683Z,100.00
2018-12-05T11:49:57.879Z,100.00
2018-12-05T11:52:27.073Z,100.00
2018-12-05T11:54:56.339Z,100.00
2018-12-05T11:57:25.483Z,100.00
2018-12-05T11:59:54.636Z,100.00
2018-12-05T12:02:23.830Z,100.00
2018-12-05T12:04:53.082Z,100.00
2018-12-05T12:07:22.256Z,100.00
2018-12-05T12:09:51.479Z,100.00
2018-12-05T12:12:26.347Z,100.00
2018-12-05T12:14:55.555Z,100.00
2018-12-05T12:17:24.715Z,100.00
2018-12-05T12:19:53.984Z,100.00
2018-12-05T12:22:23.156Z,100.00
2018-12-05T12:24:52.354Z,100.00
2018-12-05T12:27:21.581Z,100.00
2018-12-05T12:29:50.750Z,100.00
2018-12-05T12:32:19.891Z,100.00
2018-12-05T12:34:49.147Z,100.00
2018-12-05T12:37:18.582Z,100.00
2018-12-05T12:39:47.709Z,100.00
2018-12-05T12:42:16.887Z,100.00
2018-12-05T12:44:46.177Z,100.00
2018-12-05T12:47:15.338Z,100.00
2018-12-05T12:49:44.643Z,100.00
2018-12-05T12:52:14.003Z,100.00
2018-12-05T12:54:43.173Z,100.00
2018-12-05T12:57:12.318Z,100.00
2018-12-05T12:59:41.453Z,100.00
2018-12-05T13:02:10.623Z,100.00
2018-12-05T13:04:39.835Z,100.00
2018-12-05T13:10:05.825Z,100.00
2018-12-05T13:12:35.106Z,100.00
2018-12-05T13:15:04.829Z,100.00
2018-12-05T13:17:33.976Z,100.00
2018-12-05T13:20:03.671Z,100.00
2018-12-05T13:22:32.836Z,100.00
2018-12-05T13:25:02.016Z,100.00
2018-12-05T13:27:31.187Z,100.00
2018-12-05T13:30:08.957Z,100.00
2018-12-05T13:32:38.089Z,100.00
2018-12-05T13:35:07.579Z,100.00
2018-12-05T13:37:36.741Z,100.00
2018-12-05T13:40:06.977Z,100.00
2018-12-05T13:42:36.258Z,100.00
2018-12-05T13:45:05.843Z,100.00
2018-12-05T13:47:35.001Z,100.00
2018-12-05T13:50:04.543Z,100.00
2018-12-05T13:52:33.747Z,100.00
2018-12-05T13:55:02.971Z,100.00
2018-12-05T13:57:32.238Z,100.00
2018-12-05T14:00:01.396Z,100.00
2018-12-05T14:02:30.517Z,99.36
2018-12-05T14:04:59.691Z,100.00
2018-12-05T14:07:28.937Z,100.00
2018-12-05T14:09:59.153Z,99.83
2018-12-05T14:12:30.361Z,98.98
2018-12-05T14:14:59.574Z,98.67
2018-12-05T14:17:28.902Z,98.71
2018-12-05T14:19:58.070Z,100.00
2018-12-05T14:22:27.195Z,99.48
2018-12-05T14:24:56.369Z,99.46
2018-12-05T14:27:25.570Z,99.69
2018-12-05T14:29:54.849Z,98.80
2018-12-05T14:32:24.012Z,98.75
2018-12-05T14:34:53.173Z,97.84
2018-12-05T14:37:22.336Z,98.70
2018-12-05T14:39:51.511Z,99.17
2018-12-05T14:42:20.669Z,99.47
2018-12-05T14:44:49.799Z,99.17
2018-12-05T14:47:19.064Z,98.69
2018-12-05T14:49:48.363Z,99.31
2018-12-05T14:52:17.594Z,99.41
2018-12-05T14:54:46.809Z,99.03
2018-12-05T14:57:16.007Z,98.85
2018-12-05T14:59:45.889Z,99.00
2018-12-05T15:02:15.275Z,99.17
2018-12-05T15:04:44.449Z,100.00
2018-12-05T15:07:13.743Z,100.00
2018-12-05T15:09:42.922Z,99.80
2018-12-05T15:12:12.074Z,100.00
2018-12-05T15:14:41.479Z,100.00
2018-12-05T15:17:10.669Z,100.00
2018-12-05T15:19:39.942Z,100.00
2018-12-05T15:22:09.168Z,100.00
2018-12-05T15:24:38.442Z,100.00
2018-12-05T15:30:23.253Z,100.00
2018-12-05T15:32:52.411Z,100.00
2018-12-05T15:35:21.567Z,100.00
2018-12-05T15:37:50.779Z,100.00
2018-12-05T15:40:20.213Z,100.00
2018-12-05T15:42:49.347Z,100.00
2018-12-05T15:45:21.656Z,100.00
2018-12-05T15:47:49.809Z,100.00
2018-12-05T15:50:19.059Z,99.98
2018-12-05T15:52:48.225Z,100.00
2018-12-05T15:55:17.487Z,100.00
2018-12-05T15:57:46.655Z,100.00
2018-12-05T16:00:15.792Z,100.00
2018-12-05T16:02:44.969Z,100.00
2018-12-05T16:05:14.177Z,100.00
2018-12-05T16:07:43.323Z,100.00
2018-12-05T16:10:12.976Z,100.00
2018-12-05T16:12:42.197Z,100.00
2018-12-05T16:15:11.431Z,100.00
2018-12-05T16:17:40.689Z,100.00
2018-12-05T16:20:09.879Z,100.00
2018-12-05T16:22:39.006Z,100.00
2018-12-05T16:25:08.149Z,100.00
2018-12-05T16:27:37.299Z,100.00
2018-12-05T16:30:07.137Z,100.00
2018-12-05T16:32:36.295Z,100.00
2018-12-05T16:35:05.517Z,100.00
2018-12-05T16:37:34.696Z,100.00
2018-12-05T16:40:05.282Z,100.00
2018-12-05T16:42:34.449Z,100.00
2018-12-05T16:45:03.782Z,100.00
2018-12-05T16:47:32.951Z,100.00
2018-12-05T16:50:02.370Z,100.00
2018-12-05T16:52:31.535Z,100.00
2018-12-05T16:55:00.658Z,100.00
2018-12-05T16:57:30.009Z,100.00
2018-12-05T16:59:59.244Z,100.00
2018-12-05T17:02:28.363Z,100.00
2018-12-05T17:04:57.625Z,100.00
2018-12-05T17:07:26.774Z,100.00
2018-12-05T17:09:55.979Z,100.00
2018-12-05T17:12:25.392Z,100.00
2018-12-05T17:14:54.552Z,100.00
2018-12-05T17:17:23.679Z,100.00
2018-12-05T17:19:52.939Z,100.00
2018-12-05T17:22:22.075Z,100.00
2018-12-05T17:24:51.255Z,100.00
2018-12-05T17:27:20.418Z,100.00
2018-12-05T17:29:49.557Z,100.00
2018-12-05T17:32:18.804Z,100.00
2018-12-05T17:34:47.993Z,100.00
2018-12-05T17:37:17.158Z,100.00
2018-12-05T17:39:46.311Z,100.00
2018-12-05T17:42:15.464Z,100.00
2018-12-05T17:44:44.590Z,100.00
2018-12-05T17:47:13.817Z,100.00
2018-12-05T17:49:43.002Z,100.00
2018-12-05T17:52:12.191Z,100.00
2018-12-05T17:54:41.449Z,100.00
2018-12-05T17:57:10.597Z,100.00
2018-12-05T17:59:39.865Z,100.00
2018-12-05T18:02:15.238Z,100.00
2018-12-05T18:04:45.105Z,100.00
2018-12-05T18:07:14.279Z,100.00
2018-12-05T18:09:43.526Z,100.00
2018-12-05T18:12:17.721Z,100.00
2018-12-05T18:14:47.067Z,100.00
2018-12-05T18:17:16.219Z,100.00
2018-12-05T18:19:45.399Z,100.00
2018-12-05T18:22:14.580Z,100.00
2018-12-05T18:24:43.819Z,100.00
2018-12-05T18:27:12.950Z,100.00
2018-12-05T18:29:42.144Z,100.00
2018-12-05T18:32:11.369Z,100.00
2018-12-05T18:34:40.580Z,100.00
2018-12-05T18:37:14.582Z,100.00
2018-12-05T18:39:46.616Z,100.00
2018-12-05T18:42:15.834Z,100.00
2018-12-05T18:44:45.479Z,100.00
2018-12-05T18:47:14.974Z,100.00
2018-12-05T18:49:44.300Z,100.00
2018-12-05T18:52:14.448Z,100.00
2018-12-05T18:54:43.611Z,100.00
2018-12-05T18:57:13.004Z,100.00
2018-12-05T18:59:42.301Z,100.00
2018-12-05T19:02:11.580Z,100.00
2018-12-05T19:04:40.768Z,100.00
2018-12-05T19:07:10.505Z,100.00
2018-12-05T19:09:40.018Z,100.00
2018-12-05T19:12:09.289Z,100.00
2018-12-05T19:14:44.043Z,100.00
2018-12-05T19:17:13.319Z,100.00
2018-12-05T19:19:42.637Z,100.00
2018-12-05T19:22:12.346Z,100.00
2018-12-05T19:24:41.533Z,99.79
2018-12-05T19:27:10.828Z,99.37
2018-12-05T19:29:40.295Z,99.47
2018-12-05T19:32:09.429Z,99.08
2018-12-05T19:34:38.558Z,98.54
2018-12-05T19:37:07.758Z,98.33
2018-12-05T19:39:36.986Z,97.03
2018-12-05T19:42:06.262Z,97.19
2018-12-05T19:44:35.441Z,96.77
2018-12-05T19:47:04.678Z,96.35
2018-12-05T19:49:33.860Z,96.48
2018-12-05T19:52:03.237Z,96.49
2018-12-05T19:54:32.479Z,95.90
2018-12-05T19:57:01.684Z,96.62
2018-12-05T19:59:30.867Z,96.91
2018-12-05T20:02:00.123Z,95.82
2018-12-05T20:04:29.478Z,95.50
2018-12-05T20:06:58.775Z,95.26
2018-12-05T20:09:28.145Z,96.11
2018-12-05T20:11:57.440Z,95.50
2018-12-05T20:14:28.725Z,95.93
2018-12-05T20:16:58.134Z,95.21
2018-12-05T20:19:27.228Z,93.95
2018-12-05T20:21:56.447Z,94.18
2018-12-05T20:24:25.647Z,95.36
2018-12-05T20:26:54.795Z,95.30
2018-12-05T20:29:24.014Z,95.58
2018-12-05T20:31:53.204Z,94.46
2018-12-05T20:34:22.299Z,94.54
2018-12-05T20:36:51.611Z,93.59
2018-12-05T20:39:25.887Z,94.08
2018-12-05T20:41:59.218Z,94.36
2018-12-05T20:44:28.519Z,94.21
2018-12-05T20:46:57.716Z,92.73
2018-12-05T20:49:27.227Z,93.96
2018-12-05T20:51:56.398Z,94.06
2018-12-05T20:54:25.717Z,94.87
2018-12-05T20:56:54.926Z,94.15
2018-12-05T20:59:24.117Z,93.98
2018-12-05T21:01:53.787Z,94.06
2018-12-05T21:04:24.760Z,93.63
2018-12-05T21:06:54.077Z,94.76
2018-12-05T21:09:23.265Z,93.47
2018-12-05T21:11:52.543Z,93.81
2018-12-05T21:14:21.727Z,93.47
2018-12-05T21:16:50.854Z,92.55
2018-12-05T21:19:19.983Z,92.83
2018-12-05T21:21:49.296Z,93.10
2018-12-05T21:24:18.925Z,93.32
2018-12-05T21:26:48.169Z,92.78
2018-12-05T21:29:17.463Z,93.05
2018-12-05T21:31:56.256Z,92.79
2018-12-05T21:34:28.557Z,92.14
2018-12-05T21:36:57.959Z,93.03
2018-12-05T21:39:27.088Z,93.08
2018-12-05T21:41:56.628Z,92.62
2018-12-05T21:44:25.959Z,92.84
2018-12-05T21:46:55.265Z,93.53
2018-12-05T21:49:24.649Z,92.94
2018-12-05T21:51:53.961Z,94.03
2018-12-05T21:54:23.587Z,94.60
2018-12-05T21:56:53.090Z,94.51
2018-12-05T21:59:22.262Z,95.10
2018-12-05T22:01:51.890Z,94.58
2018-12-05T22:04:21.078Z,94.61
2018-12-05T22:06:50.214Z,94.74
2018-12-05T22:09:19.458Z,94.10
2018-12-05T22:11:48.629Z,94.15
2018-12-05T22:14:17.840Z,94.43
2018-12-05T22:16:47.067Z,93.88
2018-12-05T22:19:16.363Z,93.19
2018-12-05T22:21:45.870Z,94.22
2018-12-05T22:24:15.116Z,94.39
2018-12-05T22:26:44.372Z,93.68
2018-12-05T22:29:13.639Z,94.26
2018-12-05T22:31:42.870Z,94.36
2018-12-05T22:34:12.145Z,94.43
2018-12-05T22:36:41.435Z,94.81
2018-12-05T22:39:10.588Z,93.58
2018-12-05T22:41:39.747Z,94.10
2018-12-05T22:44:08.926Z,93.53
2018-12-05T22:46:38.054Z,93.10
2018-12-05T22:49:07.304Z,93.08
2018-12-05T22:51:36.528Z,93.89
2018-12-05T22:54:05.752Z,92.80
2018-12-05T22:56:35.150Z,93.41
2018-12-05T22:59:04.260Z,93.02
2018-12-05T23:01:33.547Z,92.79
2018-12-05T23:04:02.948Z,92.56
2018-12-05T23:06:32.146Z,94.18
2018-12-05T23:09:01.450Z,92.95
2018-12-05T23:11:30.956Z,93.96
2018-12-05T23:14:00.436Z,93.97
2018-12-05T23:16:29.563Z,93.50
2018-12-05T23:18:58.752Z,94.24
2018-12-05T23:21:27.957Z,93.90
2018-12-05T23:23:57.254Z,93.69
2018-12-05T23:26:26.515Z,94.63
2018-12-05T23:28:55.746Z,95.29
2018-12-05T23:31:25.050Z,95.30
2018-12-05T23:33:54.210Z,94.79
2018-12-05T23:36:23.446Z,95.12
2018-12-05T23:38:52.612Z,95.24
2018-12-05T23:41:21.720Z,95.60
2018-12-05T23:43:50.932Z,94.62
2018-12-05T23:46:20.103Z,94.49
2018-12-05T23:48:49.213Z,94.47
2018-12-05T23:51:18.390Z,94.79
2018-12-05T23:53:47.625Z,95.10
2018-12-05T23:56:16.829Z,94.84
2018-12-05T23:58:45.987Z,95.00
