createdAt,value
2022-08-07T00:00:39.815Z,2.40
2022-08-07T00:05:41.733Z,2.28
2022-08-07T00:10:48.192Z,2.50
2022-08-07T00:15:58.935Z,2.03
2022-08-07T00:21:03.500Z,2.20
2022-08-07T00:26:18.638Z,2.50
2022-08-07T00:31:37.482Z,2.53
2022-08-07T00:36:43.084Z,2.20
2022-08-07T00:41:53.655Z,2.50
2022-08-07T00:47:06.569Z,2.60
2022-08-07T00:52:20.066Z,2.30
2022-08-07T00:57:23.088Z,2.10
2022-08-07T01:02:29.155Z,2.20
2022-08-07T01:07:31.490Z,2.55
2022-08-07T01:12:33.358Z,2.33
2022-08-07T01:17:34.815Z,2.50
2022-08-07T01:22:37.703Z,2.30
2022-08-07T01:27:51.131Z,2.38
2022-08-07T01:32:53.040Z,2.15
2022-08-07T01:37:54.550Z,2.88
2022-08-07T01:42:58.476Z,2.30
2022-08-07T01:48:20.136Z,2.67
2022-08-07T01:54:08.454Z,2.78
2022-08-07T01:58:54.208Z,2.88
2022-08-07T02:04:01.676Z,2.70
2022-08-07T02:09:04.872Z,2.75
2022-08-07T02:14:07.438Z,2.83
2022-08-07T02:20:07.075Z,2.65
2022-08-07T02:24:32.849Z,2.40
2022-08-07T02:29:36.776Z,2.70
2022-08-07T02:34:48.823Z,2.50
2022-08-07T02:40:02.106Z,2.58
2022-08-07T02:45:58.438Z,2.70
2022-08-07T02:50:39.626Z,2.65
2022-08-07T02:56:03.031Z,2.40
2022-08-07T03:01:06.065Z,2.60
2022-08-07T03:06:26.240Z,2.55
2022-08-07T03:11:38.797Z,2.60
2022-08-07T03:16:41.071Z,2.63
2022-08-07T03:21:45.626Z,2.80
2022-08-07T03:26:59.079Z,2.47
2022-08-07T03:32:02.777Z,2.50
2022-08-07T03:37:12.094Z,2.90
2022-08-07T03:42:15.692Z,3.30
2022-08-07T03:47:17.156Z,3.22
2022-08-07T03:52:26.631Z,3.28
2022-08-07T03:58:35.251Z,3.50
2022-08-07T04:02:51.805Z,3.40
2022-08-07T04:07:58.378Z,3.30
2022-08-07T04:13:02.616Z,3.70
2022-08-07T04:18:57.491Z,3.58
2022-08-07T04:23:43.513Z,3.55
2022-08-07T04:28:48.095Z,3.90
2022-08-07T04:33:55.069Z,3.50
2022-08-07T04:38:58.401Z,3.97
2022-08-07T04:44:12.083Z,3.72
2022-08-07T04:49:24.332Z,3.83
2022-08-07T04:54:50.687Z,3.55
2022-08-07T05:00:10.747Z,4.07
2022-08-07T05:05:52.631Z,3.78
2022-08-07T05:11:02.660Z,3.90
2022-08-07T05:16:05.914Z,4.22
2022-08-07T05:21:12.471Z,3.75
2022-08-07T05:26:23.987Z,4.13
2022-08-07T05:31:35.076Z,4.22
2022-08-07T05:36:40.743Z,4.78
2022-08-07T05:42:00.553Z,4.55
2022-08-07T05:47:18.536Z,4.70
2022-08-07T05:52:32.448Z,5.55
2022-08-07T05:57:37.901Z,5.18
2022-08-07T06:02:45.274Z,5.68
2022-08-07T06:08:12.984Z,5.28
2022-08-07T06:13:13.377Z,4.78
2022-08-07T06:18:18.729Z,4.78
2022-08-07T06:23:25.210Z,5.45
2022-08-07T06:28:48.591Z,4.82
2022-08-07T06:33:51.294Z,4.55
2022-08-07T06:40:12.674Z,4.90
2022-08-07T06:44:16.262Z,4.68
2022-08-07T06:49:17.812Z,4.90
2022-08-07T06:55:32.251Z,4.30
2022-08-07T07:00:13.791Z,4.13
2022-08-07T07:05:08.125Z,4.00
2022-08-07T07:10:09.690Z,4.28
2022-08-07T07:15:23.600Z,4.75
2022-08-07T07:20:28.130Z,4.57
2022-08-07T07:26:33.869Z,4.63
2022-08-07T07:30:56.042Z,4.60
2022-08-07T07:36:04.593Z,4.35
2022-08-07T07:41:15.172Z,4.43
2022-08-07T07:46:37.965Z,4.60
2022-08-07T07:51:58.247Z,4.35
2022-08-07T07:57:01.793Z,4.13
2022-08-07T08:02:10.651Z,4.28
2022-08-07T08:07:13.655Z,4.05
2022-08-07T08:12:51.289Z,3.70
2022-08-07T08:17:58.147Z,3.90
2022-08-07T08:23:19.067Z,3.92
2022-08-07T08:28:24.068Z,3.50
2022-08-07T08:33:41.394Z,3.40
2022-08-07T08:38:51.237Z,3.28
2022-08-07T08:44:05.453Z,3.22
2022-08-07T08:49:10.922Z,3.08
2022-08-07T08:54:17.068Z,3.20
2022-08-07T08:59:29.164Z,3.00
2022-08-07T09:04:39.751Z,2.80
2022-08-07T09:09:42.935Z,2.92
2022-08-07T09:14:58.726Z,2.58
2022-08-07T09:20:34.729Z,2.10
2022-08-07T09:25:56.458Z,2.75
2022-08-07T09:31:11.817Z,2.30
2022-08-07T09:36:17.352Z,2.60
2022-08-07T09:41:43.390Z,2.30
2022-08-07T09:47:50.518Z,2.15
2022-08-07T09:52:34.578Z,2.15
2022-08-07T09:57:55.363Z,1.90
2022-08-07T10:04:06.408Z,2.00
2022-08-07T10:09:10.907Z,2.10
2022-08-07T10:14:35.650Z,1.92
2022-08-07T10:19:43.043Z,2.15
2022-08-07T10:24:54.191Z,2.20
2022-08-07T10:30:03.788Z,1.70
2022-08-07T10:35:14.957Z,1.63
2022-08-07T10:40:30.265Z,1.80
2022-08-07T10:45:44.731Z,2.20
2022-08-07T10:50:54.066Z,2.10
2022-08-07T10:56:20.678Z,2.22
2022-08-07T11:02:04.765Z,2.40
2022-08-07T11:07:58.879Z,2.40
2022-08-07T11:13:01.602Z,2.83
2022-08-07T11:18:27.424Z,2.85
2022-08-07T11:23:49.887Z,2.58
2022-08-07T11:28:56.646Z,2.60
2022-08-07T11:34:03.221Z,2.88
2022-08-07T11:39:20.754Z,2.60
2022-08-07T11:44:32.718Z,2.88
2022-08-07T11:50:31.508Z,2.55
2022-08-07T11:56:26.026Z,2.80
2022-08-07T12:01:01.864Z,2.42
2022-08-07T12:06:38.882Z,2.47
2022-08-07T12:12:08.855Z,2.70
2022-08-07T12:17:19.968Z,2.83
2022-08-07T12:22:38.467Z,2.42
2022-08-07T12:28:08.721Z,2.50
2022-08-07T12:33:18.943Z,2.40
2022-08-07T12:38:42.707Z,2.90
2022-08-07T12:44:02.829Z,2.80
2022-08-07T12:49:10.092Z,2.65
2022-08-07T12:54:38.200Z,3.00
2022-08-07T12:59:54.596Z,2.78
2022-08-07T13:05:02.382Z,2.40
2022-08-07T13:10:29.092Z,2.28
2022-08-07T13:15:37.403Z,2.60
2022-08-07T13:20:41.882Z,2.30
2022-08-07T13:25:50.712Z,2.25
2022-08-07T13:31:01.469Z,2.40
2022-08-07T13:36:17.302Z,2.77
2022-08-07T13:41:22.557Z,2.47
2022-08-07T13:46:32.796Z,2.55
2022-08-07T13:52:05.616Z,2.40
2022-08-07T13:56:59.893Z,2.30
2022-08-07T14:02:12.848Z,2.20
2022-08-07T14:07:14.979Z,2.50
2022-08-07T14:12:27.382Z,2.40
2022-08-07T14:17:51.462Z,2.15
2022-08-07T14:22:53.168Z,2.20
2022-08-07T14:28:10.986Z,2.83
2022-08-07T14:33:16.345Z,2.13
2022-08-07T14:38:26.753Z,2.47
2022-08-07T14:43:57.356Z,2.65
2022-08-07T14:49:56.196Z,2.55
2022-08-07T14:54:32.872Z,2.22
2022-08-07T15:00:05.128Z,2.38
2022-08-07T15:10:26.131Z,2.70
2022-08-07T15:15:39.412Z,2.83
2022-08-07T15:20:55.146Z,2.30
2022-08-07T15:25:58.600Z,2.20
2022-08-07T15:31:05.556Z,2.30
2022-08-07T15:36:08.688Z,2.17
2022-08-07T15:41:24.033Z,2.60
2022-08-07T15:56:59.894Z,2.28
2022-08-07T16:02:03.237Z,2.80
2022-08-07T16:08:30.477Z,3.30
2022-08-07T16:13:01.345Z,2.40
2022-08-07T16:18:49.523Z,2.70
2022-08-07T16:23:58.753Z,2.72
2022-08-07T16:30:10.183Z,2.60
2022-08-07T16:35:51.766Z,2.50
2022-08-07T16:40:35.273Z,2.80
2022-08-07T16:46:40.407Z,2.60
2022-08-07T16:51:52.138Z,2.20
2022-08-07T16:56:40.500Z,2.47
2022-08-07T17:01:49.099Z,2.00
2022-08-07T17:07:03.473Z,2.10
2022-08-07T17:12:35.899Z,2.10
2022-08-07T17:17:46.068Z,2.00
2022-08-07T17:23:01.384Z,2.08
2022-08-07T17:28:06.742Z,1.95
2022-08-07T17:34:08.891Z,1.90
2022-08-07T17:39:00.488Z,2.30
2022-08-07T17:44:16.469Z,1.90
2022-08-07T17:49:39.365Z,2.20
2022-08-07T17:55:01.678Z,2.38
2022-08-07T18:00:07.534Z,2.00
2022-08-07T18:05:21.238Z,2.25
2022-08-07T18:10:32.393Z,2.20
2022-08-07T18:15:42.659Z,1.85
2022-08-07T18:21:37.355Z,2.00
2022-08-07T18:26:45.826Z,2.20
2022-08-07T18:31:49.889Z,2.20
2022-08-07T18:37:12.098Z,2.20
2022-08-07T18:42:19.530Z,2.42
2022-08-07T18:47:47.482Z,2.22
2022-08-07T18:53:03.039Z,2.33
2022-08-07T18:58:28.010Z,1.92
2022-08-07T19:03:37.876Z,2.00
2022-08-07T19:08:59.863Z,2.20
2022-08-07T19:14:11.459Z,1.70
2022-08-07T19:19:31.973Z,1.70
2022-08-07T19:24:37.438Z,1.90
2022-08-07T19:31:00.549Z,1.52
2022-08-07T19:35:11.860Z,1.60
2022-08-07T19:40:14.213Z,1.70
2022-08-07T19:46:01.083Z,1.70
2022-08-07T19:50:45.685Z,1.50
2022-08-07T19:55:57.785Z,1.40
2022-08-07T20:01:01.724Z,1.50
2022-08-07T20:06:04.690Z,1.45
2022-08-07T20:11:15.128Z,1.60
2022-08-07T20:16:35.201Z,1.60
2022-08-07T20:21:47.457Z,1.77
2022-08-07T20:26:52.112Z,1.60
2022-08-07T20:31:56.957Z,1.63
2022-08-07T20:37:00.716Z,1.60
2022-08-07T20:42:07.471Z,1.48
2022-08-07T20:47:13.168Z,1.90
2022-08-07T20:52:21.113Z,1.90
2022-08-07T20:57:59.911Z,2.38
2022-08-07T21:03:04.117Z,1.75
2022-08-07T21:08:08.014Z,1.90
2022-08-07T21:13:17.799Z,1.70
2022-08-07T21:18:29.394Z,1.67
2022-08-07T21:23:54.215Z,1.70
2022-08-07T21:28:59.401Z,1.65
2022-08-07T21:34:14.421Z,1.92
2022-08-07T21:39:46.260Z,1.90
2022-08-07T21:44:53.942Z,2.03
2022-08-07T21:50:02.426Z,2.10
2022-08-07T21:55:30.301Z,2.50
2022-08-07T22:00:32.522Z,1.88
2022-08-07T22:05:44.893Z,1.75
2022-08-07T22:10:50.185Z,1.95
2022-08-07T22:16:41.561Z,1.80
2022-08-07T22:22:04.850Z,1.85
2022-08-07T22:27:01.040Z,1.80
2022-08-07T22:32:05.617Z,1.85
2022-08-07T22:37:17.977Z,2.25
2022-08-07T22:42:25.839Z,1.92
2022-08-07T22:47:52.326Z,2.28
2022-08-07T22:53:02.887Z,2.10
2022-08-07T22:58:20.299Z,1.77
2022-08-07T23:03:57.994Z,1.85
2022-08-07T23:10:00.855Z,1.73
2022-08-07T23:14:25.232Z,1.83
2022-08-07T23:20:05.295Z,2.10
2022-08-07T23:25:28.633Z,2.10
2022-08-07T23:31:05.857Z,2.17
2022-08-07T23:36:05.247Z,2.03
2022-08-07T23:41:33.299Z,2.10
2022-08-07T23:46:44.249Z,2.30
2022-08-07T23:52:58.742Z,2.13
2022-08-07T23:57:24.484Z,2.30
